createdAt,value
2019-01-09T00:03:13.884Z,6.75
2019-01-09T00:06:02.653Z,6.57
2019-01-09T00:08:51.544Z,5.98
2019-01-09T00:11:40.334Z,5.02
2019-01-09T00:14:29.143Z,6.43
2019-01-09T00:20:27.392Z,6.58
2019-01-09T00:23:16.186Z,5.89
2019-01-09T00:26:05.145Z,6.23
2019-01-09T00:28:54.004Z,6.64
2019-01-09T00:31:42.810Z,6.44
2019-01-09T00:34:31.602Z,6.08
2019-01-09T00:37:20.411Z,6.14
2019-01-09T00:40:30.224Z,5.50
2019-01-09T00:43:19.081Z,6.49
2019-01-09T00:46:07.894Z,6.29
2019-01-09T00:48:56.763Z,6.07
2019-01-09T00:51:45.645Z,5.02
2019-01-09T00:54:34.502Z,6.44
2019-01-09T00:57:23.307Z,6.86
2019-01-09T01:04:03.347Z,6.50
2019-01-09T01:10:59.559Z,5.96
2019-01-09T01:14:27.044Z,5.97
2019-01-09T01:17:36.800Z,5.83
2019-01-09T01:20:46.546Z,5.54
2019-01-09T01:24:14.050Z,5.72
2019-01-09T01:27:23.745Z,5.31
2019-01-09T01:30:51.247Z,6.17
2019-01-09T01:33:34.174Z,5.98
2019-01-09T01:36:43.942Z,6.09
2019-01-09T01:40:11.421Z,5.16
2019-01-09T01:43:21.194Z,6.36
2019-01-09T01:46:48.678Z,5.97
2019-01-09T01:50:16.177Z,6.54
2019-01-09T01:53:43.676Z,5.52
2019-01-09T01:57:11.181Z,6.37
2019-01-09T02:00:20.887Z,6.31
2019-01-09T02:03:30.654Z,6.15
2019-01-09T02:06:58.146Z,6.50
2019-01-09T02:10:25.651Z,6.28
2019-01-09T02:13:35.407Z,5.61
2019-01-09T02:16:45.155Z,6.19
2019-01-09T02:19:54.867Z,6.01
2019-01-09T02:23:04.576Z,5.72
2019-01-09T02:26:14.293Z,5.29
2019-01-09T02:29:41.773Z,5.07
2019-01-09T02:32:31.248Z,5.04
2019-01-09T02:35:20.036Z,4.97
2019-01-09T02:38:09.099Z,5.14
2019-01-09T02:40:57.885Z,3.05
2019-01-09T02:43:46.703Z,3.32
2019-01-09T02:46:35.501Z,4.94
2019-01-09T02:49:24.307Z,5.18
2019-01-09T02:52:13.141Z,3.82
2019-01-09T02:55:01.926Z,5.45
2019-01-09T02:57:56.691Z,5.20
2019-01-09T03:00:41.231Z,5.24
2019-01-09T03:03:30.039Z,3.85
2019-01-09T03:06:23.071Z,5.36
2019-01-09T03:09:09.363Z,4.76
2019-01-09T03:11:58.226Z,3.45
2019-01-09T03:14:47.030Z,5.48
2019-01-09T03:17:35.814Z,5.24
2019-01-09T03:20:24.618Z,4.09
2019-01-09T03:23:13.406Z,5.74
2019-01-09T03:26:02.221Z,5.82
2019-01-09T03:28:51.339Z,4.56
2019-01-09T03:31:40.150Z,5.48
2019-01-09T03:34:21.788Z,5.72
2019-01-09T03:37:10.597Z,5.71
2019-01-09T03:39:59.388Z,5.63
2019-01-09T03:42:48.196Z,5.72
2019-01-09T03:45:36.981Z,4.87
2019-01-09T03:48:25.787Z,5.83
2019-01-09T03:51:14.595Z,5.54
2019-01-09T03:54:03.380Z,5.87
2019-01-09T03:56:52.192Z,5.77
2019-01-09T03:59:40.991Z,4.42
2019-01-09T04:02:29.806Z,5.98
2019-01-09T04:05:18.591Z,4.94
2019-01-09T04:08:07.393Z,6.05
2019-01-09T04:10:56.183Z,5.84
2019-01-09T04:13:44.987Z,5.94
2019-01-09T04:16:33.774Z,5.97
2019-01-09T04:19:22.585Z,6.20
2019-01-09T04:28:15.042Z,5.20
2019-01-09T04:31:03.828Z,5.92
2019-01-09T04:33:45.613Z,5.98
2019-01-09T04:36:34.399Z,5.90
2019-01-09T04:39:23.204Z,6.12
2019-01-09T04:42:12.321Z,5.82
2019-01-09T04:45:01.124Z,5.30
2019-01-09T04:47:49.922Z,5.20
2019-01-09T04:50:38.727Z,4.88
2019-01-09T04:53:27.534Z,4.79
2019-01-09T04:56:16.320Z,5.08
2019-01-09T04:59:05.122Z,4.95
2019-01-09T05:01:53.992Z,5.06
2019-01-09T05:04:42.797Z,4.83
2019-01-09T05:07:31.615Z,5.11
2019-01-09T05:10:20.397Z,3.28
2019-01-09T05:13:09.180Z,4.89
2019-01-09T05:15:57.998Z,4.93
2019-01-09T05:18:46.791Z,5.10
2019-01-09T05:21:35.604Z,5.21
2019-01-09T05:24:24.529Z,5.11
2019-01-09T05:27:32.365Z,4.99
2019-01-09T05:30:21.161Z,5.14
2019-01-09T05:33:09.968Z,5.13
2019-01-09T05:35:52.209Z,5.23
2019-01-09T05:38:41.168Z,5.33
2019-01-09T05:41:29.938Z,3.92
2019-01-09T05:44:18.760Z,5.43
2019-01-09T05:47:07.550Z,5.26
2019-01-09T05:49:56.353Z,5.69
2019-01-09T05:52:45.143Z,4.05
2019-01-09T05:55:33.968Z,5.47
2019-01-09T05:58:22.735Z,3.86
2019-01-09T06:01:11.846Z,5.14
2019-01-09T06:04:00.633Z,5.54
2019-01-09T06:06:49.514Z,5.45
2019-01-09T06:09:38.313Z,5.43
2019-01-09T06:12:27.111Z,5.37
2019-01-09T06:15:15.933Z,5.53
2019-01-09T06:18:04.735Z,5.41
2019-01-09T06:20:53.529Z,4.65
2019-01-09T06:23:42.339Z,5.24
2019-01-09T06:26:31.477Z,3.72
2019-01-09T06:29:20.439Z,5.65
2019-01-09T06:32:09.281Z,5.27
2019-01-09T06:34:51.335Z,4.01
2019-01-09T06:37:40.144Z,5.25
2019-01-09T06:40:28.922Z,5.39
2019-01-09T06:49:11.471Z,3.91
2019-01-09T06:52:00.260Z,5.32
2019-01-09T06:54:49.204Z,4.83
2019-01-09T06:57:39.684Z,5.76
2019-01-09T07:00:28.467Z,5.65
2019-01-09T07:03:17.250Z,4.23
2019-01-09T07:06:06.202Z,5.40
2019-01-09T07:08:54.943Z,5.78
2019-01-09T07:11:43.780Z,4.04
2019-01-09T07:14:32.833Z,4.90
2019-01-09T07:17:21.714Z,5.38
2019-01-09T07:20:10.505Z,4.89
2019-01-09T07:25:53.974Z,5.85
2019-01-09T07:28:42.779Z,5.33
2019-01-09T07:31:31.553Z,5.52
2019-01-09T07:34:13.141Z,4.33
2019-01-09T07:37:01.927Z,5.57
2019-01-09T07:39:50.734Z,5.41
2019-01-09T07:42:39.541Z,4.86
2019-01-09T07:45:28.331Z,3.59
2019-01-09T07:48:17.140Z,5.61
2019-01-09T07:51:05.922Z,4.58
2019-01-09T07:53:56.347Z,5.71
2019-01-09T07:56:45.308Z,5.54
2019-01-09T07:59:34.184Z,5.68
2019-01-09T08:02:22.976Z,5.98
2019-01-09T08:05:11.787Z,5.21
2019-01-09T08:08:00.601Z,5.54
2019-01-09T08:10:49.403Z,5.37
2019-01-09T08:13:38.259Z,5.63
2019-01-09T08:16:27.101Z,5.49
2019-01-09T08:19:15.899Z,4.81
2019-01-09T08:22:04.708Z,5.51
2019-01-09T08:24:53.501Z,5.38
2019-01-09T08:27:42.351Z,5.56
2019-01-09T08:30:31.151Z,5.71
2019-01-09T08:33:38.967Z,3.81
2019-01-09T08:36:20.233Z,5.56
2019-01-09T08:39:09.021Z,5.77
2019-01-09T08:41:57.828Z,5.45
2019-01-09T08:44:46.641Z,5.50
2019-01-09T08:47:35.424Z,5.63
2019-01-09T08:50:24.232Z,5.61
2019-01-09T08:53:13.045Z,5.23
2019-01-09T08:56:01.844Z,5.66
2019-01-09T08:58:50.659Z,5.42
2019-01-09T09:01:39.470Z,5.93
2019-01-09T09:04:47.287Z,5.78
2019-01-09T09:07:36.460Z,5.66
2019-01-09T09:10:25.250Z,5.44
2019-01-09T09:13:34.986Z,5.14
2019-01-09T09:16:23.775Z,5.64
2019-01-09T09:22:06.536Z,5.62
2019-01-09T09:27:49.244Z,5.00
2019-01-09T09:30:38.068Z,5.21
2019-01-09T09:33:26.879Z,5.33
2019-01-09T09:36:08.953Z,5.05
2019-01-09T09:38:57.739Z,5.21
2019-01-09T09:41:46.571Z,5.13
2019-01-09T09:44:35.354Z,5.44
2019-01-09T09:47:43.190Z,5.30
2019-01-09T09:50:31.994Z,4.17
2019-01-09T09:53:20.775Z,5.29
2019-01-09T09:56:09.578Z,5.60
2019-01-09T09:58:58.442Z,5.43
2019-01-09T10:01:47.256Z,5.36
2019-01-09T10:04:36.042Z,5.18
2019-01-09T10:07:24.856Z,4.93
2019-01-09T10:10:34.545Z,4.89
2019-01-09T10:13:23.359Z,5.19
2019-01-09T10:16:31.171Z,5.22
2019-01-09T10:19:19.981Z,5.35
2019-01-09T10:22:28.095Z,5.46
2019-01-09T10:25:16.911Z,4.00
2019-01-09T10:28:05.701Z,5.21
2019-01-09T10:30:54.520Z,5.17
2019-01-09T10:33:43.317Z,5.62
2019-01-09T10:36:25.229Z,5.39
2019-01-09T10:39:14.020Z,3.98
2019-01-09T10:42:02.827Z,3.99
2019-01-09T10:44:51.625Z,5.53
2019-01-09T10:47:40.433Z,5.06
2019-01-09T10:50:29.217Z,5.42
2019-01-09T10:53:18.042Z,4.18
2019-01-09T10:56:06.880Z,6.07
2019-01-09T10:58:55.689Z,5.98
2019-01-09T11:01:44.494Z,6.05
2019-01-09T11:04:33.302Z,5.81
2019-01-09T11:07:22.122Z,5.50
2019-01-09T11:10:31.843Z,5.58
2019-01-09T11:13:20.641Z,5.25
2019-01-09T11:16:09.443Z,5.74
2019-01-09T11:18:58.249Z,5.83
2019-01-09T11:21:47.036Z,5.74
2019-01-09T11:24:35.837Z,5.69
2019-01-09T11:27:24.863Z,5.83
2019-01-09T11:30:34.579Z,5.65
2019-01-09T11:33:23.362Z,5.81
2019-01-09T11:36:05.404Z,5.63
2019-01-09T11:38:55.952Z,5.60
2019-01-09T11:41:44.716Z,5.73
2019-01-09T11:44:33.505Z,5.33
2019-01-09T11:47:22.312Z,5.23
2019-01-09T11:53:20.884Z,5.62
2019-01-09T11:56:09.813Z,5.85
2019-01-09T11:58:58.639Z,5.75
2019-01-09T12:01:47.434Z,5.99
2019-01-09T12:04:36.241Z,4.53
2019-01-09T12:10:39.860Z,4.98
2019-01-09T12:13:28.645Z,5.53
2019-01-09T12:16:17.463Z,5.64
2019-01-09T12:19:06.448Z,5.84
2019-01-09T12:25:30.930Z,5.94
2019-01-09T12:28:38.762Z,5.76
2019-01-09T12:31:20.551Z,5.37
2019-01-09T12:34:09.353Z,5.38
2019-01-09T12:36:58.154Z,5.27
2019-01-09T12:39:46.968Z,5.27
2019-01-09T12:42:35.753Z,5.27
2019-01-09T12:45:24.612Z,5.25
2019-01-09T12:48:13.437Z,5.28
2019-01-09T12:51:02.281Z,5.42
2019-01-09T12:53:51.089Z,4.54
2019-01-09T12:56:39.873Z,4.43
2019-01-09T12:59:28.677Z,5.15
2019-01-09T13:02:17.461Z,5.39
2019-01-09T13:05:06.335Z,5.49
2019-01-09T13:07:55.122Z,5.47
2019-01-09T13:10:43.948Z,5.27
2019-01-09T13:16:27.217Z,5.50
2019-01-09T13:19:16.017Z,5.36
2019-01-09T13:21:55.896Z,5.15
2019-01-09T13:24:44.702Z,5.33
2019-01-09T13:27:26.270Z,5.53
2019-01-09T13:30:17.535Z,5.73
2019-01-09T13:33:06.314Z,5.53
2019-01-09T13:35:55.115Z,5.56
2019-01-09T13:38:43.920Z,5.17
2019-01-09T13:41:32.701Z,5.57
2019-01-09T13:44:21.512Z,5.55
2019-01-09T13:47:10.300Z,5.59
2019-01-09T13:49:59.104Z,6.10
2019-01-09T13:52:47.951Z,6.28
2019-01-09T13:55:36.765Z,6.53
2019-01-09T13:58:25.638Z,6.26
2019-01-09T14:01:14.455Z,6.18
2019-01-09T14:04:03.255Z,6.17
2019-01-09T14:06:52.108Z,5.89
2019-01-09T14:09:40.916Z,3.99
2019-01-09T14:12:29.695Z,5.14
2019-01-09T14:15:39.418Z,5.47
2019-01-09T14:18:28.209Z,5.33
2019-01-09T14:21:17.015Z,5.11
2019-01-09T14:23:58.679Z,5.35
2019-01-09T14:26:47.483Z,5.43
2019-01-09T14:29:36.269Z,5.00
2019-01-09T14:32:25.068Z,5.32
2019-01-09T14:35:13.946Z,5.31
2019-01-09T14:38:02.759Z,5.63
2019-01-09T14:40:51.558Z,5.42
2019-01-09T14:43:40.364Z,5.43
2019-01-09T14:46:29.147Z,5.56
2019-01-09T14:49:17.960Z,5.43
2019-01-09T14:52:06.747Z,4.87
2019-01-09T14:54:55.546Z,4.42
2019-01-09T15:01:13.324Z,4.99
2019-01-09T15:04:02.204Z,4.96
2019-01-09T15:06:51.063Z,4.74
2019-01-09T15:09:39.817Z,4.80
2019-01-09T15:12:28.603Z,5.00
2019-01-09T15:18:32.449Z,4.51
2019-01-09T15:21:21.259Z,4.62
2019-01-09T15:24:08.398Z,3.36
2019-01-09T15:26:53.693Z,4.07
2019-01-09T15:29:42.502Z,4.24
2019-01-09T15:32:31.292Z,4.60
2019-01-09T15:35:39.526Z,3.50
2019-01-09T15:38:28.313Z,4.36
2019-01-09T15:41:17.123Z,4.40
2019-01-09T15:44:25.016Z,4.47
2019-01-09T15:47:13.824Z,4.30
2019-01-09T15:50:02.618Z,4.10
2019-01-09T15:52:51.487Z,4.27
2019-01-09T15:55:40.268Z,4.40
2019-01-09T15:58:29.083Z,4.46
2019-01-09T16:01:17.900Z,4.64
2019-01-09T16:04:06.690Z,4.54
2019-01-09T16:06:55.496Z,4.43
2019-01-09T16:09:44.282Z,4.52
2019-01-09T16:12:33.101Z,4.40
2019-01-09T16:15:21.887Z,4.38
2019-01-09T16:17:51.533Z,4.37
2019-01-09T16:20:40.295Z,4.52
2019-01-09T16:23:29.093Z,4.53
2019-01-09T16:26:10.375Z,4.31
2019-01-09T16:28:59.186Z,4.24
2019-01-09T16:31:47.972Z,2.89
2019-01-09T16:34:36.775Z,4.18
2019-01-09T16:37:25.559Z,4.08
2019-01-09T16:40:35.283Z,4.09
2019-01-09T16:43:24.091Z,4.34
2019-01-09T16:46:12.868Z,3.96
2019-01-09T16:49:01.748Z,4.19
2019-01-09T16:51:50.542Z,2.51
2019-01-09T16:54:41.074Z,4.07
2019-01-09T16:57:29.858Z,4.21
2019-01-09T17:00:41.301Z,3.93
2019-01-09T17:03:30.090Z,3.65
2019-01-09T17:06:18.924Z,2.97
2019-01-09T17:12:15.796Z,2.06
2019-01-09T17:15:25.496Z,3.83
2019-01-09T17:18:14.308Z,4.09
2019-01-09T17:21:03.100Z,4.25
2019-01-09T17:23:51.905Z,4.17
2019-01-09T17:26:40.703Z,4.09
2019-01-09T17:29:29.519Z,3.90
2019-01-09T17:32:18.322Z,4.05
2019-01-09T17:35:07.414Z,2.42
2019-01-09T17:37:56.266Z,3.88
2019-01-09T17:40:45.081Z,2.38
2019-01-09T17:43:33.869Z,3.69
2019-01-09T17:46:22.680Z,3.69
2019-01-09T17:49:11.459Z,4.04
2019-01-09T17:52:00.274Z,3.78
2019-01-09T17:54:49.076Z,3.95
2019-01-09T17:57:37.868Z,3.95
2019-01-09T18:00:47.595Z,3.95
2019-01-09T18:03:36.382Z,3.83
2019-01-09T18:06:25.194Z,3.86
2019-01-09T18:09:13.985Z,3.92
2019-01-09T18:12:02.798Z,3.82
2019-01-09T18:14:51.591Z,3.88
2019-01-09T18:20:34.532Z,4.01
2019-01-09T18:23:23.348Z,2.40
2019-01-09T18:26:05.247Z,4.02
2019-01-09T18:28:54.055Z,2.62
2019-01-09T18:32:03.763Z,4.01
2019-01-09T18:34:52.649Z,3.84
2019-01-09T18:38:02.397Z,4.21
2019-01-09T18:41:12.158Z,4.12
2019-01-09T18:44:21.858Z,4.07
2019-01-09T18:47:51.096Z,3.92
2019-01-09T18:51:00.856Z,2.55
2019-01-09T18:54:08.754Z,3.97
2019-01-09T18:56:57.540Z,4.16
2019-01-09T18:59:46.350Z,4.11
2019-01-09T19:02:35.154Z,3.55
2019-01-09T19:05:24.018Z,3.08
2019-01-09T19:08:12.980Z,4.10
2019-01-09T19:11:07.719Z,4.06
2019-01-09T19:13:52.409Z,4.08
2019-01-09T19:16:41.193Z,4.18
2019-01-09T19:19:49.365Z,4.41
2019-01-09T19:25:39.018Z,4.33
2019-01-09T19:28:27.815Z,4.58
2019-01-09T19:31:35.981Z,4.19
2019-01-09T19:34:24.794Z,3.98
2019-01-09T19:37:13.768Z,3.41
2019-01-09T19:40:02.987Z,4.07
2019-01-09T19:42:51.836Z,4.27
2019-01-09T19:45:40.713Z,4.33
2019-01-09T19:51:57.154Z,2.94
2019-01-09T20:01:29.932Z,2.57
2019-01-09T20:04:19.443Z,4.10
2019-01-09T20:23:54.491Z,4.17
2019-01-09T20:26:37.623Z,4.22
2019-01-09T20:29:46.939Z,3.88
2019-01-09T20:36:40.602Z,2.21
2019-01-09T20:43:06.093Z,4.05
2019-01-09T20:49:45.444Z,2.08
2019-01-09T20:59:54.164Z,4.13
2019-01-09T21:02:31.017Z,4.41
2019-01-09T21:12:06.430Z,4.32
2019-01-09T21:14:55.648Z,4.55
2019-01-09T21:17:45.672Z,4.26
2019-01-09T21:20:34.645Z,4.66
2019-01-09T21:26:32.254Z,4.60
2019-01-09T21:29:21.835Z,4.33
2019-01-09T21:32:30.194Z,3.27
2019-01-09T21:35:19.558Z,4.77
2019-01-09T21:38:27.646Z,4.58
2019-01-09T21:41:16.547Z,4.35
2019-01-09T21:44:05.528Z,4.84
2019-01-09T21:46:54.403Z,4.82
2019-01-09T21:49:43.302Z,5.05
2019-01-09T21:52:51.304Z,4.94
2019-01-09T21:55:40.136Z,3.10
2019-01-09T21:58:28.932Z,3.92
2019-01-09T22:01:17.828Z,4.59
2019-01-09T22:04:07.257Z,4.16
2019-01-09T22:06:56.038Z,4.46
2019-01-09T22:09:44.825Z,4.39
2019-01-09T22:12:33.636Z,4.62
2019-01-09T22:18:18.061Z,4.29
2019-01-09T22:21:06.918Z,4.27
2019-01-09T22:23:55.730Z,3.98
2019-01-09T22:26:37.204Z,4.49
2019-01-09T22:29:26.022Z,4.47
2019-01-09T22:32:14.804Z,4.58
2019-01-09T22:38:18.107Z,4.50
2019-01-09T22:41:06.984Z,4.36
2019-01-09T22:43:55.780Z,4.37
2019-01-09T22:46:44.570Z,4.32
2019-01-09T22:49:33.378Z,4.21
2019-01-09T22:52:41.257Z,4.30
2019-01-09T22:55:30.136Z,4.31
2019-01-09T22:58:18.924Z,4.45
2019-01-09T23:01:28.682Z,2.59
2019-01-09T23:07:26.886Z,4.01
2019-01-09T23:10:15.664Z,4.47
2019-01-09T23:16:19.386Z,4.28
2019-01-09T23:19:08.240Z,3.33
2019-01-09T23:21:57.101Z,4.42
2019-01-09T23:24:45.894Z,3.71
2019-01-09T23:27:27.669Z,4.11
2019-01-09T23:30:16.523Z,4.28
2019-01-09T23:33:05.404Z,4.14
2019-01-09T23:35:54.189Z,4.23
2019-01-09T23:39:02.032Z,4.38
2019-01-09T23:41:50.899Z,4.47
2019-01-09T23:44:39.699Z,4.19
2019-01-09T23:47:28.485Z,4.11
2019-01-09T23:50:17.473Z,4.27
2019-01-09T23:53:25.361Z,4.08
2019-01-09T23:56:14.176Z,4.18
2019-01-09T23:59:02.988Z,4.22
