createdAt,value
2022-10-09T00:00:52.376Z,49.62
2022-10-09T00:01:52.392Z,49.61
2022-10-09T00:02:52.593Z,49.63
2022-10-09T00:03:52.456Z,49.61
2022-10-09T00:04:52.550Z,49.62
2022-10-09T00:05:52.608Z,49.61
2022-10-09T00:06:53.412Z,49.61
2022-10-09T00:07:52.630Z,49.61
2022-10-09T00:08:52.672Z,49.61
2022-10-09T00:09:52.702Z,49.60
2022-10-09T00:10:53.262Z,49.61
2022-10-09T00:11:52.801Z,49.61
2022-10-09T00:13:04.333Z,49.61
2022-10-09T00:13:52.831Z,49.67
2022-10-09T00:14:52.918Z,49.64
2022-10-09T00:15:52.967Z,49.64
2022-10-09T00:16:53.338Z,49.62
2022-10-09T00:17:53.284Z,49.62
2022-10-09T00:18:53.093Z,49.62
2022-10-09T00:19:54.918Z,49.61
2022-10-09T00:20:53.217Z,49.62
2022-10-09T00:21:53.240Z,49.62
2022-10-09T00:22:53.280Z,49.62
2022-10-09T00:23:53.336Z,49.60
2022-10-09T00:24:53.363Z,49.61
2022-10-09T00:25:53.449Z,49.61
2022-10-09T00:26:53.725Z,49.62
2022-10-09T00:27:53.759Z,49.62
2022-10-09T00:28:53.913Z,49.61
2022-10-09T00:29:53.592Z,49.61
2022-10-09T00:30:54.486Z,49.62
2022-10-09T00:31:53.991Z,49.61
2022-10-09T00:32:55.472Z,49.60
2022-10-09T00:33:53.816Z,49.61
2022-10-09T00:34:53.855Z,49.61
2022-10-09T00:35:54.311Z,49.61
2022-10-09T00:36:54.936Z,49.61
2022-10-09T00:37:53.961Z,49.61
2022-10-09T00:38:54.032Z,49.61
2022-10-09T00:39:54.088Z,49.59
2022-10-09T00:40:54.911Z,49.59
2022-10-09T00:41:54.192Z,49.60
2022-10-09T00:42:54.167Z,49.61
2022-10-09T00:43:54.596Z,49.60
2022-10-09T00:44:54.289Z,49.59
2022-10-09T00:45:54.398Z,49.59
2022-10-09T00:46:54.394Z,49.60
2022-10-09T00:47:54.769Z,49.59
2022-10-09T00:48:54.829Z,49.59
2022-10-09T00:49:54.571Z,49.59
2022-10-09T00:50:55.443Z,49.59
2022-10-09T00:51:54.942Z,49.58
2022-10-09T00:52:55.676Z,49.58
2022-10-09T00:53:55.427Z,49.58
2022-10-09T00:54:54.657Z,49.60
2022-10-09T00:55:54.717Z,49.60
2022-10-09T00:56:54.760Z,49.59
2022-10-09T00:57:54.803Z,49.60
2022-10-09T00:58:54.853Z,49.59
2022-10-09T00:59:54.895Z,49.58
2022-10-09T01:00:54.963Z,49.58
2022-10-09T01:01:55.166Z,49.58
2022-10-09T01:02:55.133Z,49.58
2022-10-09T01:03:55.088Z,49.58
2022-10-09T01:04:55.135Z,49.59
2022-10-09T01:05:55.191Z,49.59
2022-10-09T01:06:55.253Z,49.58
2022-10-09T01:07:55.267Z,49.58
2022-10-09T01:08:55.351Z,49.58
2022-10-09T01:09:55.339Z,49.57
2022-10-09T01:10:55.400Z,49.58
2022-10-09T01:11:55.440Z,49.59
2022-10-09T01:12:55.491Z,49.59
2022-10-09T01:13:55.530Z,49.58
2022-10-09T01:14:55.596Z,49.58
2022-10-09T01:15:55.737Z,49.58
2022-10-09T01:16:55.687Z,49.57
2022-10-09T01:17:55.730Z,49.58
2022-10-09T01:18:55.780Z,49.59
2022-10-09T01:19:55.826Z,49.59
2022-10-09T01:20:55.894Z,49.59
2022-10-09T01:21:55.913Z,49.58
2022-10-09T01:22:55.957Z,49.60
2022-10-09T01:23:56.002Z,49.59
2022-10-09T01:24:56.066Z,49.58
2022-10-09T01:25:56.103Z,49.58
2022-10-09T01:26:56.147Z,49.57
2022-10-09T01:27:56.187Z,49.58
2022-10-09T01:28:56.224Z,49.59
2022-10-09T01:29:56.272Z,49.59
2022-10-09T01:30:56.392Z,49.58
2022-10-09T01:31:56.347Z,49.60
2022-10-09T01:32:56.412Z,49.58
2022-10-09T01:33:56.456Z,49.58
2022-10-09T01:34:56.529Z,49.59
2022-10-09T01:35:56.556Z,49.59
2022-10-09T01:36:56.600Z,49.59
2022-10-09T01:37:56.651Z,49.59
2022-10-09T01:38:56.704Z,49.57
2022-10-09T01:39:56.752Z,49.58
2022-10-09T01:40:56.815Z,49.59
2022-10-09T01:41:56.831Z,49.57
2022-10-09T01:42:56.878Z,49.57
2022-10-09T01:43:56.913Z,49.56
2022-10-09T01:44:56.965Z,49.57
2022-10-09T01:45:57.056Z,49.57
2022-10-09T01:46:57.060Z,49.58
2022-10-09T01:47:57.096Z,49.57
2022-10-09T01:48:57.148Z,49.57
2022-10-09T01:49:57.182Z,49.57
2022-10-09T01:50:57.248Z,49.57
2022-10-09T01:51:57.287Z,49.57
2022-10-09T01:52:57.332Z,49.57
2022-10-09T01:53:57.374Z,49.58
2022-10-09T01:54:57.425Z,49.57
2022-10-09T01:55:57.471Z,49.58
2022-10-09T01:56:57.526Z,49.58
2022-10-09T01:57:57.673Z,49.58
2022-10-09T01:58:57.632Z,49.57
2022-10-09T01:59:57.674Z,49.57
2022-10-09T02:00:57.726Z,49.58
2022-10-09T02:01:57.938Z,49.58
2022-10-09T02:02:57.907Z,49.58
2022-10-09T02:03:57.873Z,49.58
2022-10-09T02:04:57.942Z,49.59
2022-10-09T02:05:57.989Z,49.57
2022-10-09T02:06:58.044Z,49.59
2022-10-09T02:07:58.095Z,49.57
2022-10-09T02:08:58.137Z,49.59
2022-10-09T02:09:58.192Z,49.57
2022-10-09T02:10:58.231Z,49.57
2022-10-09T02:11:58.293Z,49.56
2022-10-09T02:12:58.341Z,49.57
2022-10-09T02:13:58.403Z,49.58
2022-10-09T02:14:58.490Z,49.58
2022-10-09T02:15:58.558Z,49.57
2022-10-09T02:16:58.537Z,49.59
2022-10-09T02:17:58.601Z,49.57
2022-10-09T02:18:58.634Z,49.58
2022-10-09T02:19:58.701Z,49.58
2022-10-09T02:20:58.743Z,49.58
2022-10-09T02:21:58.803Z,49.58
2022-10-09T02:22:58.844Z,49.57
2022-10-09T02:23:58.882Z,49.58
2022-10-09T02:24:58.946Z,49.57
2022-10-09T02:25:58.978Z,49.57
2022-10-09T02:26:59.023Z,49.58
2022-10-09T02:27:59.074Z,49.58
2022-10-09T02:28:59.117Z,49.57
2022-10-09T02:29:59.169Z,49.58
2022-10-09T02:30:59.282Z,49.56
2022-10-09T02:31:59.281Z,49.58
2022-10-09T02:32:59.320Z,49.59
2022-10-09T02:33:59.361Z,49.57
2022-10-09T02:34:59.441Z,49.57
2022-10-09T02:35:59.493Z,49.57
2022-10-09T02:36:59.536Z,49.57
2022-10-09T02:37:59.589Z,49.57
2022-10-09T02:38:59.683Z,49.57
2022-10-09T02:39:59.696Z,49.56
2022-10-09T02:40:59.746Z,49.57
2022-10-09T02:41:59.820Z,49.57
2022-10-09T02:42:59.866Z,49.57
2022-10-09T02:43:59.897Z,49.57
2022-10-09T02:44:59.964Z,49.59
2022-10-09T02:46:00.070Z,49.57
2022-10-09T02:47:00.062Z,49.57
2022-10-09T02:48:00.103Z,49.57
2022-10-09T02:49:00.148Z,49.57
2022-10-09T02:50:00.201Z,49.58
2022-10-09T02:51:00.267Z,49.55
2022-10-09T02:52:00.326Z,49.56
2022-10-09T02:53:00.355Z,49.57
2022-10-09T02:54:00.394Z,49.56
2022-10-09T02:55:00.462Z,49.57
2022-10-09T02:56:00.478Z,49.56
2022-10-09T02:57:00.537Z,49.56
2022-10-09T02:58:00.588Z,49.57
2022-10-09T02:59:00.650Z,49.56
2022-10-09T03:00:00.704Z,49.58
2022-10-09T03:01:00.756Z,49.57
2022-10-09T03:02:00.991Z,49.57
2022-10-09T03:03:00.961Z,49.58
2022-10-09T03:04:00.934Z,49.57
2022-10-09T03:05:01.032Z,49.57
2022-10-09T03:06:01.041Z,49.56
2022-10-09T03:07:01.099Z,49.58
2022-10-09T03:08:01.160Z,49.57
2022-10-09T03:09:01.247Z,49.57
2022-10-09T03:10:01.273Z,49.57
2022-10-09T03:11:01.325Z,49.57
2022-10-09T03:12:01.390Z,49.56
2022-10-09T03:13:01.435Z,49.56
2022-10-09T03:14:01.483Z,49.57
2022-10-09T03:15:01.550Z,49.57
2022-10-09T03:16:01.637Z,49.57
2022-10-09T03:17:01.666Z,49.57
2022-10-09T03:18:01.697Z,49.56
2022-10-09T03:19:01.760Z,49.57
2022-10-09T03:20:01.819Z,49.57
2022-10-09T03:21:01.876Z,49.57
2022-10-09T03:22:01.929Z,49.56
2022-10-09T03:23:01.974Z,49.56
2022-10-09T03:24:02.045Z,49.56
2022-10-09T03:25:02.100Z,49.56
2022-10-09T03:26:02.132Z,49.57
2022-10-09T03:27:02.180Z,49.55
2022-10-09T03:28:02.356Z,49.56
2022-10-09T03:29:02.294Z,49.56
2022-10-09T03:30:02.352Z,49.58
2022-10-09T03:31:02.414Z,49.56
2022-10-09T03:32:02.528Z,49.57
2022-10-09T03:33:02.478Z,49.57
2022-10-09T03:34:02.528Z,49.57
2022-10-09T03:35:02.585Z,49.57
2022-10-09T03:36:02.639Z,49.56
2022-10-09T03:37:02.679Z,49.55
2022-10-09T03:38:02.758Z,49.55
2022-10-09T03:39:02.771Z,49.57
2022-10-09T03:40:02.842Z,49.56
2022-10-09T03:41:02.876Z,49.57
2022-10-09T03:42:02.961Z,49.57
2022-10-09T03:43:02.973Z,49.55
2022-10-09T03:44:03.035Z,49.56
2022-10-09T03:45:03.097Z,49.56
2022-10-09T03:46:03.152Z,49.57
2022-10-09T03:47:03.244Z,49.57
2022-10-09T03:48:03.236Z,49.58
2022-10-09T03:49:03.297Z,49.57
2022-10-09T03:50:03.352Z,49.57
2022-10-09T03:51:03.396Z,49.57
2022-10-09T03:52:03.449Z,49.56
2022-10-09T03:53:03.509Z,49.56
2022-10-09T03:54:03.553Z,49.57
2022-10-09T03:55:03.597Z,49.56
2022-10-09T03:56:03.643Z,49.58
2022-10-09T03:57:03.704Z,49.58
2022-10-09T03:58:03.756Z,49.56
2022-10-09T03:59:03.828Z,49.56
2022-10-09T04:00:03.877Z,49.57
2022-10-09T04:01:03.994Z,49.56
2022-10-09T04:02:03.989Z,49.55
2022-10-09T04:03:04.081Z,49.57
2022-10-09T04:04:04.089Z,49.56
2022-10-09T04:05:04.137Z,49.56
2022-10-09T04:06:04.183Z,49.55
2022-10-09T04:07:04.233Z,49.56
2022-10-09T04:08:04.293Z,49.56
2022-10-09T04:09:04.357Z,49.55
2022-10-09T04:10:05.309Z,49.57
2022-10-09T04:11:04.450Z,49.56
2022-10-09T04:12:04.529Z,49.57
2022-10-09T04:13:04.561Z,49.57
2022-10-09T04:14:04.612Z,49.56
2022-10-09T04:15:04.642Z,49.57
2022-10-09T04:16:04.729Z,49.56
2022-10-09T04:17:04.745Z,49.56
2022-10-09T04:18:04.796Z,49.56
2022-10-09T04:19:04.847Z,49.57
2022-10-09T04:20:04.895Z,49.57
2022-10-09T04:21:04.959Z,49.58
2022-10-09T04:22:05.010Z,49.58
2022-10-09T04:23:05.077Z,49.56
2022-10-09T04:24:05.143Z,49.56
2022-10-09T04:25:05.196Z,49.57
2022-10-09T04:26:05.242Z,49.57
2022-10-09T04:27:05.321Z,49.56
2022-10-09T04:28:05.416Z,49.57
2022-10-09T04:29:05.458Z,49.56
2022-10-09T04:30:05.504Z,49.57
2022-10-09T04:31:05.562Z,49.56
2022-10-09T04:32:05.623Z,49.57
2022-10-09T04:33:09.147Z,49.57
2022-10-09T04:34:05.754Z,49.59
2022-10-09T04:35:05.774Z,49.58
2022-10-09T04:36:05.841Z,49.57
2022-10-09T04:37:05.896Z,49.57
2022-10-09T04:38:05.971Z,49.57
2022-10-09T04:39:06.057Z,49.58
2022-10-09T04:40:06.081Z,49.57
2022-10-09T04:41:06.138Z,49.57
2022-10-09T04:42:06.198Z,49.57
2022-10-09T04:43:06.241Z,49.57
2022-10-09T04:44:06.315Z,49.57
2022-10-09T04:45:06.375Z,49.57
2022-10-09T04:46:06.544Z,49.57
2022-10-09T04:47:11.148Z,49.57
2022-10-09T04:48:06.539Z,49.60
2022-10-09T04:49:06.598Z,49.59
2022-10-09T04:50:06.650Z,49.58
2022-10-09T04:51:06.692Z,49.58
2022-10-09T04:52:06.743Z,49.59
2022-10-09T04:53:06.783Z,49.59
2022-10-09T04:54:06.849Z,49.57
2022-10-09T04:55:06.895Z,49.58
2022-10-09T04:56:06.949Z,49.57
2022-10-09T04:57:07.011Z,49.57
2022-10-09T04:58:07.056Z,49.58
2022-10-09T04:59:07.128Z,49.59
2022-10-09T05:00:07.174Z,49.59
2022-10-09T05:01:07.263Z,49.58
2022-10-09T05:02:07.295Z,49.58
2022-10-09T05:03:07.330Z,49.59
2022-10-09T05:04:07.363Z,49.59
2022-10-09T05:05:07.427Z,49.59
2022-10-09T05:06:07.476Z,49.58
2022-10-09T05:07:07.544Z,49.58
2022-10-09T05:08:07.614Z,49.56
2022-10-09T05:09:07.667Z,49.58
2022-10-09T05:10:07.738Z,49.59
2022-10-09T05:11:07.801Z,49.59
2022-10-09T05:12:07.859Z,49.58
2022-10-09T05:13:07.915Z,49.58
2022-10-09T05:14:07.943Z,49.59
2022-10-09T05:15:08.023Z,49.59
2022-10-09T05:16:08.148Z,49.58
2022-10-09T05:17:14.006Z,49.59
2022-10-09T05:18:08.185Z,49.61
2022-10-09T05:19:08.287Z,49.61
2022-10-09T05:20:08.291Z,49.61
2022-10-09T05:21:08.362Z,49.60
2022-10-09T05:22:08.406Z,49.59
2022-10-09T05:23:08.477Z,49.59
2022-10-09T05:24:10.464Z,49.60
2022-10-09T05:25:08.575Z,49.59
2022-10-09T05:26:08.605Z,49.59
2022-10-09T05:27:08.657Z,49.60
2022-10-09T05:28:08.767Z,49.60
2022-10-09T05:29:08.792Z,49.58
2022-10-09T05:30:08.820Z,49.60
2022-10-09T05:31:08.880Z,49.60
2022-10-09T05:32:08.964Z,49.61
2022-10-09T05:33:09.006Z,49.61
2022-10-09T05:34:09.060Z,49.62
2022-10-09T05:35:09.150Z,49.61
2022-10-09T05:36:09.156Z,49.60
2022-10-09T05:37:09.222Z,49.60
2022-10-09T05:38:09.300Z,49.60
2022-10-09T05:39:09.356Z,49.61
2022-10-09T05:40:09.427Z,49.61
2022-10-09T05:41:09.473Z,49.61
2022-10-09T05:42:09.527Z,49.62
2022-10-09T05:43:09.602Z,49.62
2022-10-09T05:44:09.635Z,49.63
2022-10-09T05:45:09.699Z,49.63
2022-10-09T05:46:09.842Z,49.62
2022-10-09T05:47:09.799Z,49.62
2022-10-09T05:48:09.868Z,49.61
2022-10-09T05:49:09.913Z,49.62
2022-10-09T05:50:09.945Z,49.61
2022-10-09T05:51:10.023Z,49.61
2022-10-09T05:52:10.072Z,49.64
2022-10-09T05:53:10.139Z,49.62
2022-10-09T05:54:10.187Z,49.62
2022-10-09T05:55:10.253Z,49.63
2022-10-09T05:56:10.299Z,49.61
2022-10-09T05:57:10.371Z,49.62
2022-10-09T05:58:10.426Z,49.61
2022-10-09T05:59:10.493Z,49.62
2022-10-09T06:00:10.522Z,49.63
2022-10-09T06:01:10.642Z,49.62
2022-10-09T06:02:10.668Z,49.62
2022-10-09T06:03:10.679Z,49.62
2022-10-09T06:04:10.735Z,49.62
2022-10-09T06:05:10.800Z,49.60
2022-10-09T06:06:10.855Z,49.61
2022-10-09T06:07:10.918Z,49.61
2022-10-09T06:08:10.980Z,49.60
2022-10-09T06:09:11.037Z,49.60
2022-10-09T06:10:11.093Z,49.62
2022-10-09T06:11:11.170Z,49.60
2022-10-09T06:12:11.213Z,49.60
2022-10-09T06:13:11.277Z,49.62
2022-10-09T06:14:11.332Z,49.60
2022-10-09T06:15:11.379Z,49.62
2022-10-09T06:16:11.454Z,49.62
2022-10-09T06:17:11.473Z,49.62
2022-10-09T06:18:11.659Z,49.62
2022-10-09T06:19:11.561Z,49.62
2022-10-09T06:20:11.619Z,49.63
2022-10-09T06:21:11.668Z,49.62
2022-10-09T06:22:11.730Z,49.63
2022-10-09T06:23:11.793Z,49.62
2022-10-09T06:24:11.861Z,49.64
2022-10-09T06:25:11.899Z,49.64
2022-10-09T06:26:11.941Z,49.65
2022-10-09T06:27:11.987Z,49.66
2022-10-09T06:28:12.075Z,49.66
2022-10-09T06:29:12.095Z,49.68
2022-10-09T06:30:12.145Z,49.70
2022-10-09T06:31:12.228Z,49.70
2022-10-09T06:32:12.248Z,49.73
2022-10-09T06:33:12.301Z,49.75
2022-10-09T06:34:12.339Z,49.76
2022-10-09T06:35:12.392Z,49.80
2022-10-09T06:36:12.444Z,49.80
2022-10-09T06:37:12.484Z,49.83
2022-10-09T06:38:12.549Z,49.84
2022-10-09T06:39:12.617Z,49.87
2022-10-09T06:40:12.667Z,49.88
2022-10-09T06:41:12.725Z,49.89
2022-10-09T06:42:12.760Z,49.90
2022-10-09T06:43:12.831Z,49.92
2022-10-09T06:44:16.614Z,49.91
2022-10-09T06:45:12.914Z,49.94
2022-10-09T06:46:13.049Z,49.94
2022-10-09T06:47:13.009Z,49.96
2022-10-09T06:48:13.068Z,49.95
2022-10-09T06:49:13.106Z,49.97
2022-10-09T06:50:13.154Z,49.98
2022-10-09T06:51:13.202Z,49.99
2022-10-09T06:52:13.240Z,49.99
2022-10-09T06:53:13.315Z,49.99
2022-10-09T06:54:13.357Z,50.00
2022-10-09T06:55:13.423Z,49.99
2022-10-09T06:56:13.469Z,50.01
2022-10-09T06:57:13.513Z,50.02
2022-10-09T06:58:13.561Z,50.05
2022-10-09T06:59:13.600Z,50.04
2022-10-09T07:00:13.662Z,50.05
2022-10-09T07:01:13.718Z,50.06
2022-10-09T07:02:13.795Z,50.06
2022-10-09T07:03:13.824Z,50.06
2022-10-09T07:04:13.830Z,50.07
2022-10-09T07:05:13.898Z,50.06
2022-10-09T07:06:13.951Z,50.08
2022-10-09T07:07:14.013Z,50.08
2022-10-09T07:08:14.081Z,50.09
2022-10-09T07:09:14.138Z,50.08
2022-10-09T07:10:14.176Z,50.08
2022-10-09T07:11:14.245Z,50.09
2022-10-09T07:12:14.304Z,50.08
2022-10-09T07:13:14.357Z,50.08
2022-10-09T07:14:14.378Z,50.09
2022-10-09T07:15:14.437Z,50.07
2022-10-09T07:16:14.522Z,50.10
2022-10-09T07:17:14.516Z,50.07
2022-10-09T07:18:14.571Z,50.07
2022-10-09T07:19:14.622Z,50.07
2022-10-09T07:20:14.662Z,50.05
2022-10-09T07:21:14.729Z,50.05
2022-10-09T07:22:14.766Z,50.04
2022-10-09T07:23:14.859Z,50.05
2022-10-09T07:24:14.880Z,50.04
2022-10-09T07:25:14.937Z,50.04
2022-10-09T07:26:14.986Z,50.06
2022-10-09T07:27:15.042Z,50.06
2022-10-09T07:28:15.149Z,50.05
2022-10-09T07:29:15.151Z,50.05
2022-10-09T07:30:15.214Z,50.06
2022-10-09T07:31:15.356Z,50.04
2022-10-09T07:32:15.305Z,50.05
2022-10-09T07:33:15.355Z,50.07
2022-10-09T07:34:15.421Z,50.06
2022-10-09T07:35:15.442Z,50.05
2022-10-09T07:36:15.484Z,50.06
2022-10-09T07:37:15.554Z,50.05
2022-10-09T07:38:15.581Z,50.07
2022-10-09T07:39:15.617Z,50.07
2022-10-09T07:40:15.675Z,50.07
2022-10-09T07:41:15.747Z,50.07
2022-10-09T07:42:15.794Z,50.06
2022-10-09T07:43:15.853Z,50.07
2022-10-09T07:44:15.898Z,50.05
2022-10-09T07:45:15.933Z,50.05
2022-10-09T07:46:16.009Z,50.05
2022-10-09T07:47:16.032Z,50.05
2022-10-09T07:48:16.094Z,50.03
2022-10-09T07:49:16.111Z,50.04
2022-10-09T07:50:16.148Z,50.03
2022-10-09T07:51:16.215Z,50.05
2022-10-09T07:52:16.263Z,50.04
2022-10-09T07:53:16.305Z,50.04
2022-10-09T07:54:16.347Z,50.03
2022-10-09T07:55:16.386Z,50.03
2022-10-09T07:56:16.454Z,50.03
2022-10-09T07:57:16.497Z,50.05
2022-10-09T07:58:16.550Z,50.03
2022-10-09T07:59:16.580Z,50.01
2022-10-09T08:00:16.630Z,50.02
2022-10-09T08:01:20.164Z,50.03
2022-10-09T08:02:16.773Z,50.05
2022-10-09T08:03:16.771Z,50.05
2022-10-09T08:04:16.817Z,50.04
2022-10-09T08:05:16.871Z,50.03
2022-10-09T08:06:16.898Z,50.04
2022-10-09T08:07:16.940Z,50.03
2022-10-09T08:08:16.998Z,50.03
2022-10-09T08:09:17.024Z,50.03
2022-10-09T08:10:17.069Z,50.03
2022-10-09T08:11:17.106Z,50.04
2022-10-09T08:12:17.162Z,50.05
2022-10-09T08:13:17.232Z,50.02
2022-10-09T08:14:19.457Z,50.02
2022-10-09T08:15:17.337Z,50.04
2022-10-09T08:16:17.451Z,50.04
2022-10-09T08:17:17.454Z,50.05
2022-10-09T08:18:17.555Z,50.03
2022-10-09T08:19:17.571Z,50.03
2022-10-09T08:20:17.602Z,50.01
2022-10-09T08:21:17.651Z,50.02
2022-10-09T08:22:17.696Z,50.02
2022-10-09T08:23:17.782Z,50.02
2022-10-09T08:24:17.799Z,50.03
2022-10-09T08:25:17.887Z,50.04
2022-10-09T08:26:17.893Z,50.04
2022-10-09T08:27:17.930Z,50.03
2022-10-09T08:28:18.160Z,50.03
2022-10-09T08:29:18.041Z,50.02
2022-10-09T08:30:18.118Z,50.01
2022-10-09T08:31:18.177Z,50.03
2022-10-09T08:32:18.208Z,50.04
2022-10-09T08:33:18.298Z,50.02
2022-10-09T08:34:18.351Z,50.02
2022-10-09T08:35:18.409Z,50.04
2022-10-09T08:36:18.422Z,50.04
2022-10-09T08:37:18.473Z,50.03
2022-10-09T08:38:44.986Z,50.03
2022-10-09T08:39:18.567Z,50.05
2022-10-09T08:40:18.605Z,50.03
2022-10-09T08:41:18.674Z,50.03
2022-10-09T08:42:18.710Z,50.04
2022-10-09T08:43:18.723Z,50.03
2022-10-09T08:44:18.777Z,50.03
2022-10-09T08:45:18.855Z,50.05
2022-10-09T08:46:20.950Z,50.02
2022-10-09T08:47:18.930Z,50.04
2022-10-09T08:48:19.014Z,50.02
2022-10-09T08:49:19.042Z,50.02
2022-10-09T08:50:19.074Z,50.02
2022-10-09T08:51:19.118Z,50.03
2022-10-09T08:52:19.186Z,50.04
2022-10-09T08:53:19.256Z,50.05
2022-10-09T08:54:19.334Z,50.03
2022-10-09T08:55:19.345Z,50.04
2022-10-09T08:56:19.396Z,50.02
2022-10-09T08:57:19.462Z,50.02
2022-10-09T08:58:19.545Z,50.03
2022-10-09T08:59:19.566Z,50.03
2022-10-09T09:00:19.601Z,50.03
2022-10-09T09:01:19.669Z,50.04
2022-10-09T09:02:19.773Z,50.03
2022-10-09T09:03:19.736Z,50.02
2022-10-09T09:04:19.775Z,50.03
2022-10-09T09:05:19.828Z,50.03
2022-10-09T09:06:19.856Z,50.00
2022-10-09T09:07:20.013Z,50.01
2022-10-09T09:08:19.968Z,50.02
2022-10-09T09:09:19.958Z,50.03
2022-10-09T09:10:20.017Z,50.00
2022-10-09T09:11:21.846Z,50.01
2022-10-09T09:12:20.137Z,50.02
2022-10-09T09:13:20.176Z,50.02
2022-10-09T09:14:20.222Z,50.03
2022-10-09T09:15:20.270Z,50.02
2022-10-09T09:16:20.366Z,50.01
2022-10-09T09:17:20.376Z,50.01
2022-10-09T09:18:20.454Z,50.01
2022-10-09T09:19:20.464Z,50.01
2022-10-09T09:20:20.504Z,50.01
2022-10-09T09:21:20.555Z,50.01
2022-10-09T09:22:20.583Z,50.02
2022-10-09T09:23:20.613Z,50.02
2022-10-09T09:24:20.666Z,50.02
2022-10-09T09:25:20.684Z,50.00
2022-10-09T09:26:20.721Z,50.01
2022-10-09T09:27:20.792Z,50.02
2022-10-09T09:28:20.893Z,50.02
2022-10-09T09:29:20.840Z,50.01
2022-10-09T09:30:21.001Z,50.00
2022-10-09T09:31:20.974Z,50.01
2022-10-09T09:32:20.994Z,50.00
2022-10-09T09:33:20.997Z,49.99
2022-10-09T09:34:21.044Z,50.00
2022-10-09T09:35:21.061Z,50.00
2022-10-09T09:36:21.125Z,49.99
2022-10-09T09:37:21.206Z,49.99
2022-10-09T09:38:21.243Z,49.99
2022-10-09T09:40:36.190Z,50.01
2022-10-09T09:41:21.361Z,50.03
2022-10-09T09:42:21.429Z,50.02
2022-10-09T09:43:21.430Z,50.01
2022-10-09T09:44:21.475Z,50.00
2022-10-09T09:45:21.516Z,49.99
2022-10-09T09:46:21.676Z,50.00
2022-10-09T09:47:21.595Z,49.98
2022-10-09T09:48:21.707Z,49.97
2022-10-09T09:49:21.666Z,49.97
2022-10-09T09:50:45.535Z,49.95
2022-10-09T09:51:28.425Z,49.97
2022-10-09T09:52:21.808Z,49.98
2022-10-09T09:53:21.852Z,49.97
2022-10-09T09:54:21.904Z,49.96
2022-10-09T09:55:21.951Z,49.96
2022-10-09T09:56:22.030Z,49.95
2022-10-09T09:57:22.274Z,49.95
2022-10-09T09:58:22.091Z,49.93
2022-10-09T09:59:22.181Z,49.92
2022-10-09T10:00:22.204Z,49.92
2022-10-09T10:01:22.305Z,49.93
2022-10-09T10:02:23.331Z,49.91
2022-10-09T10:03:22.296Z,49.90
2022-10-09T10:04:23.404Z,49.89
2022-10-09T10:05:22.411Z,49.89
2022-10-09T10:06:22.419Z,49.88
2022-10-09T10:07:22.514Z,49.88
2022-10-09T10:08:22.504Z,49.88
2022-10-09T10:09:22.563Z,49.88
2022-10-09T10:10:26.131Z,49.86
2022-10-09T10:11:26.907Z,49.88
2022-10-09T10:12:22.682Z,49.90
2022-10-09T10:13:25.209Z,49.88
2022-10-09T10:14:22.771Z,49.88
2022-10-09T10:15:22.849Z,49.86
2022-10-09T10:16:23.067Z,49.84
2022-10-09T10:17:22.927Z,49.84
2022-10-09T10:18:23.044Z,49.84
2022-10-09T10:19:23.017Z,49.83
2022-10-09T10:20:23.330Z,49.83
2022-10-09T10:21:23.095Z,49.83
2022-10-09T10:22:23.160Z,49.81
2022-10-09T10:23:23.217Z,49.84
2022-10-09T10:24:23.239Z,49.85
2022-10-09T10:25:23.327Z,49.86
2022-10-09T10:26:23.357Z,49.83
2022-10-09T10:27:23.400Z,49.79
2022-10-09T10:28:23.484Z,49.73
2022-10-09T10:29:23.511Z,49.65
2022-10-09T10:30:23.572Z,49.62
2022-10-09T10:31:23.663Z,49.55
2022-10-09T10:32:23.644Z,49.50
2022-10-09T10:33:23.693Z,49.44
2022-10-09T10:34:23.738Z,49.39
2022-10-09T10:35:23.797Z,49.33
2022-10-09T10:36:23.835Z,49.28
2022-10-09T10:37:23.871Z,49.24
2022-10-09T10:38:23.919Z,49.22
2022-10-09T10:39:23.960Z,49.19
2022-10-09T10:40:24.008Z,49.16
2022-10-09T10:41:24.040Z,49.14
2022-10-09T10:42:24.079Z,49.09
2022-10-09T10:43:24.114Z,49.07
2022-10-09T10:44:24.181Z,49.06
2022-10-09T10:45:24.559Z,49.00
2022-10-09T10:46:24.269Z,48.99
2022-10-09T10:47:24.282Z,49.00
2022-10-09T10:48:24.317Z,48.96
2022-10-09T10:49:24.362Z,48.94
2022-10-09T10:50:24.418Z,48.90
2022-10-09T10:51:24.432Z,48.87
2022-10-09T10:52:24.466Z,48.82
2022-10-09T10:53:24.504Z,48.81
2022-10-09T10:54:24.550Z,48.78
2022-10-09T10:55:24.593Z,48.77
2022-10-09T10:56:24.633Z,48.77
2022-10-09T10:57:24.673Z,48.75
2022-10-09T10:58:24.735Z,48.73
2022-10-09T10:59:24.740Z,48.71
2022-10-09T11:00:24.795Z,48.68
2022-10-09T11:01:24.950Z,48.66
2022-10-09T11:02:24.865Z,48.64
2022-10-09T11:03:24.957Z,48.61
2022-10-09T11:04:24.932Z,48.56
2022-10-09T11:05:24.977Z,48.51
2022-10-09T11:06:25.026Z,48.48
2022-10-09T11:07:25.046Z,48.39
2022-10-09T11:08:25.092Z,48.32
2022-10-09T11:09:25.158Z,48.22
2022-10-09T11:10:25.209Z,48.10
2022-10-09T11:11:25.239Z,47.95
2022-10-09T11:12:46.741Z,47.81
2022-10-09T11:13:25.314Z,47.69
2022-10-09T11:14:25.364Z,47.57
2022-10-09T11:15:25.408Z,47.48
2022-10-09T11:16:25.515Z,47.45
2022-10-09T11:17:25.487Z,47.39
2022-10-09T11:18:25.536Z,47.35
2022-10-09T11:19:25.562Z,47.39
2022-10-09T11:20:25.630Z,47.43
2022-10-09T11:21:25.657Z,47.47
2022-10-09T11:22:25.709Z,47.54
2022-10-09T11:23:25.756Z,47.59
2022-10-09T11:24:25.806Z,47.67
2022-10-09T11:25:25.796Z,47.75
2022-10-09T11:26:25.853Z,47.78
2022-10-09T11:27:25.882Z,47.84
2022-10-09T11:28:25.980Z,47.89
2022-10-09T11:29:25.996Z,47.96
2022-10-09T11:30:26.032Z,48.03
2022-10-09T11:31:26.106Z,48.10
2022-10-09T11:32:26.303Z,48.14
2022-10-09T11:33:26.158Z,48.20
2022-10-09T11:34:26.215Z,48.22
2022-10-09T11:35:26.249Z,48.27
2022-10-09T11:36:26.300Z,48.30
2022-10-09T11:37:26.340Z,48.33
2022-10-09T11:38:26.385Z,48.34
2022-10-09T11:39:26.497Z,48.38
2022-10-09T11:40:26.475Z,48.38
2022-10-09T11:41:26.525Z,48.40
2022-10-09T11:42:26.567Z,48.41
2022-10-09T11:43:26.610Z,48.41
2022-10-09T11:44:26.656Z,48.43
2022-10-09T11:45:26.749Z,48.42
2022-10-09T11:46:26.746Z,48.43
2022-10-09T11:47:26.801Z,48.43
2022-10-09T11:48:26.849Z,48.43
2022-10-09T11:49:26.876Z,48.45
2022-10-09T11:50:26.919Z,48.45
2022-10-09T11:51:26.993Z,48.45
2022-10-09T11:52:27.010Z,48.45
2022-10-09T11:53:27.042Z,48.46
2022-10-09T11:54:27.086Z,48.46
2022-10-09T11:55:27.141Z,48.39
2022-10-09T11:56:27.142Z,48.44
2022-10-09T11:57:27.176Z,48.43
2022-10-09T11:58:27.213Z,48.43
2022-10-09T11:59:31.244Z,48.45
2022-10-09T12:00:27.275Z,48.45
2022-10-09T12:01:27.340Z,48.46
2022-10-09T12:02:27.401Z,48.46
2022-10-09T12:03:27.380Z,48.45
2022-10-09T12:04:43.593Z,48.48
2022-10-09T12:05:27.479Z,48.49
2022-10-09T12:06:27.527Z,48.50
2022-10-09T12:07:27.652Z,48.51
2022-10-09T12:08:27.721Z,48.50
2022-10-09T12:09:27.648Z,48.49
2022-10-09T12:10:27.717Z,48.48
2022-10-09T12:11:27.737Z,48.47
2022-10-09T12:12:28.761Z,48.49
2022-10-09T12:13:27.809Z,48.51
2022-10-09T12:14:27.869Z,48.49
2022-10-09T12:15:27.907Z,48.50
2022-10-09T12:16:28.011Z,48.48
2022-10-09T12:17:28.003Z,48.50
2022-10-09T12:18:28.059Z,48.50
2022-10-09T12:19:28.114Z,48.48
2022-10-09T12:20:28.159Z,48.47
2022-10-09T12:21:28.213Z,48.49
2022-10-09T12:22:28.256Z,48.50
2022-10-09T12:23:28.703Z,48.49
2022-10-09T12:24:28.373Z,48.50
2022-10-09T12:25:28.417Z,48.49
2022-10-09T12:26:28.460Z,48.49
2022-10-09T12:27:28.533Z,48.49
2022-10-09T12:28:28.615Z,48.49
2022-10-09T12:29:28.662Z,48.49
2022-10-09T12:30:28.723Z,48.49
2022-10-09T12:31:28.819Z,48.50
2022-10-09T12:32:28.742Z,48.51
2022-10-09T12:33:28.788Z,48.51
2022-10-09T12:34:28.851Z,48.50
2022-10-09T12:35:28.900Z,48.49
2022-10-09T12:36:28.920Z,48.49
2022-10-09T12:37:28.970Z,48.49
2022-10-09T12:38:29.015Z,48.50
2022-10-09T12:39:29.068Z,48.52
2022-10-09T12:40:29.102Z,48.51
2022-10-09T12:41:29.152Z,48.50
2022-10-09T12:43:29.225Z,48.50
2022-10-09T12:44:29.256Z,48.51
2022-10-09T12:45:29.298Z,48.52
2022-10-09T12:46:29.425Z,48.50
2022-10-09T12:47:29.407Z,48.51
2022-10-09T12:48:29.476Z,48.52
2022-10-09T12:49:29.519Z,48.54
2022-10-09T12:50:29.542Z,48.52
2022-10-09T12:51:29.581Z,48.53
2022-10-09T12:52:29.633Z,48.53
2022-10-09T12:53:29.698Z,48.54
2022-10-09T12:54:29.741Z,48.54
2022-10-09T12:55:29.772Z,48.53