createdAt,value
2017-07-27T00:00:54.471Z,15.66
2017-07-27T00:02:06.710Z,15.75
2017-07-27T00:03:19.310Z,15.73
2017-07-27T00:04:31.875Z,15.67
2017-07-27T00:05:44.470Z,15.72
2017-07-27T00:06:57.058Z,15.73
2017-07-27T00:08:09.646Z,15.72
2017-07-27T00:09:21.957Z,15.7
2017-07-27T00:10:33.577Z,15.66
2017-07-27T00:11:46.167Z,15.66
2017-07-27T00:12:58.723Z,15.67
2017-07-27T00:14:10.966Z,15.7
2017-07-27T00:15:23.591Z,15.66
2017-07-27T00:16:36.157Z,15.65
2017-07-27T00:17:48.731Z,15.66
2017-07-27T00:19:01.311Z,15.69
2017-07-27T00:20:13.563Z,15.66
2017-07-27T00:21:25.868Z,15.66
2017-07-27T00:22:38.441Z,15.67
2017-07-27T00:23:50.759Z,15.67
2017-07-27T00:25:03.322Z,15.7
2017-07-27T00:26:15.885Z,15.7
2017-07-27T00:27:28.134Z,15.7
2017-07-27T00:28:40.720Z,15.69
2017-07-27T00:29:52.680Z,15.67
2017-07-27T00:31:04.914Z,15.69
2017-07-27T00:32:17.504Z,15.66
2017-07-27T00:33:29.805Z,15.7
2017-07-27T00:34:42.406Z,15.67
2017-07-27T00:35:55.017Z,15.72
2017-07-27T00:37:07.281Z,15.67
2017-07-27T00:38:19.251Z,15.69
2017-07-27T00:39:31.797Z,15.73
2017-07-27T00:40:44.408Z,15.72
2017-07-27T00:41:56.622Z,15.66
2017-07-27T00:43:08.616Z,15.69
2017-07-27T00:44:21.217Z,15.72
2017-07-27T00:45:33.777Z,15.67
2017-07-27T00:46:46.098Z,15.75
2017-07-27T00:47:58.374Z,15.7
2017-07-27T00:49:10.967Z,15.67
2017-07-27T00:50:23.593Z,15.66
2017-07-27T00:51:35.918Z,15.66
2017-07-27T00:52:48.236Z,15.67
2017-07-27T00:54:00.849Z,15.66
2017-07-27T00:55:13.129Z,15.66
2017-07-27T00:56:25.634Z,15.73
2017-07-27T00:57:37.886Z,15.7
2017-07-27T00:58:49.890Z,15.66
2017-07-27T01:00:01.840Z,15.73
2017-07-27T01:01:14.456Z,15.7
2017-07-27T01:02:27.030Z,15.72
2017-07-27T01:03:39.321Z,15.66
2017-07-27T01:04:51.920Z,15.67
2017-07-27T01:06:03.949Z,15.7
2017-07-27T01:07:16.517Z,15.67
2017-07-27T01:08:28.814Z,15.66
2017-07-27T01:09:41.426Z,15.69
2017-07-27T01:10:53.990Z,15.66
2017-07-27T01:12:06.261Z,15.69
2017-07-27T01:13:18.515Z,15.72
2017-07-27T01:14:31.176Z,15.72
2017-07-27T01:15:43.488Z,15.63
2017-07-27T01:16:56.110Z,15.7
2017-07-27T01:18:08.366Z,15.66
2017-07-27T01:19:20.993Z,15.66
2017-07-27T01:20:33.309Z,15.59
2017-07-27T01:21:45.886Z,15.67
2017-07-27T01:22:57.894Z,15.67
2017-07-27T01:24:10.490Z,15.63
2017-07-27T01:25:22.802Z,15.69
2017-07-27T01:26:35.077Z,15.66
2017-07-27T01:27:47.350Z,15.65
2017-07-27T01:28:59.969Z,15.59
2017-07-27T01:30:11.994Z,15.67
2017-07-27T01:31:24.603Z,15.69
2017-07-27T01:32:36.903Z,15.57
2017-07-27T01:33:49.456Z,15.65
2017-07-27T01:35:01.735Z,15.63
2017-07-27T01:36:14.016Z,15.52
2017-07-27T01:37:26.332Z,15.51
2017-07-27T01:38:38.330Z,15.62
2017-07-27T01:39:50.304Z,15.47
2017-07-27T01:41:02.649Z,15.55
2017-07-27T01:42:14.968Z,15.51
2017-07-27T01:43:27.213Z,15.62
2017-07-27T01:44:39.734Z,15.62
2017-07-27T01:45:52.259Z,15.59
2017-07-27T01:47:04.630Z,15.59
2017-07-27T01:48:17.164Z,15.48
2017-07-27T01:49:29.787Z,15.54
2017-07-27T01:50:42.375Z,15.54
2017-07-27T01:51:54.678Z,15.52
2017-07-27T01:53:06.998Z,15.54
2017-07-27T01:54:19.630Z,15.55
2017-07-27T01:55:31.972Z,15.51
2017-07-27T01:56:44.568Z,15.52
2017-07-27T01:57:57.187Z,15.45
2017-07-27T01:59:09.448Z,15.5
2017-07-27T02:00:22.008Z,15.55
2017-07-27T02:01:34.552Z,15.55
2017-07-27T02:02:47.109Z,15.54
2017-07-27T02:03:59.742Z,15.55
2017-07-27T02:05:12.332Z,15.5
2017-07-27T02:06:24.609Z,15.51
2017-07-27T02:07:37.264Z,15.5
2017-07-27T02:08:49.881Z,15.48
2017-07-27T02:10:02.185Z,15.48
2017-07-27T02:11:14.149Z,15.47
2017-07-27T02:12:26.689Z,15.5
2017-07-27T02:13:39.327Z,15.47
2017-07-27T02:14:51.974Z,15.37
2017-07-27T02:16:04.595Z,15.39
2017-07-27T02:17:16.815Z,15.41
2017-07-27T02:18:28.837Z,15.45
2017-07-27T02:19:41.108Z,15.43
2017-07-27T02:20:53.637Z,15.39
2017-07-27T02:22:05.880Z,15.36
2017-07-27T02:23:18.133Z,15.35
2017-07-27T02:24:30.429Z,15.39
2017-07-27T02:25:42.349Z,15.39
2017-07-27T02:26:54.659Z,15.37
2017-07-27T02:28:07.240Z,15.37
2017-07-27T02:29:19.881Z,15.35
2017-07-27T02:30:32.438Z,15.37
2017-07-27T02:31:45.068Z,15.44
2017-07-27T02:32:57.273Z,15.33
2017-07-27T02:34:09.628Z,15.37
2017-07-27T02:35:22.189Z,15.33
2017-07-27T02:36:34.809Z,15.3
2017-07-27T02:37:47.344Z,15.41
2017-07-27T02:38:59.369Z,15.32
2017-07-27T02:40:11.925Z,15.37
2017-07-27T02:41:24.229Z,15.33
2017-07-27T02:42:36.838Z,15.36
2017-07-27T02:43:49.087Z,15.35
2017-07-27T02:45:01.322Z,15.32
2017-07-27T02:46:13.940Z,15.36
2017-07-27T02:47:26.498Z,15.36
2017-07-27T02:48:38.745Z,15.37
2017-07-27T02:49:50.406Z,15.33
2017-07-27T02:51:03.037Z,15.33
2017-07-27T02:52:15.655Z,15.35
2017-07-27T02:53:28.252Z,15.27
2017-07-27T02:54:40.582Z,15.32
2017-07-27T02:55:53.143Z,15.3
2017-07-27T02:57:05.746Z,15.27
2017-07-27T02:58:18.311Z,15.29
2017-07-27T02:59:30.855Z,15.36
2017-07-27T03:00:42.805Z,15.3
2017-07-27T03:01:55.140Z,15.33
2017-07-27T03:03:07.744Z,15.27
2017-07-27T03:04:20.015Z,15.19
2017-07-27T03:05:32.270Z,15.3
2017-07-27T03:06:44.885Z,15.26
2017-07-27T03:07:57.203Z,15.32
2017-07-27T03:09:09.777Z,15.27
2017-07-27T03:10:21.481Z,15.14
2017-07-27T03:11:33.758Z,15.19
2017-07-27T03:12:46.418Z,15.12
2017-07-27T03:13:58.380Z,15.11
2017-07-27T03:15:10.951Z,15.1
2017-07-27T03:16:23.542Z,15.04
2017-07-27T03:17:35.774Z,15.12
2017-07-27T03:18:47.766Z,15.07
2017-07-27T03:20:00.329Z,15.04
2017-07-27T03:21:12.290Z,15
2017-07-27T03:22:24.928Z,15.02
2017-07-27T03:23:36.906Z,14.99
2017-07-27T03:24:49.577Z,14.99
2017-07-27T03:26:02.144Z,14.93
2017-07-27T03:27:14.094Z,14.94
2017-07-27T03:28:26.333Z,14.93
2017-07-27T03:29:38.311Z,14.94
2017-07-27T03:30:50.864Z,14.92
2017-07-27T03:32:03.170Z,14.89
2017-07-27T03:33:15.471Z,14.86
2017-07-27T03:34:27.414Z,14.89
2017-07-27T03:35:40.018Z,14.89
2017-07-27T03:36:52.269Z,14.79
2017-07-27T03:38:04.861Z,14.82
2017-07-27T03:39:17.421Z,14.82
2017-07-27T03:40:29.666Z,14.74
2017-07-27T03:41:42.194Z,14.81
2017-07-27T03:42:54.766Z,14.78
2017-07-27T03:44:07.409Z,14.79
2017-07-27T03:45:19.705Z,14.78
2017-07-27T03:46:32.358Z,14.78
2017-07-27T03:47:44.928Z,14.82
2017-07-27T03:48:57.482Z,14.74
2017-07-27T03:50:09.784Z,14.77
2017-07-27T03:51:22.035Z,14.7
2017-07-27T03:52:34.604Z,14.68
2017-07-27T03:53:47.196Z,14.68
2017-07-27T03:54:59.732Z,14.59
2017-07-27T03:56:11.996Z,14.66
2017-07-27T03:57:24.530Z,14.61
2017-07-27T03:58:36.787Z,14.66
2017-07-27T03:59:49.413Z,14.63
2017-07-27T04:01:02.009Z,14.62
2017-07-27T04:02:13.993Z,14.68
2017-07-27T04:03:26.242Z,14.53
2017-07-27T04:04:38.185Z,14.63
2017-07-27T04:05:50.160Z,14.56
2017-07-27T04:07:02.981Z,14.53
2017-07-27T04:08:15.591Z,14.53
2017-07-27T04:09:27.893Z,14.51
2017-07-27T04:10:40.446Z,14.49
2017-07-27T04:11:53.064Z,14.52
2017-07-27T04:13:05.657Z,14.51
2017-07-27T04:14:18.164Z,14.53
2017-07-27T04:15:30.425Z,14.51
2017-07-27T04:16:42.994Z,14.53
2017-07-27T04:17:55.263Z,14.56
2017-07-27T04:19:07.539Z,14.53
2017-07-27T04:20:19.590Z,14.56
2017-07-27T04:21:32.151Z,14.55
2017-07-27T04:22:44.456Z,14.53
2017-07-27T04:23:56.770Z,14.51
2017-07-27T04:25:08.791Z,14.45
2017-07-27T04:26:21.314Z,14.52
2017-07-27T04:27:33.301Z,14.55
2017-07-27T04:28:45.843Z,14.52
2017-07-27T04:29:57.829Z,14.51
2017-07-27T04:31:09.799Z,14.55
2017-07-27T04:32:22.120Z,14.55
2017-07-27T04:33:34.730Z,14.55
2017-07-27T04:34:47.029Z,14.53
2017-07-27T04:35:59.326Z,14.52
2017-07-27T04:37:11.926Z,14.49
2017-07-27T04:38:24.145Z,14.53
2017-07-27T04:39:35.821Z,14.52
2017-07-27T04:40:48.138Z,14.44
2017-07-27T04:42:00.445Z,14.52
2017-07-27T04:43:13.107Z,14.56
2017-07-27T04:44:25.068Z,14.51
2017-07-27T04:45:37.379Z,14.52
2017-07-27T04:46:49.931Z,14.56
2017-07-27T04:48:02.521Z,14.44
2017-07-27T04:49:15.095Z,14.44
2017-07-27T04:50:27.682Z,14.44
2017-07-27T04:51:40.300Z,14.55
2017-07-27T04:52:52.933Z,14.48
2017-07-27T04:54:05.262Z,14.52
2017-07-27T04:55:17.553Z,14.58
2017-07-27T04:56:30.152Z,14.58
2017-07-27T04:57:42.483Z,14.53
2017-07-27T04:58:55.044Z,14.56
2017-07-27T05:00:07.049Z,14.51
2017-07-27T05:01:18.972Z,14.63
2017-07-27T05:02:30.608Z,14.61
2017-07-27T05:03:42.852Z,14.63
2017-07-27T05:04:55.443Z,14.61
2017-07-27T05:06:07.711Z,14.63
2017-07-27T05:07:20.053Z,14.73
2017-07-27T05:08:32.672Z,14.73
2017-07-27T05:09:45.212Z,14.82
2017-07-27T05:10:57.448Z,14.77
2017-07-27T05:12:10.049Z,14.81
2017-07-27T05:13:22.028Z,14.86
2017-07-27T05:14:34.634Z,14.93
2017-07-27T05:15:47.235Z,14.94
2017-07-27T05:16:59.541Z,15.07
2017-07-27T05:18:12.130Z,15.04
2017-07-27T05:19:24.400Z,15.12
2017-07-27T05:20:37.036Z,15.07
2017-07-27T05:21:49.629Z,15.18
2017-07-27T05:23:02.488Z,15.18
2017-07-27T05:24:15.084Z,15.33
2017-07-27T05:25:27.694Z,15.26
2017-07-27T05:26:40.011Z,15.32
2017-07-27T05:27:51.670Z,15.36
2017-07-27T05:29:04.306Z,15.35
2017-07-27T05:30:16.604Z,15.43
2017-07-27T05:31:28.934Z,15.37
2017-07-27T05:32:41.205Z,15.43
2017-07-27T05:33:53.786Z,15.5
2017-07-27T05:35:06.065Z,15.51
2017-07-27T05:36:18.578Z,15.57
2017-07-27T05:37:31.183Z,15.57
2017-07-27T05:38:43.757Z,15.52
2017-07-27T05:39:56.027Z,15.67
2017-07-27T05:41:08.658Z,15.66
2017-07-27T05:42:21.267Z,15.63
2017-07-27T05:43:33.561Z,15.66
2017-07-27T05:44:46.115Z,15.65
2017-07-27T05:45:58.105Z,15.75
2017-07-27T05:47:10.413Z,15.76
2017-07-27T05:48:22.377Z,15.78
2017-07-27T05:49:34.663Z,15.76
2017-07-27T05:50:47.013Z,15.84
2017-07-27T05:51:58.716Z,15.75
2017-07-27T05:53:11.322Z,15.91
2017-07-27T05:54:23.926Z,15.85
2017-07-27T05:55:36.230Z,15.88
2017-07-27T05:56:48.532Z,15.94
2017-07-27T05:58:01.103Z,15.99
2017-07-27T05:59:13.372Z,15.98
2017-07-27T06:00:25.596Z,15.92
2017-07-27T06:01:38.214Z,15.91
2017-07-27T06:02:50.515Z,15.92
2017-07-27T06:04:03.141Z,15.98
2017-07-27T06:05:15.684Z,15.94
2017-07-27T06:06:27.914Z,16.05
2017-07-27T06:07:40.237Z,15.98
2017-07-27T06:08:52.792Z,16.06
2017-07-27T06:10:05.368Z,16.03
2017-07-27T06:11:17.986Z,16.05
2017-07-27T06:12:30.503Z,16.02
2017-07-27T06:13:43.010Z,16.1
2017-07-27T06:14:55.593Z,16.12
2017-07-27T06:16:07.550Z,16.17
2017-07-27T06:17:19.544Z,16.1
2017-07-27T06:18:32.137Z,16.16
2017-07-27T06:19:44.420Z,16.13
2017-07-27T06:20:57.022Z,16.25
2017-07-27T06:22:09.513Z,16.29
2017-07-27T06:23:21.759Z,16.32
2017-07-27T06:24:34.368Z,16.39
2017-07-27T06:25:46.668Z,16.4
2017-07-27T06:26:59.257Z,16.41
2017-07-27T06:28:11.549Z,16.4
2017-07-27T06:29:24.072Z,16.54
2017-07-27T06:30:36.116Z,16.66
2017-07-27T06:31:48.355Z,16.73
2017-07-27T06:33:00.945Z,16.76
2017-07-27T06:34:13.563Z,16.91
2017-07-27T06:35:25.524Z,17.04
2017-07-27T06:36:37.753Z,17.09
2017-07-27T06:37:50.298Z,17.32
2017-07-27T06:39:02.838Z,17.41
2017-07-27T06:40:15.440Z,17.68
2017-07-27T06:41:27.959Z,17.94
2017-07-27T06:42:39.950Z,18.24
2017-07-27T06:43:52.215Z,18.45
2017-07-27T06:45:04.811Z,18.81
2017-07-27T06:46:17.038Z,19
2017-07-27T06:47:29.661Z,19.37
2017-07-27T06:48:42.016Z,19.63
2017-07-27T06:49:54.375Z,19.92
2017-07-27T06:51:06.599Z,20.17
2017-07-27T06:52:19.194Z,20.5
2017-07-27T06:53:31.180Z,20.74
2017-07-27T06:54:43.163Z,21.1
2017-07-27T06:55:55.756Z,21.2
2017-07-27T06:57:08.041Z,21.28
2017-07-27T06:58:20.628Z,21.33
2017-07-27T06:59:33.237Z,21.5
2017-07-27T07:00:45.492Z,21.62
2017-07-27T07:01:58.122Z,21.74
2017-07-27T07:03:10.106Z,21.92
2017-07-27T07:04:22.403Z,22.1
2017-07-27T07:05:35.024Z,22.28
2017-07-27T07:06:47.646Z,22.53
2017-07-27T07:08:00.210Z,22.76
2017-07-27T07:09:12.542Z,22.96
2017-07-27T07:10:24.572Z,23.14
2017-07-27T07:11:37.206Z,23.29
2017-07-27T07:12:49.799Z,23.55
2017-07-27T07:14:02.042Z,23.69
2017-07-27T07:15:14.312Z,23.84
2017-07-27T07:16:26.617Z,24.03
2017-07-27T07:17:38.912Z,24.18
2017-07-27T07:18:51.196Z,24.43
2017-07-27T07:20:03.762Z,24.51
2017-07-27T07:21:16.330Z,24.51
2017-07-27T07:22:28.667Z,24.75
2017-07-27T07:23:40.973Z,24.84
2017-07-27T07:24:53.601Z,24.85
2017-07-27T07:26:05.857Z,24.99
2017-07-27T07:27:18.481Z,25.11
2017-07-27T07:28:30.788Z,25.21
2017-07-27T07:29:43.050Z,25.4
2017-07-27T07:30:55.580Z,25.56
2017-07-27T07:32:07.851Z,25.74
2017-07-27T07:33:20.388Z,25.74
2017-07-27T07:34:32.958Z,25.73
2017-07-27T07:35:45.502Z,25.92
2017-07-27T07:36:58.168Z,25.96
2017-07-27T07:38:10.724Z,26.11
2017-07-27T07:39:23.317Z,26.3
2017-07-27T07:40:35.859Z,26.26
2017-07-27T07:41:48.152Z,26.48
2017-07-27T07:43:00.741Z,26.61
2017-07-27T07:44:13.342Z,26.74
2017-07-27T07:45:25.987Z,26.96
2017-07-27T07:46:37.987Z,27.01
2017-07-27T07:47:50.615Z,27.22
2017-07-27T07:49:03.244Z,27.25
2017-07-27T07:50:15.834Z,27.38
2017-07-27T07:51:28.112Z,27.48
2017-07-27T07:52:40.150Z,27.61
2017-07-27T07:53:52.779Z,27.67
2017-07-27T07:55:04.817Z,27.63
2017-07-27T07:56:17.169Z,27.64
2017-07-27T07:57:29.722Z,27.9
2017-07-27T07:58:42.401Z,27.88
2017-07-27T07:59:55.291Z,27.97
2017-07-27T08:01:07.569Z,28.04
2017-07-27T08:02:19.857Z,28.03
2017-07-27T08:03:32.505Z,27.86
2017-07-27T08:04:44.812Z,28.03
2017-07-27T08:05:57.455Z,28.04
2017-07-27T08:07:09.719Z,28.22
2017-07-27T08:08:22.385Z,28.2
2017-07-27T08:09:34.960Z,28.33
2017-07-27T08:10:47.271Z,28.25
2017-07-27T08:11:59.284Z,28.37
2017-07-27T08:13:11.898Z,28.47
2017-07-27T08:14:24.191Z,28.59
2017-07-27T08:15:36.523Z,28.71
2017-07-27T08:16:49.142Z,28.71
2017-07-27T08:18:01.514Z,28.77
2017-07-27T08:19:14.214Z,28.74
2017-07-27T08:20:26.823Z,28.68
2017-07-27T08:21:39.138Z,28.74
2017-07-27T08:22:51.749Z,28.78
2017-07-27T08:24:04.393Z,28.86
2017-07-27T08:25:16.657Z,28.94
2017-07-27T08:26:28.950Z,28.94
2017-07-27T08:27:41.598Z,28.9
2017-07-27T08:28:53.928Z,29.02
2017-07-27T08:30:06.560Z,29.03
2017-07-27T08:31:18.551Z,29.12
2017-07-27T08:32:30.857Z,29.24
2017-07-27T08:33:43.435Z,29.25
2017-07-27T08:34:55.749Z,29.2
2017-07-27T08:36:08.351Z,29
2017-07-27T08:37:20.918Z,28.94
2017-07-27T08:38:33.509Z,28.82
2017-07-27T08:39:45.873Z,28.71
2017-07-27T08:40:58.475Z,28.55
2017-07-27T08:42:11.113Z,28.34
2017-07-27T08:43:23.760Z,28.22
2017-07-27T08:44:36.017Z,28.12
2017-07-27T08:45:48.315Z,28.01
2017-07-27T08:47:01.004Z,27.86
2017-07-27T08:48:13.719Z,27.78
2017-07-27T08:49:26.289Z,27.68
2017-07-27T08:50:38.593Z,27.67
2017-07-27T08:51:51.144Z,27.64
2017-07-27T08:53:03.744Z,27.64
2017-07-27T08:54:16.441Z,27.66
2017-07-27T08:55:28.754Z,27.61
2017-07-27T08:56:41.378Z,27.47
2017-07-27T08:57:54.028Z,27.58
2017-07-27T08:59:06.642Z,27.41
2017-07-27T09:00:19.243Z,27.41
2017-07-27T09:01:31.573Z,27.28
2017-07-27T09:02:44.230Z,27.16
2017-07-27T09:03:56.864Z,27.1
2017-07-27T09:05:09.147Z,27.03
2017-07-27T09:06:21.483Z,27.04
2017-07-27T09:07:33.484Z,27.03
2017-07-27T09:08:45.759Z,27
2017-07-27T09:09:58.380Z,26.93
2017-07-27T09:11:10.675Z,26.83
2017-07-27T09:12:22.669Z,26.85
2017-07-27T09:13:35.290Z,26.86
2017-07-27T09:14:47.887Z,26.85
2017-07-27T09:16:00.481Z,26.96
2017-07-27T09:17:12.882Z,26.89
2017-07-27T09:18:25.490Z,26.86
2017-07-27T09:19:37.869Z,27
2017-07-27T09:20:50.541Z,27.05
2017-07-27T09:22:02.825Z,27.07
2017-07-27T09:23:15.190Z,27.05
2017-07-27T09:24:27.781Z,27.07
2017-07-27T09:25:40.398Z,27.07
2017-07-27T09:26:52.806Z,27.05
2017-07-27T09:28:05.420Z,27.05
2017-07-27T09:29:17.769Z,27.01
2017-07-27T09:30:30.366Z,26.97
2017-07-27T09:31:42.960Z,26.85
2017-07-27T09:32:55.261Z,26.86
2017-07-27T09:34:07.551Z,26.78
2017-07-27T09:35:19.857Z,26.76
2017-07-27T09:36:31.880Z,26.85
2017-07-27T09:37:44.512Z,26.79
2017-07-27T09:38:57.129Z,26.93
2017-07-27T09:40:09.451Z,27.04
2017-07-27T09:41:22.032Z,27.1
2017-07-27T09:42:34.018Z,27.1
2017-07-27T09:43:46.551Z,27.22
2017-07-27T09:44:59.143Z,27.22
2017-07-27T09:46:11.722Z,27.23
2017-07-27T09:47:24.252Z,27.25
2017-07-27T09:48:36.582Z,27.29
2017-07-27T09:49:49.235Z,27.29
2017-07-27T09:51:01.525Z,27.29
2017-07-27T09:52:14.118Z,27.37
2017-07-27T09:53:26.410Z,27.37
2017-07-27T09:54:38.675Z,27.48
2017-07-27T09:55:51.058Z,27.48
2017-07-27T09:57:03.701Z,27.5
2017-07-27T09:58:16.013Z,27.71
2017-07-27T09:59:28.327Z,27.67
2017-07-27T10:00:40.942Z,27.73
2017-07-27T10:01:52.969Z,27.76
2017-07-27T10:03:05.608Z,27.97
2017-07-27T10:04:18.246Z,28.04
2017-07-27T10:05:30.966Z,28.27
2017-07-27T10:06:42.995Z,28.41
2017-07-27T10:07:55.356Z,28.41
2017-07-27T10:09:07.945Z,28.47
2017-07-27T10:10:20.529Z,28.53
2017-07-27T10:11:33.171Z,28.46
2017-07-27T10:12:45.764Z,28.41
2017-07-27T10:13:58.041Z,28.37
2017-07-27T10:15:10.774Z,28.43
2017-07-27T10:16:23.370Z,28.38
2017-07-27T10:17:35.990Z,28.3
2017-07-27T10:18:48.288Z,28.16
2017-07-27T10:20:00.594Z,28.04
2017-07-27T10:21:12.878Z,27.98
2017-07-27T10:22:25.456Z,27.95
2017-07-27T10:23:38.054Z,27.78
2017-07-27T10:24:50.591Z,27.67
2017-07-27T10:26:02.912Z,27.48
2017-07-27T10:27:15.215Z,27.34
2017-07-27T10:28:27.535Z,27.29
2017-07-27T10:29:39.774Z,27.15
2017-07-27T10:30:51.145Z,27
2017-07-27T10:32:03.477Z,26.93
2017-07-27T10:33:16.102Z,26.96
2017-07-27T10:34:28.741Z,26.85
2017-07-27T10:35:40.969Z,26.82
2017-07-27T10:36:53.340Z,26.82
2017-07-27T10:38:06.008Z,26.74
2017-07-27T10:39:18.305Z,26.61
2017-07-27T10:40:30.626Z,26.53
2017-07-27T10:41:43.209Z,26.41
2017-07-27T10:42:55.838Z,26.37
2017-07-27T10:44:08.500Z,26.46
2017-07-27T10:45:20.816Z,26.52
2017-07-27T10:46:33.406Z,26.61
2017-07-27T10:47:45.663Z,26.66
2017-07-27T10:48:58.003Z,26.81
2017-07-27T10:50:10.624Z,26.74
2017-07-27T10:51:23.259Z,26.71
2017-07-27T10:52:35.246Z,26.63
2017-07-27T10:53:47.184Z,26.59
2017-07-27T10:54:59.839Z,26.55
2017-07-27T10:56:12.403Z,26.48
2017-07-27T10:57:24.663Z,26.29
2017-07-27T10:58:36.695Z,26.23
2017-07-27T10:59:49.289Z,26.1
2017-07-27T11:01:01.892Z,26.01
2017-07-27T11:02:14.529Z,25.92
2017-07-27T11:03:27.170Z,25.88
2017-07-27T11:04:39.139Z,25.77
2017-07-27T11:05:51.670Z,25.54
2017-07-27T11:07:03.674Z,25.4
2017-07-27T11:08:16.229Z,25.39
2017-07-27T11:09:28.496Z,25.34
2017-07-27T11:10:40.732Z,25.21
2017-07-27T11:11:53.080Z,25.14
2017-07-27T11:13:05.038Z,25.07
2017-07-27T11:14:17.630Z,24.99
2017-07-27T11:15:30.277Z,24.93
2017-07-27T11:16:42.550Z,24.77
2017-07-27T11:17:55.164Z,24.75
2017-07-27T11:19:07.492Z,24.63
2017-07-27T11:20:20.085Z,24.65
2017-07-27T11:21:32.349Z,24.53
2017-07-27T11:22:44.856Z,24.47
2017-07-27T11:23:57.074Z,24.26
2017-07-27T11:25:09.645Z,24.21
2017-07-27T11:26:21.929Z,24.21
2017-07-27T11:27:34.560Z,24.07
2017-07-27T11:28:46.600Z,24.03
2017-07-27T11:29:59.226Z,23.94
2017-07-27T11:31:11.466Z,23.94
2017-07-27T11:32:24.029Z,23.94
2017-07-27T11:33:36.608Z,23.84
2017-07-27T11:34:49.176Z,23.79
2017-07-27T11:36:01.824Z,23.74
2017-07-27T11:37:13.768Z,23.73
2017-07-27T11:38:26.081Z,23.63
2017-07-27T11:39:38.297Z,23.59
2017-07-27T11:40:50.596Z,23.54
2017-07-27T11:42:02.231Z,23.49
2017-07-27T11:43:14.832Z,23.49
2017-07-27T11:44:27.103Z,23.45
2017-07-27T11:45:39.675Z,23.47
2017-07-27T11:46:52.254Z,23.51
2017-07-27T11:48:04.545Z,23.42
2017-07-27T11:49:16.838Z,23.45
2017-07-27T11:50:28.803Z,23.45
2017-07-27T11:51:41.047Z,23.44
2017-07-27T11:52:53.351Z,23.37
2017-07-27T11:54:05.621Z,23.32
2017-07-27T11:55:17.924Z,23.23
2017-07-27T11:56:30.544Z,23.16
2017-07-27T11:57:42.875Z,23.13
2017-07-27T11:58:55.181Z,23.04
2017-07-27T12:00:07.405Z,23.06
2017-07-27T12:01:19.995Z,22.98
2017-07-27T12:02:32.291Z,23.02
2017-07-27T12:03:44.625Z,22.92
2017-07-27T12:04:57.235Z,22.93
2017-07-27T12:06:09.816Z,22.96
2017-07-27T12:07:22.108Z,22.89
2017-07-27T12:08:34.685Z,22.86
2017-07-27T12:09:47.001Z,22.89
2017-07-27T12:10:59.589Z,22.91
2017-07-27T12:12:11.877Z,22.77
2017-07-27T12:13:24.473Z,22.77
2017-07-27T12:14:36.766Z,22.77
2017-07-27T12:15:49.390Z,22.67
2017-07-27T12:17:01.736Z,22.71
2017-07-27T12:18:14.339Z,22.65
2017-07-27T12:19:26.588Z,22.62
2017-07-27T12:20:39.184Z,22.62
2017-07-27T12:21:51.127Z,22.55
2017-07-27T12:23:03.722Z,22.52
2017-07-27T12:24:16.317Z,22.38
2017-07-27T12:25:28.647Z,22.33
2017-07-27T12:26:41.198Z,22.23
2017-07-27T12:27:53.887Z,22.22
2017-07-27T12:29:06.130Z,22.03
2017-07-27T12:30:18.685Z,22.1
2017-07-27T12:31:31.320Z,21.88
2017-07-27T12:32:43.579Z,21.78
2017-07-27T12:33:56.185Z,21.5
2017-07-27T12:35:08.736Z,21.45
2017-07-27T12:36:21.378Z,21.3
2017-07-27T12:37:33.899Z,21.17
2017-07-27T12:38:46.505Z,21.22
2017-07-27T12:39:59.126Z,21.05
2017-07-27T12:41:11.486Z,20.95
2017-07-27T12:42:24.132Z,21.08
2017-07-27T12:43:36.702Z,20.95
2017-07-27T12:44:48.732Z,20.88
2017-07-27T12:46:01.013Z,20.78
2017-07-27T12:47:13.285Z,20.88
2017-07-27T12:48:25.855Z,20.8
2017-07-27T12:49:38.413Z,20.82
2017-07-27T12:50:50.988Z,20.8
2017-07-27T12:52:03.303Z,20.8
2017-07-27T12:53:15.894Z,20.82
2017-07-27T12:54:28.190Z,20.78
2017-07-27T12:55:40.191Z,20.88
2017-07-27T12:56:52.811Z,20.95
2017-07-27T12:58:04.416Z,20.89
2017-07-27T12:59:16.368Z,20.93
2017-07-27T13:00:28.974Z,20.78
2017-07-27T13:01:41.246Z,20.8
2017-07-27T13:02:53.814Z,20.74
2017-07-27T13:04:06.395Z,20.74
2017-07-27T13:05:18.682Z,20.78
2017-07-27T13:06:31.230Z,20.75
2017-07-27T13:07:43.820Z,20.73
2017-07-27T13:08:55.797Z,20.68
2017-07-27T13:10:08.086Z,20.6
2017-07-27T13:11:20.615Z,20.66
2017-07-27T13:12:32.307Z,20.52
2017-07-27T13:13:44.566Z,20.42
2017-07-27T13:14:57.172Z,20.49
2017-07-27T13:16:09.169Z,20.4
2017-07-27T13:17:21.445Z,20.42
2017-07-27T13:18:33.727Z,20.39
2017-07-27T13:19:46.312Z,20.32
2017-07-27T13:20:58.908Z,20.36
2017-07-27T13:22:11.208Z,20.37
2017-07-27T13:23:23.845Z,20.32
2017-07-27T13:24:36.108Z,20.22
2017-07-27T13:25:48.697Z,20.24
2017-07-27T13:27:00.983Z,20.17
2017-07-27T13:28:13.221Z,20.21
2017-07-27T13:29:25.454Z,20.17
2017-07-27T13:30:38.075Z,20.18
2017-07-27T13:31:50.323Z,20.36
2017-07-27T13:33:02.904Z,20.21
2017-07-27T13:34:15.483Z,20.39
2017-07-27T13:35:28.057Z,20.44
2017-07-27T13:36:40.602Z,20.39
2017-07-27T13:37:53.132Z,20.42
2017-07-27T13:39:05.774Z,20.44
2017-07-27T13:40:18.341Z,20.44
2017-07-27T13:41:30.930Z,20.53
2017-07-27T13:42:43.186Z,20.56
2017-07-27T13:43:55.828Z,20.53
2017-07-27T13:45:07.805Z,20.63
2017-07-27T13:46:20.384Z,20.67
2017-07-27T13:47:32.668Z,20.74
2017-07-27T13:48:45.286Z,20.82
2017-07-27T13:49:57.304Z,20.86
2017-07-27T13:51:09.941Z,20.83
2017-07-27T13:52:21.913Z,20.9
2017-07-27T13:53:34.426Z,21
2017-07-27T13:54:46.739Z,21.08
2017-07-27T13:55:59.035Z,21.11
2017-07-27T13:57:11.647Z,21.26
2017-07-27T13:58:23.949Z,21.2
2017-07-27T13:59:36.322Z,21.25
2017-07-27T14:00:48.898Z,21.37
2017-07-27T14:02:01.230Z,21.43
2017-07-27T14:03:13.845Z,21.53
2017-07-27T14:04:26.416Z,21.47
2017-07-27T14:05:38.739Z,21.59
2017-07-27T14:06:51.350Z,21.62
2017-07-27T14:08:03.880Z,21.68
2017-07-27T14:09:16.497Z,21.77
2017-07-27T14:10:29.084Z,21.81
2017-07-27T14:11:41.754Z,21.92
2017-07-27T14:12:54.412Z,22.04
2017-07-27T14:14:06.738Z,22.07
2017-07-27T14:15:18.399Z,22.18
2017-07-27T14:16:31.019Z,22.25
2017-07-27T14:17:43.285Z,22.38
2017-07-27T14:18:55.902Z,22.49
2017-07-27T14:20:08.190Z,22.59
2017-07-27T14:21:20.816Z,22.78
2017-07-27T14:22:32.502Z,22.98
2017-07-27T14:23:45.129Z,23.23
2017-07-27T14:24:57.751Z,23.47
2017-07-27T14:26:09.734Z,23.89
2017-07-27T14:27:22.362Z,24.07
2017-07-27T14:28:34.747Z,24.34
2017-07-27T14:29:47.296Z,24.61
2017-07-27T14:30:58.958Z,24.62
2017-07-27T14:32:11.517Z,24.94
2017-07-27T14:33:23.772Z,25.06
2017-07-27T14:34:36.344Z,25.16
2017-07-27T14:35:48.635Z,25.22
2017-07-27T14:37:00.951Z,25.29
2017-07-27T14:38:13.603Z,25.26
2017-07-27T14:39:26.210Z,25.26
2017-07-27T14:40:38.814Z,25.22
2017-07-27T14:41:50.854Z,25.11
2017-07-27T14:43:03.125Z,24.99
2017-07-27T14:44:15.385Z,24.94
2017-07-27T14:45:27.964Z,24.69
2017-07-27T14:46:40.192Z,24.74
2017-07-27T14:47:52.733Z,24.56
2017-07-27T14:49:05.371Z,24.38
2017-07-27T14:50:18.001Z,24.38
2017-07-27T14:51:29.994Z,24.22
2017-07-27T14:52:41.995Z,24.21
2017-07-27T14:53:54.624Z,23.96
2017-07-27T14:55:06.929Z,23.95
2017-07-27T14:56:19.534Z,23.91
2017-07-27T14:57:32.126Z,23.81
2017-07-27T14:58:44.649Z,23.86
2017-07-27T14:59:56.953Z,23.81
2017-07-27T15:01:09.237Z,23.81
2017-07-27T15:02:21.847Z,23.74
2017-07-27T15:03:34.411Z,23.77
2017-07-27T15:04:46.986Z,23.77
2017-07-27T15:05:59.213Z,23.77
2017-07-27T15:07:11.568Z,23.74
2017-07-27T15:08:24.083Z,23.77
2017-07-27T15:09:36.769Z,23.73
2017-07-27T15:10:49.384Z,23.82
2017-07-27T15:12:01.405Z,23.7
2017-07-27T15:13:13.708Z,23.69
2017-07-27T15:14:26.312Z,23.67
2017-07-27T15:15:38.641Z,23.56
2017-07-27T15:16:50.362Z,23.55
2017-07-27T15:18:03.017Z,23.58
2017-07-27T15:19:15.630Z,23.44
2017-07-27T15:20:28.241Z,23.42
2017-07-27T15:21:40.870Z,23.34
2017-07-27T15:22:53.160Z,23.26
2017-07-27T15:24:05.391Z,23.23
2017-07-27T15:25:17.359Z,23.21
2017-07-27T15:26:29.706Z,23.21
2017-07-27T15:27:42.304Z,23.1
2017-07-27T15:28:54.875Z,23.11
2017-07-27T15:30:07.212Z,23.08
2017-07-27T15:31:19.453Z,22.95
2017-07-27T15:32:31.735Z,22.99
2017-07-27T15:33:43.719Z,22.98
2017-07-27T15:34:55.425Z,22.89
2017-07-27T15:36:07.719Z,22.93