createdAt,value
2022-08-02T00:00:30.405Z,9.68
2022-08-02T00:02:58.462Z,9.48
2022-08-02T00:05:26.700Z,9.35
2022-08-02T00:07:54.780Z,9.25
2022-08-02T00:10:22.847Z,9.60
2022-08-02T00:12:51.001Z,10.30
2022-08-02T00:15:22.726Z,9.70
2022-08-02T00:17:50.824Z,10.73
2022-08-02T00:20:18.916Z,10.20
2022-08-02T00:22:47.000Z,10.38
2022-08-02T00:25:15.032Z,9.88
2022-08-02T00:27:43.139Z,10.02
2022-08-02T00:30:12.125Z,10.05
2022-08-02T00:32:41.582Z,9.60
2022-08-02T00:35:10.505Z,9.70
2022-08-02T00:37:41.007Z,10.15
2022-08-02T00:40:10.630Z,9.85
2022-08-02T00:42:39.588Z,10.23
2022-08-02T00:45:08.887Z,10.85
2022-08-02T00:47:36.937Z,10.77
2022-08-02T00:50:07.289Z,11.02
2022-08-02T00:52:35.396Z,10.77
2022-08-02T00:55:03.577Z,9.82
2022-08-02T00:57:31.631Z,10.45
2022-08-02T00:59:59.690Z,10.90
2022-08-02T01:02:27.783Z,10.85
2022-08-02T01:04:55.853Z,10.55
2022-08-02T01:07:25.318Z,12.57
2022-08-02T01:09:53.517Z,12.15
2022-08-02T01:12:21.829Z,11.10
2022-08-02T01:14:52.082Z,10.40
2022-08-02T01:17:27.006Z,10.45
2022-08-02T01:20:01.469Z,11.98
2022-08-02T01:23:03.575Z,11.48
2022-08-02T01:25:51.580Z,10.60
2022-08-02T01:28:38.969Z,10.20
2022-08-02T01:31:17.650Z,11.07
2022-08-02T01:33:49.764Z,10.95
2022-08-02T01:36:20.224Z,11.80
2022-08-02T01:38:50.733Z,11.73
2022-08-02T01:41:22.496Z,11.55
2022-08-02T01:43:56.688Z,12.00
2022-08-02T01:46:26.557Z,11.02
2022-08-02T01:48:57.386Z,12.00
2022-08-02T01:51:42.121Z,11.07
2022-08-02T01:54:12.988Z,11.48
2022-08-02T01:56:42.986Z,11.57
2022-08-02T01:59:15.397Z,11.98
2022-08-02T02:01:45.053Z,12.32
2022-08-02T02:04:14.615Z,12.07
2022-08-02T02:06:44.437Z,11.93
2022-08-02T02:09:13.640Z,13.18
2022-08-02T02:12:09.478Z,13.75
2022-08-02T02:14:35.979Z,14.10
2022-08-02T02:17:05.730Z,13.75
2022-08-02T02:19:37.057Z,13.43
2022-08-02T02:22:05.320Z,12.90
2022-08-02T02:24:36.004Z,13.15
2022-08-02T02:27:08.916Z,13.00
2022-08-02T02:29:44.952Z,12.75
2022-08-02T02:32:15.222Z,13.48
2022-08-02T02:34:46.487Z,13.07
2022-08-02T02:37:18.756Z,12.43
2022-08-02T02:39:48.476Z,12.80
2022-08-02T02:42:18.720Z,13.35
2022-08-02T02:44:49.599Z,12.70
2022-08-02T02:47:20.063Z,12.85
2022-08-02T02:49:49.317Z,14.23
2022-08-02T02:52:19.173Z,12.63
2022-08-02T02:54:49.876Z,13.45
2022-08-02T02:57:19.622Z,13.52
2022-08-02T02:59:49.993Z,13.52
2022-08-02T03:02:19.397Z,14.00
2022-08-02T03:04:56.173Z,12.75
2022-08-02T03:07:26.297Z,14.75
2022-08-02T03:09:55.237Z,14.93
2022-08-02T03:12:30.917Z,14.63
2022-08-02T03:15:04.062Z,14.43
2022-08-02T03:17:43.406Z,15.82
2022-08-02T03:20:13.421Z,14.82
2022-08-02T03:22:42.020Z,13.98
2022-08-02T03:25:11.485Z,13.55
2022-08-02T03:27:39.957Z,13.77
2022-08-02T03:30:12.654Z,13.52
2022-08-02T03:32:42.384Z,13.38
2022-08-02T03:35:13.143Z,12.82
2022-08-02T03:37:42.747Z,12.60
2022-08-02T03:40:13.646Z,11.75
2022-08-02T03:42:42.858Z,11.18
2022-08-02T03:45:14.788Z,10.98
2022-08-02T03:47:43.589Z,13.05
2022-08-02T03:50:13.505Z,12.73
2022-08-02T03:52:43.651Z,10.43
2022-08-02T03:55:12.731Z,10.15
2022-08-02T03:57:41.832Z,10.07
2022-08-02T04:00:14.398Z,9.18
2022-08-02T04:02:42.604Z,8.55
2022-08-02T04:05:10.875Z,8.52
2022-08-02T04:08:33.081Z,7.55
2022-08-02T04:10:27.232Z,7.60
2022-08-02T04:12:56.298Z,7.90
2022-08-02T04:15:26.346Z,7.88
2022-08-02T04:17:57.720Z,7.50
2022-08-02T04:20:29.473Z,7.57
2022-08-02T04:23:02.624Z,6.60
2022-08-02T04:25:34.459Z,6.90
2022-08-02T04:28:17.643Z,7.53
2022-08-02T04:30:49.275Z,7.25
2022-08-02T04:33:18.056Z,7.40
2022-08-02T04:35:46.397Z,7.40
2022-08-02T04:38:15.826Z,6.70
2022-08-02T04:40:52.372Z,6.20
2022-08-02T04:43:20.941Z,6.68
2022-08-02T04:45:52.596Z,6.53
2022-08-02T04:48:21.233Z,6.20
2022-08-02T04:50:49.762Z,6.13
2022-08-02T04:53:18.107Z,5.97
2022-08-02T04:55:46.392Z,5.60
2022-08-02T04:58:38.842Z,5.70
2022-08-02T05:01:04.055Z,5.57
2022-08-02T05:03:32.292Z,5.85
2022-08-02T05:06:00.737Z,5.93
2022-08-02T05:08:28.833Z,5.57
2022-08-02T05:10:56.859Z,5.90
2022-08-02T05:13:25.752Z,5.30
2022-08-02T05:15:53.802Z,6.68
2022-08-02T05:18:23.241Z,5.03
2022-08-02T05:20:54.049Z,5.35
2022-08-02T05:23:26.005Z,4.90
2022-08-02T05:25:54.160Z,5.25
2022-08-02T05:28:22.171Z,5.07
2022-08-02T05:30:50.434Z,4.97
2022-08-02T05:33:18.982Z,5.68
2022-08-02T05:35:48.445Z,5.20
2022-08-02T05:38:16.528Z,5.10
2022-08-02T05:40:54.510Z,4.75
2022-08-02T05:43:24.364Z,5.43
2022-08-02T05:45:54.564Z,4.88
2022-08-02T05:48:27.643Z,4.57
2022-08-02T05:51:05.512Z,4.47
2022-08-02T05:53:39.988Z,4.90
2022-08-02T05:56:18.552Z,5.30
2022-08-02T05:58:54.053Z,4.30
2022-08-02T06:01:29.458Z,5.45
2022-08-02T06:04:00.580Z,4.90
2022-08-02T06:06:33.041Z,3.72
2022-08-02T06:09:04.131Z,3.35
2022-08-02T06:11:37.223Z,3.80
2022-08-02T06:14:06.668Z,3.22
2022-08-02T06:16:37.652Z,3.50
2022-08-02T06:19:12.759Z,3.28
2022-08-02T06:22:34.964Z,3.20
2022-08-02T06:24:33.763Z,2.60
2022-08-02T06:27:03.173Z,3.10
2022-08-02T06:29:38.372Z,3.00
2022-08-02T06:32:08.981Z,2.60
2022-08-02T06:34:39.252Z,3.03
2022-08-02T06:37:15.590Z,3.40
2022-08-02T06:39:46.823Z,2.80
2022-08-02T06:42:27.032Z,2.55
2022-08-02T06:44:57.931Z,2.63
2022-08-02T06:47:26.548Z,2.60
2022-08-02T06:49:55.094Z,2.92
2022-08-02T06:52:30.144Z,2.70
2022-08-02T06:54:59.523Z,2.47
2022-08-02T06:57:27.685Z,2.40
2022-08-02T06:59:55.933Z,2.03
2022-08-02T07:02:24.185Z,2.08
2022-08-02T07:04:52.408Z,2.20
2022-08-02T07:07:20.571Z,2.00
2022-08-02T07:10:00.275Z,2.20
2022-08-02T07:12:30.838Z,2.60
2022-08-02T07:14:59.656Z,2.30
2022-08-02T07:17:27.822Z,2.10
2022-08-02T07:19:56.021Z,1.77
2022-08-02T07:22:24.677Z,1.90
2022-08-02T07:24:55.246Z,1.83
2022-08-02T07:27:23.421Z,2.35
2022-08-02T07:29:51.721Z,1.75
2022-08-02T07:32:20.930Z,2.20
2022-08-02T07:34:52.585Z,1.83
2022-08-02T07:37:53.079Z,1.90
2022-08-02T07:40:15.307Z,2.05
2022-08-02T07:42:49.818Z,1.83
2022-08-02T07:45:17.924Z,2.10
2022-08-02T07:47:46.531Z,2.13
2022-08-02T07:50:16.193Z,1.90
2022-08-02T07:52:45.726Z,2.08
2022-08-02T07:55:16.377Z,2.20
2022-08-02T07:57:46.816Z,1.90
2022-08-02T08:00:17.286Z,2.05
2022-08-02T08:02:46.512Z,1.75
2022-08-02T08:05:15.474Z,2.10
2022-08-02T08:07:43.549Z,1.92
2022-08-02T08:10:12.024Z,1.85
2022-08-02T08:12:41.443Z,2.15
2022-08-02T08:15:10.483Z,2.22
2022-08-02T08:17:38.921Z,1.98
2022-08-02T08:20:08.852Z,2.13
2022-08-02T08:22:38.144Z,2.10
2022-08-02T08:25:07.097Z,2.30
2022-08-02T08:27:35.215Z,2.30
2022-08-02T08:30:05.733Z,2.67
2022-08-02T08:32:33.871Z,2.17
2022-08-02T08:35:03.683Z,2.45
2022-08-02T08:37:35.463Z,1.90
2022-08-02T08:40:04.985Z,2.33
2022-08-02T08:42:33.877Z,2.20
2022-08-02T08:45:02.029Z,2.30
2022-08-02T08:47:37.546Z,1.98
2022-08-02T08:50:08.285Z,1.90
2022-08-02T08:52:42.765Z,2.40
2022-08-02T08:55:12.861Z,2.15
2022-08-02T08:57:43.165Z,1.88
2022-08-02T09:00:13.993Z,2.17
2022-08-02T09:02:44.805Z,1.85
2022-08-02T09:05:15.656Z,2.22
2022-08-02T09:07:45.176Z,2.10
2022-08-02T09:10:36.145Z,2.20
2022-08-02T09:13:31.208Z,3.00
2022-08-02T09:16:12.023Z,2.53
2022-08-02T09:18:46.088Z,2.10
2022-08-02T09:21:16.224Z,2.30
2022-08-02T09:23:46.934Z,2.72
2022-08-02T09:26:16.281Z,2.13
2022-08-02T09:28:46.476Z,2.17
2022-08-02T09:31:16.117Z,2.50
2022-08-02T09:33:51.395Z,2.10
2022-08-02T09:36:19.511Z,1.95
2022-08-02T09:38:55.794Z,2.20
2022-08-02T09:41:24.920Z,2.13
2022-08-02T09:44:05.184Z,2.17
2022-08-02T09:46:38.470Z,2.22
2022-08-02T09:49:10.471Z,2.30
2022-08-02T09:51:40.632Z,2.58
2022-08-02T09:54:11.842Z,2.30
2022-08-02T09:56:49.569Z,2.65
2022-08-02T09:59:19.133Z,2.47
2022-08-02T10:01:51.658Z,2.42
2022-08-02T10:04:31.644Z,2.50
2022-08-02T10:07:04.162Z,2.53
2022-08-02T10:09:33.413Z,2.60
2022-08-02T10:12:03.508Z,2.55
2022-08-02T10:14:35.209Z,2.40
2022-08-02T10:17:05.129Z,2.55
2022-08-02T10:20:00.507Z,2.58
2022-08-02T10:22:25.459Z,2.28
2022-08-02T10:24:54.802Z,3.05
2022-08-02T10:27:25.176Z,2.33
2022-08-02T10:29:56.022Z,2.38
2022-08-02T10:32:29.715Z,2.35
2022-08-02T10:35:02.722Z,2.65
2022-08-02T10:37:51.844Z,2.60
2022-08-02T10:40:26.911Z,2.50
2022-08-02T10:42:59.345Z,2.60
2022-08-02T10:45:29.386Z,2.65
2022-08-02T10:48:06.177Z,2.85
2022-08-02T10:51:05.651Z,2.90
2022-08-02T10:53:34.723Z,3.00
2022-08-02T10:56:05.902Z,2.67
2022-08-02T10:58:37.440Z,2.83
2022-08-02T11:01:06.989Z,2.45
2022-08-02T11:03:42.882Z,2.63
2022-08-02T11:06:25.720Z,2.80
2022-08-02T11:09:32.276Z,2.47
2022-08-02T11:12:04.079Z,2.60
2022-08-02T11:14:33.688Z,3.03
2022-08-02T11:17:10.220Z,3.00
2022-08-02T11:20:19.239Z,2.40
2022-08-02T11:22:50.868Z,2.42
2022-08-02T11:26:02.122Z,2.53
2022-08-02T11:28:25.239Z,2.53
2022-08-02T11:31:02.758Z,2.30
2022-08-02T11:33:36.065Z,2.60
2022-08-02T11:36:06.653Z,2.70
2022-08-02T11:38:36.581Z,2.35
2022-08-02T11:41:05.962Z,2.42
2022-08-02T11:43:38.479Z,2.33
2022-08-02T11:46:13.256Z,2.30
2022-08-02T11:48:42.474Z,2.40
2022-08-02T11:51:14.588Z,2.70
2022-08-02T11:53:45.995Z,2.58
2022-08-02T11:56:22.353Z,2.67
2022-08-02T11:59:03.844Z,2.58
2022-08-02T12:01:36.753Z,2.90
2022-08-02T12:04:19.285Z,2.75
2022-08-02T12:06:56.866Z,2.72
2022-08-02T12:09:27.924Z,2.20
2022-08-02T12:11:57.810Z,2.60
2022-08-02T12:14:27.864Z,2.28
2022-08-02T12:17:14.348Z,2.60
2022-08-02T12:19:43.491Z,2.40
2022-08-02T12:22:14.961Z,2.55
2022-08-02T12:24:48.218Z,2.40
2022-08-02T12:27:36.813Z,2.35
2022-08-02T12:30:08.439Z,2.60
2022-08-02T12:32:36.966Z,3.05
2022-08-02T12:35:26.414Z,2.70
2022-08-02T12:37:55.284Z,2.70
2022-08-02T12:40:27.043Z,2.45
2022-08-02T12:42:58.476Z,2.80
2022-08-02T12:45:36.501Z,2.50
2022-08-02T12:48:08.264Z,2.58
2022-08-02T12:50:37.908Z,2.45
2022-08-02T12:53:08.200Z,2.83
2022-08-02T12:55:59.957Z,2.58
2022-08-02T12:58:29.567Z,2.67
2022-08-02T13:00:59.823Z,2.80
2022-08-02T13:04:09.108Z,2.80
2022-08-02T13:06:42.275Z,2.38
2022-08-02T13:09:13.524Z,2.88
2022-08-02T13:11:44.349Z,2.80
2022-08-02T13:14:13.219Z,2.30
2022-08-02T13:16:41.680Z,2.42
2022-08-02T13:19:09.763Z,2.60
2022-08-02T13:21:40.770Z,2.47
2022-08-02T13:24:38.651Z,2.80
2022-08-02T13:27:10.004Z,3.00
2022-08-02T13:29:38.420Z,2.80
2022-08-02T13:32:06.857Z,2.58
2022-08-02T13:34:34.922Z,2.80
2022-08-02T13:37:03.026Z,2.83
2022-08-02T13:39:31.197Z,2.50
2022-08-02T13:41:59.296Z,2.50
2022-08-02T13:44:28.752Z,2.67
2022-08-02T13:46:56.832Z,2.80
2022-08-02T13:49:51.349Z,2.67
2022-08-02T13:52:13.658Z,2.85
2022-08-02T13:54:41.936Z,3.00
2022-08-02T13:57:09.966Z,2.78
2022-08-02T13:59:57.375Z,2.50
2022-08-02T14:02:28.192Z,2.65
2022-08-02T14:04:56.585Z,2.60
2022-08-02T14:07:24.713Z,2.40
2022-08-02T14:09:52.832Z,2.70
2022-08-02T14:12:20.939Z,2.60
2022-08-02T14:14:50.543Z,2.53
2022-08-02T14:17:19.231Z,2.42
2022-08-02T14:19:47.343Z,2.67
2022-08-02T14:22:15.394Z,2.60
2022-08-02T14:24:43.646Z,2.30
2022-08-02T14:27:11.720Z,2.50
2022-08-02T14:29:39.821Z,2.50
2022-08-02T14:32:10.159Z,2.47
2022-08-02T14:34:38.516Z,2.30
2022-08-02T14:37:06.584Z,2.30
2022-08-02T14:39:42.852Z,2.30
2022-08-02T14:42:22.702Z,2.00
2022-08-02T14:44:50.722Z,2.67
2022-08-02T14:47:20.163Z,2.38
2022-08-02T14:49:50.270Z,1.98
2022-08-02T14:52:19.116Z,2.40
2022-08-02T14:54:47.355Z,2.22
2022-08-02T14:57:15.617Z,2.03
2022-08-02T14:59:43.809Z,2.45
2022-08-02T15:02:13.731Z,2.17
2022-08-02T15:04:44.030Z,2.00
2022-08-02T15:07:13.913Z,2.08
2022-08-02T15:09:42.184Z,2.38
2022-08-02T15:12:11.905Z,2.40
2022-08-02T15:14:40.675Z,2.35
2022-08-02T15:17:09.486Z,2.67
2022-08-02T15:19:56.142Z,2.33
2022-08-02T15:22:26.665Z,2.25
2022-08-02T15:24:54.728Z,1.80
2022-08-02T15:27:22.807Z,2.00
2022-08-02T15:29:51.095Z,2.30
2022-08-02T15:32:19.910Z,2.47
2022-08-02T15:34:48.330Z,2.20
2022-08-02T15:37:16.729Z,1.95
2022-08-02T15:39:46.463Z,2.45
2022-08-02T15:42:15.007Z,2.17
2022-08-02T15:44:44.973Z,1.95
2022-08-02T15:47:13.440Z,2.10
2022-08-02T15:49:41.943Z,2.35
2022-08-02T15:52:11.232Z,2.00
2022-08-02T15:54:39.671Z,2.38
2022-08-02T15:57:09.187Z,2.03
2022-08-02T15:59:37.268Z,2.00
2022-08-02T16:02:07.022Z,3.17
2022-08-02T16:04:35.167Z,2.42
2022-08-02T16:07:03.304Z,2.15
2022-08-02T16:09:31.370Z,2.13
2022-08-02T16:11:59.424Z,2.10
2022-08-02T16:14:29.546Z,1.88
2022-08-02T16:16:57.607Z,2.00
2022-08-02T16:19:45.873Z,2.30
2022-08-02T16:22:14.064Z,2.20
2022-08-02T16:24:42.414Z,2.15
2022-08-02T16:27:10.480Z,1.70
2022-08-02T16:29:39.921Z,1.90
2022-08-02T16:32:08.128Z,2.30
2022-08-02T16:35:04.034Z,1.90
2022-08-02T16:37:24.347Z,1.98
2022-08-02T16:39:52.490Z,2.05
2022-08-02T16:42:25.379Z,2.53
2022-08-02T16:44:55.205Z,2.50
2022-08-02T16:47:36.968Z,2.33
2022-08-02T16:50:11.746Z,2.40
2022-08-02T16:52:41.297Z,2.30
2022-08-02T16:55:11.278Z,2.45
2022-08-02T16:57:43.297Z,2.60
2022-08-02T17:00:16.314Z,2.65
2022-08-02T17:02:44.540Z,3.30
2022-08-02T17:05:15.550Z,2.13
2022-08-02T17:08:15.289Z,2.22
2022-08-02T17:10:34.398Z,2.38
2022-08-02T17:13:11.479Z,2.20
2022-08-02T17:16:08.100Z,2.25
2022-08-02T17:18:30.214Z,2.60
2022-08-02T17:20:58.466Z,2.50
2022-08-02T17:24:04.124Z,2.60
2022-08-02T17:26:14.857Z,2.95
2022-08-02T17:29:14.351Z,2.95
2022-08-02T17:31:42.991Z,3.05
2022-08-02T17:34:12.907Z,2.80
2022-08-02T17:36:44.703Z,2.95
2022-08-02T17:39:17.917Z,3.00
2022-08-02T17:41:49.076Z,3.50
2022-08-02T17:44:36.857Z,3.25
2022-08-02T17:47:11.434Z,3.60
2022-08-02T17:49:47.786Z,3.33
2022-08-02T17:52:51.597Z,3.40
2022-08-02T17:55:05.566Z,3.92
2022-08-02T17:57:56.929Z,3.50
2022-08-02T18:00:22.042Z,4.15
2022-08-02T18:02:55.036Z,4.60
2022-08-02T18:05:36.248Z,11.68
2022-08-02T18:08:08.696Z,4.95
2022-08-02T18:10:37.122Z,3.95
2022-08-02T18:13:05.352Z,5.00
2022-08-02T18:15:33.531Z,4.85
2022-08-02T18:18:02.946Z,3.85
2022-08-02T18:20:31.012Z,4.28
2022-08-02T18:22:59.247Z,4.25
2022-08-02T18:25:37.508Z,4.05
2022-08-02T18:28:14.112Z,4.45
2022-08-02T18:30:42.180Z,4.22
2022-08-02T18:33:59.416Z,4.18
2022-08-02T18:35:59.743Z,4.13
2022-08-02T18:38:30.286Z,4.57
2022-08-02T18:41:02.222Z,4.18
2022-08-02T18:43:32.242Z,4.32
2022-08-02T18:46:15.921Z,4.65
2022-08-02T18:48:47.921Z,4.22
2022-08-02T18:51:18.980Z,4.57
2022-08-02T18:53:51.242Z,4.45
2022-08-02T18:56:39.757Z,4.10
2022-08-02T18:59:08.002Z,4.20
2022-08-02T19:01:46.569Z,4.45
2022-08-02T19:04:26.974Z,4.55
2022-08-02T19:06:55.325Z,4.50
2022-08-02T19:09:23.936Z,4.72
2022-08-02T19:11:51.996Z,5.53
2022-08-02T19:14:27.231Z,5.18
2022-08-02T19:16:56.472Z,5.30
2022-08-02T19:19:28.847Z,5.75
2022-08-02T19:22:17.207Z,5.55
2022-08-02T19:24:46.106Z,5.90
2022-08-02T19:27:15.077Z,5.85
2022-08-02T19:29:51.015Z,6.03
2022-08-02T19:32:42.324Z,6.25
2022-08-02T19:35:19.526Z,5.95
2022-08-02T19:38:09.314Z,6.28
2022-08-02T19:40:38.883Z,6.90
2022-08-02T19:44:23.108Z,7.38
2022-08-02T19:46:01.296Z,7.32
2022-08-02T19:48:30.034Z,7.15
2022-08-02T19:51:01.894Z,6.25
2022-08-02T19:53:47.703Z,7.32
2022-08-02T19:56:20.240Z,7.80
2022-08-02T20:01:42.149Z,7.25
2022-08-02T20:04:14.022Z,7.53
2022-08-02T20:06:46.188Z,6.63
2022-08-02T20:09:17.157Z,6.18
2022-08-02T20:11:54.870Z,6.53
2022-08-02T20:14:26.900Z,7.10
2022-08-02T20:16:55.601Z,7.25
2022-08-02T20:19:25.008Z,6.75
2022-08-02T20:21:59.912Z,6.28
2022-08-02T20:24:29.502Z,7.00
2022-08-02T20:26:59.314Z,6.80
2022-08-02T20:29:43.245Z,7.00
2022-08-02T20:32:22.606Z,7.20
2022-08-02T20:34:51.043Z,6.90
2022-08-02T20:38:00.674Z,8.77
2022-08-02T20:40:16.977Z,9.38
2022-08-02T20:42:45.726Z,8.15
2022-08-02T20:45:16.260Z,7.97
2022-08-02T20:47:45.779Z,7.45
2022-08-02T20:50:32.552Z,7.75
2022-08-02T20:53:02.018Z,8.00
2022-08-02T20:55:31.965Z,7.80
2022-08-02T20:58:02.215Z,7.95
2022-08-02T21:00:31.897Z,8.60
2022-08-02T21:03:00.202Z,9.27
2022-08-02T21:05:43.711Z,8.40
2022-08-02T21:08:21.265Z,9.05
2022-08-02T21:10:51.835Z,8.43
2022-08-02T21:13:24.191Z,8.15
2022-08-02T21:15:54.992Z,7.75
2022-08-02T21:18:35.900Z,8.52
2022-08-02T21:21:09.217Z,8.02
2022-08-02T21:23:48.288Z,7.90
2022-08-02T21:26:25.735Z,8.27
2022-08-02T21:28:56.679Z,8.93
2022-08-02T21:31:29.819Z,8.00
2022-08-02T21:34:00.749Z,8.65
2022-08-02T21:36:30.793Z,8.40
2022-08-02T21:41:50.454Z,9.15
2022-08-02T21:44:19.890Z,8.77
2022-08-02T21:46:49.254Z,9.10
2022-08-02T21:49:18.366Z,8.82
2022-08-02T21:51:49.652Z,10.80
2022-08-02T21:54:21.201Z,9.65
2022-08-02T21:56:52.323Z,7.97
2022-08-02T21:59:25.222Z,8.45
2022-08-02T22:01:56.695Z,9.32
2022-08-02T22:04:25.864Z,9.30
2022-08-02T22:06:55.182Z,10.35
2022-08-02T22:09:43.543Z,9.65
2022-08-02T22:12:17.590Z,8.90
2022-08-02T22:15:03.817Z,8.32
2022-08-02T22:17:51.517Z,8.40
2022-08-02T22:20:21.282Z,9.02
2022-08-02T22:22:50.366Z,8.27
2022-08-02T22:25:26.465Z,8.32
2022-08-02T22:28:35.861Z,8.20
2022-08-02T22:30:53.657Z,8.40
2022-08-02T22:33:46.892Z,7.97
2022-08-02T22:36:28.437Z,8.07
2022-08-02T22:38:56.972Z,8.38
2022-08-02T22:42:01.344Z,8.77
2022-08-02T22:44:14.811Z,8.35
2022-08-02T22:46:45.091Z,8.68
2022-08-02T22:49:17.632Z,8.90
2022-08-02T22:52:02.173Z,9.40
2022-08-02T22:54:30.346Z,9.05
2022-08-02T22:57:01.456Z,8.93
2022-08-02T22:59:07.626Z,7.57
2022-08-02T22:59:38.907Z,9.77
2022-08-02T23:02:08.316Z,10.07
2022-08-02T23:04:36.646Z,9.90
2022-08-02T23:07:04.947Z,11.65
2022-08-02T23:09:33.062Z,12.27
2022-08-02T23:12:02.489Z,11.07
2022-08-02T23:14:30.590Z,11.23
2022-08-02T23:17:16.201Z,13.55
2022-08-02T23:19:53.229Z,14.13
2022-08-02T23:22:29.537Z,11.70
2022-08-02T23:25:00.917Z,10.88
2022-08-02T23:27:30.392Z,10.50
2022-08-02T23:29:59.215Z,10.23
2022-08-02T23:32:27.435Z,9.88
2022-08-02T23:34:55.643Z,9.50
2022-08-02T23:37:24.085Z,9.82
2022-08-02T23:39:52.415Z,9.68
2022-08-02T23:42:20.514Z,9.27
2022-08-02T23:44:49.946Z,8.68
2022-08-02T23:47:18.009Z,9.20
2022-08-02T23:49:46.250Z,8.98
2022-08-02T23:52:14.797Z,10.75
2022-08-02T23:54:42.986Z,11.00
2022-08-02T23:57:20.865Z,10.85
2022-08-02T23:59:51.767Z,11.18
