createdAt,value
2023-01-27T00:00:39.254Z,5.90
2023-01-27T00:03:07.153Z,5.90
2023-01-27T00:05:34.217Z,5.90
2023-01-27T00:08:01.053Z,5.90
2023-01-27T00:10:27.984Z,5.90
2023-01-27T00:13:13.590Z,3.80
2023-01-27T00:15:40.583Z,5.90
2023-01-27T00:18:08.079Z,5.90
2023-01-27T00:20:53.343Z,5.90
2023-01-27T00:23:41.299Z,5.90
2023-01-27T00:26:11.566Z,6.00
2023-01-27T00:28:41.966Z,6.00
2023-01-27T00:31:29.383Z,6.00
2023-01-27T00:34:01.926Z,6.00
2023-01-27T00:36:29.925Z,6.00
2023-01-27T00:38:57.523Z,6.00
2023-01-27T00:41:24.449Z,6.00
2023-01-27T00:43:53.260Z,6.00
2023-01-27T00:46:22.497Z,6.00
2023-01-27T00:48:51.807Z,6.00
2023-01-27T00:51:19.024Z,6.00
2023-01-27T00:53:46.175Z,6.00
2023-01-27T00:56:13.398Z,6.00
2023-01-27T00:58:40.728Z,6.00
2023-01-27T01:01:10.443Z,6.00
2023-01-27T01:03:37.621Z,6.00
2023-01-27T01:06:08.057Z,6.00
2023-01-27T01:08:36.749Z,6.10
2023-01-27T01:11:05.235Z,6.10
2023-01-27T01:13:32.617Z,6.10
2023-01-27T01:16:12.007Z,6.10
2023-01-27T01:18:39.335Z,6.10
2023-01-27T01:21:06.957Z,6.10
2023-01-27T01:23:34.994Z,6.00
2023-01-27T01:26:01.773Z,6.10
2023-01-27T01:28:28.820Z,6.10
2023-01-27T01:30:55.764Z,6.10
2023-01-27T01:33:22.825Z,6.00
2023-01-27T01:35:49.637Z,6.10
2023-01-27T01:38:16.613Z,6.00
2023-01-27T01:40:44.511Z,6.10
2023-01-27T01:43:18.574Z,6.10
2023-01-27T01:45:49.157Z,6.10
2023-01-27T01:48:19.045Z,4.60
2023-01-27T01:50:52.400Z,6.10
2023-01-27T01:53:21.237Z,6.10
2023-01-27T01:55:49.381Z,6.10
2023-01-27T01:58:18.148Z,6.10
2023-01-27T02:00:44.949Z,6.10
2023-01-27T02:03:11.841Z,6.10
2023-01-27T02:05:43.675Z,6.10
2023-01-27T02:08:30.727Z,6.10
2023-01-27T02:10:58.584Z,6.10
2023-01-27T02:13:25.351Z,6.10
2023-01-27T02:15:54.151Z,6.10
2023-01-27T02:18:21.652Z,9.10
2023-01-27T02:20:54.326Z,8.90
2023-01-27T02:23:46.626Z,6.10
2023-01-27T02:26:17.861Z,6.20
2023-01-27T02:28:45.280Z,6.20
2023-01-27T02:31:12.524Z,6.20
2023-01-27T02:33:39.428Z,6.20
2023-01-27T02:36:17.762Z,6.10
2023-01-27T02:38:53.760Z,6.10
2023-01-27T02:41:36.897Z,6.20
2023-01-27T02:44:04.217Z,6.20
2023-01-27T02:46:32.795Z,2.90
2023-01-27T02:49:00.443Z,6.20
2023-01-27T02:51:27.620Z,6.20
2023-01-27T02:53:54.444Z,6.20
2023-01-27T02:56:22.745Z,6.20
2023-01-27T02:58:49.592Z,6.20
2023-01-27T03:01:22.539Z,6.20
2023-01-27T03:03:51.225Z,6.20
2023-01-27T03:06:20.088Z,6.20
2023-01-27T03:08:46.938Z,7.00
2023-01-27T03:11:35.631Z,6.20
2023-01-27T03:14:03.601Z,6.20
2023-01-27T03:16:49.224Z,6.20
2023-01-27T03:19:16.935Z,8.80
2023-01-27T03:21:45.226Z,6.20
2023-01-27T03:24:12.460Z,6.20
2023-01-27T03:26:39.470Z,6.20
2023-01-27T03:29:27.231Z,6.20
2023-01-27T03:31:54.071Z,6.20
2023-01-27T03:34:21.491Z,6.20
2023-01-27T03:37:09.716Z,6.20
2023-01-27T03:39:55.094Z,6.20
2023-01-27T03:42:41.859Z,6.20
2023-01-27T03:45:27.781Z,6.30
2023-01-27T03:47:54.550Z,6.30
2023-01-27T03:50:31.242Z,6.30
2023-01-27T03:53:04.816Z,6.20
2023-01-27T03:55:32.852Z,6.20
2023-01-27T03:58:14.712Z,6.20
2023-01-27T04:00:41.684Z,6.30
2023-01-27T04:03:27.341Z,6.20
2023-01-27T04:06:12.551Z,6.30
2023-01-27T04:08:42.258Z,6.30
2023-01-27T04:11:27.986Z,6.30
2023-01-27T04:13:55.612Z,6.30
2023-01-27T04:16:28.967Z,6.30
2023-01-27T04:18:56.857Z,6.30
2023-01-27T04:21:25.327Z,3.30
2023-01-27T04:23:52.889Z,6.30
2023-01-27T04:26:20.249Z,6.30
2023-01-27T04:28:47.680Z,6.30
2023-01-27T04:31:18.446Z,6.30
2023-01-27T04:33:45.861Z,6.30
2023-01-27T04:36:13.924Z,6.30
2023-01-27T04:38:41.320Z,6.30
2023-01-27T04:41:09.069Z,6.30
2023-01-27T04:43:36.011Z,6.30
2023-01-27T04:46:03.111Z,6.30
2023-01-27T04:48:29.941Z,7.30
2023-01-27T04:50:56.743Z,6.30
2023-01-27T04:53:23.613Z,6.30
2023-01-27T04:55:50.403Z,6.30
2023-01-27T04:58:18.156Z,6.40
2023-01-27T05:00:45.422Z,6.40
2023-01-27T05:03:12.580Z,6.40
2023-01-27T05:05:39.631Z,6.40
2023-01-27T05:08:07.908Z,6.40
2023-01-27T05:10:34.833Z,6.50
2023-01-27T05:13:02.245Z,6.40
2023-01-27T05:15:30.402Z,6.40
2023-01-27T05:17:57.200Z,6.40
2023-01-27T05:20:23.978Z,6.40
2023-01-27T05:22:52.108Z,6.40
2023-01-27T05:25:18.890Z,6.40
2023-01-27T05:27:45.895Z,6.40
2023-01-27T05:30:13.179Z,6.40
2023-01-27T05:32:40.027Z,6.40
2023-01-27T05:35:07.414Z,6.40
2023-01-27T05:37:34.499Z,6.40
2023-01-27T05:40:01.750Z,6.40
2023-01-27T05:42:28.784Z,6.40
2023-01-27T05:44:55.636Z,6.40
2023-01-27T05:47:22.426Z,6.40
2023-01-27T05:49:49.286Z,6.40
2023-01-27T05:52:16.191Z,6.40
2023-01-27T05:54:43.104Z,6.40
2023-01-27T05:57:09.955Z,6.40
2023-01-27T05:59:36.735Z,6.40
2023-01-27T06:02:03.662Z,6.40
2023-01-27T06:04:30.697Z,6.40
2023-01-27T06:06:57.853Z,6.40
2023-01-27T06:09:24.651Z,6.40
2023-01-27T06:11:51.418Z,6.40
2023-01-27T06:14:19.510Z,6.40
2023-01-27T06:16:47.343Z,6.40
2023-01-27T06:19:14.339Z,6.40
2023-01-27T06:21:41.151Z,6.40
2023-01-27T06:24:08.113Z,6.40
2023-01-27T06:26:35.040Z,6.40
2023-01-27T06:29:02.162Z,6.40
2023-01-27T06:31:29.115Z,6.40
2023-01-27T06:33:56.016Z,6.40
2023-01-27T06:36:23.256Z,6.50
2023-01-27T06:38:50.671Z,6.40
2023-01-27T06:41:18.269Z,6.40
2023-01-27T06:43:45.068Z,6.40
2023-01-27T06:46:12.276Z,6.40
2023-01-27T06:48:39.145Z,6.40
2023-01-27T06:51:06.626Z,6.40
2023-01-27T06:53:34.831Z,6.40
2023-01-27T06:56:02.029Z,6.40
2023-01-27T06:58:29.221Z,6.40
2023-01-27T07:00:56.981Z,6.50
2023-01-27T07:03:24.258Z,6.50
2023-01-27T07:05:51.127Z,6.50
2023-01-27T07:08:19.034Z,6.50
2023-01-27T07:10:46.208Z,6.50
2023-01-27T07:13:14.329Z,6.50
2023-01-27T07:15:41.327Z,6.50
2023-01-27T07:18:09.638Z,6.50
2023-01-27T07:20:36.456Z,6.50
2023-01-27T07:23:04.932Z,6.50
2023-01-27T07:25:33.810Z,6.50
2023-01-27T07:28:02.030Z,6.40
2023-01-27T07:30:29.618Z,6.50
2023-01-27T07:33:02.329Z,6.50
2023-01-27T07:35:29.090Z,6.50
2023-01-27T07:37:57.725Z,6.50
2023-01-27T07:40:24.552Z,6.50
2023-01-27T07:42:51.504Z,6.50
2023-01-27T07:45:20.159Z,6.50
2023-01-27T07:47:46.941Z,6.50
2023-01-27T07:50:14.119Z,7.50
2023-01-27T07:52:41.146Z,6.50
2023-01-27T07:55:08.405Z,6.60
2023-01-27T07:57:35.410Z,6.60
2023-01-27T08:00:02.522Z,6.60
2023-01-27T08:02:39.082Z,6.60
2023-01-27T08:05:06.053Z,6.60
2023-01-27T08:07:32.936Z,6.70
2023-01-27T08:09:59.796Z,6.70
2023-01-27T08:12:26.611Z,6.70
2023-01-27T08:14:53.678Z,6.70
2023-01-27T08:17:20.446Z,6.80
2023-01-27T08:19:48.521Z,6.80
2023-01-27T08:22:19.803Z,10.40
2023-01-27T08:24:47.485Z,6.80
2023-01-27T08:27:14.615Z,6.90
2023-01-27T08:29:41.529Z,6.90
2023-01-27T08:32:08.954Z,6.90
2023-01-27T08:34:35.716Z,7.00
2023-01-27T08:37:03.309Z,7.00
2023-01-27T08:39:30.260Z,7.00
2023-01-27T08:41:57.128Z,7.10
2023-01-27T08:44:24.353Z,7.00
2023-01-27T08:46:51.126Z,7.10
2023-01-27T08:49:17.943Z,7.10
2023-01-27T08:51:44.708Z,7.80
2023-01-27T08:54:11.621Z,7.10
2023-01-27T08:56:38.440Z,7.10
2023-01-27T08:59:05.245Z,7.60
2023-01-27T09:01:32.490Z,7.10
2023-01-27T09:03:59.534Z,7.10
2023-01-27T09:06:26.486Z,7.10
2023-01-27T09:09:12.462Z,7.10
2023-01-27T09:11:44.161Z,7.20
2023-01-27T09:14:12.016Z,7.20
2023-01-27T09:16:38.958Z,7.20
2023-01-27T09:19:06.102Z,7.20
2023-01-27T09:21:33.000Z,7.20
2023-01-27T09:23:59.840Z,7.20
2023-01-27T09:26:26.740Z,7.20
2023-01-27T09:28:53.534Z,7.30
2023-01-27T09:31:20.490Z,7.30
2023-01-27T09:33:47.386Z,7.30
2023-01-27T09:36:18.927Z,7.30
2023-01-27T09:38:54.443Z,7.30
2023-01-27T09:41:40.969Z,7.30
2023-01-27T09:44:08.034Z,7.40
2023-01-27T09:46:54.217Z,7.40
2023-01-27T09:50:00.193Z,7.40
2023-01-27T09:52:51.642Z,7.40
2023-01-27T09:55:47.016Z,7.40
2023-01-27T09:58:50.095Z,7.40
2023-01-27T10:01:45.861Z,7.40
2023-01-27T10:04:46.829Z,7.50
2023-01-27T10:07:25.851Z,7.50
2023-01-27T10:10:19.988Z,7.50
2023-01-27T10:13:05.436Z,7.60
2023-01-27T10:15:58.269Z,7.60
2023-01-27T10:18:55.508Z,7.70
2023-01-27T10:21:35.326Z,7.70
2023-01-27T10:24:08.593Z,7.80
2023-01-27T10:26:37.790Z,7.90
2023-01-27T10:29:46.499Z,7.90
2023-01-27T10:32:46.639Z,8.00
2023-01-27T10:35:44.467Z,8.10
2023-01-27T10:38:32.664Z,8.20
2023-01-27T10:41:07.532Z,8.20
2023-01-27T10:44:01.804Z,8.30
2023-01-27T10:47:00.430Z,8.30
2023-01-27T10:49:40.733Z,8.40
2023-01-27T10:52:10.474Z,8.50
2023-01-27T10:54:59.429Z,8.50
2023-01-27T10:57:39.250Z,8.60
2023-01-27T11:00:54.850Z,8.60
2023-01-27T11:03:10.535Z,8.70
2023-01-27T11:05:45.929Z,8.70
2023-01-27T11:08:17.589Z,9.00
2023-01-27T11:11:07.143Z,9.60
2023-01-27T11:13:34.365Z,8.90
2023-01-27T11:16:02.023Z,11.00
2023-01-27T11:18:31.920Z,9.00
2023-01-27T11:21:05.797Z,9.10
2023-01-27T11:23:42.797Z,9.10
2023-01-27T11:26:18.436Z,9.20
2023-01-27T11:28:51.325Z,8.90
2023-01-27T11:31:38.077Z,9.30
2023-01-27T11:34:20.051Z,9.30
2023-01-27T11:36:49.304Z,9.30
2023-01-27T11:39:18.161Z,9.30
2023-01-27T11:41:53.722Z,9.30
2023-01-27T11:44:27.988Z,9.30
2023-01-27T11:46:55.818Z,9.30
2023-01-27T11:49:27.923Z,9.30
2023-01-27T11:52:12.210Z,9.40
2023-01-27T11:54:52.641Z,9.40
2023-01-27T11:57:24.920Z,9.30
2023-01-27T12:00:01.552Z,9.30
2023-01-27T12:02:44.713Z,9.30
2023-01-27T12:05:17.726Z,9.30
2023-01-27T12:08:02.396Z,9.40
2023-01-27T12:10:39.309Z,9.40
2023-01-27T12:13:25.886Z,9.80
2023-01-27T12:15:58.757Z,9.40
2023-01-27T12:18:26.591Z,9.50
2023-01-27T12:21:01.473Z,9.50
2023-01-27T12:23:51.233Z,9.40
2023-01-27T12:26:31.004Z,9.40
2023-01-27T12:29:01.194Z,9.40
2023-01-27T12:31:32.743Z,9.40
2023-01-27T12:34:03.108Z,9.40
2023-01-27T12:36:38.713Z,9.40
2023-01-27T12:39:07.670Z,9.40
2023-01-27T12:41:37.365Z,9.40
2023-01-27T12:44:17.477Z,9.40
2023-01-27T12:47:02.506Z,9.40
2023-01-27T12:49:35.120Z,9.40
2023-01-27T12:52:04.905Z,9.40
2023-01-27T12:54:33.049Z,9.30
2023-01-27T12:57:05.581Z,9.40
2023-01-27T12:59:34.252Z,9.40
2023-01-27T13:02:15.369Z,9.40
2023-01-27T13:04:43.300Z,9.40
2023-01-27T13:07:16.064Z,9.50
2023-01-27T13:10:14.253Z,9.50
2023-01-27T13:13:01.507Z,9.60
2023-01-27T13:15:31.150Z,9.70
2023-01-27T13:17:59.776Z,9.70
2023-01-27T13:20:40.735Z,9.70
2023-01-27T13:23:11.161Z,9.70
2023-01-27T13:26:03.307Z,9.70
2023-01-27T13:28:55.858Z,9.70
2023-01-27T13:31:41.712Z,9.70
2023-01-27T13:34:19.150Z,9.70
2023-01-27T13:37:19.872Z,9.70
2023-01-27T13:40:02.836Z,9.70
2023-01-27T13:42:55.459Z,9.70
2023-01-27T13:45:28.220Z,9.60
2023-01-27T13:48:04.327Z,9.60
2023-01-27T13:50:33.731Z,9.60
2023-01-27T13:53:01.501Z,9.70
2023-01-27T13:55:37.050Z,9.60
2023-01-27T13:58:26.393Z,9.50
2023-01-27T14:01:15.807Z,9.50
2023-01-27T14:04:23.946Z,9.50
2023-01-27T14:06:55.772Z,9.40
2023-01-27T14:09:40.704Z,9.40
2023-01-27T14:12:19.704Z,9.40
2023-01-27T14:14:58.271Z,9.40
2023-01-27T14:17:38.256Z,9.40
2023-01-27T14:20:18.371Z,9.40
2023-01-27T14:23:16.906Z,9.40
2023-01-27T14:25:47.911Z,9.40
2023-01-27T14:28:51.656Z,9.40
2023-01-27T14:31:29.757Z,9.40
2023-01-27T14:34:05.460Z,9.30
2023-01-27T14:36:45.645Z,9.30
2023-01-27T14:39:53.911Z,9.30
2023-01-27T14:42:34.985Z,9.30
2023-01-27T14:45:19.490Z,9.30
2023-01-27T14:48:03.083Z,9.30
2023-01-27T14:51:01.467Z,9.30
2023-01-27T14:53:34.404Z,9.30
2023-01-27T14:56:34.475Z,9.30
2023-01-27T14:59:34.628Z,9.20
2023-01-27T15:02:25.133Z,9.20
2023-01-27T15:05:35.567Z,9.20
2023-01-27T15:08:24.666Z,9.20
2023-01-27T15:11:03.240Z,9.20
2023-01-27T15:13:59.247Z,9.10
2023-01-27T15:16:44.597Z,11.20
2023-01-27T15:19:33.554Z,9.10
2023-01-27T15:22:33.098Z,9.10
2023-01-27T15:25:18.330Z,9.10
2023-01-27T15:27:47.150Z,9.00
2023-01-27T15:30:29.070Z,9.10
2023-01-27T15:32:56.611Z,9.00
2023-01-27T15:35:30.186Z,9.00
2023-01-27T15:38:09.813Z,9.00
2023-01-27T15:41:00.181Z,9.00
2023-01-27T15:43:31.301Z,9.00
2023-01-27T15:46:30.288Z,9.00
2023-01-27T15:49:00.669Z,8.90
2023-01-27T15:51:29.851Z,8.90
2023-01-27T15:54:00.413Z,9.00
2023-01-27T15:56:41.683Z,8.90
2023-01-27T15:59:16.619Z,8.90
2023-01-27T16:01:43.445Z,8.90
2023-01-27T16:04:10.192Z,8.90
2023-01-27T16:06:46.921Z,8.90
2023-01-27T16:09:35.995Z,8.90
2023-01-27T16:12:23.256Z,8.90
2023-01-27T16:15:11.381Z,8.90
2023-01-27T16:18:07.745Z,8.90
2023-01-27T16:20:49.334Z,8.90
2023-01-27T16:23:29.934Z,8.80
2023-01-27T16:26:13.223Z,8.90
2023-01-27T16:28:46.009Z,8.80
2023-01-27T16:31:18.788Z,8.70
2023-01-27T16:33:48.369Z,8.70
2023-01-27T16:36:27.027Z,8.70
2023-01-27T16:38:55.600Z,8.70
2023-01-27T16:41:29.973Z,8.70
2023-01-27T16:44:18.856Z,8.60
2023-01-27T16:46:49.578Z,11.20
2023-01-27T16:49:23.477Z,8.60
2023-01-27T16:51:59.867Z,8.60
2023-01-27T16:54:35.002Z,8.60
2023-01-27T16:57:04.591Z,8.60
2023-01-27T16:59:37.643Z,8.60
2023-01-27T17:02:18.940Z,8.60
2023-01-27T17:04:59.112Z,8.90
2023-01-27T17:07:26.128Z,8.50
2023-01-27T17:10:05.667Z,8.60
2023-01-27T17:12:34.139Z,8.60
2023-01-27T17:15:15.563Z,8.60
2023-01-27T17:17:43.237Z,8.70
2023-01-27T17:20:22.197Z,8.60
2023-01-27T17:22:54.147Z,8.60
2023-01-27T17:25:23.897Z,8.60
2023-01-27T17:27:51.192Z,8.60
2023-01-27T17:30:24.692Z,8.90
2023-01-27T17:32:57.468Z,8.60
2023-01-27T17:35:25.873Z,8.60
2023-01-27T17:38:03.838Z,8.60
2023-01-27T17:40:37.293Z,8.60
2023-01-27T17:43:24.733Z,8.60
2023-01-27T17:46:06.174Z,8.60
2023-01-27T17:48:35.618Z,8.60
2023-01-27T17:51:02.550Z,8.60
2023-01-27T17:53:29.597Z,8.60
2023-01-27T17:55:56.925Z,8.60
2023-01-27T17:58:27.074Z,8.80
2023-01-27T18:00:55.916Z,8.60
2023-01-27T18:03:29.716Z,8.60
2023-01-27T18:05:57.006Z,8.60
2023-01-27T18:08:23.904Z,8.60
2023-01-27T18:10:51.743Z,8.60
2023-01-27T18:13:18.479Z,8.60
2023-01-27T18:15:59.217Z,8.60
2023-01-27T18:18:28.872Z,8.60
2023-01-27T18:21:04.486Z,8.60
2023-01-27T18:23:47.886Z,8.60
2023-01-27T18:26:37.922Z,8.60
2023-01-27T18:29:22.815Z,8.60
2023-01-27T18:31:59.165Z,8.60
2023-01-27T18:34:32.824Z,8.60
2023-01-27T18:37:04.308Z,8.60
2023-01-27T18:39:41.450Z,8.60
2023-01-27T18:42:21.013Z,8.60
2023-01-27T18:44:52.784Z,8.60
2023-01-27T18:47:20.085Z,8.60
2023-01-27T18:49:51.764Z,8.50
2023-01-27T18:52:18.818Z,9.70
2023-01-27T18:54:45.716Z,8.50
2023-01-27T18:57:12.582Z,8.50
2023-01-27T18:59:39.982Z,8.50
2023-01-27T19:02:14.390Z,8.50
2023-01-27T19:04:41.305Z,8.60
2023-01-27T19:07:16.227Z,8.60
2023-01-27T19:09:45.052Z,8.60
2023-01-27T19:12:12.368Z,8.60
2023-01-27T19:14:41.910Z,8.60
2023-01-27T19:17:23.142Z,8.60
2023-01-27T19:19:50.096Z,8.60
2023-01-27T19:22:18.324Z,8.60
2023-01-27T19:24:45.977Z,8.60
2023-01-27T19:27:15.806Z,8.70
2023-01-27T19:29:42.957Z,8.60
2023-01-27T19:32:15.911Z,8.60
2023-01-27T19:34:42.983Z,8.60
2023-01-27T19:37:19.454Z,8.60
2023-01-27T19:39:47.049Z,8.60
2023-01-27T19:42:15.484Z,8.60
2023-01-27T19:44:43.055Z,8.60
2023-01-27T19:47:14.091Z,8.60
2023-01-27T19:49:41.545Z,8.70
2023-01-27T19:52:10.119Z,8.70
2023-01-27T19:54:37.123Z,8.70
2023-01-27T19:57:05.063Z,8.70
2023-01-27T19:59:32.099Z,8.70
2023-01-27T20:01:59.046Z,8.70
2023-01-27T20:04:26.646Z,8.60
2023-01-27T20:06:53.910Z,8.60
2023-01-27T20:09:20.922Z,8.60
2023-01-27T20:11:47.907Z,8.60
2023-01-27T20:14:19.206Z,8.60
2023-01-27T20:16:47.110Z,8.60
2023-01-27T20:19:15.293Z,8.50
2023-01-27T20:21:43.553Z,8.60
2023-01-27T20:24:17.890Z,8.60
2023-01-27T20:26:45.146Z,8.60
2023-01-27T20:29:12.139Z,8.60
2023-01-27T20:31:39.568Z,8.60
2023-01-27T20:34:07.084Z,8.60
2023-01-27T20:36:34.103Z,8.80
2023-01-27T20:39:00.877Z,8.60
2023-01-27T20:41:27.757Z,8.60
2023-01-27T20:43:56.742Z,8.60
2023-01-27T20:46:24.723Z,8.60
2023-01-27T20:48:51.976Z,9.00
2023-01-27T20:51:19.296Z,8.60
2023-01-27T20:53:46.291Z,8.60
2023-01-27T20:56:16.402Z,8.60
2023-01-27T20:58:43.976Z,8.50
2023-01-27T21:01:19.439Z,8.60
2023-01-27T21:03:46.863Z,8.60
2023-01-27T21:06:15.870Z,8.60
2023-01-27T21:08:43.720Z,8.60
2023-01-27T21:11:13.245Z,8.60
2023-01-27T21:13:40.278Z,8.60
2023-01-27T21:16:07.991Z,8.50
2023-01-27T21:18:38.402Z,8.50
2023-01-27T21:21:05.965Z,8.50
2023-01-27T21:23:34.267Z,8.50
2023-01-27T21:26:09.580Z,8.50
2023-01-27T21:28:36.503Z,8.50
2023-01-27T21:31:11.536Z,8.50
2023-01-27T21:33:39.607Z,8.50
2023-01-27T21:36:10.483Z,8.50
2023-01-27T21:38:39.293Z,8.50
2023-01-27T21:41:11.779Z,8.40
2023-01-27T21:43:57.994Z,8.40
2023-01-27T21:46:25.619Z,8.40
2023-01-27T21:48:53.220Z,8.40
2023-01-27T21:51:20.723Z,8.40
2023-01-27T21:53:48.587Z,8.40
2023-01-27T21:56:16.358Z,8.40
2023-01-27T21:58:43.757Z,8.40
2023-01-27T22:01:11.864Z,8.40
2023-01-27T22:03:39.857Z,8.40
2023-01-27T22:06:08.122Z,8.40
2023-01-27T22:08:36.458Z,8.40
2023-01-27T22:11:05.552Z,8.40
2023-01-27T22:13:34.013Z,8.40
2023-01-27T22:16:02.354Z,8.40
2023-01-27T22:18:30.730Z,8.30
2023-01-27T22:21:01.931Z,8.30
2023-01-27T22:23:29.504Z,8.30
2023-01-27T22:25:57.301Z,8.30
2023-01-27T22:28:26.801Z,8.30
2023-01-27T22:30:55.156Z,8.30
2023-01-27T22:33:22.529Z,8.30
2023-01-27T22:35:58.586Z,8.30
2023-01-27T22:38:26.275Z,8.30
2023-01-27T22:40:58.668Z,12.20
2023-01-27T22:43:26.357Z,8.30
2023-01-27T22:45:53.899Z,8.30
2023-01-27T22:48:21.637Z,8.30
2023-01-27T22:50:49.145Z,8.30
2023-01-27T22:53:16.667Z,8.30
2023-01-27T22:55:44.150Z,8.30
2023-01-27T22:58:11.878Z,8.30
2023-01-27T23:00:39.377Z,8.30
2023-01-27T23:03:06.722Z,8.20
2023-01-27T23:05:34.505Z,8.30
2023-01-27T23:08:02.028Z,8.10
2023-01-27T23:10:30.197Z,8.20
2023-01-27T23:12:57.940Z,8.20
2023-01-27T23:15:25.353Z,8.20
2023-01-27T23:17:53.039Z,8.20
2023-01-27T23:20:20.783Z,8.20
2023-01-27T23:22:48.448Z,8.20
2023-01-27T23:25:16.201Z,8.20
2023-01-27T23:27:44.064Z,8.20
2023-01-27T23:30:12.102Z,12.00
2023-01-27T23:32:39.865Z,8.10
2023-01-27T23:35:07.829Z,8.10
2023-01-27T23:37:35.543Z,8.10
2023-01-27T23:40:03.256Z,8.10
2023-01-27T23:42:31.006Z,8.10
2023-01-27T23:44:58.729Z,10.20
2023-01-27T23:47:26.315Z,8.10
2023-01-27T23:49:54.373Z,8.20
2023-01-27T23:52:21.717Z,8.20
2023-01-27T23:54:48.808Z,8.20
2023-01-27T23:57:15.608Z,8.20
2023-01-27T23:59:42.474Z,8.20
