createdAt,value
2018-11-23T00:00:09.119Z,9.3
2018-11-23T00:01:19.195Z,9.32
2018-11-23T00:02:29.287Z,9.37
2018-11-23T00:03:39.354Z,9.27
2018-11-23T00:04:49.447Z,9.41
2018-11-23T00:05:59.515Z,9.39
2018-11-23T00:07:09.583Z,9.41
2018-11-23T00:08:19.498Z,9.3
2018-11-23T00:09:29.580Z,9.34
2018-11-23T00:10:39.452Z,9.35
2018-11-23T00:11:49.541Z,9.34
2018-11-23T00:12:59.657Z,9.37
2018-11-23T00:14:09.482Z,9.32
2018-11-23T00:15:19.548Z,9.32
2018-11-23T00:16:29.095Z,9.39
2018-11-23T00:17:39.189Z,9.35
2018-11-23T00:18:49.306Z,9.37
2018-11-23T00:19:59.396Z,9.26
2018-11-23T00:21:09.761Z,9.34
2018-11-23T00:22:19.839Z,9.3
2018-11-23T00:23:29.700Z,9.26
2018-11-23T00:24:39.768Z,9.21
2018-11-23T00:25:49.571Z,9.23
2018-11-23T00:26:59.627Z,9.27
2018-11-23T00:28:09.696Z,9.17
2018-11-23T00:29:19.504Z,9.26
2018-11-23T00:30:29.399Z,9.26
2018-11-23T00:31:39.513Z,9.26
2018-11-23T00:32:49.357Z,9.29
2018-11-23T00:33:59.435Z,9.32
2018-11-23T00:35:09.249Z,9.27
2018-11-23T00:36:18.787Z,9.26
2018-11-23T00:37:28.867Z,9.21
2018-11-23T00:38:38.689Z,9.29
2018-11-23T00:39:48.505Z,9.19
2018-11-23T00:40:58.561Z,9.27
2018-11-23T00:42:08.377Z,9.26
2018-11-23T00:43:17.940Z,9.21
2018-11-23T00:44:28.049Z,9.2
2018-11-23T00:45:43.003Z,9.26
2018-11-23T00:46:52.965Z,9.2
2018-11-23T00:48:04.554Z,9.26
2018-11-23T00:49:14.366Z,9.21
2018-11-23T00:50:23.936Z,9.23
2018-11-23T00:51:34.036Z,9.24
2018-11-23T00:52:43.609Z,9.21
2018-11-23T00:53:53.432Z,9.16
2018-11-23T00:55:05.382Z,9.16
2018-11-23T00:56:15.451Z,9.19
2018-11-23T00:57:25.271Z,9.23
2018-11-23T00:58:35.343Z,9.21
2018-11-23T00:59:45.184Z,9.12
2018-11-23T01:00:55.284Z,9.19
2018-11-23T01:02:06.063Z,9.16
2018-11-23T01:03:16.146Z,9.16
2018-11-23T01:04:25.971Z,9.23
2018-11-23T01:05:35.837Z,9.17
2018-11-23T01:06:45.660Z,9.14
2018-11-23T01:07:55.474Z,9.21
2018-11-23T01:09:07.953Z,9.23
2018-11-23T01:10:17.778Z,9.2
2018-11-23T01:11:27.092Z,9.14
2018-11-23T01:12:37.169Z,9.12
2018-11-23T01:13:46.748Z,9.21
2018-11-23T01:14:56.812Z,9.2
2018-11-23T01:16:06.884Z,9.21
2018-11-23T01:17:16.624Z,9.17
2018-11-23T01:18:26.688Z,9.26
2018-11-23T01:19:36.512Z,9.16
2018-11-23T01:20:46.580Z,9.23
2018-11-23T01:21:56.677Z,9.16
2018-11-23T01:23:06.744Z,9.23
2018-11-23T01:24:16.816Z,9.21
2018-11-23T01:25:26.635Z,9.19
2018-11-23T01:26:36.471Z,9.17
2018-11-23T01:27:46.284Z,9.19
2018-11-23T01:28:55.858Z,9.14
2018-11-23T01:30:06.593Z,9.21
2018-11-23T01:31:16.667Z,9.2
2018-11-23T01:32:26.479Z,9.09
2018-11-23T01:33:36.505Z,9.16
2018-11-23T01:34:46.374Z,9.17
2018-11-23T01:35:55.965Z,9.16
2018-11-23T01:37:06.854Z,9.16
2018-11-23T01:38:16.916Z,9.12
2018-11-23T01:39:26.854Z,9.12
2018-11-23T01:40:36.928Z,9.17
2018-11-23T01:41:46.989Z,9.12
2018-11-23T01:42:57.064Z,9.08
2018-11-23T01:44:06.878Z,9.19
2018-11-23T01:45:16.194Z,9.16
2018-11-23T01:46:26.537Z,9.17
2018-11-23T01:47:36.620Z,9.12
2018-11-23T01:48:46.834Z,9.11
2018-11-23T01:49:56.644Z,9.14
2018-11-23T01:51:06.472Z,9.14
2018-11-23T01:52:16.571Z,9.14
2018-11-23T01:53:26.378Z,9.11
2018-11-23T01:54:36.458Z,9.16
2018-11-23T01:55:45.792Z,9.12
2018-11-23T01:56:55.625Z,9.08
2018-11-23T01:58:06.236Z,9.16
2018-11-23T01:59:16.305Z,9.16
2018-11-23T02:00:26.128Z,9.11
2018-11-23T02:01:35.958Z,9.11
2018-11-23T02:02:45.790Z,9.14
2018-11-23T02:03:55.403Z,9.19
2018-11-23T02:05:06.876Z,9.2
2018-11-23T02:06:16.715Z,9.09
2018-11-23T02:07:26.514Z,9.24
2018-11-23T02:08:36.313Z,9.23
2018-11-23T02:09:46.445Z,9.26
2018-11-23T02:10:56.520Z,9.23
2018-11-23T02:12:06.591Z,9.23
2018-11-23T02:13:16.152Z,9.21
2018-11-23T02:14:25.499Z,9.19
2018-11-23T02:15:35.813Z,9.12
2018-11-23T02:16:45.625Z,9.11
2018-11-23T02:17:55.711Z,9.16
2018-11-23T02:19:05.521Z,9.11
2018-11-23T02:20:15.080Z,9.14
2018-11-23T02:21:25.163Z,9.16
2018-11-23T02:22:35.250Z,9.14
2018-11-23T02:23:45.083Z,9.14
2018-11-23T02:24:54.880Z,9.17
2018-11-23T02:26:04.718Z,9.16
2018-11-23T02:27:15.286Z,9.14
2018-11-23T02:28:24.662Z,9.11
2018-11-23T02:29:34.745Z,9.17
2018-11-23T02:30:44.831Z,9.16
2018-11-23T02:31:54.853Z,9.14
2018-11-23T02:33:04.950Z,9.14
2018-11-23T02:34:14.763Z,9.17
2018-11-23T02:35:24.587Z,9.11
2018-11-23T02:36:34.173Z,9.08
2018-11-23T02:37:44.253Z,9.17
2018-11-23T02:38:54.129Z,9.16
2018-11-23T02:40:03.967Z,9.14
2018-11-23T02:41:13.803Z,9.09
2018-11-23T02:42:23.392Z,9.12
2018-11-23T02:43:33.198Z,8.98
2018-11-23T02:44:43.375Z,9.16
2018-11-23T02:45:53.190Z,9.16
2018-11-23T02:47:03.853Z,9.16
2018-11-23T02:48:13.928Z,9.19
2018-11-23T02:49:23.986Z,9.12
2018-11-23T02:50:34.057Z,9.12
2018-11-23T02:51:43.875Z,9.16
2018-11-23T02:52:53.677Z,9.12
2018-11-23T02:54:03.748Z,9.09
2018-11-23T02:55:13.820Z,9.2
2018-11-23T02:56:23.432Z,9.19
2018-11-23T02:57:33.503Z,9.17
2018-11-23T02:58:43.311Z,9.09
2018-11-23T02:59:53.131Z,9.16
2018-11-23T03:01:02.941Z,9.19
2018-11-23T03:02:13.033Z,9.14
2018-11-23T03:03:22.849Z,9.16
2018-11-23T03:35:28.285Z,7.21
2018-11-23T03:36:38.156Z,7.21
2018-11-23T03:37:48.215Z,7.23
2018-11-23T03:38:58.276Z,7.22
2018-11-23T03:40:08.102Z,7.33
2018-11-23T03:41:18.184Z,7.34
2018-11-23T03:42:28.008Z,7.45
2018-11-23T03:43:37.603Z,7.56
2018-11-23T03:44:47.418Z,7.67
2018-11-23T03:45:57.991Z,7.78
2018-11-23T03:47:10.773Z,7.85
2018-11-23T03:48:20.605Z,7.92
2018-11-23T03:49:30.679Z,8.01
2018-11-23T03:50:40.519Z,8.19
2018-11-23T03:51:50.393Z,8.26
2018-11-23T03:53:01.287Z,8.26
2018-11-23T03:54:11.117Z,8.46
2018-11-23T03:55:21.196Z,8.44
2018-11-23T03:56:31.259Z,8.52
2018-11-23T03:57:41.335Z,8.46
2018-11-23T03:58:51.204Z,8.54
2018-11-23T04:00:03.365Z,8.68
2018-11-23T04:01:13.433Z,8.71
2018-11-23T04:02:23.258Z,8.72
2018-11-23T04:03:33.100Z,8.8
2018-11-23T04:04:43.393Z,8.85
2018-11-23T04:05:53.478Z,8.76
2018-11-23T04:07:03.542Z,8.85
2018-11-23T04:08:13.359Z,8.89
2018-11-23T04:09:23.427Z,9
2018-11-23T04:10:33.393Z,8.9
2018-11-23T04:11:42.971Z,8.97
2018-11-23T04:12:52.551Z,8.94
2018-11-23T04:14:03.018Z,9
2018-11-23T04:15:12.846Z,9.09
2018-11-23T04:16:23.000Z,9.08
2018-11-23T04:17:33.208Z,9.11
2018-11-23T04:18:42.784Z,9.12
2018-11-23T04:19:52.366Z,8.98
2018-11-23T04:21:02.445Z,9.12
2018-11-23T04:22:12.068Z,9.09
2018-11-23T04:23:21.627Z,9.08
2018-11-23T04:24:31.461Z,9.08
2018-11-23T04:25:41.030Z,9.14
2018-11-23T04:26:51.111Z,9.05
2018-11-23T04:28:01.188Z,9.16
2018-11-23T04:29:10.992Z,9.17
2018-11-23T04:30:20.811Z,9.14
2018-11-23T04:31:30.429Z,9.14
2018-11-23T04:32:40.254Z,9.14
2018-11-23T04:33:50.082Z,9.09
2018-11-23T04:34:59.940Z,9.12
2018-11-23T04:36:09.764Z,9.17
2018-11-23T04:37:19.583Z,9.16
2018-11-23T04:38:29.398Z,9.14
2018-11-23T04:39:39.473Z,9.19
2018-11-23T04:40:49.027Z,9.14
2018-11-23T04:41:59.123Z,9.14
2018-11-23T04:43:08.929Z,9.16
2018-11-23T04:44:18.743Z,9.14
2018-11-23T04:45:28.823Z,9.19
2018-11-23T04:46:38.889Z,9.17
2018-11-23T04:47:48.984Z,9.17
2018-11-23T04:48:59.077Z,9.16
2018-11-23T04:50:10.218Z,9.3
2018-11-23T04:51:20.372Z,9.2
2018-11-23T04:52:30.642Z,9.23
2018-11-23T04:53:40.707Z,9.19
2018-11-23T04:54:50.765Z,9.16
2018-11-23T04:56:01.497Z,9.17
2018-11-23T04:57:11.430Z,9.24
2018-11-23T04:58:21.507Z,9.23
2018-11-23T04:59:31.340Z,9.23
2018-11-23T05:00:40.951Z,9.23
2018-11-23T05:01:50.798Z,9.29
2018-11-23T05:03:00.626Z,9.21
2018-11-23T05:04:11.140Z,9.27
2018-11-23T05:05:21.221Z,9.23
2018-11-23T05:06:31.293Z,9.23
2018-11-23T05:07:41.841Z,9.21
2018-11-23T05:08:51.710Z,9.3
2018-11-23T05:10:03.434Z,9.27
2018-11-23T05:11:13.277Z,9.27
2018-11-23T05:12:23.117Z,9.24
2018-11-23T05:13:33.195Z,9.27
2018-11-23T05:14:43.010Z,9.29
2018-11-23T05:15:52.821Z,9.3
2018-11-23T05:17:05.409Z,9.32
2018-11-23T05:18:15.491Z,9.34
2018-11-23T05:19:25.569Z,9.27
2018-11-23T05:20:35.386Z,9.24
2018-11-23T05:21:44.697Z,9.29
2018-11-23T05:22:54.869Z,9.27
2018-11-23T05:24:04.951Z,9.3
2018-11-23T05:25:14.759Z,9.29
2018-11-23T05:26:24.443Z,9.24
2018-11-23T05:27:34.014Z,9.34
2018-11-23T05:28:43.592Z,9.32
2018-11-23T05:29:53.896Z,9.3
2018-11-23T05:31:04.579Z,9.29
2018-11-23T05:32:14.454Z,9.26
2018-11-23T05:33:24.584Z,9.27
2018-11-23T05:34:34.403Z,9.35
2018-11-23T05:35:44.485Z,9.34
2018-11-23T05:36:54.401Z,9.21
2018-11-23T05:38:04.256Z,9.27
2018-11-23T05:39:14.072Z,9.27
2018-11-23T05:40:23.898Z,9.27
2018-11-23T05:41:34.027Z,9.3
2018-11-23T05:42:43.618Z,9.27
2018-11-23T05:43:53.685Z,9.27
2018-11-23T05:45:03.553Z,9.29
2018-11-23T05:46:13.380Z,9.29
2018-11-23T05:47:23.467Z,9.21
2018-11-23T05:48:33.378Z,9.24
2018-11-23T05:49:43.214Z,9.29
2018-11-23T05:50:53.075Z,9.37
2018-11-23T05:52:03.146Z,9.35
2018-11-23T05:53:12.959Z,9.27
2018-11-23T05:54:22.751Z,9.24
2018-11-23T05:55:32.556Z,9.34
2018-11-23T05:56:42.367Z,9.27
2018-11-23T05:57:52.189Z,9.32
2018-11-23T05:59:02.563Z,9.3
2018-11-23T06:00:12.235Z,9.26
2018-11-23T06:01:22.296Z,9.32
2018-11-23T06:02:32.122Z,9.38
2018-11-23T06:03:42.006Z,9.29
2018-11-23T06:04:52.075Z,9.3
2018-11-23T06:06:02.536Z,9.27
2018-11-23T06:07:12.398Z,9.35
2018-11-23T06:08:22.211Z,9.24
2018-11-23T06:09:32.281Z,9.34
2018-11-23T06:10:42.093Z,9.26
2018-11-23T06:11:51.928Z,9.27
2018-11-23T06:13:03.048Z,9.3
2018-11-23T06:14:13.114Z,9.37
2018-11-23T06:15:22.683Z,9.37
2018-11-23T06:16:32.760Z,9.44
2018-11-23T06:17:42.613Z,9.37
2018-11-23T06:18:52.534Z,9.41
2018-11-23T06:20:02.339Z,9.42
2018-11-23T06:21:12.440Z,9.39
2018-11-23T06:22:22.259Z,9.38
2018-11-23T06:23:31.811Z,9.47
2018-11-23T06:24:41.847Z,9.42
2018-11-23T06:25:51.950Z,9.44
2018-11-23T06:27:01.762Z,9.39
2018-11-23T06:28:11.632Z,9.39
2018-11-23T06:29:21.201Z,9.44
2018-11-23T06:30:31.082Z,9.45
2018-11-23T06:31:40.970Z,9.38
2018-11-23T06:32:50.544Z,9.42
2018-11-23T06:34:01.059Z,9.39
2018-11-23T06:35:11.343Z,9.41
2018-11-23T06:36:21.465Z,9.39
2018-11-23T06:37:31.019Z,9.44
2018-11-23T06:38:41.116Z,9.41
2018-11-23T06:39:50.921Z,9.41
2018-11-23T06:41:01.629Z,9.48
2018-11-23T06:42:17.861Z,9.44
2018-11-23T06:43:27.937Z,9.57
2018-11-23T06:44:38.059Z,9.5
2018-11-23T06:45:48.135Z,9.5
2018-11-23T06:46:57.808Z,9.48
2018-11-23T06:48:09.372Z,9.5
2018-11-23T06:49:19.223Z,9.52
2018-11-23T06:50:29.046Z,9.48
2018-11-23T06:51:39.126Z,9.47
2018-11-23T06:52:48.923Z,9.48
2018-11-23T06:53:59.093Z,9.48
2018-11-23T06:55:09.192Z,9.5
2018-11-23T06:56:19.357Z,9.5
2018-11-23T06:57:29.184Z,9.48
2018-11-23T06:58:39.021Z,9.5
2018-11-23T06:59:49.220Z,9.52
2018-11-23T07:00:59.231Z,9.55
2018-11-23T07:02:09.311Z,9.48
2018-11-23T07:03:19.390Z,9.6
2018-11-23T07:04:29.484Z,9.62
2018-11-23T07:05:39.103Z,9.53
2018-11-23T07:06:49.000Z,9.59
2018-11-23T07:07:58.573Z,9.57
2018-11-23T07:09:10.673Z,9.62
2018-11-23T07:10:20.744Z,9.6
2018-11-23T07:11:30.560Z,9.52
2018-11-23T07:12:40.389Z,9.55
2018-11-23T07:13:50.453Z,9.63
2018-11-23T07:15:00.378Z,9.6
2018-11-23T07:16:10.451Z,9.57
2018-11-23T07:17:19.748Z,9.53
2018-11-23T07:18:29.546Z,9.63
2018-11-23T07:19:39.625Z,9.6
2018-11-23T07:20:49.413Z,9.57
2018-11-23T07:21:58.983Z,9.56
2018-11-23T07:23:09.092Z,9.57
2018-11-23T07:24:19.169Z,9.55
2018-11-23T07:25:28.733Z,9.62
2018-11-23T07:26:38.564Z,9.53
2018-11-23T07:27:48.647Z,9.57
2018-11-23T07:28:58.535Z,9.63
2018-11-23T07:30:08.846Z,9.53
2018-11-23T07:31:18.929Z,9.55
2018-11-23T07:32:28.498Z,9.6
2018-11-23T07:33:38.336Z,9.6
2018-11-23T07:34:48.223Z,9.56
2018-11-23T07:35:58.034Z,9.56
2018-11-23T07:37:07.856Z,9.59
2018-11-23T07:38:17.918Z,9.62
2018-11-23T07:39:27.997Z,9.56
2018-11-23T07:40:38.077Z,9.64
2018-11-23T07:41:47.949Z,9.59
2018-11-23T07:42:58.010Z,9.6
2018-11-23T07:44:08.076Z,9.57
2018-11-23T07:45:18.152Z,9.6
2018-11-23T07:46:28.578Z,9.64
2018-11-23T07:47:38.672Z,9.6
2018-11-23T07:48:48.760Z,9.6
2018-11-23T07:49:58.878Z,9.64
2018-11-23T07:51:10.810Z,9.62
2018-11-23T07:52:20.736Z,9.66
2018-11-23T07:53:30.305Z,9.7
2018-11-23T07:54:40.124Z,9.66
2018-11-23T07:55:50.194Z,9.71
2018-11-23T07:57:01.309Z,9.67
2018-11-23T07:58:11.143Z,9.72
2018-11-23T07:59:20.706Z,9.71
2018-11-23T08:00:30.527Z,9.82
2018-11-23T08:01:40.654Z,9.72
2018-11-23T08:02:50.743Z,9.81
2018-11-23T08:04:00.857Z,9.78
2018-11-23T08:05:10.939Z,9.82
2018-11-23T08:06:20.758Z,9.81
2018-11-23T08:07:30.822Z,9.74
2018-11-23T08:08:40.878Z,9.77
2018-11-23T08:09:50.450Z,9.8
2018-11-23T08:11:00.860Z,9.84
2018-11-23T08:12:10.681Z,9.81
2018-11-23T08:13:20.491Z,9.82
2018-11-23T08:14:30.557Z,9.88
2018-11-23T08:15:40.377Z,9.88
2018-11-23T08:16:50.195Z,9.89
2018-11-23T08:18:00.044Z,9.85
2018-11-23T08:19:10.108Z,9.85
2018-11-23T08:20:19.914Z,9.89
2018-11-23T08:21:29.857Z,9.88
2018-11-23T08:22:39.948Z,10
2018-11-23T08:23:50.055Z,9.9
2018-11-23T08:25:00.118Z,9.95
2018-11-23T08:26:10.197Z,9.96
2018-11-23T08:27:19.798Z,10.02
2018-11-23T08:28:29.970Z,10.03
2018-11-23T08:29:40.083Z,10.13
2018-11-23T08:30:50.256Z,10.11
2018-11-23T08:32:00.379Z,10.1
2018-11-23T08:33:10.223Z,10.14
2018-11-23T08:34:20.290Z,10.1
2018-11-23T08:35:30.128Z,10.03
2018-11-23T08:36:40.183Z,10.07
2018-11-23T08:37:50.267Z,10.11
2018-11-23T08:39:04.665Z,10.05
2018-11-23T08:40:14.426Z,10.03
2018-11-23T08:41:24.235Z,10.08
2018-11-23T08:42:34.297Z,10
2018-11-23T08:43:44.376Z,10.08
2018-11-23T08:44:54.467Z,10.1
2018-11-23T08:46:04.297Z,10.07
2018-11-23T08:47:14.130Z,10.02
2018-11-23T08:48:23.936Z,10.13
2018-11-23T08:49:33.770Z,10.13
2018-11-23T08:50:43.867Z,10.17
2018-11-23T08:51:53.680Z,10.13
2018-11-23T08:53:03.735Z,10.17
2018-11-23T08:54:13.573Z,10.11
2018-11-23T08:55:23.202Z,10.17
2018-11-23T08:56:33.296Z,10.08
2018-11-23T08:57:43.611Z,10.14
2018-11-23T08:58:53.678Z,10.08
2018-11-23T09:00:05.724Z,10.08
2018-11-23T09:01:15.547Z,10.03
2018-11-23T09:02:25.373Z,9.99
2018-11-23T09:03:35.190Z,9.99
2018-11-23T09:04:45.015Z,10.07
2018-11-23T09:05:54.589Z,10.08
2018-11-23T09:07:04.679Z,10.02
2018-11-23T09:08:14.750Z,10.07
2018-11-23T09:09:24.684Z,10.08
2018-11-23T09:10:34.738Z,10
2018-11-23T09:11:44.305Z,10.11
2018-11-23T09:12:53.916Z,10.03
2018-11-23T09:14:03.469Z,10.13
2018-11-23T09:15:12.771Z,10.15
2018-11-23T09:16:23.184Z,10.18
2018-11-23T09:17:32.749Z,10.23
2018-11-23T09:18:42.572Z,10.23
2018-11-23T09:19:52.414Z,10.29
2018-11-23T09:21:01.986Z,10.33
2018-11-23T09:22:11.766Z,10.25
2018-11-23T09:23:28.554Z,10.31
2018-11-23T09:24:38.376Z,10.21
2018-11-23T09:25:47.935Z,10.32
2018-11-23T09:26:58.113Z,10.26
2018-11-23T09:28:09.148Z,10.23
2018-11-23T09:29:19.331Z,10.29
2018-11-23T09:30:29.463Z,10.35
2018-11-23T09:31:39.283Z,10.31
2018-11-23T09:32:49.370Z,10.33
2018-11-23T09:33:59.455Z,10.28
2018-11-23T09:35:09.538Z,10.25
2018-11-23T09:36:19.128Z,10.29
2018-11-23T09:37:29.257Z,10.29
2018-11-23T09:38:39.063Z,10.33
2018-11-23T09:39:48.932Z,10.17
2018-11-23T09:40:58.988Z,10.13
2018-11-23T09:42:08.809Z,10.23
2018-11-23T09:43:18.887Z,10.25
2018-11-23T09:44:28.991Z,10.23
2018-11-23T09:45:38.861Z,10.21
2018-11-23T09:46:49.025Z,10.29
2018-11-23T09:47:58.917Z,10.29
2018-11-23T09:49:08.999Z,10.21
2018-11-23T09:50:18.901Z,10.29
2018-11-23T09:51:28.457Z,10.29
2018-11-23T09:52:38.305Z,10.32
2018-11-23T09:53:48.384Z,10.33
2018-11-23T09:54:58.395Z,10.31
2018-11-23T09:56:08.610Z,10.26
2018-11-23T09:57:18.711Z,10.23
2018-11-23T09:58:28.528Z,10.29
2018-11-23T09:59:38.612Z,10.31
2018-11-23T10:00:48.698Z,10.36
2018-11-23T10:01:58.546Z,10.35
2018-11-23T10:03:09.575Z,10.35
2018-11-23T10:04:19.751Z,10.38
2018-11-23T10:05:29.842Z,10.35
2018-11-23T10:06:39.933Z,10.33
2018-11-23T10:07:49.777Z,10.28
2018-11-23T10:08:59.864Z,10.28
2018-11-23T10:10:10.685Z,10.35
2018-11-23T10:11:20.779Z,10.29
2018-11-23T10:12:30.887Z,10.32
2018-11-23T10:13:40.961Z,10.26
2018-11-23T10:14:50.775Z,10.32
2018-11-23T10:16:00.872Z,10.33
2018-11-23T10:17:10.958Z,10.33
2018-11-23T10:18:21.041Z,10.39
2018-11-23T10:19:31.136Z,10.44
2018-11-23T10:20:41.271Z,10.42
2018-11-23T10:21:51.079Z,10.41
2018-11-23T10:23:00.900Z,10.44
2018-11-23T10:24:11.079Z,10.35
2018-11-23T10:25:21.245Z,10.35
2018-11-23T10:26:31.085Z,10.39
2018-11-23T10:27:40.928Z,10.33
2018-11-23T10:28:51.035Z,10.33
2018-11-23T10:30:01.317Z,10.38
2018-11-23T10:31:11.206Z,10.39
2018-11-23T10:32:21.284Z,10.39
2018-11-23T10:33:33.047Z,10.42
2018-11-23T10:34:43.137Z,10.42
2018-11-23T10:35:52.950Z,10.36
2018-11-23T10:37:05.401Z,10.38
2018-11-23T10:38:15.496Z,10.35
2018-11-23T10:39:25.583Z,10.36
2018-11-23T10:40:35.667Z,10.31
2018-11-23T10:41:45.560Z,10.32
2018-11-23T10:42:55.637Z,10.42
2018-11-23T10:44:06.701Z,10.38
2018-11-23T10:45:16.264Z,10.35
2018-11-23T10:46:25.836Z,10.42
2018-11-23T10:47:35.656Z,10.42
2018-11-23T10:48:45.224Z,10.39
2018-11-23T10:49:55.133Z,10.41
2018-11-23T10:51:05.226Z,10.42
2018-11-23T10:52:14.802Z,10.39
2018-11-23T10:53:24.595Z,10.47
2018-11-23T10:54:34.809Z,10.51
2018-11-23T10:55:44.387Z,10.44
2018-11-23T10:56:54.251Z,10.39
2018-11-23T10:58:04.133Z,10.44
2018-11-23T10:59:13.959Z,10.52
2018-11-23T11:00:24.129Z,10.49
2018-11-23T11:01:33.947Z,10.52
2018-11-23T11:02:44.035Z,10.54
2018-11-23T11:03:54.099Z,10.52
2018-11-23T11:05:03.919Z,10.51
2018-11-23T11:06:13.983Z,10.55
2018-11-23T11:07:23.539Z,10.47
2018-11-23T11:08:33.601Z,10.54
2018-11-23T11:09:43.219Z,10.57
2018-11-23T11:10:53.142Z,10.47
2018-11-23T11:12:02.758Z,10.52
2018-11-23T11:13:12.859Z,10.51
2018-11-23T11:14:22.670Z,10.47
2018-11-23T11:15:32.835Z,10.42
2018-11-23T11:16:42.769Z,10.58
2018-11-23T11:17:52.577Z,10.49
2018-11-23T11:19:02.172Z,10.49
2018-11-23T11:20:25.965Z,10.52
2018-11-23T11:21:36.054Z,10.61
2018-11-23T11:22:46.202Z,10.55
2018-11-23T11:23:56.297Z,10.55
2018-11-23T11:25:06.392Z,10.55
2018-11-23T11:26:16.213Z,10.65
2018-11-23T11:27:26.341Z,10.65
2018-11-23T11:28:36.394Z,10.61
2018-11-23T11:29:45.704Z,10.55
2018-11-23T11:30:56.683Z,10.65
2018-11-23T11:32:06.561Z,10.65
2018-11-23T11:33:16.432Z,10.66
2018-11-23T11:34:26.512Z,10.67
2018-11-23T11:35:36.622Z,10.7
2018-11-23T11:36:46.695Z,10.69
2018-11-23T11:37:56.235Z,10.66
2018-11-23T11:39:06.061Z,10.69
2018-11-23T11:40:15.885Z,10.69
2018-11-23T11:41:25.708Z,10.69
2018-11-23T11:42:35.603Z,10.69
2018-11-23T11:43:45.421Z,10.69
2018-11-23T11:44:55.230Z,10.65
2018-11-23T11:46:06.131Z,10.67
2018-11-23T11:47:15.690Z,10.66
2018-11-23T11:48:25.919Z,10.61
2018-11-23T11:49:35.513Z,10.65
2018-11-23T11:50:45.573Z,10.65
2018-11-23T11:51:55.461Z,10.67
2018-11-23T11:53:05.384Z,10.63
2018-11-23T11:54:15.451Z,10.66
2018-11-23T11:55:25.257Z,10.67
2018-11-23T11:56:35.322Z,10.69
2018-11-23T11:57:45.159Z,10.66
2018-11-23T11:58:55.243Z,10.66
2018-11-23T12:00:08.159Z,10.69
2018-11-23T12:01:17.969Z,10.69
2018-11-23T12:02:27.779Z,10.69
2018-11-23T12:03:37.605Z,10.69
2018-11-23T12:04:47.956Z,10.63
2018-11-23T12:05:57.773Z,10.65
2018-11-23T12:07:09.057Z,10.61
2018-11-23T12:08:19.123Z,10.61
2018-11-23T12:09:29.200Z,10.61
2018-11-23T12:10:39.056Z,10.57
2018-11-23T12:11:48.871Z,10.65
2018-11-23T12:12:58.695Z,10.63
2018-11-23T12:14:08.501Z,10.63
2018-11-23T12:15:18.337Z,10.63
2018-11-23T12:16:28.984Z,10.69
2018-11-23T12:17:39.120Z,10.66
2018-11-23T12:18:48.737Z,10.69
2018-11-23T12:19:58.797Z,10.66
2018-11-23T12:21:08.615Z,10.72
2018-11-23T12:22:18.434Z,10.75
2018-11-23T12:23:28.575Z,10.79
2018-11-23T12:24:38.684Z,10.76
2018-11-23T12:25:48.760Z,10.77
2018-11-23T12:26:58.842Z,10.61
2018-11-23T12:28:10.087Z,10.76
2018-11-23T12:29:20.029Z,10.8
2018-11-23T12:30:30.117Z,10.75
2018-11-23T12:31:40.199Z,10.76
2018-11-23T12:32:50.284Z,10.66
2018-11-23T12:34:00.360Z,10.69
2018-11-23T12:35:10.504Z,10.55
2018-11-23T12:36:20.685Z,10.67
2018-11-23T12:37:30.754Z,10.65
2018-11-23T12:38:45.694Z,10.61
2018-11-23T12:39:55.774Z,10.61
2018-11-23T12:41:06.155Z,10.61
2018-11-23T12:42:16.227Z,10.65
2018-11-23T12:43:26.317Z,10.66
2018-11-23T12:44:35.620Z,10.65
2018-11-23T12:45:45.713Z,10.65
2018-11-23T12:46:55.319Z,10.58
2018-11-23T12:48:08.105Z,10.58
2018-11-23T12:49:17.921Z,10.59
2018-11-23T12:50:27.735Z,10.63
2018-11-23T12:51:37.827Z,10.55
2018-11-23T12:52:47.741Z,10.51
2018-11-23T12:53:57.562Z,10.61
2018-11-23T12:55:07.392Z,10.51
2018-11-23T12:56:17.483Z,10.55
2018-11-23T12:57:27.066Z,10.57
2018-11-23T12:58:37.030Z,10.44
2018-11-23T12:59:46.860Z,10.44
2018-11-23T13:00:56.717Z,10.44
2018-11-23T13:02:06.800Z,10.39
2018-11-23T13:03:16.882Z,10.41
2018-11-23T13:04:26.961Z,10.42
2018-11-23T13:05:37.032Z,10.33
2018-11-23T13:06:46.946Z,10.39
2018-11-23T13:07:56.256Z,10.31
2018-11-23T13:09:06.359Z,10.35
2018-11-23T13:10:16.451Z,10.28
2018-11-23T13:11:26.286Z,10.21
2018-11-23T13:12:36.119Z,10.31
2018-11-23T13:13:45.945Z,10.23
2018-11-23T13:14:56.059Z,10.29
2018-11-23T13:16:07.000Z,10.25
2018-11-23T13:17:17.099Z,10.31
2018-11-23T13:18:27.236Z,10.28
2018-11-23T13:19:37.301Z,10.33
2018-11-23T13:20:47.171Z,10.25
2018-11-23T13:21:57.000Z,10.33
2018-11-23T13:23:08.737Z,10.39
2018-11-23T13:24:18.878Z,10.42
2018-11-23T13:25:28.744Z,10.41
2018-11-23T13:26:38.826Z,10.33
2018-11-23T13:27:48.405Z,10.38
2018-11-23T13:28:58.226Z,10.38
2018-11-23T13:30:22.744Z,10.36
2018-11-23T13:31:32.846Z,10.33
2018-11-23T13:32:43.159Z,10.35
2018-11-23T13:33:53.183Z,10.32
2018-11-23T13:35:17.895Z,10.32
2018-11-23T13:36:27.975Z,10.25
2018-11-23T13:37:37.808Z,10.31
2018-11-23T13:38:48.342Z,10.31
2018-11-23T13:39:58.427Z,10.31
2018-11-23T13:41:08.651Z,10.29
2018-11-23T13:42:18.746Z,10.31
2018-11-23T13:43:28.596Z,10.17
2018-11-23T13:44:38.964Z,10.25
2018-11-23T13:45:48.793Z,10.18
2018-11-23T13:46:58.877Z,10.21
2018-11-23T13:48:10.248Z,10.29
2018-11-23T13:49:27.567Z,10.29
2018-11-23T13:50:37.647Z,10.26
2018-11-23T13:51:47.745Z,10.28
2018-11-23T13:52:57.586Z,10.29
2018-11-23T13:54:07.511Z,10.26
2018-11-23T13:55:17.968Z,10.31
2018-11-23T13:56:28.097Z,10.31
2018-11-23T13:57:37.933Z,10.2
2018-11-23T13:58:47.784Z,10.2
2018-11-23T13:59:57.599Z,10.21
2018-11-23T14:01:08.794Z,10.26
2018-11-23T14:02:18.637Z,10.26
2018-11-23T14:03:28.540Z,10.23
2018-11-23T14:04:38.384Z,10.14
2018-11-23T14:05:47.958Z,10.21
2018-11-23T14:06:57.802Z,10.14
2018-11-23T14:08:07.766Z,10.21
2018-11-23T14:09:18.161Z,10.18
2018-11-23T14:10:28.282Z,10.23
2018-11-23T14:11:38.113Z,10.13
2018-11-23T14:12:48.170Z,10.21
2018-11-23T14:13:57.474Z,10.21
2018-11-23T14:15:07.303Z,10.28
2018-11-23T14:16:17.395Z,10.18
2018-11-23T14:17:27.496Z,10.21
2018-11-23T14:18:37.337Z,10.18
2018-11-23T14:19:47.149Z,10.25
2018-11-23T14:20:57.283Z,10.25
2018-11-23T14:22:07.123Z,10.17
2018-11-23T14:23:17.216Z,10.14
2018-11-23T14:24:27.044Z,10.15
2018-11-23T14:25:37.122Z,10.15
2018-11-23T14:26:47.498Z,10.11
2018-11-23T14:27:57.328Z,10.11
2018-11-23T14:29:07.316Z,10.1
2018-11-23T14:30:17.438Z,10.13
2018-11-23T14:31:27.267Z,10.14
2018-11-23T14:32:37.389Z,10.13
2018-11-23T14:33:47.221Z,10.11
2018-11-23T14:34:57.049Z,10.07
2018-11-23T14:36:07.230Z,10.08
2018-11-23T14:37:16.814Z,10.11
2018-11-23T14:38:26.687Z,10.11
2018-11-23T14:39:36.766Z,10.07
2018-11-23T14:40:46.608Z,10.07
2018-11-23T14:41:56.429Z,10.08
2018-11-23T14:43:06.269Z,10.05
2018-11-23T14:44:16.388Z,10.05
2018-11-23T14:45:26.458Z,10.07
2018-11-23T14:46:36.558Z,10.1
2018-11-23T14:47:46.708Z,10.15
2018-11-23T14:48:56.776Z,10.11
2018-11-23T14:50:06.947Z,10.11
2018-11-23T14:51:16.514Z,10.1
2018-11-23T14:52:26.596Z,10.1
2018-11-23T14:53:36.703Z,10.13
2018-11-23T14:54:47.489Z,10.1
2018-11-23T14:55:57.548Z,10.13
2018-11-23T14:57:07.632Z,10.14
2018-11-23T14:58:17.484Z,10.11
2018-11-23T14:59:27.309Z,10.1
2018-11-23T15:00:37.869Z,10.05
2018-11-23T15:01:54.298Z,10.02
2018-11-23T15:03:03.871Z,10.07
2018-11-23T15:04:13.940Z,10.03
2018-11-23T15:05:24.009Z,9.99
2018-11-23T15:06:34.098Z,9.99
2018-11-23T15:07:43.925Z,9.92
2018-11-23T15:08:53.781Z,9.93
2018-11-23T15:10:03.871Z,9.96
2018-11-23T15:11:13.727Z,9.95
2018-11-23T15:12:23.808Z,10.07
2018-11-23T15:13:33.867Z,9.96
2018-11-23T15:14:43.951Z,10.02
2018-11-23T15:15:54.301Z,10.03
2018-11-23T15:17:04.425Z,9.96
2018-11-23T15:18:13.997Z,9.96
2018-11-23T15:19:24.366Z,9.96
2018-11-23T15:20:34.214Z,10
2018-11-23T15:21:44.310Z,9.99
2018-11-23T15:22:54.398Z,10.02
2018-11-23T15:24:05.530Z,10.02
2018-11-23T15:25:15.778Z,9.96
2018-11-23T15:26:26.056Z,10
2018-11-23T15:27:36.140Z,10.03
2018-11-23T15:28:46.223Z,9.93
2018-11-23T15:29:56.303Z,9.98
2018-11-23T15:31:08.100Z,10.02
2018-11-23T15:32:17.664Z,9.95
2018-11-23T15:33:27.511Z,10.03
2018-11-23T15:34:37.598Z,10.02
2018-11-23T15:35:47.702Z,10.03
2018-11-23T15:36:57.280Z,10
2018-11-23T15:38:14.663Z,9.96
2018-11-23T15:39:24.764Z,9.95
2018-11-23T15:40:34.839Z,10.02
2018-11-23T15:41:44.650Z,9.95
2018-11-23T15:42:54.270Z,10
2018-11-23T15:44:04.113Z,9.99
2018-11-23T15:45:13.722Z,9.95
2018-11-23T15:46:23.567Z,9.96
2018-11-23T15:47:33.697Z,9.96
2018-11-23T15:48:43.809Z,10.03
2018-11-23T15:49:54.127Z,10.03
2018-11-23T15:51:03.435Z,10.03
2018-11-23T15:52:13.513Z,9.95
2018-11-23T15:53:23.577Z,10