createdAt,value
2017-12-16T00:02:14.643Z,8.67
2017-12-16T00:04:42.651Z,13.43
2017-12-16T00:07:10.712Z,13.30
2017-12-16T00:09:38.911Z,12.40
2017-12-16T00:12:06.992Z,11.17
2017-12-16T00:14:35.936Z,10.97
2017-12-16T00:17:04.125Z,8.37
2017-12-16T00:19:32.192Z,9.07
2017-12-16T00:22:00.263Z,7.20
2017-12-16T00:24:28.431Z,22.33
2017-12-16T00:26:56.443Z,12.07
2017-12-16T00:29:24.513Z,9.90
2017-12-16T00:31:52.721Z,6.63
2017-12-16T00:34:21.541Z,10.97
2017-12-16T00:36:49.608Z,8.63
2017-12-16T00:39:17.755Z,19.03
2017-12-16T00:41:46.551Z,12.37
2017-12-16T00:44:15.315Z,11.53
2017-12-16T00:46:43.475Z,6.70
2017-12-16T00:49:11.600Z,7.03
2017-12-16T00:51:39.659Z,12.97
2017-12-16T00:54:08.598Z,9.63
2017-12-16T00:56:36.661Z,11.90
2017-12-16T00:59:04.686Z,11.50
2017-12-16T01:01:33.608Z,11.37
2017-12-16T01:04:01.677Z,12.37
2017-12-16T01:06:29.744Z,7.37
2017-12-16T01:08:57.914Z,8.67
2017-12-16T01:11:26.723Z,11.80
2017-12-16T01:13:54.791Z,16.53
2017-12-16T01:16:23.121Z,7.00
2017-12-16T01:18:51.307Z,9.63
2017-12-16T01:21:19.389Z,10.00
2017-12-16T01:23:48.336Z,7.30
2017-12-16T01:26:16.383Z,7.33
2017-12-16T01:28:44.418Z,10.47
2017-12-16T01:31:12.640Z,9.50
2017-12-16T01:33:52.031Z,6.30
2017-12-16T01:36:31.708Z,12.13
2017-12-16T01:38:59.783Z,13.03
2017-12-16T01:41:28.055Z,7.13
2017-12-16T01:43:56.220Z,8.83
2017-12-16T01:46:25.020Z,9.23
2017-12-16T01:48:53.125Z,12.50
2017-12-16T01:51:21.412Z,16.20
2017-12-16T01:53:49.563Z,6.70
2017-12-16T01:56:17.727Z,11.40
2017-12-16T01:58:45.994Z,10.63
2017-12-16T02:01:14.876Z,24.70
2017-12-16T02:03:43.830Z,13.00
2017-12-16T02:06:12.248Z,7.73
2017-12-16T02:08:41.048Z,13.03
2017-12-16T02:11:09.903Z,13.33
2017-12-16T02:13:38.095Z,7.70
2017-12-16T02:16:06.252Z,12.10
2017-12-16T02:18:34.493Z,14.07
2017-12-16T02:21:02.895Z,10.17
2017-12-16T02:23:31.604Z,11.77
2017-12-16T02:25:59.884Z,10.53
2017-12-16T02:28:28.207Z,10.80
2017-12-16T02:30:56.431Z,10.27
2017-12-16T02:33:24.570Z,9.13
2017-12-16T02:35:52.990Z,6.47
2017-12-16T02:38:21.244Z,8.63
2017-12-16T02:40:49.295Z,11.37
2017-12-16T02:43:17.748Z,13.53
2017-12-16T02:45:46.651Z,10.90
2017-12-16T02:48:15.665Z,12.80
2017-12-16T02:50:44.059Z,18.10
2017-12-16T02:53:12.323Z,13.03
2017-12-16T02:55:40.496Z,10.93
2017-12-16T02:58:08.924Z,14.57
2017-12-16T03:00:37.116Z,11.43
2017-12-16T03:03:06.056Z,10.93
2017-12-16T03:05:34.471Z,21.50
2017-12-16T03:08:02.833Z,10.20
2017-12-16T03:10:31.183Z,16.87
2017-12-16T03:12:59.669Z,10.33
2017-12-16T03:15:27.982Z,13.57
2017-12-16T03:17:56.235Z,19.37
2017-12-16T03:20:24.807Z,19.43
2017-12-16T03:22:53.088Z,12.80
2017-12-16T03:25:21.390Z,8.07
2017-12-16T03:27:49.816Z,11.93
2017-12-16T03:30:18.843Z,11.07
2017-12-16T03:32:47.156Z,12.77
2017-12-16T03:35:15.548Z,14.97
2017-12-16T03:37:43.818Z,18.20
2017-12-16T03:40:12.128Z,10.40
2017-12-16T03:42:41.303Z,12.83
2017-12-16T03:45:09.574Z,11.83
2017-12-16T03:47:37.881Z,22.37
2017-12-16T03:50:06.860Z,8.33
2017-12-16T03:52:35.149Z,8.20
2017-12-16T03:55:04.033Z,13.47
2017-12-16T03:57:32.328Z,15.77
2017-12-16T04:00:01.204Z,10.00
2017-12-16T04:02:29.383Z,13.77
2017-12-16T04:04:58.513Z,10.40
2017-12-16T04:07:26.639Z,13.90
2017-12-16T04:09:58.075Z,14.73
2017-12-16T04:12:28.783Z,10.53
2017-12-16T04:14:57.222Z,9.43
2017-12-16T04:17:25.439Z,11.60
2017-12-16T04:19:53.748Z,17.83
2017-12-16T04:22:21.959Z,10.60
2017-12-16T04:24:50.891Z,13.30
2017-12-16T04:27:19.119Z,10.90
2017-12-16T04:29:47.376Z,13.43
2017-12-16T04:32:15.563Z,20.03
2017-12-16T04:34:43.786Z,13.27
2017-12-16T04:37:11.951Z,18.73
2017-12-16T04:39:40.141Z,16.53
2017-12-16T04:42:08.512Z,17.13
2017-12-16T04:44:36.792Z,14.50
2017-12-16T04:47:04.996Z,18.03
2017-12-16T04:49:33.379Z,13.10
2017-12-16T04:52:08.819Z,11.13
2017-12-16T04:54:37.111Z,8.50
2017-12-16T04:57:05.339Z,6.43
2017-12-16T04:59:35.484Z,15.67
2017-12-16T05:02:03.680Z,13.10
2017-12-16T05:04:35.565Z,14.40
2017-12-16T05:07:04.052Z,9.33
2017-12-16T05:09:33.694Z,11.90
2017-12-16T05:12:01.804Z,19.60
2017-12-16T05:14:31.131Z,15.90
2017-12-16T05:16:59.282Z,12.07
2017-12-16T05:19:29.960Z,12.10
2017-12-16T05:22:02.426Z,13.30
2017-12-16T05:24:30.707Z,16.03
2017-12-16T05:27:00.365Z,20.00
2017-12-16T05:29:30.720Z,13.40
2017-12-16T05:31:58.795Z,18.17
2017-12-16T05:34:27.947Z,11.00
2017-12-16T05:36:56.329Z,8.20
2017-12-16T05:39:24.692Z,17.33
2017-12-16T05:41:53.553Z,11.60
2017-12-16T05:44:21.921Z,16.67
2017-12-16T05:46:50.060Z,11.20
2017-12-16T05:49:22.814Z,10.77
2017-12-16T05:51:51.500Z,11.90
2017-12-16T05:54:20.469Z,16.10
2017-12-16T05:56:48.849Z,13.57
2017-12-16T05:59:17.144Z,13.43
2017-12-16T06:01:46.050Z,18.60
2017-12-16T06:04:15.275Z,22.40
2017-12-16T06:06:43.667Z,10.93
2017-12-16T06:09:11.887Z,28.20
2017-12-16T06:11:40.092Z,21.40
2017-12-16T06:14:08.331Z,13.37
2017-12-16T06:16:36.573Z,10.93
2017-12-16T06:19:05.007Z,14.43
2017-12-16T06:21:34.118Z,16.30
2017-12-16T06:24:03.095Z,15.17
2017-12-16T06:26:32.323Z,17.57
2017-12-16T06:29:00.800Z,12.93
2017-12-16T06:31:28.948Z,13.20
2017-12-16T06:33:57.164Z,17.63
2017-12-16T06:36:25.463Z,15.20
2017-12-16T06:38:53.670Z,12.10
2017-12-16T06:41:21.804Z,10.83
2017-12-16T06:43:50.844Z,10.87
2017-12-16T06:46:19.796Z,11.77
2017-12-16T06:48:48.173Z,9.60
2017-12-16T06:51:16.472Z,9.70
2017-12-16T06:53:44.766Z,13.03
2017-12-16T06:56:13.152Z,11.57
2017-12-16T06:58:41.446Z,13.40
2017-12-16T07:01:10.467Z,13.50
2017-12-16T07:03:38.617Z,17.40
2017-12-16T07:06:07.697Z,14.50
2017-12-16T07:08:35.937Z,16.47
2017-12-16T07:11:04.132Z,18.33
2017-12-16T07:13:32.415Z,12.67
2017-12-16T07:16:00.615Z,10.67
2017-12-16T07:18:29.626Z,12.93
2017-12-16T07:20:58.656Z,11.17
2017-12-16T07:23:26.852Z,17.20
2017-12-16T07:25:55.112Z,7.73
2017-12-16T07:28:23.523Z,8.00
2017-12-16T07:30:51.613Z,11.80
2017-12-16T07:33:20.455Z,16.33
2017-12-16T07:35:48.743Z,18.27
2017-12-16T07:38:16.763Z,28.20
2017-12-16T07:40:45.593Z,23.03
2017-12-16T07:43:13.751Z,19.40
2017-12-16T07:45:41.841Z,8.53
2017-12-16T07:48:09.933Z,13.07
2017-12-16T07:50:38.096Z,18.37
2017-12-16T07:53:06.142Z,16.07
2017-12-16T07:55:34.187Z,11.33
2017-12-16T07:58:03.090Z,11.40
2017-12-16T08:00:32.067Z,22.17
2017-12-16T08:03:00.905Z,15.30
2017-12-16T08:05:29.156Z,11.23
2017-12-16T08:07:57.971Z,15.17
2017-12-16T08:10:25.972Z,14.23
2017-12-16T08:12:54.123Z,6.47
2017-12-16T08:15:22.694Z,20.20
2017-12-16T08:17:50.785Z,22.57
2017-12-16T08:20:18.888Z,13.53
2017-12-16T08:22:46.934Z,13.87
2017-12-16T08:25:14.906Z,17.57
2017-12-16T08:27:43.055Z,10.13
2017-12-16T08:30:11.316Z,8.00
2017-12-16T08:32:40.023Z,12.33
2017-12-16T08:35:08.143Z,11.07
2017-12-16T08:37:36.132Z,19.70
2017-12-16T08:40:04.876Z,8.90
2017-12-16T08:42:32.951Z,10.00
2017-12-16T08:45:01.018Z,12.00
2017-12-16T08:47:29.019Z,15.23
2017-12-16T08:49:57.286Z,9.53
2017-12-16T08:52:25.337Z,11.87
2017-12-16T08:54:53.331Z,17.30
2017-12-16T08:57:21.551Z,12.10
2017-12-16T08:59:50.378Z,13.80
2017-12-16T09:02:18.449Z,5.73
2017-12-16T09:04:46.554Z,12.30
2017-12-16T09:07:14.559Z,15.10
2017-12-16T09:09:43.377Z,10.07
2017-12-16T09:12:11.582Z,13.87
2017-12-16T09:14:39.600Z,9.60
2017-12-16T09:17:08.331Z,8.20
2017-12-16T09:19:36.442Z,14.70
2017-12-16T09:22:05.190Z,15.23
2017-12-16T09:24:33.182Z,8.77
2017-12-16T09:27:01.337Z,9.67
2017-12-16T09:29:29.372Z,13.50
2017-12-16T09:31:57.510Z,14.63
2017-12-16T09:34:25.619Z,13.93
2017-12-16T09:36:53.664Z,6.00
2017-12-16T09:39:21.639Z,7.60
2017-12-16T09:41:49.770Z,9.83
2017-12-16T09:44:17.770Z,11.50
2017-12-16T09:46:45.763Z,10.57
2017-12-16T09:49:14.696Z,9.93
2017-12-16T09:51:42.742Z,9.70
2017-12-16T09:54:10.703Z,6.97
2017-12-16T09:56:39.506Z,9.33
2017-12-16T09:59:07.508Z,8.43
2017-12-16T10:01:35.639Z,11.90
2017-12-16T10:04:04.511Z,7.87
2017-12-16T10:06:32.651Z,9.83
2017-12-16T10:09:00.712Z,12.67
2017-12-16T10:11:28.879Z,9.33
2017-12-16T10:13:56.863Z,18.70
2017-12-16T10:16:24.867Z,11.30
2017-12-16T10:18:53.056Z,8.27
2017-12-16T10:21:21.092Z,10.67
2017-12-16T10:23:49.082Z,7.17
2017-12-16T10:26:17.285Z,7.47
2017-12-16T10:28:46.062Z,13.37
2017-12-16T10:31:14.827Z,9.57
2017-12-16T10:33:43.143Z,8.30
2017-12-16T10:36:12.006Z,15.53
2017-12-16T10:38:39.999Z,12.87
2017-12-16T10:41:08.907Z,9.33
2017-12-16T10:43:37.684Z,5.10
2017-12-16T10:46:06.471Z,6.57
2017-12-16T10:48:35.299Z,11.43
2017-12-16T10:51:03.431Z,9.37
2017-12-16T10:53:31.574Z,16.77
2017-12-16T10:55:59.813Z,11.00
2017-12-16T10:58:27.915Z,9.73
2017-12-16T11:00:55.975Z,10.43
2017-12-16T11:03:24.103Z,13.30
2017-12-16T11:05:52.103Z,14.87
2017-12-16T11:08:20.172Z,12.23
2017-12-16T11:10:48.319Z,7.03
2017-12-16T11:13:16.368Z,8.33
2017-12-16T11:15:44.347Z,8.97
2017-12-16T11:18:12.488Z,8.50
2017-12-16T11:20:40.556Z,9.17
2017-12-16T11:23:08.651Z,7.03
2017-12-16T11:25:36.824Z,10.43
2017-12-16T11:28:04.856Z,13.70
2017-12-16T11:30:32.924Z,16.10
2017-12-16T11:33:01.901Z,15.80
2017-12-16T11:35:30.746Z,21.00
2017-12-16T11:37:58.838Z,26.13
2017-12-16T11:53:33.875Z,16.77
2017-12-16T11:56:01.907Z,28.67
2017-12-16T11:58:29.937Z,19.23
2017-12-16T12:00:58.070Z,21.50
2017-12-16T12:03:26.141Z,17.90
2017-12-16T12:05:54.143Z,18.70
2017-12-16T12:08:22.267Z,30.47
2017-12-16T12:10:50.292Z,18.50
2017-12-16T12:13:18.242Z,18.10
2017-12-16T12:15:46.403Z,21.27
2017-12-16T12:18:14.446Z,24.60
2017-12-16T12:20:42.525Z,24.30
2017-12-16T12:23:10.700Z,28.60
2017-12-16T12:25:38.718Z,22.33
2017-12-16T12:28:06.770Z,24.60
2017-12-16T12:30:34.847Z,13.70
2017-12-16T12:33:02.945Z,15.63
2017-12-16T12:35:31.136Z,24.57
2017-12-16T12:38:00.053Z,39.73
2017-12-16T12:40:28.067Z,32.77
2017-12-16T12:42:56.079Z,36.30
2017-12-16T12:45:25.019Z,32.23
2017-12-16T12:47:53.038Z,35.90
2017-12-16T12:50:21.840Z,50.83
2017-12-16T12:52:50.735Z,36.00
2017-12-16T12:55:19.552Z,32.60
2017-12-16T12:57:47.583Z,26.53
2017-12-16T13:00:16.463Z,37.33
2017-12-16T13:02:44.524Z,22.97
2017-12-16T13:05:12.534Z,17.63
2017-12-16T13:07:41.457Z,17.83
2017-12-16T13:10:09.527Z,23.53
2017-12-16T13:12:37.572Z,30.60
2017-12-16T13:15:06.588Z,19.70
2017-12-16T13:17:34.607Z,29.80
2017-12-16T13:20:02.652Z,20.83
2017-12-16T13:22:30.793Z,18.90
2017-12-16T13:24:58.831Z,22.80
2017-12-16T13:27:26.888Z,26.33
2017-12-16T13:29:55.026Z,14.63
2017-12-16T13:32:23.823Z,15.00
2017-12-16T13:34:51.876Z,20.30
2017-12-16T13:37:20.208Z,21.27
2017-12-16T13:39:48.338Z,14.27
2017-12-16T13:42:16.356Z,17.93
2017-12-16T13:44:44.487Z,20.23
2017-12-16T13:47:12.548Z,16.73
2017-12-16T13:49:40.568Z,14.93
2017-12-16T13:52:08.747Z,19.23
2017-12-16T13:54:36.779Z,17.80
2017-12-16T13:57:04.916Z,28.73
2017-12-16T13:59:33.834Z,40.67
2017-12-16T14:02:01.892Z,23.60
2017-12-16T14:04:30.692Z,28.63
2017-12-16T14:06:59.647Z,54.43
2017-12-16T14:09:27.658Z,25.07
2017-12-16T14:11:55.709Z,38.03
2017-12-16T14:14:24.617Z,23.20
2017-12-16T14:16:53.415Z,21.93
2017-12-16T14:19:21.439Z,41.37
2017-12-16T14:21:49.646Z,45.20
2017-12-16T14:24:18.457Z,39.20
2017-12-16T14:26:46.603Z,29.23
2017-12-16T14:29:15.679Z,31.73
2017-12-16T14:31:43.704Z,24.83
2017-12-16T14:34:11.765Z,25.37
2017-12-16T14:36:39.965Z,29.60
2017-12-16T14:39:08.144Z,23.70
2017-12-16T14:41:36.353Z,23.83
2017-12-16T14:44:04.567Z,19.37
2017-12-16T14:46:33.392Z,25.77
2017-12-16T14:49:01.410Z,23.83
2017-12-16T14:51:30.299Z,16.10
2017-12-16T14:53:58.311Z,10.67
2017-12-16T14:56:26.416Z,19.90
2017-12-16T14:58:54.550Z,17.03
2017-12-16T15:01:22.609Z,21.30
2017-12-16T15:03:51.428Z,10.90
2017-12-16T15:06:19.610Z,14.13
2017-12-16T15:08:47.631Z,16.37
2017-12-16T15:11:16.398Z,15.73
2017-12-16T15:13:44.519Z,21.13
2017-12-16T15:16:12.527Z,16.83
2017-12-16T15:18:40.538Z,23.43
2017-12-16T15:21:09.407Z,16.77
2017-12-16T15:23:37.435Z,22.17
2017-12-16T15:26:05.455Z,17.77
2017-12-16T15:28:33.653Z,15.90
2017-12-16T15:31:02.456Z,16.90
2017-12-16T15:33:31.248Z,8.07
2017-12-16T15:36:00.160Z,12.67
2017-12-16T15:38:28.191Z,16.67
2017-12-16T15:40:57.135Z,15.17
2017-12-16T15:43:25.321Z,15.13
2017-12-16T15:45:53.335Z,15.10
2017-12-16T15:48:22.142Z,16.87
2017-12-16T15:50:51.070Z,16.33
2017-12-16T15:53:19.132Z,13.07
2017-12-16T15:55:47.188Z,18.30
2017-12-16T15:58:15.330Z,12.90
2017-12-16T16:00:44.217Z,24.87
2017-12-16T16:03:12.333Z,18.93
2017-12-16T16:05:40.527Z,17.63
2017-12-16T16:08:08.553Z,26.47
2017-12-16T16:10:37.408Z,22.80
2017-12-16T16:13:05.666Z,17.43
2017-12-16T16:15:33.757Z,15.07
2017-12-16T16:18:01.836Z,18.00
2017-12-16T16:20:30.097Z,12.67
2017-12-16T16:22:58.148Z,10.10
2017-12-16T16:25:26.213Z,18.53
2017-12-16T16:27:54.387Z,19.83
2017-12-16T16:30:22.460Z,15.73
2017-12-16T16:32:50.529Z,13.40
2017-12-16T16:35:18.729Z,11.70
2017-12-16T16:37:46.802Z,13.93
2017-12-16T16:40:14.888Z,12.83
2017-12-16T16:42:43.195Z,18.30
2017-12-16T16:45:11.253Z,19.00
2017-12-16T16:47:39.346Z,14.53
2017-12-16T16:50:08.303Z,19.50
2017-12-16T16:52:36.392Z,13.00
2017-12-16T16:55:04.471Z,20.70
2017-12-16T16:57:32.684Z,18.93
2017-12-16T17:00:01.451Z,18.13
2017-12-16T17:02:29.508Z,19.10
2017-12-16T17:04:57.658Z,15.20
2017-12-16T17:07:25.698Z,18.27
2017-12-16T17:09:53.756Z,16.03
2017-12-16T17:12:22.693Z,22.07
2017-12-16T17:14:50.735Z,12.70
2017-12-16T17:17:19.514Z,14.63
2017-12-16T17:19:48.482Z,9.33
2017-12-16T17:22:16.646Z,20.80
2017-12-16T17:24:44.734Z,16.77
2017-12-16T17:27:12.934Z,13.13
2017-12-16T17:29:41.797Z,17.83
2017-12-16T17:32:09.868Z,11.10
2017-12-16T17:34:38.023Z,18.37
2017-12-16T17:37:06.076Z,26.90
2017-12-16T17:39:34.192Z,16.50
2017-12-16T17:42:02.343Z,12.00
2017-12-16T17:44:30.515Z,23.10
2017-12-16T17:46:58.599Z,22.10
2017-12-16T17:49:26.747Z,17.30
2017-12-16T17:51:54.825Z,17.57
2017-12-16T17:54:22.847Z,17.50
2017-12-16T17:56:51.745Z,14.97
2017-12-16T17:59:20.581Z,17.50
2017-12-16T18:01:48.622Z,19.03
2017-12-16T18:04:17.550Z,13.87
2017-12-16T18:06:45.607Z,20.63
2017-12-16T18:09:13.673Z,13.47
2017-12-16T18:11:41.894Z,19.70
2017-12-16T18:14:09.971Z,18.63
2017-12-16T18:16:38.659Z,21.97
2017-12-16T18:19:06.814Z,12.53
2017-12-16T18:21:34.878Z,14.97
2017-12-16T18:24:02.957Z,12.67
2017-12-16T18:26:31.131Z,10.70
2017-12-16T18:28:59.174Z,15.00
2017-12-16T18:31:27.203Z,15.17
2017-12-16T18:33:55.363Z,10.87
2017-12-16T18:36:23.407Z,10.80
2017-12-16T18:38:51.447Z,19.67
2017-12-16T18:41:20.367Z,12.60
2017-12-16T18:43:48.444Z,7.80
2017-12-16T18:46:16.618Z,10.70
2017-12-16T18:48:44.810Z,8.93
2017-12-16T18:51:12.838Z,10.47
2017-12-16T18:53:41.632Z,13.90
2017-12-16T18:56:10.600Z,12.60
2017-12-16T18:58:38.656Z,13.83
2017-12-16T19:01:06.853Z,14.57
2017-12-16T19:03:35.004Z,19.60
2017-12-16T19:06:03.043Z,12.33
2017-12-16T19:08:31.067Z,14.23
2017-12-16T19:10:59.214Z,12.87
2017-12-16T19:13:27.272Z,12.27
2017-12-16T19:15:55.340Z,10.70
2017-12-16T19:18:23.525Z,16.17
2017-12-16T19:20:51.563Z,17.57
2017-12-16T19:23:19.656Z,12.30
2017-12-16T19:25:47.868Z,13.97
2017-12-16T19:28:15.941Z,12.60
2017-12-16T19:30:44.038Z,13.73
2017-12-16T19:33:13.004Z,9.50
2017-12-16T19:35:41.029Z,11.60
2017-12-16T19:38:09.143Z,15.43
2017-12-16T19:40:37.353Z,10.57
2017-12-16T19:43:05.420Z,19.30
2017-12-16T19:45:33.464Z,15.43
2017-12-16T19:48:01.743Z,12.40
2017-12-16T19:50:29.906Z,20.00
2017-12-16T19:52:57.968Z,14.60
2017-12-16T19:55:26.121Z,19.30
2017-12-16T19:57:54.945Z,15.47
2017-12-16T20:00:23.072Z,16.03
2017-12-16T20:02:51.987Z,13.70
2017-12-16T20:05:20.030Z,15.53
2017-12-16T20:07:48.048Z,21.07
2017-12-16T20:10:16.231Z,20.47
2017-12-16T20:12:44.250Z,18.50
2017-12-16T20:15:13.056Z,19.80
2017-12-16T20:17:42.031Z,22.57
2017-12-16T20:20:10.109Z,22.87
2017-12-16T20:22:38.883Z,22.70
2017-12-16T20:25:07.161Z,23.17
2017-12-16T20:27:35.203Z,17.53
2017-12-16T20:30:03.275Z,16.73
2017-12-16T20:32:31.481Z,17.27
2017-12-16T20:34:59.556Z,17.87
2017-12-16T20:37:27.646Z,20.27
2017-12-16T20:39:56.550Z,12.50
2017-12-16T20:42:25.382Z,9.40
2017-12-16T20:44:53.441Z,11.90
2017-12-16T20:47:21.724Z,13.10
2017-12-16T20:49:49.928Z,14.50
2017-12-16T20:52:18.072Z,7.37
2017-12-16T20:54:46.276Z,11.23
2017-12-16T20:57:14.312Z,7.30
2017-12-16T20:59:42.347Z,7.10
2017-12-16T21:02:11.277Z,16.80
2017-12-16T21:04:39.328Z,13.93
2017-12-16T21:07:08.059Z,6.30
2017-12-16T21:09:36.233Z,11.03
2017-12-16T21:12:04.242Z,6.43
2017-12-16T21:14:32.293Z,8.30
2017-12-16T21:17:00.489Z,7.50
2017-12-16T21:19:29.296Z,8.50
2017-12-16T21:21:58.083Z,5.83
2017-12-16T21:24:26.968Z,7.37
2017-12-16T21:26:55.765Z,6.23
2017-12-16T21:29:24.515Z,11.67
2017-12-16T21:31:53.614Z,7.37
2017-12-16T21:34:21.672Z,6.07
2017-12-16T21:36:49.682Z,9.27
2017-12-16T21:39:17.810Z,7.50
2017-12-16T21:41:45.811Z,10.00
2017-12-16T21:44:13.860Z,7.93
2017-12-16T21:46:42.029Z,8.30
2017-12-16T21:49:10.039Z,7.10
2017-12-16T21:51:38.203Z,6.80
2017-12-16T21:54:06.335Z,7.63
2017-12-16T21:56:34.384Z,8.10
2017-12-16T21:59:03.126Z,6.40
2017-12-16T22:01:31.270Z,8.40
2017-12-16T22:03:59.300Z,4.93
2017-12-16T22:06:27.311Z,10.50
2017-12-16T22:08:55.529Z,6.97
2017-12-16T22:11:23.644Z,7.03
2017-12-16T22:13:52.444Z,8.50
2017-12-16T22:16:20.974Z,11.13
2017-12-16T22:18:48.979Z,4.97
2017-12-16T22:21:17.768Z,7.53
2017-12-16T22:23:46.635Z,5.40
2017-12-16T22:26:14.646Z,5.33
2017-12-16T22:28:43.452Z,7.63
2017-12-16T22:31:11.578Z,4.03
2017-12-16T22:33:39.715Z,6.90
2017-12-16T22:36:07.752Z,8.03
2017-12-16T22:38:36.659Z,8.20
2017-12-16T22:41:04.803Z,6.57
2017-12-16T22:43:33.596Z,4.87
2017-12-16T22:46:02.529Z,4.10
2017-12-16T22:48:30.624Z,7.77
2017-12-16T22:50:58.688Z,8.20
2017-12-16T22:53:26.968Z,8.30
2017-12-16T22:55:55.269Z,9.50
2017-12-16T22:58:23.336Z,9.80
2017-12-16T23:00:51.543Z,11.57
2017-12-16T23:03:20.353Z,6.33
2017-12-16T23:05:48.624Z,6.13
2017-12-16T23:08:17.655Z,8.43
2017-12-16T23:10:45.828Z,11.73
2017-12-16T23:13:13.968Z,9.33
2017-12-16T23:15:43.123Z,5.43
2017-12-16T23:18:11.295Z,5.77
2017-12-16T23:20:39.537Z,6.70
2017-12-16T23:23:07.824Z,5.70
2017-12-16T23:25:36.046Z,5.10
2017-12-16T23:28:04.306Z,11.00
2017-12-16T23:30:32.586Z,9.90
2017-12-16T23:33:00.836Z,11.60
2017-12-16T23:35:29.084Z,5.83
2017-12-16T23:37:57.274Z,7.07
2017-12-16T23:40:25.550Z,8.50
2017-12-16T23:42:53.816Z,8.10
2017-12-16T23:45:22.169Z,6.70
2017-12-16T23:47:50.289Z,7.80
2017-12-16T23:50:18.367Z,8.13
2017-12-16T23:52:46.614Z,10.00
2017-12-16T23:55:15.768Z,8.00
2017-12-16T23:57:43.968Z,8.03
