createdAt,value
2022-12-22T00:00:38.181Z,70.70
2022-12-22T00:03:31.029Z,70.70
2022-12-22T00:06:18.488Z,70.80
2022-12-22T00:09:05.884Z,71.00
2022-12-22T00:11:51.717Z,70.90
2022-12-22T00:14:37.758Z,71.40
2022-12-22T00:17:38.243Z,71.00
2022-12-22T00:20:32.211Z,71.00
2022-12-22T00:23:19.651Z,71.20
2022-12-22T00:26:05.864Z,71.20
2022-12-22T00:28:52.249Z,71.30
2022-12-22T00:31:39.269Z,71.30
2022-12-22T00:34:32.435Z,71.60
2022-12-22T00:37:18.772Z,72.20
2022-12-22T00:40:08.273Z,72.40
2022-12-22T00:42:54.000Z,72.70
2022-12-22T00:45:39.901Z,73.10
2022-12-22T00:48:30.075Z,73.50
2022-12-22T00:51:16.527Z,74.00
2022-12-22T00:54:02.252Z,74.00
2022-12-22T00:56:49.641Z,74.00
2022-12-22T00:59:35.391Z,74.00
2022-12-22T01:02:21.350Z,74.10
2022-12-22T01:05:07.107Z,74.40
2022-12-22T01:07:52.841Z,74.70
2022-12-22T01:10:41.016Z,74.80
2022-12-22T01:13:30.121Z,74.80
2022-12-22T01:16:15.901Z,74.90
2022-12-22T01:19:01.757Z,75.00
2022-12-22T01:21:47.596Z,75.00
2022-12-22T01:24:35.282Z,75.00
2022-12-22T01:27:21.361Z,75.10
2022-12-22T01:30:08.340Z,74.80
2022-12-22T01:32:53.605Z,74.90
2022-12-22T01:35:40.903Z,74.70
2022-12-22T01:38:26.394Z,74.80
2022-12-22T01:41:12.469Z,74.60
2022-12-22T01:43:58.194Z,74.60
2022-12-22T01:46:47.632Z,74.40
2022-12-22T01:49:37.774Z,74.40
2022-12-22T01:52:24.636Z,74.10
2022-12-22T01:55:10.837Z,74.00
2022-12-22T01:57:56.543Z,74.10
2022-12-22T02:00:43.751Z,73.80
2022-12-22T02:03:39.665Z,73.60
2022-12-22T02:06:37.584Z,73.50
2022-12-22T02:09:41.697Z,73.20
2022-12-22T02:12:35.957Z,72.90
2022-12-22T02:15:32.080Z,72.80
2022-12-22T02:18:25.599Z,72.40
2022-12-22T02:21:19.537Z,72.30
2022-12-22T02:24:27.403Z,72.10
2022-12-22T02:27:17.551Z,71.80
2022-12-22T02:30:08.981Z,71.90
2022-12-22T02:32:56.430Z,71.60
2022-12-22T02:35:42.720Z,71.60
2022-12-22T02:38:37.685Z,71.60
2022-12-22T02:41:33.738Z,71.30
2022-12-22T02:44:37.532Z,70.60
2022-12-22T02:47:29.452Z,70.50
2022-12-22T02:50:19.028Z,70.10
2022-12-22T02:53:06.407Z,70.00
2022-12-22T02:55:52.436Z,70.00
2022-12-22T02:58:38.843Z,69.80
2022-12-22T03:01:26.154Z,69.70
2022-12-22T03:04:11.682Z,69.50
2022-12-22T03:06:57.112Z,68.60
2022-12-22T03:09:42.675Z,68.80
2022-12-22T03:12:28.299Z,68.90
2022-12-22T03:15:13.815Z,68.50
2022-12-22T03:18:00.623Z,68.50
2022-12-22T03:20:46.629Z,68.30
2022-12-22T03:23:31.914Z,67.80
2022-12-22T03:26:00.308Z,67.50
2022-12-22T03:28:29.807Z,67.90
2022-12-22T03:31:00.294Z,67.70
2022-12-22T03:33:31.346Z,67.50
2022-12-22T03:36:00.000Z,67.40
2022-12-22T03:38:28.513Z,67.50
2022-12-22T03:40:56.682Z,67.40
2022-12-22T03:43:42.397Z,67.10
2022-12-22T03:46:30.266Z,66.70
2022-12-22T03:49:12.463Z,67.20
2022-12-22T03:51:43.814Z,67.80
2022-12-22T03:54:13.335Z,68.10
2022-12-22T03:56:42.175Z,68.10
2022-12-22T03:59:10.379Z,67.80
2022-12-22T04:01:41.063Z,67.90
2022-12-22T04:04:11.156Z,68.00
2022-12-22T04:06:39.864Z,67.80
2022-12-22T04:09:08.522Z,67.60
2022-12-22T04:11:54.104Z,67.30
2022-12-22T04:14:23.718Z,66.90
2022-12-22T04:16:54.848Z,66.00
2022-12-22T04:19:25.184Z,66.10
2022-12-22T04:21:53.368Z,66.20
2022-12-22T04:24:22.375Z,66.10
2022-12-22T04:26:50.923Z,66.30
2022-12-22T04:29:19.145Z,65.80
2022-12-22T04:31:47.354Z,66.00
2022-12-22T04:34:15.591Z,65.60
2022-12-22T04:36:45.129Z,65.60
2022-12-22T04:39:13.247Z,65.50
2022-12-22T04:41:41.429Z,65.70
2022-12-22T04:44:09.601Z,65.50
2022-12-22T04:46:37.712Z,64.90
2022-12-22T04:49:05.900Z,65.00
2022-12-22T04:51:34.070Z,64.80
2022-12-22T04:54:03.650Z,63.90
2022-12-22T04:56:31.817Z,64.30
2022-12-22T04:58:59.992Z,63.90
2022-12-22T05:01:29.337Z,63.80
2022-12-22T05:03:57.581Z,63.80
2022-12-22T05:06:25.735Z,64.20
2022-12-22T05:08:53.933Z,64.10
2022-12-22T05:11:23.538Z,64.30
2022-12-22T05:13:51.729Z,64.40
2022-12-22T05:16:19.894Z,64.20
2022-12-22T05:18:48.127Z,64.30
2022-12-22T05:21:18.008Z,63.70
2022-12-22T05:23:46.621Z,63.90
2022-12-22T05:26:15.697Z,63.70
2022-12-22T05:28:46.427Z,63.40
2022-12-22T05:31:18.415Z,63.60
2022-12-22T05:33:46.728Z,63.50
2022-12-22T05:36:15.188Z,63.70
2022-12-22T05:38:44.556Z,63.80
2022-12-22T05:41:12.910Z,64.00
2022-12-22T05:43:41.041Z,63.80
2022-12-22T05:46:12.645Z,64.00
2022-12-22T05:48:40.867Z,64.20
2022-12-22T05:51:10.205Z,64.10
2022-12-22T05:53:39.302Z,64.20
2022-12-22T05:56:08.645Z,64.00
2022-12-22T05:58:39.209Z,64.00
2022-12-22T06:01:08.073Z,64.00
2022-12-22T06:03:37.767Z,63.80
2022-12-22T06:06:06.627Z,63.70
2022-12-22T06:08:34.820Z,63.50
2022-12-22T06:11:02.988Z,62.90
2022-12-22T06:13:31.119Z,62.90
2022-12-22T06:15:59.319Z,62.80
2022-12-22T06:18:28.334Z,62.90
2022-12-22T06:20:57.901Z,62.50
2022-12-22T06:23:26.037Z,62.50
2022-12-22T06:25:58.075Z,62.80
2022-12-22T06:28:26.913Z,62.90
2022-12-22T06:30:55.174Z,63.10
2022-12-22T06:33:23.388Z,63.50
2022-12-22T06:35:57.957Z,63.50
2022-12-22T06:38:28.800Z,63.60
2022-12-22T06:40:57.105Z,63.70
2022-12-22T06:43:24.615Z,64.00
2022-12-22T06:45:52.886Z,64.20
2022-12-22T06:48:21.379Z,64.40
2022-12-22T06:50:49.537Z,64.40
2022-12-22T06:53:18.013Z,64.20
2022-12-22T06:55:47.534Z,64.40
2022-12-22T06:58:15.691Z,64.60
2022-12-22T07:00:45.545Z,64.40
2022-12-22T07:03:13.987Z,64.10
2022-12-22T07:05:42.346Z,64.10
2022-12-22T07:08:10.491Z,64.00
2022-12-22T07:10:56.366Z,64.20
2022-12-22T07:13:27.506Z,63.90
2022-12-22T07:16:00.474Z,64.00
2022-12-22T07:18:31.133Z,64.20
2022-12-22T07:21:01.153Z,64.20
2022-12-22T07:23:29.367Z,64.30
2022-12-22T07:25:57.732Z,64.30
2022-12-22T07:28:27.274Z,64.50
2022-12-22T07:30:56.184Z,64.60
2022-12-22T07:33:24.392Z,64.80
2022-12-22T07:36:02.668Z,65.00
2022-12-22T07:38:31.043Z,65.20
2022-12-22T07:41:04.814Z,65.20
2022-12-22T07:43:34.282Z,65.40
2022-12-22T07:46:02.496Z,65.50
2022-12-22T07:48:47.989Z,65.50
2022-12-22T07:51:16.163Z,65.40
2022-12-22T07:53:45.529Z,65.70
2022-12-22T07:56:14.228Z,65.80
2022-12-22T07:58:43.809Z,65.80
2022-12-22T08:01:12.023Z,65.70
2022-12-22T08:03:40.150Z,65.90
2022-12-22T08:06:09.100Z,65.80
2022-12-22T08:08:37.223Z,65.90
2022-12-22T08:11:06.100Z,66.20
2022-12-22T08:13:34.349Z,66.40
2022-12-22T08:16:06.405Z,66.20
2022-12-22T08:18:34.891Z,66.40
2022-12-22T08:21:04.073Z,66.80
2022-12-22T08:23:32.844Z,66.70
2022-12-22T08:26:04.744Z,66.90
2022-12-22T08:28:35.448Z,67.00
2022-12-22T08:31:05.676Z,66.90
2022-12-22T08:33:34.025Z,66.70
2022-12-22T08:36:07.791Z,66.30
2022-12-22T08:38:37.279Z,66.30
2022-12-22T08:41:05.698Z,65.80
2022-12-22T08:43:34.763Z,66.00
2022-12-22T08:46:03.161Z,66.00
2022-12-22T08:48:32.823Z,65.80
2022-12-22T08:51:01.256Z,65.90
2022-12-22T08:54:03.337Z,65.80
2022-12-22T08:56:17.535Z,65.80
2022-12-22T08:58:45.800Z,65.90
2022-12-22T09:01:18.588Z,65.50
2022-12-22T09:03:51.920Z,65.70
2022-12-22T09:06:26.719Z,65.60
2022-12-22T09:08:56.685Z,65.90
2022-12-22T09:11:24.977Z,65.80
2022-12-22T09:13:54.544Z,65.70
2022-12-22T09:16:23.362Z,65.80
2022-12-22T09:18:53.012Z,65.70
2022-12-22T09:21:21.361Z,65.80
2022-12-22T09:23:49.605Z,65.90
2022-12-22T09:26:19.705Z,65.80
2022-12-22T09:28:50.447Z,66.00
2022-12-22T09:31:19.355Z,66.30
2022-12-22T09:33:47.848Z,66.60
2022-12-22T09:36:19.994Z,67.10
2022-12-22T09:38:48.685Z,67.20
2022-12-22T09:41:19.753Z,67.10
2022-12-22T09:43:48.104Z,67.10
2022-12-22T09:46:21.153Z,66.70
2022-12-22T09:48:49.575Z,66.40
2022-12-22T09:51:26.078Z,66.20
2022-12-22T09:53:59.372Z,65.70
2022-12-22T09:56:28.774Z,65.80
2022-12-22T09:58:57.293Z,65.90
2022-12-22T10:01:40.472Z,65.90
2022-12-22T10:04:17.456Z,65.50
2022-12-22T10:06:52.657Z,65.60
2022-12-22T10:12:18.516Z,65.70
2022-12-22T10:14:49.116Z,65.80
2022-12-22T10:17:20.537Z,65.80
2022-12-22T10:19:51.090Z,65.70
2022-12-22T10:22:29.807Z,65.70
2022-12-22T10:24:58.533Z,65.60
2022-12-22T10:27:30.862Z,65.70
2022-12-22T10:30:21.460Z,65.60
2022-12-22T10:33:03.968Z,65.70
2022-12-22T10:35:50.669Z,65.60
2022-12-22T10:38:26.325Z,65.70
2022-12-22T10:41:02.108Z,65.60
2022-12-22T10:43:33.540Z,65.70
2022-12-22T10:46:03.432Z,65.50
2022-12-22T10:48:34.555Z,65.00
2022-12-22T10:51:05.384Z,65.20
2022-12-22T10:53:45.560Z,65.40
2022-12-22T10:56:23.191Z,65.50
2022-12-22T10:58:53.892Z,65.40
2022-12-22T11:01:28.297Z,65.00
2022-12-22T11:03:56.810Z,64.60
2022-12-22T11:06:25.145Z,64.70
2022-12-22T11:09:01.466Z,64.40
2022-12-22T11:11:45.852Z,64.50
2022-12-22T11:14:21.395Z,64.10
2022-12-22T11:16:56.773Z,64.30
2022-12-22T11:19:47.000Z,64.30
2022-12-22T11:22:29.723Z,64.40
2022-12-22T11:25:16.693Z,64.40
2022-12-22T11:27:56.917Z,64.60
2022-12-22T11:30:32.220Z,64.60
2022-12-22T11:33:17.157Z,64.90
2022-12-22T11:35:58.671Z,64.90
2022-12-22T11:38:37.520Z,65.10
2022-12-22T11:41:19.805Z,64.90
2022-12-22T11:44:03.121Z,64.90
2022-12-22T11:46:39.367Z,64.60
2022-12-22T11:49:26.253Z,64.70
2022-12-22T11:52:08.585Z,64.40
2022-12-22T11:55:03.015Z,64.40
2022-12-22T11:57:40.267Z,64.20
2022-12-22T12:00:12.418Z,64.20
2022-12-22T12:03:12.430Z,64.20
2022-12-22T12:06:09.211Z,64.00
2022-12-22T12:08:49.660Z,64.00
2022-12-22T12:11:24.620Z,64.30
2022-12-22T12:14:01.865Z,64.00
2022-12-22T12:16:39.270Z,64.20
2022-12-22T12:19:30.337Z,64.10
2022-12-22T12:22:01.155Z,63.80
2022-12-22T12:24:48.866Z,63.80
2022-12-22T12:27:30.037Z,63.90
2022-12-22T12:30:37.080Z,63.50
2022-12-22T12:32:57.653Z,63.50
2022-12-22T12:35:37.076Z,64.00
2022-12-22T12:38:32.311Z,64.00
2022-12-22T12:41:07.953Z,63.80
2022-12-22T12:43:36.962Z,63.90
2022-12-22T12:46:56.567Z,64.00
2022-12-22T12:49:54.004Z,63.90
2022-12-22T12:53:17.945Z,64.30
2022-12-22T12:56:10.249Z,64.80
2022-12-22T12:58:53.094Z,65.10
2022-12-22T13:02:02.059Z,65.60
2022-12-22T13:05:12.887Z,66.60
2022-12-22T13:08:19.900Z,67.50
2022-12-22T13:10:51.343Z,67.80
2022-12-22T13:13:45.830Z,68.30
2022-12-22T13:16:32.294Z,69.30
2022-12-22T13:19:05.772Z,69.60
2022-12-22T13:21:53.027Z,69.60
2022-12-22T13:24:29.933Z,69.60
2022-12-22T13:27:04.661Z,69.40
2022-12-22T13:29:45.303Z,69.60
2022-12-22T13:32:22.248Z,69.50
2022-12-22T13:37:50.403Z,70.20
2022-12-22T13:40:21.337Z,70.60
2022-12-22T13:42:52.420Z,70.70
2022-12-22T13:45:32.715Z,71.00
2022-12-22T13:48:02.982Z,70.80
2022-12-22T13:50:37.140Z,70.60
2022-12-22T13:53:08.772Z,70.70
2022-12-22T13:55:37.591Z,70.60
2022-12-22T13:58:10.002Z,70.90
2022-12-22T14:00:38.297Z,71.00
2022-12-22T14:03:41.716Z,71.20
2022-12-22T14:06:22.386Z,71.30
2022-12-22T14:08:50.569Z,71.50
2022-12-22T14:11:18.861Z,71.70
2022-12-22T14:13:47.230Z,72.10
2022-12-22T14:16:16.178Z,72.30
2022-12-22T14:18:44.435Z,72.80
2022-12-22T14:21:13.580Z,72.90
2022-12-22T14:23:44.214Z,73.00
2022-12-22T14:26:19.004Z,73.50
2022-12-22T14:28:53.233Z,73.70
2022-12-22T14:31:21.860Z,73.70
2022-12-22T14:33:54.585Z,74.00
2022-12-22T14:36:24.766Z,73.80
2022-12-22T14:38:55.941Z,73.70
2022-12-22T14:41:47.729Z,73.60
2022-12-22T14:44:17.695Z,73.60
2022-12-22T14:46:49.263Z,73.70
2022-12-22T14:49:20.293Z,73.70
2022-12-22T14:52:00.740Z,73.50
2022-12-22T14:54:31.001Z,73.20
2022-12-22T14:57:07.292Z,73.10
2022-12-22T14:59:39.805Z,72.80
2022-12-22T15:02:23.986Z,72.60
2022-12-22T15:05:08.074Z,72.80
2022-12-22T15:10:41.280Z,72.30
2022-12-22T15:13:18.403Z,72.30
2022-12-22T15:15:49.737Z,72.30
2022-12-22T15:18:21.002Z,72.40
2022-12-22T15:20:49.136Z,72.30
2022-12-22T15:23:17.715Z,72.00
2022-12-22T15:25:47.333Z,72.00
2022-12-22T15:28:15.690Z,71.80
2022-12-22T15:30:43.993Z,71.70
2022-12-22T15:33:14.739Z,71.70
2022-12-22T15:35:43.365Z,71.50
2022-12-22T15:38:14.767Z,71.40
2022-12-22T15:40:43.105Z,71.40
2022-12-22T15:43:53.538Z,71.20
2022-12-22T15:46:05.209Z,71.20
2022-12-22T15:48:35.574Z,71.20
2022-12-22T15:51:05.848Z,71.20
2022-12-22T15:53:34.963Z,71.40
2022-12-22T15:56:17.475Z,71.30
2022-12-22T15:58:48.299Z,71.20
2022-12-22T16:01:16.741Z,71.30
2022-12-22T16:03:45.136Z,71.40
2022-12-22T16:06:15.135Z,71.50
2022-12-22T16:08:47.163Z,71.60
2022-12-22T16:11:15.355Z,71.70
2022-12-22T16:13:43.699Z,72.20
2022-12-22T16:16:13.606Z,72.00
2022-12-22T16:18:41.885Z,72.10
2022-12-22T16:21:15.683Z,72.00
2022-12-22T16:23:47.397Z,71.90
2022-12-22T16:26:19.588Z,71.80
2022-12-22T16:28:48.791Z,71.60
2022-12-22T16:31:21.357Z,71.60
2022-12-22T16:33:51.494Z,71.80
2022-12-22T16:36:21.436Z,71.90
2022-12-22T16:38:50.546Z,72.00
2022-12-22T16:41:25.635Z,71.90
2022-12-22T16:44:03.801Z,71.80
2022-12-22T16:46:39.936Z,71.70
2022-12-22T16:49:10.829Z,72.20
2022-12-22T16:51:47.465Z,72.10
2022-12-22T16:54:16.948Z,72.20
2022-12-22T16:56:47.416Z,72.00
2022-12-22T16:59:17.836Z,72.20
2022-12-22T17:01:52.303Z,72.20
2022-12-22T17:04:23.906Z,72.50
2022-12-22T17:06:54.566Z,72.80
2022-12-22T17:09:29.923Z,73.20
2022-12-22T17:12:00.833Z,73.50
2022-12-22T17:14:33.544Z,73.80
2022-12-22T17:17:04.068Z,73.90
2022-12-22T17:19:33.804Z,74.10
2022-12-22T17:22:03.282Z,74.30
2022-12-22T17:24:32.381Z,74.80
2022-12-22T17:27:06.127Z,74.30
2022-12-22T17:29:36.704Z,74.30
2022-12-22T17:32:08.001Z,74.20
2022-12-22T17:34:37.871Z,74.00
2022-12-22T17:37:13.774Z,73.70
2022-12-22T17:39:43.394Z,73.60
2022-12-22T17:42:20.299Z,73.30
2022-12-22T17:44:49.848Z,73.00
2022-12-22T17:47:29.035Z,72.90
2022-12-22T17:50:02.093Z,72.60
2022-12-22T17:52:35.165Z,72.40
2022-12-22T17:55:06.181Z,72.10
2022-12-22T17:57:38.049Z,71.80
2022-12-22T18:00:18.359Z,72.10
2022-12-22T18:02:49.662Z,72.00
2022-12-22T18:05:20.395Z,72.00
2022-12-22T18:07:51.307Z,72.00
2022-12-22T18:10:27.744Z,71.90
2022-12-22T18:12:58.481Z,71.80
2022-12-22T18:15:30.110Z,71.50
2022-12-22T18:18:01.472Z,71.00
2022-12-22T18:20:31.609Z,71.10
2022-12-22T18:23:02.507Z,70.90
2022-12-22T18:25:34.429Z,70.80
2022-12-22T18:28:03.807Z,70.50
2022-12-22T18:30:33.980Z,70.40
2022-12-22T18:33:04.511Z,70.50
2022-12-22T18:35:34.279Z,70.70
2022-12-22T18:38:02.759Z,70.80
2022-12-22T18:40:33.312Z,71.10
2022-12-22T18:43:02.579Z,71.20
2022-12-22T18:45:32.348Z,71.00
2022-12-22T18:48:00.536Z,70.80
2022-12-22T18:50:31.612Z,70.80
2022-12-22T18:53:02.828Z,70.80
2022-12-22T18:55:33.963Z,71.00
2022-12-22T18:58:02.823Z,71.10
2022-12-22T19:00:35.961Z,71.30
2022-12-22T19:03:14.473Z,71.70
2022-12-22T19:05:45.417Z,72.10
2022-12-22T19:08:16.598Z,72.50
2022-12-22T19:10:48.204Z,72.60
2022-12-22T19:13:28.244Z,73.00
2022-12-22T19:15:56.901Z,73.10
2022-12-22T19:18:27.430Z,73.30
2022-12-22T19:20:57.687Z,73.50
2022-12-22T19:23:26.771Z,73.30
2022-12-22T19:25:57.229Z,73.40
2022-12-22T19:28:34.281Z,73.40
2022-12-22T19:31:02.517Z,73.50
2022-12-22T19:33:36.239Z,73.30
2022-12-22T19:36:06.688Z,73.30
2022-12-22T19:38:36.334Z,73.30
2022-12-22T19:41:06.934Z,73.40
2022-12-22T19:43:35.129Z,73.10
2022-12-22T19:46:05.401Z,73.00
2022-12-22T19:48:33.596Z,73.10
2022-12-22T19:51:01.754Z,73.30
2022-12-22T19:53:31.305Z,73.30
2022-12-22T19:55:59.870Z,73.00
2022-12-22T19:58:33.961Z,72.90
2022-12-22T20:01:02.226Z,73.10
2022-12-22T20:03:30.674Z,73.00
2022-12-22T20:05:58.901Z,72.90
2022-12-22T20:08:27.086Z,73.00
2022-12-22T20:10:58.983Z,72.80
2022-12-22T20:13:32.178Z,72.80
2022-12-22T20:16:00.724Z,72.90
2022-12-22T20:18:30.575Z,73.30
2022-12-22T20:21:03.864Z,73.30
2022-12-22T20:23:35.162Z,73.60
2022-12-22T20:26:07.959Z,74.00
2022-12-22T20:28:38.014Z,74.20
2022-12-22T20:31:07.720Z,74.40
2022-12-22T20:33:36.213Z,74.70
2022-12-22T20:36:11.986Z,74.70
2022-12-22T20:38:42.707Z,74.70
2022-12-22T20:41:12.478Z,74.80
2022-12-22T20:43:41.714Z,75.20
2022-12-22T20:46:15.131Z,75.50
2022-12-22T20:48:45.913Z,75.50
2022-12-22T20:51:17.592Z,75.80
2022-12-22T20:53:47.557Z,76.10
2022-12-22T20:56:23.293Z,76.30
2022-12-22T20:58:52.101Z,76.20
2022-12-22T21:01:20.400Z,76.30
2022-12-22T21:03:48.964Z,76.40
2022-12-22T21:06:25.277Z,76.60
2022-12-22T21:08:54.255Z,76.80
2022-12-22T21:11:24.563Z,76.80
2022-12-22T21:13:53.024Z,76.60
2022-12-22T21:16:24.014Z,76.70
2022-12-22T21:18:53.427Z,76.70
2022-12-22T21:21:22.838Z,76.80
2022-12-22T21:23:50.997Z,76.90
2022-12-22T21:26:25.597Z,77.00
2022-12-22T21:28:54.598Z,76.90
2022-12-22T21:31:22.802Z,76.80
2022-12-22T21:33:51.659Z,76.60
2022-12-22T21:36:24.968Z,76.70
2022-12-22T21:38:56.693Z,77.10
2022-12-22T21:41:40.157Z,77.10
2022-12-22T21:44:08.322Z,77.00
2022-12-22T21:46:36.784Z,77.00
2022-12-22T21:49:05.000Z,77.00
2022-12-22T21:51:33.112Z,77.10
2022-12-22T21:54:01.257Z,77.20
2022-12-22T21:56:30.966Z,76.90
2022-12-22T21:59:03.748Z,76.70
2022-12-22T22:01:32.538Z,76.80
2022-12-22T22:04:00.804Z,76.40
2022-12-22T22:06:29.080Z,76.50
2022-12-22T22:08:57.273Z,76.60
2022-12-22T22:11:26.954Z,76.50
2022-12-22T22:13:56.508Z,76.30
2022-12-22T22:16:24.725Z,76.00
2022-12-22T22:18:53.182Z,75.90
2022-12-22T22:21:21.385Z,75.60
2022-12-22T22:23:49.513Z,75.70
2022-12-22T22:26:17.701Z,75.50
2022-12-22T22:28:45.893Z,75.40
2022-12-22T22:31:15.447Z,75.50
2022-12-22T22:33:43.637Z,75.50
2022-12-22T22:36:11.850Z,75.40
2022-12-22T22:38:40.442Z,75.50
2022-12-22T22:41:08.611Z,75.30
2022-12-22T22:43:36.757Z,75.30
2022-12-22T22:46:05.028Z,75.30
2022-12-22T22:48:34.788Z,75.20
2022-12-22T22:51:02.961Z,75.20
2022-12-22T22:53:31.847Z,75.30
2022-12-22T22:56:02.986Z,75.50
2022-12-22T22:58:31.364Z,75.40
2022-12-22T23:01:06.066Z,75.40
2022-12-22T23:03:36.400Z,75.60
2022-12-22T23:06:05.000Z,75.60
2022-12-22T23:08:33.931Z,75.70
2022-12-22T23:11:02.537Z,75.80
2022-12-22T23:13:30.968Z,75.80
2022-12-22T23:16:01.272Z,76.00
2022-12-22T23:18:30.303Z,76.00
2022-12-22T23:21:00.475Z,76.10
2022-12-22T23:23:29.827Z,76.10
2022-12-22T23:25:58.021Z,76.30
2022-12-22T23:28:26.917Z,76.30
2022-12-22T23:30:55.291Z,76.40
2022-12-22T23:33:23.594Z,76.40
2022-12-22T23:35:52.045Z,76.50
2022-12-22T23:38:22.360Z,76.60
2022-12-22T23:40:53.611Z,76.50
2022-12-22T23:43:23.795Z,76.80
2022-12-22T23:45:54.880Z,76.40
2022-12-22T23:48:22.980Z,76.60
2022-12-22T23:50:51.156Z,76.60
2022-12-22T23:53:20.999Z,76.50
2022-12-22T23:55:49.966Z,76.50
2022-12-22T23:58:18.582Z,76.60
