createdAt,value
2017-12-15T00:00:26.416Z,0
2017-12-15T00:01:36.400Z,0
2017-12-15T00:02:46.688Z,0
2017-12-15T00:03:56.577Z,0
2017-12-15T00:05:06.563Z,0
2017-12-15T00:06:16.821Z,0
2017-12-15T00:07:27.085Z,0
2017-12-15T00:08:37.353Z,0
2017-12-15T00:09:47.630Z,0
2017-12-15T00:10:57.882Z,0
2017-12-15T00:12:07.527Z,0
2017-12-15T00:13:17.787Z,0
2017-12-15T00:14:27.776Z,0
2017-12-15T00:15:38.185Z,0
2017-12-15T00:16:48.426Z,0
2017-12-15T00:17:58.758Z,0
2017-12-15T00:19:09.187Z,0
2017-12-15T00:20:19.169Z,0
2017-12-15T00:21:29.435Z,0
2017-12-15T00:22:39.209Z,0
2017-12-15T00:23:49.473Z,0
2017-12-15T00:24:59.490Z,0
2017-12-15T00:26:09.742Z,0
2017-12-15T00:27:19.628Z,0
2017-12-15T00:28:29.981Z,0
2017-12-15T00:29:39.967Z,0
2017-12-15T00:30:49.872Z,0
2017-12-15T00:32:00.270Z,0
2017-12-15T00:33:10.539Z,0
2017-12-15T00:34:20.831Z,0
2017-12-15T00:35:30.745Z,0
2017-12-15T00:36:41.012Z,0
2017-12-15T00:37:51.295Z,0
2017-12-15T00:39:01.609Z,0
2017-12-15T00:40:11.946Z,0
2017-12-15T00:41:22.209Z,0
2017-12-15T00:42:32.283Z,0
2017-12-15T00:43:42.580Z,0
2017-12-15T00:44:52.934Z,0
2017-12-15T00:46:03.295Z,0
2017-12-15T00:47:13.276Z,0
2017-12-15T00:48:23.558Z,0
2017-12-15T00:49:33.816Z,0
2017-12-15T00:50:44.063Z,0
2017-12-15T00:51:54.450Z,0
2017-12-15T00:53:04.707Z,0
2017-12-15T00:54:14.995Z,0
2017-12-15T00:55:24.973Z,0
2017-12-15T00:56:34.874Z,0
2017-12-15T00:57:44.595Z,0
2017-12-15T00:58:54.920Z,0
2017-12-15T01:00:05.162Z,0
2017-12-15T01:01:16.134Z,0
2017-12-15T01:02:26.437Z,0
2017-12-15T01:03:36.694Z,0
2017-12-15T01:04:46.973Z,0
2017-12-15T01:05:57.278Z,0
2017-12-15T01:07:07.559Z,0
2017-12-15T01:08:17.842Z,0
2017-12-15T01:09:28.216Z,0
2017-12-15T01:10:38.219Z,0
2017-12-15T01:11:48.497Z,0
2017-12-15T01:12:58.490Z,0
2017-12-15T01:14:08.730Z,0
2017-12-15T01:15:19.009Z,0
2017-12-15T01:16:28.629Z,0
2017-12-15T01:17:38.879Z,0
2017-12-15T01:18:48.580Z,0
2017-12-15T01:19:58.636Z,0
2017-12-15T01:21:09.313Z,0
2017-12-15T01:22:19.030Z,0
2017-12-15T01:23:28.810Z,0
2017-12-15T01:24:39.059Z,0
2017-12-15T01:25:49.367Z,0
2017-12-15T01:26:59.782Z,0
2017-12-15T01:28:09.842Z,0
2017-12-15T01:29:20.112Z,0
2017-12-15T01:30:30.148Z,0
2017-12-15T01:31:40.493Z,0
2017-12-15T01:32:50.476Z,0
2017-12-15T01:34:00.515Z,0
2017-12-15T01:35:10.893Z,0
2017-12-15T01:36:21.215Z,0
2017-12-15T01:37:31.194Z,0
2017-12-15T01:38:41.184Z,0
2017-12-15T01:39:51.176Z,0
2017-12-15T01:41:01.432Z,0
2017-12-15T01:42:11.332Z,0
2017-12-15T01:43:21.572Z,0
2017-12-15T01:44:31.187Z,0
2017-12-15T01:45:41.447Z,0
2017-12-15T01:46:51.704Z,0
2017-12-15T01:48:01.169Z,0
2017-12-15T01:49:11.144Z,0
2017-12-15T01:50:21.429Z,0
2017-12-15T01:51:31.673Z,0
2017-12-15T01:52:41.922Z,0
2017-12-15T01:53:52.163Z,0
2017-12-15T01:55:02.423Z,0
2017-12-15T01:56:12.708Z,0
2017-12-15T01:57:22.959Z,0
2017-12-15T01:58:33.207Z,0
2017-12-15T01:59:43.452Z,0
2017-12-15T02:00:53.732Z,0
2017-12-15T02:02:03.986Z,0
2017-12-15T02:03:14.260Z,0
2017-12-15T02:04:24.549Z,0
2017-12-15T02:05:34.559Z,0
2017-12-15T02:06:44.904Z,0
2017-12-15T02:07:55.151Z,0
2017-12-15T02:09:04.783Z,0
2017-12-15T02:10:15.047Z,0
2017-12-15T02:11:25.414Z,0
2017-12-15T02:12:35.679Z,0
2017-12-15T02:13:45.735Z,0
2017-12-15T02:14:55.725Z,0
2017-12-15T02:16:05.635Z,0
2017-12-15T02:17:15.804Z,0
2017-12-15T02:18:26.068Z,0
2017-12-15T02:19:36.327Z,0
2017-12-15T02:20:46.556Z,0
2017-12-15T02:21:56.811Z,0
2017-12-15T02:23:07.086Z,0
2017-12-15T02:24:17.066Z,0
2017-12-15T02:25:27.333Z,0
2017-12-15T02:26:37.600Z,0
2017-12-15T02:27:47.590Z,0
2017-12-15T02:28:57.833Z,0
2017-12-15T02:30:08.071Z,0
2017-12-15T02:31:18.385Z,0
2017-12-15T02:32:28.675Z,0
2017-12-15T02:33:38.707Z,0
2017-12-15T02:34:48.901Z,0
2017-12-15T02:35:59.312Z,0
2017-12-15T02:37:09.317Z,0
2017-12-15T02:38:19.579Z,0
2017-12-15T02:39:29.940Z,0
2017-12-15T02:40:40.462Z,0
2017-12-15T02:41:50.708Z,0
2017-12-15T02:43:00.941Z,0
2017-12-15T02:44:11.229Z,0
2017-12-15T02:45:21.221Z,0
2017-12-15T02:46:31.251Z,0
2017-12-15T02:47:41.505Z,0
2017-12-15T02:48:51.739Z,0
2017-12-15T02:50:02.026Z,0
2017-12-15T02:51:11.630Z,0
2017-12-15T02:52:21.917Z,0
2017-12-15T02:53:32.246Z,0
2017-12-15T02:54:42.259Z,0
2017-12-15T02:55:52.619Z,0
2017-12-15T02:57:02.915Z,0
2017-12-15T02:58:12.911Z,0
2017-12-15T02:59:23.157Z,0
2017-12-15T03:00:33.432Z,0
2017-12-15T03:01:43.669Z,0
2017-12-15T03:02:54.082Z,0
2017-12-15T03:04:03.790Z,0
2017-12-15T03:05:14.093Z,0
2017-12-15T03:06:24.343Z,0
2017-12-15T03:07:34.595Z,0
2017-12-15T03:08:44.201Z,0
2017-12-15T03:09:54.458Z,0
2017-12-15T03:11:04.744Z,0
2017-12-15T03:12:15.098Z,0
2017-12-15T03:13:25.580Z,0
2017-12-15T03:14:35.904Z,0
2017-12-15T03:15:46.159Z,0
2017-12-15T03:16:56.424Z,0
2017-12-15T03:18:06.439Z,0
2017-12-15T03:19:16.650Z,0
2017-12-15T03:20:26.892Z,0
2017-12-15T03:21:36.872Z,0
2017-12-15T03:22:46.935Z,0
2017-12-15T03:23:57.173Z,0
2017-12-15T03:25:07.418Z,0
2017-12-15T03:26:17.406Z,0
2017-12-15T03:27:27.446Z,0
2017-12-15T03:28:37.690Z,0
2017-12-15T03:29:47.940Z,0
2017-12-15T03:30:58.516Z,0
2017-12-15T03:32:08.812Z,0
2017-12-15T03:33:19.080Z,0
2017-12-15T03:34:29.124Z,0
2017-12-15T03:35:38.875Z,0
2017-12-15T03:36:48.857Z,0
2017-12-15T03:37:58.871Z,0
2017-12-15T03:39:09.112Z,0
2017-12-15T03:40:19.440Z,0
2017-12-15T03:41:29.408Z,0
2017-12-15T03:42:39.403Z,0
2017-12-15T03:43:49.489Z,0
2017-12-15T03:44:59.736Z,0
2017-12-15T03:46:09.730Z,0
2017-12-15T03:47:19.723Z,0
2017-12-15T03:48:29.953Z,0
2017-12-15T03:49:39.826Z,0
2017-12-15T03:50:49.591Z,0
2017-12-15T03:51:59.570Z,0
2017-12-15T03:53:09.202Z,0
2017-12-15T03:54:19.471Z,0
2017-12-15T03:55:29.721Z,0
2017-12-15T03:56:39.705Z,0
2017-12-15T03:57:50.050Z,0
2017-12-15T03:59:00.303Z,0
2017-12-15T04:00:10.290Z,0
2017-12-15T04:01:20.610Z,0
2017-12-15T04:02:30.941Z,0
2017-12-15T04:03:40.968Z,0
2017-12-15T04:04:51.063Z,0
2017-12-15T04:06:01.328Z,0
2017-12-15T04:07:11.580Z,0
2017-12-15T04:08:21.877Z,0
2017-12-15T04:09:31.872Z,0
2017-12-15T04:10:42.122Z,0
2017-12-15T04:11:51.882Z,0
2017-12-15T04:13:01.928Z,0
2017-12-15T04:14:12.203Z,0
2017-12-15T04:15:22.479Z,0
2017-12-15T04:16:32.759Z,0
2017-12-15T04:17:43.023Z,0
2017-12-15T04:18:53.312Z,0
2017-12-15T04:20:03.570Z,0
2017-12-15T04:21:13.828Z,0
2017-12-15T04:22:24.167Z,0
2017-12-15T04:23:34.418Z,0
2017-12-15T04:24:44.462Z,0
2017-12-15T04:25:54.462Z,0
2017-12-15T04:27:04.433Z,0
2017-12-15T04:28:14.724Z,0
2017-12-15T04:29:24.258Z,0
2017-12-15T04:30:34.502Z,0
2017-12-15T04:31:44.752Z,0
2017-12-15T04:32:54.994Z,0
2017-12-15T04:34:05.280Z,0
2017-12-15T04:35:15.531Z,0
2017-12-15T04:36:25.803Z,0
2017-12-15T04:37:36.159Z,0
2017-12-15T04:38:46.444Z,0
2017-12-15T04:39:56.508Z,0
2017-12-15T04:41:06.502Z,0
2017-12-15T04:42:16.855Z,0
2017-12-15T04:43:27.113Z,0
2017-12-15T04:44:37.228Z,0
2017-12-15T04:45:47.471Z,0
2017-12-15T04:46:57.460Z,0
2017-12-15T04:48:07.698Z,0
2017-12-15T04:49:17.688Z,0
2017-12-15T04:50:27.937Z,0
2017-12-15T04:51:37.919Z,0
2017-12-15T04:52:47.902Z,0
2017-12-15T04:53:57.934Z,0
2017-12-15T04:55:08.184Z,0
2017-12-15T04:56:18.436Z,0
2017-12-15T04:57:28.682Z,0
2017-12-15T04:58:39.164Z,0
2017-12-15T04:59:49.505Z,0
2017-12-15T05:00:59.786Z,0
2017-12-15T05:02:09.565Z,0
2017-12-15T05:03:19.828Z,0
2017-12-15T05:04:30.088Z,0
2017-12-15T05:05:40.374Z,0
2017-12-15T05:06:50.633Z,0
2017-12-15T05:08:01.005Z,0
2017-12-15T05:09:11.250Z,0
2017-12-15T05:10:21.496Z,0
2017-12-15T05:11:31.534Z,0
2017-12-15T05:12:41.830Z,0
2017-12-15T05:13:52.096Z,0
2017-12-15T05:15:02.352Z,0
2017-12-15T05:16:12.650Z,0
2017-12-15T05:17:22.674Z,0
2017-12-15T05:18:32.939Z,0
2017-12-15T05:19:42.980Z,0
2017-12-15T05:20:53.271Z,0
2017-12-15T05:22:03.281Z,0
2017-12-15T05:23:13.533Z,0
2017-12-15T05:24:23.517Z,0
2017-12-15T05:25:33.770Z,0
2017-12-15T05:26:43.746Z,0
2017-12-15T05:27:53.997Z,0
2017-12-15T05:29:04.279Z,0
2017-12-15T05:30:14.642Z,0
2017-12-15T05:31:25.030Z,0
2017-12-15T05:32:35.288Z,0
2017-12-15T05:33:45.291Z,0
2017-12-15T05:34:55.561Z,0
2017-12-15T05:36:05.826Z,0
2017-12-15T05:37:16.070Z,0
2017-12-15T05:38:25.419Z,0
2017-12-15T05:39:35.728Z,0
2017-12-15T05:40:46.025Z,0
2017-12-15T05:41:56.306Z,0
2017-12-15T05:43:06.579Z,0
2017-12-15T05:44:17.846Z,0
2017-12-15T05:45:28.122Z,0
2017-12-15T05:46:38.418Z,0
2017-12-15T05:47:48.698Z,0
2017-12-15T05:48:59.952Z,0
2017-12-15T05:50:10.216Z,0
2017-12-15T05:51:20.242Z,0
2017-12-15T05:52:30.313Z,0
2017-12-15T05:53:40.716Z,0
2017-12-15T05:54:50.763Z,0
2017-12-15T05:56:01.053Z,0
2017-12-15T05:57:10.945Z,0
2017-12-15T05:58:20.841Z,0
2017-12-15T05:59:31.183Z,0
2017-12-15T06:00:41.064Z,0
2017-12-15T06:01:51.304Z,0
2017-12-15T06:03:01.493Z,0
2017-12-15T06:04:11.787Z,0
2017-12-15T06:05:22.038Z,0
2017-12-15T06:06:32.272Z,0
2017-12-15T06:07:42.273Z,0
2017-12-15T06:08:52.549Z,0
2017-12-15T06:10:02.821Z,0
2017-12-15T06:11:13.091Z,0
2017-12-15T06:12:23.086Z,0
2017-12-15T06:13:33.389Z,0
2017-12-15T06:14:43.368Z,0
2017-12-15T06:15:53.640Z,0
2017-12-15T06:17:03.963Z,0
2017-12-15T06:18:14.320Z,0
2017-12-15T06:19:24.625Z,0
2017-12-15T06:20:34.610Z,0
2017-12-15T06:21:44.947Z,0
2017-12-15T06:22:55.238Z,0
2017-12-15T06:24:05.504Z,0
2017-12-15T06:25:15.743Z,0
2017-12-15T06:26:26.069Z,0
2017-12-15T06:27:36.351Z,0
2017-12-15T06:28:46.374Z,0
2017-12-15T06:29:56.627Z,0
2017-12-15T06:31:06.887Z,0
2017-12-15T06:32:17.184Z,0
2017-12-15T06:33:27.574Z,0
2017-12-15T06:34:37.832Z,0
2017-12-15T06:35:48.128Z,0
2017-12-15T06:36:59.365Z,0
2017-12-15T06:38:09.607Z,0
2017-12-15T06:39:19.864Z,0
2017-12-15T06:40:29.745Z,0
2017-12-15T06:41:40.061Z,0
2017-12-15T06:42:50.107Z,0
2017-12-15T06:44:00.369Z,0
2017-12-15T06:45:10.619Z,0
2017-12-15T06:46:20.592Z,0
2017-12-15T06:47:30.851Z,0
2017-12-15T06:48:41.111Z,0
2017-12-15T06:49:51.363Z,4
2017-12-15T06:51:01.639Z,4
2017-12-15T06:52:11.714Z,0
2017-12-15T06:53:22.024Z,4
2017-12-15T06:54:32.316Z,4
2017-12-15T06:55:42.312Z,4
2017-12-15T06:56:52.704Z,4
2017-12-15T06:58:02.948Z,8
2017-12-15T06:59:12.781Z,8
2017-12-15T07:00:22.841Z,12
2017-12-15T07:01:32.751Z,12
2017-12-15T07:02:43.044Z,20
2017-12-15T07:03:52.952Z,20
2017-12-15T07:05:02.973Z,20
2017-12-15T07:06:13.273Z,28
2017-12-15T07:07:23.267Z,32
2017-12-15T07:08:33.308Z,36
2017-12-15T07:09:43.557Z,40
2017-12-15T07:10:53.660Z,44
2017-12-15T07:12:04.059Z,44
2017-12-15T07:13:13.937Z,48
2017-12-15T07:14:24.147Z,52
2017-12-15T07:15:34.390Z,56
2017-12-15T07:16:44.630Z,60
2017-12-15T07:17:54.872Z,64
2017-12-15T07:19:05.194Z,72
2017-12-15T07:20:15.568Z,80
2017-12-15T07:21:25.854Z,92
2017-12-15T07:22:35.713Z,100
2017-12-15T07:23:46.118Z,112
2017-12-15T07:24:56.131Z,120
2017-12-15T07:26:06.378Z,136
2017-12-15T07:27:16.632Z,148
2017-12-15T07:28:26.608Z,164
2017-12-15T07:29:36.590Z,184
2017-12-15T07:30:46.577Z,204
2017-12-15T07:31:56.658Z,224
2017-12-15T07:33:06.973Z,248
2017-12-15T07:34:17.228Z,280
2017-12-15T07:35:27.243Z,304
2017-12-15T07:36:36.995Z,336
2017-12-15T07:37:46.334Z,364
2017-12-15T07:38:56.767Z,396
2017-12-15T07:40:06.877Z,432
2017-12-15T07:41:17.247Z,464
2017-12-15T07:42:27.264Z,480
2017-12-15T07:43:37.271Z,488
2017-12-15T07:44:47.601Z,496
2017-12-15T07:45:57.325Z,492
2017-12-15T07:47:07.656Z,492
2017-12-15T07:48:17.734Z,460
2017-12-15T07:49:27.450Z,436
2017-12-15T07:50:37.816Z,436
2017-12-15T07:51:48.146Z,440
2017-12-15T07:52:58.255Z,444
2017-12-15T07:54:07.959Z,440
2017-12-15T07:55:17.033Z,448
2017-12-15T07:56:27.096Z,488
2017-12-15T07:57:37.386Z,556
2017-12-15T07:58:47.647Z,588
2017-12-15T07:59:57.935Z,640
2017-12-15T08:01:08.220Z,660
2017-12-15T08:02:18.313Z,684
2017-12-15T08:03:28.612Z,756
2017-12-15T08:04:38.421Z,792
2017-12-15T08:05:48.975Z,832
2017-12-15T08:06:59.279Z,888
2017-12-15T08:08:09.531Z,1028
2017-12-15T08:09:19.799Z,1152
2017-12-15T08:10:30.103Z,1108
2017-12-15T08:11:40.358Z,1020
2017-12-15T08:12:50.430Z,1056
2017-12-15T08:14:00.688Z,1020
2017-12-15T08:15:10.733Z,932
2017-12-15T08:16:20.727Z,1016
2017-12-15T08:17:31.012Z,1296
2017-12-15T08:18:41.340Z,1512
2017-12-15T08:19:51.613Z,1640
2017-12-15T08:21:01.709Z,1764
2017-12-15T08:22:11.496Z,1888
2017-12-15T08:23:21.571Z,2000
2017-12-15T08:24:31.487Z,2112
2017-12-15T08:25:41.782Z,2224
2017-12-15T08:26:52.034Z,2304
2017-12-15T08:28:02.300Z,2356
2017-12-15T08:29:12.560Z,2308
2017-12-15T08:30:22.551Z,2128
2017-12-15T08:31:32.811Z,2196
2017-12-15T08:32:43.092Z,2444
2017-12-15T08:33:53.347Z,2696
2017-12-15T08:35:03.611Z,2928
2017-12-15T08:36:13.898Z,3088
2017-12-15T08:37:24.188Z,3148
2017-12-15T08:38:34.491Z,3164
2017-12-15T08:39:44.744Z,3188
2017-12-15T08:40:55.026Z,3192
2017-12-15T08:42:05.371Z,3256
2017-12-15T08:43:15.648Z,3280
2017-12-15T08:44:25.302Z,3144
2017-12-15T08:45:35.602Z,2880
2017-12-15T08:46:46.851Z,2624
2017-12-15T08:47:58.094Z,2480
2017-12-15T08:49:08.583Z,2568
2017-12-15T08:50:18.851Z,2564
2017-12-15T08:51:29.142Z,2368
2017-12-15T08:52:38.878Z,2240
2017-12-15T08:53:49.114Z,2228
2017-12-15T08:54:59.369Z,2376
2017-12-15T08:56:09.642Z,2792
2017-12-15T08:57:20.079Z,3160
2017-12-15T08:58:30.376Z,3712
2017-12-15T08:59:40.370Z,4412
2017-12-15T09:00:50.650Z,4972
2017-12-15T09:02:00.657Z,5132
2017-12-15T09:03:10.910Z,4976
2017-12-15T09:04:21.319Z,4952
2017-12-15T09:05:31.662Z,5004
2017-12-15T09:06:41.925Z,4808
2017-12-15T09:07:51.951Z,4308
2017-12-15T09:09:02.227Z,3824
2017-12-15T09:10:12.505Z,3600
2017-12-15T09:11:54.634Z,3320
2017-12-15T09:13:04.938Z,3332
2017-12-15T09:14:14.948Z,3520
2017-12-15T09:15:25.272Z,3708
2017-12-15T09:16:35.522Z,3876
2017-12-15T09:17:45.859Z,3952
2017-12-15T09:18:55.902Z,3868
2017-12-15T09:20:05.637Z,3740
2017-12-15T09:21:15.917Z,3640
2017-12-15T09:22:26.190Z,3584
2017-12-15T09:23:36.453Z,3724
2017-12-15T09:24:46.707Z,3888
2017-12-15T09:25:56.325Z,3808
2017-12-15T09:27:06.600Z,3696
2017-12-15T09:28:16.634Z,4088
2017-12-15T09:29:26.895Z,4856
2017-12-15T09:30:37.241Z,5256
2017-12-15T09:31:47.535Z,5460
2017-12-15T09:32:57.989Z,5060
2017-12-15T09:34:08.256Z,4736
2017-12-15T09:35:18.523Z,4596
2017-12-15T09:36:28.583Z,4900
2017-12-15T09:37:39.838Z,5660
2017-12-15T09:38:49.730Z,6528
2017-12-15T09:39:59.985Z,7272
2017-12-15T09:41:09.709Z,6976
2017-12-15T09:42:20.011Z,7596
2017-12-15T09:43:30.284Z,7784
2017-12-15T09:44:40.570Z,7948
2017-12-15T09:45:51.007Z,8300
2017-12-15T09:47:01.268Z,8888
2017-12-15T09:48:11.586Z,11172
2017-12-15T09:49:22.845Z,11784
2017-12-15T09:50:32.586Z,9444
2017-12-15T09:51:42.586Z,6996
2017-12-15T09:52:52.837Z,8244
2017-12-15T09:54:02.726Z,8644
2017-12-15T09:55:13.102Z,8872
2017-12-15T09:56:23.380Z,9388
2017-12-15T09:57:33.684Z,9780
2017-12-15T09:58:43.506Z,9956
2017-12-15T09:59:53.503Z,10232
2017-12-15T10:01:03.385Z,12280
2017-12-15T10:02:13.710Z,14528
2017-12-15T10:03:24.008Z,13092
2017-12-15T10:04:34.267Z,10084
2017-12-15T10:05:44.254Z,13008
2017-12-15T10:06:54.153Z,13380
2017-12-15T10:08:04.200Z,13728
2017-12-15T10:09:14.312Z,21504
2017-12-15T10:10:24.099Z,10584
2017-12-15T10:11:34.399Z,8656
2017-12-15T10:12:44.392Z,9788
2017-12-15T10:13:54.686Z,23072
2017-12-15T10:15:04.943Z,23488
2017-12-15T10:16:14.945Z,24544
2017-12-15T10:17:25.192Z,25056
2017-12-15T10:18:35.458Z,26432
2017-12-15T10:19:45.864Z,26816
2017-12-15T10:20:56.133Z,27552
2017-12-15T10:22:06.014Z,26912
2017-12-15T10:23:16.261Z,27584
2017-12-15T10:24:26.530Z,27712
2017-12-15T10:25:36.609Z,27456
2017-12-15T10:26:46.946Z,26144
2017-12-15T10:27:57.018Z,27104
2017-12-15T10:29:06.989Z,26912
2017-12-15T10:30:17.275Z,25600
2017-12-15T10:31:27.656Z,24672
2017-12-15T10:32:38.031Z,27008
2017-12-15T10:33:48.305Z,27392
2017-12-15T10:34:58.634Z,28256
2017-12-15T10:36:08.567Z,27936
2017-12-15T10:37:18.845Z,29280
2017-12-15T10:38:28.999Z,25312
2017-12-15T10:39:39.335Z,25408
2017-12-15T10:40:49.407Z,25760
2017-12-15T10:41:59.735Z,19648
2017-12-15T10:43:10.004Z,18176
2017-12-15T10:44:20.451Z,16576
2017-12-15T10:45:30.844Z,12260
2017-12-15T10:46:41.016Z,10564
2017-12-15T10:47:51.285Z,11564
2017-12-15T10:49:01.542Z,14240
2017-12-15T10:50:11.847Z,13516
2017-12-15T10:51:22.103Z,11052
2017-12-15T10:52:32.354Z,9404
2017-12-15T10:53:42.634Z,8344
2017-12-15T10:54:53.018Z,8140
2017-12-15T10:56:03.339Z,8212
2017-12-15T10:57:13.619Z,7396
2017-12-15T10:58:23.966Z,6688
2017-12-15T10:59:34.260Z,6260
2017-12-15T11:00:44.620Z,6144
2017-12-15T11:01:54.887Z,5716
2017-12-15T11:03:05.143Z,4928
2017-12-15T11:04:15.410Z,4356
2017-12-15T11:05:25.553Z,4192
2017-12-15T11:06:35.430Z,4332
2017-12-15T11:07:45.722Z,4492
2017-12-15T11:08:56.117Z,4548
2017-12-15T11:10:06.394Z,4480
2017-12-15T11:11:16.690Z,4468
2017-12-15T11:12:26.684Z,4420
2017-12-15T11:13:36.937Z,4520
2017-12-15T11:14:47.299Z,4644
2017-12-15T11:15:57.620Z,4380
2017-12-15T11:17:07.509Z,4144
2017-12-15T11:18:17.575Z,3996
2017-12-15T11:19:27.842Z,3684
2017-12-15T11:20:38.803Z,3416
2017-12-15T11:21:49.228Z,3240
2017-12-15T11:22:59.242Z,3120
2017-12-15T11:24:09.392Z,2976
2017-12-15T11:25:19.695Z,2968
2017-12-15T11:26:29.984Z,2952
2017-12-15T11:27:40.023Z,3048
2017-12-15T11:28:50.302Z,3304
2017-12-15T11:30:00.675Z,3584
2017-12-15T11:31:10.943Z,3740
2017-12-15T11:32:21.246Z,3944
2017-12-15T11:33:31.583Z,4036
2017-12-15T11:34:41.847Z,4224
2017-12-15T11:35:52.246Z,4428
2017-12-15T11:37:02.526Z,4548
2017-12-15T11:38:12.846Z,4516
2017-12-15T11:39:22.869Z,4392
2017-12-15T11:40:32.878Z,4228
2017-12-15T11:41:42.950Z,4052
2017-12-15T11:42:53.229Z,3896
2017-12-15T11:44:03.564Z,3616
2017-12-15T11:45:13.878Z,3312
2017-12-15T11:46:24.045Z,2996
2017-12-15T11:47:34.046Z,2744
2017-12-15T11:48:44.302Z,2584
2017-12-15T11:49:54.561Z,2440
2017-12-15T11:51:04.812Z,2392
2017-12-15T11:52:15.070Z,2428
2017-12-15T11:53:25.331Z,2540
2017-12-15T11:54:35.605Z,2536
2017-12-15T11:55:45.931Z,2360
2017-12-15T11:56:56.262Z,2156
2017-12-15T11:58:06.292Z,2060
2017-12-15T11:59:16.557Z,1960
2017-12-15T12:00:26.877Z,1824
2017-12-15T12:01:36.880Z,1736
2017-12-15T12:02:47.168Z,1660
2017-12-15T12:03:57.453Z,1684
2017-12-15T12:05:07.821Z,1680
2017-12-15T12:06:18.081Z,1692
2017-12-15T12:07:28.127Z,1784
2017-12-15T12:08:39.462Z,1832
2017-12-15T12:09:49.368Z,1960
2017-12-15T12:10:59.662Z,2140
2017-12-15T12:12:09.753Z,2368
2017-12-15T12:13:20.032Z,2412
2017-12-15T12:14:30.354Z,2492
2017-12-15T12:15:40.077Z,2420
2017-12-15T12:16:49.988Z,2140
2017-12-15T12:18:00.007Z,2100
2017-12-15T12:19:11.278Z,2148
2017-12-15T12:20:21.628Z,2116
2017-12-15T12:21:31.950Z,2048
2017-12-15T12:22:42.270Z,2152
2017-12-15T12:23:52.259Z,2128
2017-12-15T12:25:02.138Z,1940
2017-12-15T12:26:12.402Z,1788
2017-12-15T12:27:22.390Z,1956
2017-12-15T12:28:32.716Z,2092
2017-12-15T12:29:42.691Z,1856
2017-12-15T12:30:52.944Z,1596
2017-12-15T12:32:03.247Z,1580
2017-12-15T12:33:13.620Z,1584
2017-12-15T12:34:23.898Z,1616
2017-12-15T12:35:33.674Z,1788
2017-12-15T12:36:43.924Z,1920
2017-12-15T12:37:53.928Z,2008
2017-12-15T12:39:03.935Z,2204
2017-12-15T12:40:14.185Z,2748
2017-12-15T12:41:25.424Z,2872
2017-12-15T12:42:35.712Z,2760
2017-12-15T12:43:46.138Z,2708
2017-12-15T12:44:56.402Z,2604
2017-12-15T12:46:06.449Z,2672
2017-12-15T12:47:16.762Z,2784
2017-12-15T12:48:27.984Z,3192
2017-12-15T12:49:38.282Z,2584
2017-12-15T12:50:48.535Z,2512
2017-12-15T12:51:58.797Z,2656
2017-12-15T12:53:08.597Z,2736
2017-12-15T12:54:19.020Z,2748
2017-12-15T12:55:28.796Z,2708
2017-12-15T12:56:38.895Z,2920
2017-12-15T12:57:49.188Z,3180
2017-12-15T12:58:59.725Z,3368
2017-12-15T13:00:09.790Z,3324
2017-12-15T13:01:20.090Z,3192
2017-12-15T13:02:30.348Z,3140
2017-12-15T13:03:40.608Z,3216
2017-12-15T13:04:50.620Z,3148
2017-12-15T13:06:00.951Z,2944
2017-12-15T13:07:11.069Z,2844
2017-12-15T13:08:20.453Z,2884
2017-12-15T13:09:30.717Z,3012
2017-12-15T13:10:41.092Z,3264
2017-12-15T13:11:52.329Z,3588
2017-12-15T13:13:02.624Z,4064
2017-12-15T13:14:12.880Z,4568
2017-12-15T13:15:22.875Z,4960
2017-12-15T13:16:33.175Z,5016
2017-12-15T13:17:43.525Z,4396
2017-12-15T13:18:53.807Z,3368
2017-12-15T13:20:04.095Z,2692
2017-12-15T13:21:14.062Z,2664
2017-12-15T13:22:24.367Z,2632
2017-12-15T13:23:34.639Z,2896
2017-12-15T13:24:44.730Z,3296
2017-12-15T13:25:55.078Z,3612
2017-12-15T13:27:05.376Z,3836
2017-12-15T13:28:15.678Z,4144
2017-12-15T13:29:25.942Z,4496
2017-12-15T13:30:36.216Z,4848
2017-12-15T13:31:46.502Z,4960
2017-12-15T13:32:56.503Z,5000
2017-12-15T13:34:06.697Z,5156
2017-12-15T13:35:17.044Z,5560
2017-12-15T13:36:27.303Z,5464
2017-12-15T13:37:37.572Z,5340
2017-12-15T13:38:47.998Z,5312
2017-12-15T13:39:57.995Z,5248
2017-12-15T13:41:08.005Z,5284
2017-12-15T13:42:18.012Z,5156
2017-12-15T13:43:28.339Z,4884
2017-12-15T13:44:38.721Z,4680
2017-12-15T13:45:48.664Z,4572
2017-12-15T13:46:58.617Z,4392
2017-12-15T13:48:08.962Z,4056
2017-12-15T13:49:19.260Z,3600
2017-12-15T13:50:30.524Z,3328
2017-12-15T13:51:40.790Z,3228
2017-12-15T13:52:51.179Z,3188
2017-12-15T13:54:33.349Z,3064
2017-12-15T13:55:43.682Z,2928
2017-12-15T13:56:53.988Z,2804
2017-12-15T13:58:05.241Z,2696
2017-12-15T13:59:15.558Z,2556
2017-12-15T14:00:25.597Z,2432
2017-12-15T14:01:35.913Z,2404
2017-12-15T14:02:46.177Z,2264
2017-12-15T14:03:56.229Z,2164
2017-12-15T14:05:06.605Z,2092
2017-12-15T14:06:16.951Z,2064
2017-12-15T14:07:26.945Z,2020
2017-12-15T14:08:37.228Z,1996
2017-12-15T14:09:46.901Z,1972
2017-12-15T14:10:57.210Z,1920
2017-12-15T14:12:07.517Z,1904
2017-12-15T14:13:17.462Z,1844
2017-12-15T14:14:27.485Z,1796
2017-12-15T14:15:37.617Z,1712
2017-12-15T14:16:47.892Z,1668
2017-12-15T14:17:58.212Z,1592
2017-12-15T14:19:08.716Z,1504
2017-12-15T14:20:19.042Z,1448
2017-12-15T14:21:29.352Z,1384
2017-12-15T14:22:39.592Z,1320
2017-12-15T14:23:49.900Z,1264
2017-12-15T14:25:00.184Z,1216
2017-12-15T14:26:11.196Z,1164
2017-12-15T14:27:21.491Z,1120
2017-12-15T14:28:31.578Z,1072
2017-12-15T14:29:41.853Z,1036
2017-12-15T14:30:52.126Z,1000
2017-12-15T14:32:02.435Z,960
2017-12-15T14:33:12.740Z,928
2017-12-15T14:34:23.064Z,892
2017-12-15T14:35:32.582Z,856
2017-12-15T14:36:42.962Z,824
2017-12-15T14:37:53.305Z,792
2017-12-15T14:39:03.417Z,756
2017-12-15T14:40:13.743Z,728
2017-12-15T14:41:24.030Z,696
2017-12-15T14:42:34.178Z,660
2017-12-15T14:43:44.465Z,632
2017-12-15T14:44:54.557Z,604
2017-12-15T14:46:04.288Z,572
2017-12-15T14:47:14.568Z,544
2017-12-15T14:48:24.840Z,512
2017-12-15T14:49:34.891Z,484
2017-12-15T14:50:44.896Z,456
2017-12-15T14:51:54.975Z,432
2017-12-15T14:53:05.036Z,404
2017-12-15T14:54:15.044Z,376
2017-12-15T14:55:25.133Z,352
2017-12-15T14:56:35.450Z,328
2017-12-15T14:57:45.740Z,304
2017-12-15T14:58:55.750Z,280
2017-12-15T15:00:05.500Z,256
2017-12-15T15:01:15.820Z,236
2017-12-15T15:02:26.097Z,216
2017-12-15T15:03:36.119Z,200
2017-12-15T15:04:46.183Z,180
2017-12-15T15:05:56.655Z,164
2017-12-15T15:07:06.943Z,148
2017-12-15T15:08:17.253Z,132
2017-12-15T15:09:27.553Z,120
2017-12-15T15:10:37.921Z,108
2017-12-15T15:11:48.247Z,92
2017-12-15T15:12:58.569Z,84
2017-12-15T15:14:08.867Z,72
2017-12-15T15:15:19.158Z,60
2017-12-15T15:16:29.489Z,56
2017-12-15T15:17:39.852Z,48
2017-12-15T15:18:49.959Z,40
2017-12-15T15:20:00.310Z,36
2017-12-15T15:21:10.591Z,28
2017-12-15T15:22:20.711Z,28
2017-12-15T15:23:30.982Z,24
2017-12-15T15:24:41.317Z,16
2017-12-15T15:25:51.575Z,12
2017-12-15T15:27:01.604Z,12
2017-12-15T15:28:11.366Z,12
2017-12-15T15:29:21.640Z,12
2017-12-15T15:30:31.637Z,8
2017-12-15T15:31:43.152Z,8
2017-12-15T15:32:53.444Z,8
2017-12-15T15:34:03.488Z,4
2017-12-15T15:35:13.764Z,4
2017-12-15T15:36:24.050Z,4
2017-12-15T15:37:34.122Z,0
2017-12-15T15:38:44.389Z,4
2017-12-15T15:39:54.716Z,4
2017-12-15T15:41:05.031Z,0
2017-12-15T15:42:15.322Z,0
2017-12-15T15:43:25.421Z,0
2017-12-15T15:44:35.696Z,0
2017-12-15T15:45:45.987Z,0
2017-12-15T15:46:56.331Z,0
2017-12-15T15:48:06.599Z,0
2017-12-15T15:49:16.881Z,0
2017-12-15T15:50:27.220Z,0
2017-12-15T15:51:37.631Z,0
2017-12-15T15:52:47.997Z,0
2017-12-15T15:53:58.002Z,0
2017-12-15T15:55:08.338Z,0
2017-12-15T15:56:18.653Z,0
2017-12-15T15:57:28.943Z,0
2017-12-15T15:58:39.271Z,0
2017-12-15T15:59:49.569Z,0
2017-12-15T16:01:00.889Z,0
2017-12-15T16:02:11.250Z,0
2017-12-15T16:03:21.557Z,0
2017-12-15T16:04:31.686Z,0
2017-12-15T16:05:41.984Z,0
2017-12-15T16:06:51.900Z,0
2017-12-15T16:08:01.947Z,0
2017-12-15T16:09:12.247Z,0
2017-12-15T16:10:22.653Z,0
2017-12-15T16:11:33.096Z,0
2017-12-15T16:12:43.389Z,0
2017-12-15T16:13:53.697Z,0
2017-12-15T16:15:04.095Z,0
2017-12-15T16:16:14.396Z,0
2017-12-15T16:17:24.680Z,0
2017-12-15T16:18:34.993Z,0
2017-12-15T16:19:45.009Z,0
2017-12-15T16:20:55.032Z,0
2017-12-15T16:22:04.865Z,0
2017-12-15T16:23:15.201Z,0
2017-12-15T16:24:25.266Z,0
2017-12-15T16:25:35.227Z,0
2017-12-15T16:26:45.572Z,0