createdAt,value
2022-08-27T00:01:22.044Z,83.14
2022-08-27T00:03:49.233Z,83.54
2022-08-27T00:06:18.478Z,84.29
2022-08-27T00:08:47.734Z,82.47
2022-08-27T00:11:15.184Z,82.09
2022-08-27T00:13:42.216Z,83.71
2022-08-27T00:16:11.496Z,84.31
2022-08-27T00:18:39.217Z,84.75
2022-08-27T00:21:06.999Z,85.40
2022-08-27T00:23:34.866Z,84.69
2022-08-27T00:26:02.841Z,83.92
2022-08-27T00:28:30.699Z,84.29
2022-08-27T00:30:57.693Z,84.51
2022-08-27T00:33:25.144Z,84.39
2022-08-27T00:35:52.485Z,86.53
2022-08-27T00:38:21.769Z,84.58
2022-08-27T00:40:49.581Z,85.54
2022-08-27T00:43:28.865Z,85.86
2022-08-27T00:46:02.383Z,84.87
2022-08-27T00:48:35.144Z,84.73
2022-08-27T00:51:03.055Z,86.14
2022-08-27T00:53:33.316Z,86.54
2022-08-27T00:56:10.338Z,86.04
2022-08-27T00:58:49.194Z,87.59
2022-08-27T01:01:22.610Z,86.63
2022-08-27T01:03:52.543Z,86.07
2022-08-27T01:06:22.055Z,86.79
2022-08-27T01:08:55.829Z,86.03
2022-08-27T01:11:25.155Z,86.44
2022-08-27T01:14:00.479Z,85.06
2022-08-27T01:16:37.175Z,85.96
2022-08-27T01:19:16.187Z,87.15
2022-08-27T01:21:52.672Z,85.77
2022-08-27T01:24:34.370Z,87.02
2022-08-27T01:27:04.249Z,87.48
2022-08-27T01:29:33.007Z,86.70
2022-08-27T01:32:08.165Z,86.58
2022-08-27T01:34:35.231Z,86.57
2022-08-27T01:37:02.283Z,85.76
2022-08-27T01:39:29.574Z,87.30
2022-08-27T01:42:02.894Z,87.19
2022-08-27T01:44:29.719Z,86.97
2022-08-27T01:46:56.562Z,88.39
2022-08-27T01:49:23.608Z,89.03
2022-08-27T01:51:50.453Z,89.58
2022-08-27T01:54:17.255Z,89.54
2022-08-27T01:56:44.240Z,90.39
2022-08-27T01:59:11.923Z,88.85
2022-08-27T02:01:39.426Z,89.42
2022-08-27T02:04:06.391Z,89.41
2022-08-27T02:06:33.619Z,89.27
2022-08-27T02:09:00.595Z,90.55
2022-08-27T02:11:27.611Z,90.12
2022-08-27T02:13:54.588Z,88.88
2022-08-27T02:16:22.224Z,88.89
2022-08-27T02:18:49.313Z,89.34
2022-08-27T02:21:17.960Z,89.27
2022-08-27T02:23:45.452Z,89.70
2022-08-27T02:26:13.653Z,90.81
2022-08-27T02:28:40.451Z,92.17
2022-08-27T02:31:07.606Z,92.02
2022-08-27T02:33:35.305Z,93.02
2022-08-27T02:36:03.222Z,92.54
2022-08-27T02:38:30.289Z,93.50
2022-08-27T02:40:57.843Z,94.32
2022-08-27T02:43:25.365Z,93.89
2022-08-27T02:45:52.716Z,93.12
2022-08-27T02:48:20.154Z,92.91
2022-08-27T02:50:47.310Z,93.92
2022-08-27T02:53:14.539Z,93.73
2022-08-27T02:55:44.315Z,93.63
2022-08-27T02:58:12.848Z,93.16
2022-08-27T03:00:39.632Z,93.10
2022-08-27T03:03:07.598Z,92.74
2022-08-27T03:05:34.471Z,92.06
2022-08-27T03:08:01.953Z,92.15
2022-08-27T03:10:29.862Z,92.25
2022-08-27T03:12:57.604Z,92.00
2022-08-27T03:15:24.693Z,92.36
2022-08-27T03:18:10.462Z,92.02
2022-08-27T03:20:40.923Z,93.32
2022-08-27T03:23:09.825Z,93.08
2022-08-27T03:25:38.116Z,92.55
2022-08-27T03:28:05.281Z,93.03
2022-08-27T03:30:38.570Z,93.06
2022-08-27T03:33:05.315Z,94.08
2022-08-27T03:35:32.551Z,93.98
2022-08-27T03:38:02.742Z,93.27
2022-08-27T03:40:29.771Z,93.84
2022-08-27T03:42:56.614Z,93.91
2022-08-27T03:45:23.719Z,93.64
2022-08-27T03:47:51.219Z,94.51
2022-08-27T03:50:18.119Z,95.38
2022-08-27T03:52:45.172Z,95.96
2022-08-27T03:55:14.441Z,96.47
2022-08-27T03:57:41.234Z,96.58
2022-08-27T04:00:14.044Z,95.45
2022-08-27T04:02:42.894Z,95.42
2022-08-27T04:05:12.147Z,96.06
2022-08-27T04:07:40.896Z,96.10
2022-08-27T04:10:09.568Z,96.53
2022-08-27T04:12:37.639Z,96.75
2022-08-27T04:15:05.651Z,95.77
2022-08-27T04:17:32.497Z,95.30
2022-08-27T04:20:08.735Z,94.04
2022-08-27T04:22:48.336Z,95.18
2022-08-27T04:25:15.357Z,93.98
2022-08-27T04:27:43.360Z,94.14
2022-08-27T04:30:10.677Z,94.34
2022-08-27T04:32:38.019Z,95.11
2022-08-27T04:35:05.654Z,94.18
2022-08-27T04:37:33.223Z,94.44
2022-08-27T04:40:00.698Z,92.33
2022-08-27T04:42:27.546Z,91.63
2022-08-27T04:44:54.338Z,91.97
2022-08-27T04:47:21.358Z,91.64
2022-08-27T04:49:48.169Z,93.33
2022-08-27T04:52:15.859Z,92.56
2022-08-27T04:54:43.701Z,92.63
2022-08-27T04:57:11.207Z,92.43
2022-08-27T04:59:38.982Z,90.88
2022-08-27T05:02:10.938Z,90.19
2022-08-27T05:04:40.175Z,88.02
2022-08-27T05:07:08.931Z,88.27
2022-08-27T05:09:35.951Z,88.28
2022-08-27T05:12:03.421Z,87.71
2022-08-27T05:14:32.303Z,87.04
2022-08-27T05:16:59.820Z,86.26
2022-08-27T05:19:27.009Z,84.61
2022-08-27T05:21:54.365Z,83.64
2022-08-27T05:24:22.096Z,84.01
2022-08-27T05:26:49.613Z,82.88
2022-08-27T05:29:17.421Z,82.76
2022-08-27T05:31:44.753Z,82.79
2022-08-27T05:34:14.896Z,82.15
2022-08-27T05:36:48.675Z,81.63
2022-08-27T05:39:17.177Z,79.66
2022-08-27T05:41:44.023Z,79.69
2022-08-27T05:44:37.210Z,79.80
2022-08-27T05:46:58.219Z,79.77
2022-08-27T05:49:25.262Z,78.76
2022-08-27T05:51:52.063Z,78.01
2022-08-27T05:54:21.768Z,75.88
2022-08-27T05:56:50.225Z,74.14
2022-08-27T05:59:36.146Z,73.29
2022-08-27T06:02:06.095Z,71.47
2022-08-27T06:04:33.220Z,71.86
2022-08-27T06:07:00.038Z,72.34
2022-08-27T06:09:29.342Z,71.80
2022-08-27T06:11:58.718Z,71.58
2022-08-27T06:14:26.239Z,71.20
2022-08-27T06:16:53.355Z,70.59
2022-08-27T06:19:20.474Z,70.05
2022-08-27T06:22:00.326Z,70.62
2022-08-27T06:24:36.036Z,68.77
2022-08-27T06:27:03.350Z,67.61
2022-08-27T06:29:30.100Z,66.75
2022-08-27T06:31:57.138Z,67.59
2022-08-27T06:34:24.007Z,66.04
2022-08-27T06:36:50.779Z,66.41
2022-08-27T06:39:17.813Z,63.91
2022-08-27T06:41:45.132Z,63.82
2022-08-27T06:44:13.464Z,61.54
2022-08-27T06:46:41.519Z,61.87
2022-08-27T06:49:08.758Z,61.89
2022-08-27T06:51:37.699Z,62.69
2022-08-27T06:54:08.727Z,62.83
2022-08-27T06:56:36.283Z,62.36
2022-08-27T06:59:11.814Z,62.23
2022-08-27T07:01:42.668Z,62.91
2022-08-27T07:04:12.891Z,61.33
2022-08-27T07:06:40.955Z,61.21
2022-08-27T07:09:08.833Z,59.62
2022-08-27T07:11:38.215Z,58.23
2022-08-27T07:14:07.313Z,58.44
2022-08-27T07:16:34.982Z,58.36
2022-08-27T07:19:04.465Z,56.27
2022-08-27T07:21:33.223Z,54.83
2022-08-27T07:24:04.732Z,55.51
2022-08-27T07:26:34.744Z,53.00
2022-08-27T07:29:02.669Z,51.37
2022-08-27T07:31:29.535Z,50.30
2022-08-27T07:33:56.317Z,50.15
2022-08-27T07:36:24.004Z,51.15
2022-08-27T07:38:57.066Z,51.95
2022-08-27T07:41:30.853Z,52.41
2022-08-27T07:44:26.258Z,52.44
2022-08-27T07:46:56.496Z,51.77
2022-08-27T07:49:27.795Z,51.05
2022-08-27T07:51:54.773Z,51.74
2022-08-27T07:54:23.211Z,49.76
2022-08-27T07:56:55.350Z,48.25
2022-08-27T07:59:24.886Z,47.61
2022-08-27T08:01:52.440Z,47.73
2022-08-27T08:04:20.418Z,45.94
2022-08-27T08:06:48.164Z,47.03
2022-08-27T08:09:15.609Z,48.90
2022-08-27T08:11:43.492Z,48.10
2022-08-27T08:14:10.903Z,46.62
2022-08-27T08:16:37.696Z,44.02
2022-08-27T08:19:04.550Z,43.80
2022-08-27T08:21:31.679Z,44.38
2022-08-27T08:23:58.732Z,45.47
2022-08-27T08:26:25.679Z,45.20
2022-08-27T08:28:52.735Z,45.83
2022-08-27T08:31:20.137Z,44.63
2022-08-27T08:33:49.875Z,42.91
2022-08-27T08:36:17.984Z,43.45
2022-08-27T08:38:46.295Z,43.37
2022-08-27T08:41:28.152Z,43.69
2022-08-27T08:44:04.804Z,44.40
2022-08-27T08:46:52.462Z,41.16
2022-08-27T08:49:55.049Z,40.33
2022-08-27T08:52:34.670Z,40.55
2022-08-27T08:55:19.780Z,41.85
2022-08-27T08:57:54.343Z,41.14
2022-08-27T09:00:21.400Z,40.44
2022-08-27T09:02:54.562Z,38.86
2022-08-27T09:05:27.432Z,38.84
2022-08-27T09:08:37.682Z,38.18
2022-08-27T09:11:17.668Z,37.22
2022-08-27T09:14:19.334Z,38.25
2022-08-27T09:16:46.097Z,41.35
2022-08-27T09:19:13.447Z,37.00
2022-08-27T09:21:43.475Z,38.08
2022-08-27T09:24:37.138Z,37.88
2022-08-27T09:27:04.825Z,37.80
2022-08-27T09:29:31.851Z,37.51
2022-08-27T09:32:05.424Z,34.81
2022-08-27T09:34:42.415Z,33.20
2022-08-27T09:37:33.841Z,35.44
2022-08-27T09:40:13.760Z,35.52
2022-08-27T09:42:56.790Z,34.74
2022-08-27T09:45:30.084Z,35.00
2022-08-27T09:48:14.979Z,33.17
2022-08-27T09:50:47.993Z,32.73
2022-08-27T09:53:29.487Z,32.58
2022-08-27T09:56:02.138Z,31.62
2022-08-27T09:58:34.391Z,33.32
2022-08-27T10:01:19.590Z,31.66
2022-08-27T10:03:46.743Z,32.54
2022-08-27T10:06:14.260Z,32.82
2022-08-27T10:08:50.517Z,31.69
2022-08-27T10:11:23.616Z,32.31
2022-08-27T10:13:59.345Z,31.16
2022-08-27T10:16:53.459Z,30.68
2022-08-27T10:19:43.673Z,28.38
2022-08-27T10:22:28.592Z,28.74
2022-08-27T10:25:30.324Z,29.51
2022-08-27T10:28:31.891Z,28.46
2022-08-27T10:31:17.152Z,28.03
2022-08-27T10:34:03.834Z,28.71
2022-08-27T10:36:51.208Z,24.47
2022-08-27T10:39:42.660Z,25.21
2022-08-27T10:42:21.649Z,25.30
2022-08-27T10:45:01.554Z,26.59
2022-08-27T10:47:46.994Z,25.39
2022-08-27T10:50:28.458Z,26.42
2022-08-27T10:53:10.500Z,25.53
2022-08-27T10:55:43.210Z,24.26
2022-08-27T10:58:37.514Z,23.20
2022-08-27T11:01:39.903Z,23.88
2022-08-27T11:04:13.124Z,26.12
2022-08-27T11:06:48.524Z,22.93
2022-08-27T11:09:26.516Z,22.72
2022-08-27T11:12:15.317Z,24.32
2022-08-27T11:14:57.252Z,24.51
2022-08-27T11:17:37.838Z,22.04
2022-08-27T11:20:24.331Z,23.84
2022-08-27T11:22:56.887Z,23.29
2022-08-27T11:25:58.315Z,24.25
2022-08-27T11:28:45.919Z,23.91
2022-08-27T11:31:31.979Z,23.37
2022-08-27T11:34:06.803Z,23.62
2022-08-27T11:37:10.157Z,24.56
2022-08-27T11:39:55.221Z,23.38
2022-08-27T11:42:50.112Z,22.58
2022-08-27T11:45:38.587Z,22.78
2022-08-27T11:48:24.488Z,22.10
2022-08-27T11:51:01.218Z,21.73
2022-08-27T11:53:34.631Z,21.95
2022-08-27T11:56:38.767Z,21.10
2022-08-27T11:59:27.934Z,20.62
2022-08-27T12:01:59.011Z,21.38
2022-08-27T12:04:32.049Z,21.02
2022-08-27T12:07:14.328Z,21.55
2022-08-27T12:09:46.768Z,20.55
2022-08-27T12:12:25.524Z,20.23
2022-08-27T12:15:08.392Z,20.21
2022-08-27T12:17:52.099Z,21.08
2022-08-27T12:20:24.146Z,21.08
2022-08-27T12:23:26.071Z,19.56
2022-08-27T12:26:12.551Z,21.46
2022-08-27T12:28:39.600Z,21.38
2022-08-27T12:31:06.797Z,22.16
2022-08-27T12:33:39.479Z,22.17
2022-08-27T12:36:13.972Z,22.07
2022-08-27T12:38:50.452Z,20.82
2022-08-27T12:41:32.513Z,20.49
2022-08-27T12:44:14.730Z,20.27
2022-08-27T12:46:49.932Z,21.20
2022-08-27T12:49:38.349Z,20.53
2022-08-27T12:52:26.354Z,20.84
2022-08-27T12:55:11.867Z,18.97
2022-08-27T12:57:59.980Z,19.06
2022-08-27T13:00:37.837Z,19.23
2022-08-27T13:03:43.122Z,18.72
2022-08-27T13:06:29.184Z,18.63
2022-08-27T13:09:00.043Z,19.03
2022-08-27T13:11:30.794Z,20.46
2022-08-27T13:14:33.339Z,19.36
2022-08-27T13:17:07.097Z,19.41
2022-08-27T13:19:36.604Z,19.07
2022-08-27T13:22:07.175Z,17.42
2022-08-27T13:24:36.626Z,18.40
2022-08-27T13:27:05.564Z,18.47
2022-08-27T13:29:33.002Z,18.51
2022-08-27T13:32:00.865Z,17.62
2022-08-27T13:34:33.212Z,16.82
2022-08-27T13:37:06.358Z,16.99
2022-08-27T13:39:34.778Z,15.98
2022-08-27T13:42:04.633Z,16.55
2022-08-27T13:44:37.584Z,16.45
2022-08-27T13:47:07.919Z,17.92
2022-08-27T13:49:39.982Z,17.41
2022-08-27T13:52:18.699Z,16.37
2022-08-27T13:54:50.339Z,15.99
2022-08-27T13:57:28.296Z,14.90
2022-08-27T13:59:55.098Z,14.90
2022-08-27T14:02:32.386Z,15.35
2022-08-27T14:05:28.023Z,16.07
2022-08-27T14:07:58.244Z,15.39
2022-08-27T14:10:36.676Z,15.53
2022-08-27T14:13:08.326Z,15.60
2022-08-27T14:15:45.496Z,15.15
2022-08-27T14:18:48.436Z,14.13
2022-08-27T14:21:18.737Z,14.27
2022-08-27T14:23:46.021Z,13.65
2022-08-27T14:26:13.566Z,13.86
2022-08-27T14:28:40.337Z,15.05
2022-08-27T14:31:07.402Z,13.53
2022-08-27T14:33:34.163Z,14.21
2022-08-27T14:36:00.995Z,13.90
2022-08-27T14:38:31.673Z,13.80
2022-08-27T14:41:00.930Z,15.31
2022-08-27T14:43:27.814Z,13.21
2022-08-27T14:45:55.332Z,14.51
2022-08-27T14:48:29.035Z,13.78
2022-08-27T14:50:57.459Z,13.50
2022-08-27T14:53:24.713Z,14.46
2022-08-27T14:55:52.172Z,14.62
2022-08-27T14:58:19.688Z,15.19
2022-08-27T15:00:46.786Z,16.69
2022-08-27T15:03:13.760Z,15.80
2022-08-27T15:05:45.008Z,16.17
2022-08-27T15:08:15.854Z,15.86
2022-08-27T15:10:42.975Z,16.38
2022-08-27T15:13:11.459Z,15.74
2022-08-27T15:15:38.975Z,15.88
2022-08-27T15:18:06.329Z,15.69
2022-08-27T15:20:33.611Z,15.19
2022-08-27T15:23:01.208Z,15.06
2022-08-27T15:25:29.289Z,15.53
2022-08-27T15:27:56.758Z,14.80
2022-08-27T15:30:27.227Z,16.20
2022-08-27T15:32:54.535Z,15.42
2022-08-27T15:35:26.565Z,18.13
2022-08-27T15:37:56.805Z,18.16
2022-08-27T15:40:25.936Z,16.96
2022-08-27T15:42:57.308Z,19.03
2022-08-27T15:45:27.506Z,18.39
2022-08-27T15:47:55.758Z,19.85
2022-08-27T15:50:22.618Z,20.61
2022-08-27T15:52:54.496Z,21.44
2022-08-27T15:55:24.089Z,21.23
2022-08-27T15:57:56.125Z,24.33
2022-08-27T16:00:24.281Z,25.89
2022-08-27T16:02:52.179Z,24.58
2022-08-27T16:05:20.526Z,27.16
2022-08-27T16:07:47.838Z,27.28
2022-08-27T16:10:15.231Z,28.53
2022-08-27T16:12:42.218Z,30.28
2022-08-27T16:15:09.319Z,30.13
2022-08-27T16:17:36.741Z,32.34
2022-08-27T16:20:05.766Z,31.72
2022-08-27T16:22:34.797Z,32.36
2022-08-27T16:25:02.335Z,32.85
2022-08-27T16:27:29.380Z,34.46
2022-08-27T16:29:56.532Z,34.68
2022-08-27T16:32:23.823Z,34.98
2022-08-27T16:34:55.728Z,36.01
2022-08-27T16:37:26.163Z,35.91
2022-08-27T16:39:53.514Z,36.55
2022-08-27T16:42:21.417Z,35.33
2022-08-27T16:44:48.248Z,36.46
2022-08-27T16:47:15.194Z,40.59
2022-08-27T16:50:00.563Z,39.34
2022-08-27T16:52:28.168Z,38.23
2022-08-27T16:54:56.827Z,38.40
2022-08-27T16:57:23.884Z,38.94
2022-08-27T16:59:51.172Z,39.64
2022-08-27T17:02:30.697Z,39.53
2022-08-27T17:05:12.160Z,39.23
2022-08-27T17:07:50.152Z,38.91
2022-08-27T17:10:18.815Z,38.37
2022-08-27T17:12:47.134Z,40.48
2022-08-27T17:15:18.212Z,39.61
2022-08-27T17:17:45.997Z,40.46
2022-08-27T17:20:15.179Z,41.26
2022-08-27T17:22:42.755Z,40.41
2022-08-27T17:25:10.398Z,41.24
2022-08-27T17:27:37.176Z,43.45
2022-08-27T17:30:05.222Z,42.17
2022-08-27T17:32:37.351Z,43.20
2022-08-27T17:35:06.933Z,42.48
2022-08-27T17:37:34.569Z,43.50
2022-08-27T17:40:01.528Z,44.05
2022-08-27T17:42:29.552Z,42.95
2022-08-27T17:44:57.084Z,44.16
2022-08-27T17:47:24.980Z,43.10
2022-08-27T17:49:53.749Z,43.17
2022-08-27T17:52:20.895Z,43.55
2022-08-27T17:54:51.178Z,45.17
2022-08-27T17:57:22.641Z,45.72
2022-08-27T17:59:50.283Z,46.66
2022-08-27T18:02:37.178Z,46.95
2022-08-27T18:05:05.702Z,47.24
2022-08-27T18:07:35.632Z,47.36
2022-08-27T18:10:05.241Z,46.22
2022-08-27T18:12:32.385Z,46.52
2022-08-27T18:15:08.344Z,46.95
2022-08-27T18:17:36.007Z,47.79
2022-08-27T18:20:07.892Z,48.24
2022-08-27T18:22:38.826Z,49.46
2022-08-27T18:25:19.871Z,49.81
2022-08-27T18:27:53.020Z,49.66
2022-08-27T18:30:34.762Z,51.98
2022-08-27T18:33:04.628Z,51.67
2022-08-27T18:35:33.539Z,53.37
2022-08-27T18:38:00.748Z,54.18
2022-08-27T18:40:31.886Z,53.99
2022-08-27T18:42:59.007Z,55.25
2022-08-27T18:45:28.634Z,55.81
2022-08-27T18:47:57.655Z,55.63
2022-08-27T18:50:25.507Z,55.89
2022-08-27T18:52:54.243Z,56.26
2022-08-27T18:55:25.715Z,55.16
2022-08-27T18:57:52.960Z,55.45
2022-08-27T19:00:20.666Z,55.39
2022-08-27T19:02:52.722Z,55.23
2022-08-27T19:05:26.590Z,54.86
2022-08-27T19:07:54.567Z,55.15
2022-08-27T19:10:21.883Z,55.66
2022-08-27T19:12:48.905Z,55.74
2022-08-27T19:15:16.733Z,55.74
2022-08-27T19:17:46.995Z,55.53
2022-08-27T19:20:15.883Z,57.08
2022-08-27T19:22:42.772Z,55.16
2022-08-27T19:25:13.130Z,55.39
2022-08-27T19:27:40.441Z,55.42
2022-08-27T19:30:08.168Z,55.57
2022-08-27T19:32:35.263Z,56.02
2022-08-27T19:35:02.007Z,56.64
2022-08-27T19:37:30.749Z,57.00
2022-08-27T19:40:01.056Z,57.40
2022-08-27T19:42:29.368Z,57.70
2022-08-27T19:44:56.755Z,57.71
2022-08-27T19:47:25.966Z,58.27
2022-08-27T19:49:54.136Z,58.42
2022-08-27T19:52:21.232Z,58.79
2022-08-27T19:55:10.100Z,59.07
2022-08-27T19:57:35.474Z,59.51
2022-08-27T20:00:03.755Z,59.77
2022-08-27T20:02:30.584Z,59.79
2022-08-27T20:05:16.904Z,59.68
