createdAt,value
2023-04-17T00:00:44.332Z,21.6
2023-04-17T00:02:27.737Z,21.6
2023-04-17T00:04:11.151Z,21.6
2023-04-17T00:05:54.550Z,21.6
2023-04-17T00:07:37.909Z,21.6
2023-04-17T00:09:21.282Z,21.6
2023-04-17T00:11:04.733Z,21.6
2023-04-17T00:12:48.174Z,21.6
2023-04-17T00:14:31.491Z,21.6
2023-04-17T00:16:15.204Z,21.6
2023-04-17T00:17:58.685Z,21.6
2023-04-17T00:19:41.947Z,21.5
2023-04-17T00:21:25.358Z,21.6
2023-04-17T00:23:08.752Z,21.6
2023-04-17T00:24:52.150Z,21.6
2023-04-17T00:26:35.556Z,21.6
2023-04-17T00:28:18.948Z,21.6
2023-04-17T00:30:02.333Z,21.6
2023-04-17T00:31:46.056Z,21.6
2023-04-17T00:33:29.422Z,21.6
2023-04-17T00:35:12.867Z,21.5
2023-04-17T00:36:56.235Z,21.6
2023-04-17T00:38:39.628Z,21.6
2023-04-17T00:40:23.024Z,21.6
2023-04-17T00:42:06.406Z,21.6
2023-04-17T00:43:49.812Z,21.6
2023-04-17T00:45:33.182Z,21.6
2023-04-17T00:47:16.912Z,21.6
2023-04-17T00:50:43.712Z,21.6
2023-04-17T00:52:27.102Z,21.6
2023-04-17T00:54:10.485Z,21.6
2023-04-17T00:55:53.887Z,21.6
2023-04-17T00:57:37.297Z,21.6
2023-04-17T00:59:20.690Z,21.6
2023-04-17T01:01:04.077Z,21.6
2023-04-17T01:02:47.784Z,21.6
2023-04-17T01:04:31.180Z,21.6
2023-04-17T01:06:14.579Z,21.6
2023-04-17T01:07:57.982Z,21.6
2023-04-17T01:09:41.451Z,21.6
2023-04-17T01:11:24.775Z,21.6
2023-04-17T01:13:08.172Z,21.6
2023-04-17T01:14:51.592Z,21.6
2023-04-17T01:16:34.956Z,21.6
2023-04-17T01:20:01.433Z,21.6
2023-04-17T01:21:44.824Z,21.6
2023-04-17T01:23:28.209Z,21.6
2023-04-17T01:25:11.615Z,21.6
2023-04-17T01:26:55.015Z,21.6
2023-04-17T01:28:38.400Z,21.6
2023-04-17T01:30:21.806Z,21.6
2023-04-17T01:32:05.206Z,21.6
2023-04-17T01:35:31.679Z,21.6
2023-04-17T01:37:15.073Z,21.6
2023-04-17T01:38:58.446Z,21.6
2023-04-17T01:40:41.855Z,21.6
2023-04-17T01:42:25.250Z,21.6
2023-04-17T01:44:08.664Z,21.6
2023-04-17T01:45:52.052Z,21.6
2023-04-17T01:47:35.454Z,21.6
2023-04-17T01:51:01.915Z,21.6
2023-04-17T01:52:45.312Z,21.6
2023-04-17T01:54:28.713Z,21.6
2023-04-17T01:56:12.120Z,21.6
2023-04-17T01:57:55.504Z,21.6
2023-04-17T01:59:38.905Z,21.6
2023-04-17T02:01:22.310Z,21.6
2023-04-17T02:03:05.695Z,21.6
2023-04-17T02:08:14.943Z,21.6
2023-04-17T02:09:58.340Z,21.5
2023-04-17T02:11:41.725Z,21.5
2023-04-17T02:13:25.175Z,21.5
2023-04-17T02:15:08.536Z,21.5
2023-04-17T02:16:51.923Z,21.5
2023-04-17T02:18:35.319Z,21.5
2023-04-17T02:20:18.702Z,21.5
2023-04-17T02:23:45.211Z,21.5
2023-04-17T02:25:28.577Z,21.5
2023-04-17T02:27:11.977Z,21.5
2023-04-17T02:28:55.361Z,21.5
2023-04-17T02:30:38.766Z,21.5
2023-04-17T02:32:22.182Z,21.5
2023-04-17T02:34:05.568Z,21.5
2023-04-17T02:35:48.976Z,21.5
2023-04-17T02:40:58.210Z,21.5
2023-04-17T02:42:41.613Z,21.5
2023-04-17T02:44:25.005Z,21.5
2023-04-17T02:46:08.405Z,21.5
2023-04-17T02:47:51.780Z,21.5
2023-04-17T02:49:35.187Z,21.5
2023-04-17T02:51:18.591Z,21.5
2023-04-17T02:53:02.002Z,21.5
2023-04-17T02:56:28.472Z,21.5
2023-04-17T02:58:11.857Z,21.5
2023-04-17T02:59:55.265Z,21.5
2023-04-17T03:01:38.645Z,21.5
2023-04-17T03:03:22.038Z,21.5
2023-04-17T03:05:05.440Z,21.5
2023-04-17T03:06:48.840Z,21.5
2023-04-17T03:08:32.234Z,21.5
2023-04-17T03:11:58.704Z,21.5
2023-04-17T03:13:42.107Z,21.5
2023-04-17T03:15:25.487Z,21.5
2023-04-17T03:17:08.899Z,21.5
2023-04-17T03:18:52.291Z,21.5
2023-04-17T03:20:35.703Z,21.5
2023-04-17T03:22:19.092Z,21.5
2023-04-17T03:24:02.504Z,21.5
2023-04-17T03:29:11.724Z,21.5
2023-04-17T03:30:55.134Z,21.5
2023-04-17T03:32:38.525Z,21.5
2023-04-17T03:34:21.904Z,21.5
2023-04-17T03:36:05.304Z,21.5
2023-04-17T03:37:48.729Z,21.5
2023-04-17T03:39:32.107Z,21.5
2023-04-17T03:41:15.498Z,21.5
2023-04-17T03:46:24.729Z,21.5
2023-04-17T03:48:08.150Z,21.4
2023-04-17T03:49:51.532Z,21.4
2023-04-17T03:51:34.933Z,21.4
2023-04-17T03:53:18.384Z,21.5
2023-04-17T03:55:01.716Z,21.5
2023-04-17T03:56:45.115Z,21.5
2023-04-17T03:58:28.550Z,21.4
2023-04-17T04:00:11.905Z,21.4
2023-04-17T04:03:38.381Z,21.4
2023-04-17T04:05:21.774Z,21.4
2023-04-17T04:07:05.174Z,21.4
2023-04-17T04:08:48.567Z,21.4
2023-04-17T04:10:31.950Z,21.4
2023-04-17T04:12:15.357Z,21.4
2023-04-17T04:13:58.742Z,21.4
2023-04-17T04:15:42.159Z,21.4
2023-04-17T04:20:51.390Z,21.4
2023-04-17T04:22:34.802Z,21.4
2023-04-17T04:24:18.177Z,21.4
2023-04-17T04:26:01.571Z,21.4
2023-04-17T04:27:44.975Z,21.4
2023-04-17T04:29:28.393Z,21.4
2023-04-17T04:31:11.787Z,21.4
2023-04-17T04:32:55.175Z,21.4
2023-04-17T04:36:21.642Z,21.4
2023-04-17T04:38:05.022Z,21.4
2023-04-17T04:39:48.428Z,21.4
2023-04-17T04:41:31.819Z,21.4
2023-04-17T04:43:15.230Z,21.4
2023-04-17T04:44:58.614Z,21.4
2023-04-17T04:46:42.010Z,21.4
2023-04-17T04:48:25.406Z,21.4
2023-04-17T04:50:08.799Z,21.4
2023-04-17T04:51:52.511Z,21.4
2023-04-17T04:53:35.928Z,21.4
2023-04-17T04:55:19.329Z,21.4
2023-04-17T04:57:02.689Z,21.4
2023-04-17T04:58:46.079Z,21.4
2023-04-17T05:00:29.603Z,21.4
2023-04-17T05:02:12.897Z,21.4
2023-04-17T05:03:56.347Z,21.4
2023-04-17T05:07:22.751Z,21.4
2023-04-17T05:09:06.143Z,21.4
2023-04-17T05:10:49.543Z,21.4
2023-04-17T05:12:32.943Z,21.4
2023-04-17T05:14:16.371Z,21.4
2023-04-17T05:15:59.730Z,21.4
2023-04-17T05:17:43.124Z,21.4
2023-04-17T05:19:26.541Z,21.4
2023-04-17T05:22:53.024Z,21.4
2023-04-17T05:24:36.399Z,21.4
2023-04-17T05:26:19.796Z,21.4
2023-04-17T05:28:03.187Z,21.4
2023-04-17T05:29:46.573Z,21.4
2023-04-17T05:31:29.996Z,21.4
2023-04-17T05:33:13.380Z,21.4
2023-04-17T05:34:56.766Z,21.4
2023-04-17T05:40:06.019Z,21.4
2023-04-17T05:41:49.394Z,21.4
2023-04-17T05:43:32.835Z,21.4
2023-04-17T05:45:16.289Z,21.4
2023-04-17T05:46:59.591Z,21.4
2023-04-17T05:48:43.114Z,21.4
2023-04-17T05:50:26.413Z,21.4
2023-04-17T05:52:09.778Z,21.4
2023-04-17T05:55:36.312Z,21.4
2023-04-17T05:57:19.760Z,21.4
2023-04-17T05:59:03.076Z,21.4
2023-04-17T06:00:46.470Z,21.4
2023-04-17T06:02:29.841Z,21.4
2023-04-17T06:04:13.256Z,21.4
2023-04-17T06:05:56.631Z,21.4
2023-04-17T06:07:40.047Z,21.4
2023-04-17T06:11:06.521Z,21.4
2023-04-17T06:12:50.018Z,21.4
2023-04-17T06:14:33.334Z,21.4
2023-04-17T06:16:16.768Z,21.4
2023-04-17T06:18:00.179Z,21.4
2023-04-17T06:19:43.601Z,21.4
2023-04-17T06:21:26.881Z,21.3
2023-04-17T06:23:10.285Z,21.3
2023-04-17T06:26:36.893Z,21.4
2023-04-17T06:28:20.205Z,21.4
2023-04-17T06:30:03.573Z,21.3
2023-04-17T06:31:47.108Z,21.3
2023-04-17T06:33:30.353Z,21.3
2023-04-17T06:35:13.743Z,21.3
2023-04-17T06:36:57.168Z,21.4
2023-04-17T06:38:40.526Z,21.4
2023-04-17T06:42:07.004Z,21.3
2023-04-17T06:43:50.416Z,21.4
2023-04-17T06:45:33.849Z,21.3
2023-04-17T06:47:17.216Z,21.3
2023-04-17T06:49:00.596Z,21.3
2023-04-17T06:50:43.975Z,21.3
2023-04-17T06:54:10.787Z,21.3
2023-04-17T06:57:37.255Z,21.4
2023-04-17T06:59:20.643Z,21.4
2023-04-17T07:01:04.154Z,21.4
2023-04-17T07:02:47.423Z,21.4
2023-04-17T07:04:30.840Z,21.4
2023-04-17T07:06:14.357Z,21.4
2023-04-17T07:07:57.624Z,21.4
2023-04-17T07:09:41.021Z,21.4
2023-04-17T07:13:07.493Z,21.4
2023-04-17T07:14:51.025Z,21.5
2023-04-17T07:16:34.285Z,21.5
2023-04-17T07:18:17.675Z,21.5
2023-04-17T07:20:01.086Z,21.5
2023-04-17T07:21:44.471Z,21.5
2023-04-17T07:23:27.858Z,21.6
2023-04-17T07:25:11.277Z,21.6
2023-04-17T07:30:20.501Z,21.6
2023-04-17T07:32:03.905Z,21.6
2023-04-17T07:33:47.298Z,21.6
2023-04-17T07:35:30.694Z,21.6
2023-04-17T07:37:14.114Z,21.6
2023-04-17T07:38:57.481Z,21.6
2023-04-17T07:40:40.892Z,21.6
2023-04-17T07:42:24.309Z,21.6
2023-04-17T07:45:50.752Z,21.6
2023-04-17T07:47:34.146Z,21.6
2023-04-17T07:49:17.547Z,21.6
2023-04-17T07:51:00.948Z,21.6
2023-04-17T07:52:44.361Z,21.6
2023-04-17T07:54:27.759Z,21.6
2023-04-17T07:56:11.142Z,21.6
2023-04-17T07:57:54.618Z,21.6
2023-04-17T07:59:38.370Z,21.6
2023-04-17T08:01:21.763Z,21.6
2023-04-17T08:03:05.043Z,21.6
2023-04-17T08:04:48.504Z,21.6
2023-04-17T08:06:31.960Z,21.6
2023-04-17T08:08:15.217Z,21.6
2023-04-17T08:09:58.620Z,21.6
2023-04-17T08:11:42.055Z,21.6
2023-04-17T08:15:08.513Z,21.6
2023-04-17T08:16:51.939Z,21.6
2023-04-17T08:18:35.357Z,21.6
2023-04-17T08:20:18.735Z,21.5
2023-04-17T08:22:02.257Z,21.6
2023-04-17T08:23:45.628Z,21.5
2023-04-17T08:25:28.952Z,21.6
2023-04-17T08:27:12.306Z,21.5
2023-04-17T08:30:38.776Z,21.5
2023-04-17T08:32:22.160Z,21.5
2023-04-17T08:34:05.566Z,21.5
2023-04-17T08:35:48.998Z,21.5
2023-04-17T08:37:32.367Z,21.5
2023-04-17T08:39:15.775Z,21.5
2023-04-17T08:40:59.144Z,21.5
2023-04-17T08:42:42.562Z,21.5
2023-04-17T08:46:09.208Z,21.5
2023-04-17T08:47:52.667Z,21.5
2023-04-17T08:49:35.938Z,21.5
2023-04-17T08:51:19.175Z,21.5
2023-04-17T08:53:02.575Z,21.5
2023-04-17T08:54:46.027Z,21.5
2023-04-17T08:56:29.388Z,21.5
2023-04-17T08:58:12.773Z,21.5
2023-04-17T09:01:39.243Z,21.5
2023-04-17T09:03:22.628Z,21.5
2023-04-17T09:05:06.019Z,21.5
2023-04-17T09:06:49.447Z,21.5
2023-04-17T09:08:32.956Z,21.5
2023-04-17T09:10:16.218Z,21.6
2023-04-17T09:11:59.670Z,21.5
2023-04-17T09:13:43.006Z,21.5
2023-04-17T09:17:09.491Z,21.6
2023-04-17T09:18:52.888Z,21.6
2023-04-17T09:20:36.282Z,21.6
2023-04-17T09:22:19.673Z,21.6
2023-04-17T09:24:03.069Z,21.6
2023-04-17T09:25:46.467Z,21.6
2023-04-17T09:27:29.876Z,21.6
2023-04-17T09:29:13.260Z,21.6
2023-04-17T09:32:39.735Z,21.6
2023-04-17T09:34:23.125Z,21.6
2023-04-17T09:36:06.512Z,21.6
2023-04-17T09:37:49.913Z,21.7
2023-04-17T09:39:33.299Z,21.7
2023-04-17T09:41:16.729Z,21.7
2023-04-17T09:43:00.113Z,21.7
2023-04-17T09:44:43.505Z,21.7
2023-04-17T09:48:09.974Z,21.7
2023-04-17T09:49:53.511Z,21.7
2023-04-17T09:51:36.765Z,21.7
2023-04-17T09:53:20.147Z,21.7
2023-04-17T09:55:03.545Z,21.7
2023-04-17T09:56:46.940Z,21.7
2023-04-17T09:58:30.340Z,21.7
2023-04-17T10:00:13.891Z,21.7
2023-04-17T10:03:40.217Z,21.8
2023-04-17T10:05:23.643Z,21.8
2023-04-17T10:07:07.092Z,21.8
2023-04-17T10:08:50.448Z,21.8
2023-04-17T10:10:33.829Z,21.8
2023-04-17T10:12:17.258Z,21.8
2023-04-17T10:14:00.636Z,21.8
2023-04-17T10:15:43.999Z,21.8
2023-04-17T10:19:10.443Z,21.8
2023-04-17T10:20:53.857Z,21.8
2023-04-17T10:22:37.248Z,21.8
2023-04-17T10:24:20.639Z,21.8
2023-04-17T10:26:04.107Z,21.8
2023-04-17T10:27:47.461Z,21.8
2023-04-17T10:29:30.963Z,21.8
2023-04-17T10:31:14.359Z,21.8
2023-04-17T10:34:40.710Z,21.8
2023-04-17T10:36:24.118Z,21.8
2023-04-17T10:38:07.547Z,21.8
2023-04-17T10:39:51.018Z,21.7
2023-04-17T10:41:34.292Z,21.7
2023-04-17T10:43:17.832Z,21.8
2023-04-17T10:45:01.198Z,21.8
2023-04-17T10:46:44.470Z,21.8
2023-04-17T10:48:28.066Z,21.8
2023-04-17T10:50:11.711Z,21.8
2023-04-17T10:51:55.143Z,21.7
2023-04-17T10:53:38.382Z,21.7
2023-04-17T10:55:21.928Z,21.7
2023-04-17T10:57:05.445Z,21.7
2023-04-17T10:58:48.785Z,21.7
2023-04-17T11:00:32.155Z,21.7
2023-04-17T11:02:15.519Z,21.7
2023-04-17T11:07:24.632Z,21.7
2023-04-17T11:09:08.150Z,21.7
2023-04-17T11:10:51.508Z,21.8
2023-04-17T11:14:18.328Z,21.8
2023-04-17T11:16:01.868Z,21.8
2023-04-17T11:17:45.095Z,21.8
2023-04-17T11:19:28.575Z,21.8
2023-04-17T11:22:55.100Z,21.8
2023-04-17T11:24:38.285Z,21.8
2023-04-17T11:26:21.790Z,21.8
2023-04-17T11:28:05.054Z,21.9
2023-04-17T11:29:48.616Z,21.9
2023-04-17T11:31:31.990Z,21.9
2023-04-17T11:33:15.272Z,21.9
2023-04-17T11:34:58.658Z,21.9
2023-04-17T11:38:25.268Z,21.9
2023-04-17T11:40:08.511Z,21.9
2023-04-17T11:41:51.878Z,21.9
2023-04-17T11:43:35.285Z,21.9
2023-04-17T11:45:18.685Z,21.9
2023-04-17T11:47:02.098Z,22
2023-04-17T11:48:45.490Z,22
2023-04-17T11:50:28.875Z,22
2023-04-17T11:53:55.343Z,22
2023-04-17T11:55:38.756Z,22
2023-04-17T11:57:22.140Z,22
2023-04-17T11:59:05.533Z,22
2023-04-17T12:00:48.933Z,22.1
2023-04-17T12:02:32.328Z,22.1
2023-04-17T12:04:15.735Z,22.1
2023-04-17T12:05:59.124Z,22.1
2023-04-17T12:07:42.500Z,22.1
2023-04-17T12:11:08.988Z,22.1
2023-04-17T12:12:52.388Z,22.1
2023-04-17T12:14:35.780Z,22.1
2023-04-17T12:16:19.182Z,22.1
2023-04-17T12:18:02.583Z,22.1
2023-04-17T12:19:45.972Z,22.1
2023-04-17T12:21:29.376Z,22.1
2023-04-17T12:23:12.766Z,22.1
2023-04-17T12:26:39.243Z,22.1
2023-04-17T12:28:22.640Z,22.1
2023-04-17T12:30:06.019Z,22.1
2023-04-17T12:31:49.483Z,22.1
2023-04-17T12:33:32.832Z,22.1
2023-04-17T12:35:16.229Z,22.1
2023-04-17T12:36:59.621Z,22.1
2023-04-17T12:38:43.031Z,22.1
2023-04-17T12:42:09.485Z,22.1
2023-04-17T12:43:52.910Z,22.1
2023-04-17T12:45:36.298Z,22.1
2023-04-17T12:47:19.773Z,22.1
2023-04-17T12:49:03.093Z,22.1
2023-04-17T12:50:46.488Z,22.2
2023-04-17T12:52:29.882Z,22.1
2023-04-17T12:54:13.268Z,22.1
2023-04-17T12:55:56.657Z,22.2
2023-04-17T12:57:40.356Z,22.1
2023-04-17T12:59:23.764Z,22.1
2023-04-17T13:01:07.248Z,22.1
2023-04-17T13:02:50.541Z,22.2
2023-04-17T13:04:33.946Z,22.2
2023-04-17T13:06:17.376Z,22.2
2023-04-17T13:08:00.737Z,22.2
2023-04-17T13:09:44.158Z,22.2
2023-04-17T13:11:27.514Z,22.1
2023-04-17T13:14:53.998Z,22.1
2023-04-17T13:16:37.384Z,22.1
2023-04-17T13:18:20.803Z,22.1
2023-04-17T13:20:04.179Z,22.1
2023-04-17T13:21:47.590Z,22.1
2023-04-17T13:23:30.969Z,22.1
2023-04-17T13:25:14.436Z,22.1
2023-04-17T13:26:57.773Z,22.1
2023-04-17T13:30:24.239Z,22.1
2023-04-17T13:32:07.645Z,22.1
2023-04-17T13:33:51.052Z,22.1
2023-04-17T13:35:34.451Z,22.1
2023-04-17T13:37:17.827Z,22.1
2023-04-17T13:39:01.232Z,22.1
2023-04-17T13:40:44.634Z,22.1
2023-04-17T13:42:28.015Z,22.1
2023-04-17T13:47:37.273Z,22.1
2023-04-17T13:49:20.657Z,22.1
2023-04-17T13:51:04.072Z,22.1
2023-04-17T13:52:47.495Z,22.1
2023-04-17T13:54:30.859Z,22.1
2023-04-17T13:56:14.254Z,22.1
2023-04-17T13:57:57.645Z,22.1
2023-04-17T13:59:41.051Z,22.1
2023-04-17T14:04:50.277Z,22.1
2023-04-17T14:06:33.709Z,22.1
2023-04-17T14:08:17.076Z,22.1
2023-04-17T14:10:00.485Z,22.1
2023-04-17T14:11:43.878Z,22.1
2023-04-17T14:13:27.291Z,22.1
2023-04-17T14:15:10.676Z,22.1
2023-04-17T14:16:54.073Z,22.1
2023-04-17T14:22:03.390Z,22.1
2023-04-17T14:23:46.700Z,22.1
2023-04-17T14:25:30.120Z,22.2
2023-04-17T14:27:13.497Z,22.2
2023-04-17T14:28:56.894Z,22.2
2023-04-17T14:30:40.296Z,22.2
2023-04-17T14:32:23.690Z,22.2
2023-04-17T14:34:07.092Z,22.2
2023-04-17T14:35:50.483Z,22.2
2023-04-17T14:37:34.182Z,22.2
2023-04-17T14:39:17.597Z,22.2
2023-04-17T14:41:01.229Z,22.2
2023-04-17T14:42:44.394Z,22.2
2023-04-17T14:44:27.758Z,22.2
2023-04-17T14:46:11.174Z,22.2
2023-04-17T14:47:54.559Z,22.2
2023-04-17T14:49:37.976Z,22.2
2023-04-17T14:51:21.424Z,22.2
2023-04-17T14:53:05.084Z,22.2
2023-04-17T14:54:48.461Z,22.2
2023-04-17T14:56:31.853Z,22.2
2023-04-17T14:58:15.248Z,22.2
2023-04-17T14:59:58.681Z,22.2
2023-04-17T15:01:42.153Z,22.2
2023-04-17T15:03:25.457Z,22.2
2023-04-17T15:05:08.837Z,22.2
2023-04-17T15:06:52.247Z,22.2
2023-04-17T15:08:35.940Z,22.2
2023-04-17T15:10:19.346Z,22.2
2023-04-17T15:12:02.730Z,22.2
2023-04-17T15:13:46.133Z,22.1
2023-04-17T15:15:29.528Z,22.1
2023-04-17T15:18:56.328Z,22.1
2023-04-17T15:20:39.768Z,22.1
2023-04-17T15:25:48.948Z,22.1
2023-04-17T15:27:32.353Z,22.1
2023-04-17T15:29:15.773Z,22.2
2023-04-17T15:30:59.137Z,22.1
2023-04-17T15:32:42.548Z,22.1
2023-04-17T15:34:25.940Z,22.1
2023-04-17T15:36:09.342Z,22.1
2023-04-17T15:37:52.747Z,22.1
2023-04-17T15:43:01.971Z,22.1
2023-04-17T15:44:45.362Z,22.1
2023-04-17T15:46:28.768Z,22.1
2023-04-17T15:48:18.972Z,22.1
2023-04-17T15:49:55.557Z,22.1
2023-04-17T15:51:38.948Z,22.1
2023-04-17T15:53:22.350Z,22.1
2023-04-17T15:55:05.752Z,22.1
2023-04-17T15:58:32.220Z,22.1
2023-04-17T16:00:15.711Z,22.1
2023-04-17T16:01:59.001Z,22.1
2023-04-17T16:03:42.410Z,22.1
2023-04-17T16:05:25.847Z,22.1
2023-04-17T16:07:09.192Z,22.1
2023-04-17T16:08:52.602Z,22.1
2023-04-17T16:10:36.076Z,22.1
2023-04-17T16:14:02.473Z,22.1
2023-04-17T16:15:45.857Z,22.1
2023-04-17T16:17:29.259Z,22.1
2023-04-17T16:19:12.657Z,22.1
2023-04-17T16:20:56.062Z,22.1
2023-04-17T16:24:22.836Z,22.1
2023-04-17T16:26:06.231Z,22.1
2023-04-17T16:29:32.714Z,22.1
2023-04-17T16:31:16.124Z,22.1
2023-04-17T16:32:59.486Z,22.1
2023-04-17T16:34:42.899Z,22.1
2023-04-17T16:36:26.294Z,22.2
2023-04-17T16:38:09.741Z,22.2
2023-04-17T16:39:53.074Z,22.2
2023-04-17T16:41:36.485Z,22.2
2023-04-17T16:45:02.970Z,22.2
2023-04-17T16:46:46.366Z,22.2
2023-04-17T16:48:29.741Z,22.2
2023-04-17T16:50:13.187Z,22.2
2023-04-17T16:51:56.539Z,22.2
2023-04-17T16:53:39.930Z,22.2
2023-04-17T16:55:23.324Z,22.2
2023-04-17T16:57:06.714Z,22.3
2023-04-17T17:02:15.979Z,22.2
2023-04-17T17:03:59.366Z,22.2
2023-04-17T17:05:42.837Z,22.2
2023-04-17T17:07:26.286Z,22.2
2023-04-17T17:09:09.549Z,22.2
2023-04-17T17:10:52.957Z,22.2
2023-04-17T17:12:36.385Z,22.2
2023-04-17T17:14:19.746Z,22.2
2023-04-17T17:19:28.973Z,22.2
2023-04-17T17:21:12.456Z,22.2
2023-04-17T17:22:55.781Z,22.2
2023-04-17T17:24:39.249Z,22.2
2023-04-17T17:26:22.586Z,22.1
2023-04-17T17:28:05.983Z,22.1
2023-04-17T17:29:49.352Z,22.1
2023-04-17T17:31:32.779Z,22.1
2023-04-17T17:36:42.014Z,22.1
2023-04-17T17:38:25.406Z,22.1
2023-04-17T17:40:08.801Z,22.1
2023-04-17T17:41:52.187Z,22.1
2023-04-17T17:43:35.616Z,22.1
2023-04-17T17:45:18.973Z,22.1
2023-04-17T17:47:02.480Z,22.1
2023-04-17T17:48:45.910Z,22.1
2023-04-17T17:53:55.029Z,22.1
2023-04-17T17:55:38.415Z,22.1
2023-04-17T17:57:21.834Z,22.1
2023-04-17T17:59:05.267Z,22.1
2023-04-17T18:00:48.651Z,22.1
2023-04-17T18:02:32.006Z,22.1
2023-04-17T18:04:15.465Z,22.1
2023-04-17T18:05:58.801Z,22.1
2023-04-17T18:09:25.300Z,22.1
2023-04-17T18:11:08.676Z,22.1
2023-04-17T18:12:52.065Z,22.1
2023-04-17T18:14:35.514Z,22.1
2023-04-17T18:16:18.858Z,22.1
2023-04-17T18:18:02.409Z,22.1
2023-04-17T18:19:45.653Z,22.1
2023-04-17T18:21:29.059Z,22.1
2023-04-17T18:24:55.575Z,22.1
2023-04-17T18:26:38.934Z,22
2023-04-17T18:28:22.318Z,22
2023-04-17T18:30:05.715Z,22
2023-04-17T18:31:49.247Z,22
2023-04-17T18:33:32.579Z,22
2023-04-17T18:35:15.913Z,22
2023-04-17T18:36:59.322Z,22
2023-04-17T18:40:25.818Z,22.1
2023-04-17T18:42:09.198Z,22.1
2023-04-17T18:43:52.582Z,22.1
2023-04-17T18:45:35.988Z,22.2
2023-04-17T18:47:19.376Z,22.2
2023-04-17T18:49:02.772Z,22.2
2023-04-17T18:50:46.175Z,22.2
2023-04-17T18:52:29.562Z,22.1
2023-04-17T18:54:13.250Z,22.1
2023-04-17T18:55:56.730Z,22.1
2023-04-17T18:57:40.084Z,22.1
2023-04-17T18:59:23.463Z,22.1
2023-04-17T19:01:06.865Z,22.1
2023-04-17T19:02:50.253Z,22.1
2023-04-17T19:04:33.644Z,22.1
2023-04-17T19:06:17.046Z,22.1
2023-04-17T19:08:00.743Z,22.1
2023-04-17T19:09:44.128Z,22
2023-04-17T19:11:27.550Z,22
2023-04-17T19:13:10.954Z,22
2023-04-17T19:14:54.362Z,22
2023-04-17T19:16:37.744Z,22
2023-04-17T19:18:21.134Z,22
2023-04-17T19:20:04.571Z,22
2023-04-17T19:21:48.242Z,22
2023-04-17T19:23:31.629Z,22
2023-04-17T19:25:15.044Z,22
2023-04-17T19:26:58.419Z,22
2023-04-17T19:28:41.817Z,22
2023-04-17T19:30:25.218Z,22
2023-04-17T19:32:08.602Z,22
2023-04-17T19:35:35.711Z,22
2023-04-17T19:37:19.124Z,22
2023-04-17T19:39:02.546Z,22
2023-04-17T19:40:46.040Z,22
2023-04-17T19:42:29.325Z,22
2023-04-17T19:44:12.742Z,22
2023-04-17T19:45:56.080Z,22
2023-04-17T19:51:05.345Z,22
2023-04-17T19:52:48.733Z,22
2023-04-17T19:54:32.128Z,22
2023-04-17T19:56:15.529Z,22
2023-04-17T19:57:58.909Z,22
2023-04-17T19:59:42.387Z,22
2023-04-17T20:01:25.716Z,22
2023-04-17T20:03:09.148Z,21.9
2023-04-17T20:04:52.825Z,21.9
2023-04-17T20:06:36.217Z,21.9
2023-04-17T20:08:19.603Z,21.9
2023-04-17T20:10:03.007Z,21.9
2023-04-17T20:11:46.414Z,21.9
2023-04-17T20:13:29.801Z,21.9
2023-04-17T20:15:13.198Z,21.9
2023-04-17T20:16:56.597Z,21.9
2023-04-17T20:22:05.846Z,21.9
2023-04-17T20:23:49.241Z,21.9
2023-04-17T20:25:32.621Z,21.9
2023-04-17T20:27:16.100Z,21.9
2023-04-17T20:28:59.433Z,21.9
2023-04-17T20:30:42.811Z,21.9
2023-04-17T20:32:26.214Z,21.9
2023-04-17T20:34:09.602Z,21.9
2023-04-17T20:37:36.086Z,21.9
2023-04-17T20:39:19.480Z,21.9
2023-04-17T20:41:02.877Z,21.9
2023-04-17T20:42:46.300Z,21.9
2023-04-17T20:44:29.678Z,21.9
2023-04-17T20:46:13.077Z,21.9
2023-04-17T20:47:56.471Z,21.9
2023-04-17T20:49:39.860Z,21.9
2023-04-17T20:54:49.091Z,21.9
2023-04-17T20:56:32.504Z,21.9
2023-04-17T20:58:15.914Z,21.9
2023-04-17T20:59:59.284Z,21.9
2023-04-17T21:01:42.696Z,21.9
2023-04-17T21:03:26.102Z,21.9
2023-04-17T21:05:09.503Z,21.9
2023-04-17T21:06:52.870Z,21.9
2023-04-17T21:12:02.116Z,21.9
2023-04-17T21:13:45.523Z,21.9
2023-04-17T21:15:28.933Z,21.9
2023-04-17T21:17:12.325Z,21.9
2023-04-17T21:18:55.710Z,21.9
2023-04-17T21:20:39.099Z,21.9
2023-04-17T21:22:22.493Z,21.9
2023-04-17T21:24:05.924Z,21.9
2023-04-17T21:27:32.373Z,21.9
2023-04-17T21:29:15.788Z,21.9
2023-04-17T21:30:59.169Z,21.9
2023-04-17T21:32:42.565Z,21.9
2023-04-17T21:34:25.963Z,21.9
2023-04-17T21:36:09.369Z,21.9
2023-04-17T21:37:52.754Z,21.9
2023-04-17T21:39:36.158Z,21.9
2023-04-17T21:44:45.389Z,21.9
2023-04-17T21:46:28.811Z,21.9
2023-04-17T21:48:12.180Z,21.9
2023-04-17T21:49:55.610Z,21.9
2023-04-17T21:53:22.400Z,22
2023-04-17T21:55:05.781Z,22
2023-04-17T21:56:49.184Z,22
2023-04-17T22:00:15.648Z,22
2023-04-17T22:01:59.049Z,22
2023-04-17T22:03:42.444Z,22.1
2023-04-17T22:05:25.856Z,22.1
2023-04-17T22:07:09.222Z,22.1
2023-04-17T22:08:52.634Z,22.1
2023-04-17T22:10:36.030Z,22.1
2023-04-17T22:12:19.497Z,22.1
2023-04-17T22:15:45.908Z,22.1
2023-04-17T22:17:29.310Z,22.1
2023-04-17T22:19:12.697Z,22.1
2023-04-17T22:20:56.105Z,22.1
2023-04-17T22:22:39.496Z,22.1
2023-04-17T22:24:22.898Z,22.1
2023-04-17T22:26:06.270Z,22.1
2023-04-17T22:31:15.539Z,22.1
2023-04-17T22:32:58.915Z,22.1
2023-04-17T22:34:42.334Z,22.1
2023-04-17T22:36:25.716Z,22.1
2023-04-17T22:38:09.135Z,22.1
2023-04-17T22:39:52.511Z,22.1
2023-04-17T22:41:35.900Z,22
2023-04-17T22:43:19.333Z,22
2023-04-17T22:46:45.801Z,22
2023-04-17T22:48:29.171Z,22
2023-04-17T22:50:12.574Z,21.9
2023-04-17T22:51:55.966Z,21.9
2023-04-17T22:53:39.383Z,21.9
2023-04-17T22:55:22.807Z,21.9
2023-04-17T22:57:06.168Z,21.9
2023-04-17T22:58:49.550Z,21.9
2023-04-17T23:02:16.038Z,21.9
2023-04-17T23:03:59.465Z,21.8
2023-04-17T23:05:42.839Z,21.8
2023-04-17T23:07:26.253Z,21.8
2023-04-17T23:09:09.615Z,21.8
2023-04-17T23:10:53.012Z,21.8
2023-04-17T23:12:36.423Z,21.8
2023-04-17T23:14:19.816Z,21.8
2023-04-17T23:19:29.073Z,21.8
2023-04-17T23:21:12.452Z,21.8
2023-04-17T23:22:55.863Z,21.8
2023-04-17T23:24:39.250Z,21.8
2023-04-17T23:26:22.662Z,21.8
2023-04-17T23:28:06.090Z,21.8
2023-04-17T23:29:49.486Z,21.8
2023-04-17T23:31:32.910Z,21.7
2023-04-17T23:33:16.599Z,21.7
2023-04-17T23:34:59.977Z,21.8
2023-04-17T23:36:43.357Z,21.7
2023-04-17T23:38:26.790Z,21.7
2023-04-17T23:40:10.188Z,21.7
2023-04-17T23:41:53.592Z,21.7
2023-04-17T23:43:37.011Z,21.7
2023-04-17T23:45:20.381Z,21.7
2023-04-17T23:48:46.822Z,21.7
2023-04-17T23:50:30.213Z,21.7
2023-04-17T23:52:13.617Z,21.7
2023-04-17T23:53:57.050Z,21.7
2023-04-17T23:55:40.397Z,21.7
2023-04-17T23:57:23.788Z,21.7
2023-04-17T23:59:07.171Z,21.7
