createdAt,value
2023-01-28T00:39:56.501Z,3.05
2023-01-28T01:17:02.699Z,2.98
2023-01-28T01:20:33.199Z,2.92
2023-01-28T01:30:12.256Z,2.89
2023-01-28T01:36:56.212Z,3.00
2023-01-28T01:40:12.385Z,2.99
2023-01-28T01:43:08.802Z,3.02
2023-01-28T01:45:42.367Z,3.01
2023-01-28T02:01:16.752Z,2.98
2023-01-28T02:16:31.295Z,2.99
2023-01-28T02:19:41.281Z,2.99
2023-01-28T02:38:42.003Z,3.00
2023-01-28T02:42:13.881Z,2.99
2023-01-28T03:43:04.483Z,2.84
2023-01-28T03:45:41.620Z,2.82
2023-01-28T04:10:11.568Z,2.65
2023-01-28T04:12:59.156Z,2.69
2023-01-28T04:16:59.126Z,2.63
2023-01-28T04:20:35.064Z,2.65
2023-01-28T04:26:04.494Z,2.63
2023-01-28T04:30:14.590Z,2.64
2023-01-28T04:33:12.958Z,2.62
2023-01-28T04:36:06.116Z,2.61
2023-01-28T05:07:31.327Z,2.51
2023-01-28T05:38:00.608Z,2.14
2023-01-28T05:53:09.519Z,2.32
2023-01-28T06:21:52.883Z,1.79
2023-01-28T06:25:26.607Z,1.69
2023-01-28T06:28:29.372Z,1.67
2023-01-28T06:31:44.132Z,1.62
2023-01-28T06:43:30.353Z,1.51
2023-01-28T06:50:04.972Z,1.40
2023-01-28T06:56:37.539Z,1.18
2023-01-28T06:59:09.465Z,1.11
2023-01-28T07:01:49.429Z,1.07
2023-01-28T07:04:21.664Z,1.12
2023-01-28T07:23:10.249Z,1.00
2023-01-28T07:26:52.268Z,1.05
2023-01-28T07:37:07.805Z,1.00
2023-01-28T07:39:52.909Z,1.02
2023-01-28T07:42:47.985Z,1.08
2023-01-28T08:06:05.382Z,1.23
2023-01-28T08:08:39.981Z,1.30
2023-01-28T08:19:27.889Z,1.73
2023-01-28T08:22:10.711Z,1.89
2023-01-28T08:45:47.578Z,1.85
2023-01-28T08:48:57.752Z,1.75
2023-01-28T08:51:38.325Z,1.76
2023-01-28T08:54:27.520Z,1.63
2023-01-28T08:57:00.842Z,1.60
2023-01-28T09:00:03.664Z,1.70
2023-01-28T09:05:24.092Z,1.73
2023-01-28T09:08:18.089Z,1.72
2023-01-28T09:14:07.194Z,1.83
2023-01-28T09:16:51.534Z,1.68
2023-01-28T09:19:24.128Z,1.64
2023-01-28T09:22:07.743Z,1.73
2023-01-28T09:25:25.897Z,1.88
2023-01-28T09:28:07.002Z,2.07
2023-01-28T09:41:19.865Z,2.48
2023-01-28T09:44:36.927Z,2.81
2023-01-28T09:52:05.630Z,3.49
2023-01-28T09:55:13.519Z,3.78
2023-01-28T09:58:11.539Z,3.76
2023-01-28T10:01:25.169Z,3.94
2023-01-28T10:04:23.939Z,4.07
2023-01-28T10:07:28.386Z,4.06
2023-01-28T10:10:35.795Z,4.21
2023-01-28T10:13:58.108Z,4.08
2023-01-28T10:16:58.371Z,4.36
2023-01-28T10:19:49.553Z,4.63
2023-01-28T10:22:39.761Z,4.83
2023-01-28T10:29:01.061Z,5.04
2023-01-28T10:31:44.537Z,5.13
2023-01-28T10:34:19.944Z,4.71
2023-01-28T10:36:52.945Z,4.45
2023-01-28T10:39:30.804Z,4.37
2023-01-28T10:42:09.164Z,4.18
2023-01-28T10:44:44.862Z,4.10
2023-01-28T10:47:30.915Z,3.97
2023-01-28T10:50:05.479Z,4.04
2023-01-28T10:52:53.039Z,4.30
2023-01-28T10:55:30.806Z,4.56
2023-01-28T10:58:05.529Z,4.90
2023-01-28T11:00:38.540Z,5.04
2023-01-28T11:03:19.389Z,5.08
2023-01-28T11:05:53.868Z,5.18
2023-01-28T11:08:29.548Z,5.17
2023-01-28T11:11:01.604Z,4.78
2023-01-28T11:13:33.823Z,4.75
2023-01-28T11:16:18.534Z,4.81
2023-01-28T11:19:08.443Z,4.62
2023-01-28T11:21:41.336Z,4.61
2023-01-28T11:24:23.335Z,4.34
2023-01-28T11:26:58.732Z,4.05
2023-01-28T11:29:34.863Z,4.03
2023-01-28T11:32:21.352Z,4.35
2023-01-28T11:35:00.546Z,4.30
2023-01-28T11:37:35.822Z,4.39
2023-01-28T11:40:23.188Z,4.40
2023-01-28T11:43:00.599Z,4.20
2023-01-28T11:45:56.822Z,4.04
2023-01-28T11:48:54.838Z,4.04
2023-01-28T11:52:13.456Z,4.29
2023-01-28T11:54:58.454Z,4.59
2023-01-28T11:58:04.887Z,4.91
2023-01-28T12:01:01.151Z,4.85
2023-01-28T12:03:53.705Z,5.09
2023-01-28T12:06:40.522Z,5.11
2023-01-28T12:09:52.886Z,5.17
2023-01-28T12:13:10.020Z,5.45
2023-01-28T12:16:01.638Z,5.49
2023-01-28T12:18:57.624Z,5.49
2023-01-28T12:22:10.956Z,5.76
2023-01-28T12:25:17.391Z,6.12
2023-01-28T12:28:36.419Z,6.10
2023-01-28T12:31:45.657Z,5.96
2023-01-28T12:34:56.147Z,5.94
2023-01-28T12:37:49.243Z,6.10
2023-01-28T12:40:54.744Z,6.05
2023-01-28T12:43:57.087Z,5.91
2023-01-28T12:47:04.305Z,5.46
2023-01-28T12:49:54.592Z,5.00
2023-01-28T12:52:35.556Z,4.96
2023-01-28T12:55:19.583Z,4.72
2023-01-28T12:57:53.730Z,4.73
2023-01-28T13:00:42.633Z,5.06
2023-01-28T13:03:39.142Z,4.94
2023-01-28T13:06:30.014Z,5.14
2023-01-28T13:09:14.291Z,5.25
2023-01-28T13:11:50.176Z,5.13
2023-01-28T13:14:31.210Z,4.74
2023-01-28T13:17:26.200Z,4.73
2023-01-28T13:20:01.301Z,4.74
2023-01-28T13:22:38.069Z,4.93
2023-01-28T13:25:28.190Z,4.82
2023-01-28T13:28:08.980Z,4.88
2023-01-28T13:30:50.491Z,5.03
2023-01-28T13:33:39.009Z,5.06
2023-01-28T13:36:35.248Z,4.99
2023-01-28T13:39:15.196Z,5.09
2023-01-28T13:41:48.497Z,5.03
2023-01-28T13:44:34.120Z,4.98
2023-01-28T13:47:08.884Z,4.95
2023-01-28T13:49:44.798Z,4.92
2023-01-28T13:52:57.920Z,4.89
2023-01-28T13:55:44.555Z,4.91
2023-01-28T13:59:17.018Z,4.68
2023-01-28T14:02:19.823Z,4.36
2023-01-28T14:05:16.332Z,4.23
2023-01-28T14:08:22.467Z,4.37
2023-01-28T14:11:46.163Z,4.36
2023-01-28T14:14:30.472Z,4.52
2023-01-28T14:17:14.530Z,4.54
2023-01-28T14:19:59.885Z,4.60
2023-01-28T14:22:32.092Z,4.71
2023-01-28T14:26:20.869Z,4.92
2023-01-28T14:29:10.877Z,5.11
2023-01-28T14:31:43.475Z,5.09
2023-01-28T14:34:26.596Z,5.17
2023-01-28T14:37:22.440Z,5.30
2023-01-28T14:40:07.891Z,5.31
2023-01-28T14:42:43.953Z,5.39
2023-01-28T14:45:38.367Z,5.42
2023-01-28T14:48:22.487Z,5.49
2023-01-28T14:51:31.217Z,5.47
2023-01-28T14:54:28.612Z,5.24
2023-01-28T14:57:47.787Z,5.28
2023-01-28T15:00:27.239Z,5.35
2023-01-28T15:02:59.985Z,5.35
2023-01-28T15:05:32.290Z,5.14
2023-01-28T15:08:04.699Z,5.15
2023-01-28T15:10:38.471Z,5.14
2023-01-28T15:13:24.166Z,5.09
2023-01-28T15:18:52.967Z,5.01
2023-01-28T15:21:28.032Z,5.08
2023-01-28T15:24:02.881Z,4.98
2023-01-28T15:26:35.173Z,4.93
2023-01-28T15:29:07.115Z,4.89
2023-01-28T15:32:29.086Z,4.85
2023-01-28T15:35:01.559Z,4.92
2023-01-28T15:37:33.681Z,4.95
2023-01-28T15:40:07.382Z,4.77
2023-01-28T15:42:40.176Z,4.65
2023-01-28T15:45:21.666Z,4.69
2023-01-28T15:49:01.738Z,4.76
2023-01-28T15:51:34.326Z,4.73
2023-01-28T15:54:09.759Z,4.56
2023-01-28T15:56:42.042Z,4.35
2023-01-28T15:59:26.948Z,4.46
2023-01-28T16:02:22.507Z,4.51
2023-01-28T16:05:08.351Z,4.50
2023-01-28T16:07:46.535Z,4.43
2023-01-28T16:10:27.515Z,4.16
2023-01-28T16:13:22.389Z,3.99
2023-01-28T16:15:57.043Z,3.92
2023-01-28T16:18:49.225Z,3.83
2023-01-28T16:21:51.456Z,3.74
2023-01-28T16:24:27.957Z,3.80
2023-01-28T16:27:09.825Z,3.82
2023-01-28T16:29:41.926Z,3.89
2023-01-28T16:32:39.250Z,3.94
2023-01-28T16:35:42.938Z,4.01
2023-01-28T16:38:22.905Z,3.99
2023-01-28T16:40:54.904Z,4.03
2023-01-28T16:43:26.907Z,4.06
2023-01-28T16:45:58.956Z,4.00
2023-01-28T16:48:31.166Z,3.97
2023-01-28T16:51:04.814Z,3.88
2023-01-28T16:53:39.685Z,3.83
2023-01-28T16:56:43.963Z,3.87
2023-01-28T16:59:27.283Z,3.79
2023-01-28T17:01:59.328Z,3.72
2023-01-28T17:04:31.309Z,3.73
2023-01-28T17:07:03.792Z,3.65
2023-01-28T17:09:35.896Z,3.67
2023-01-28T17:12:07.992Z,3.60
2023-01-28T17:14:40.125Z,3.65
2023-01-28T17:17:12.116Z,3.62
2023-01-28T17:19:44.105Z,3.66
2023-01-28T17:22:16.092Z,3.66
2023-01-28T17:24:48.100Z,3.68
2023-01-28T17:27:20.206Z,3.42
2023-01-28T17:29:53.855Z,3.57
2023-01-28T17:32:25.906Z,3.57
2023-01-28T17:34:57.956Z,3.63
2023-01-28T17:37:30.409Z,3.62
2023-01-28T17:43:07.180Z,3.70
2023-01-28T17:45:39.949Z,3.77
2023-01-28T17:48:12.139Z,3.65
2023-01-28T17:50:44.088Z,3.68
2023-01-28T17:53:16.075Z,3.65
2023-01-28T17:55:48.113Z,3.59
2023-01-28T17:58:20.216Z,3.66
2023-01-28T18:00:52.616Z,3.61
2023-01-28T18:03:24.672Z,3.56
2023-01-28T18:06:01.413Z,3.59
2023-01-28T18:08:35.384Z,3.59
2023-01-28T18:11:09.255Z,3.66
2023-01-28T18:13:42.757Z,3.62
2023-01-28T18:16:18.384Z,3.68
2023-01-28T18:18:51.163Z,3.65
2023-01-28T18:21:42.960Z,3.79
2023-01-28T18:24:24.720Z,3.87
2023-01-28T18:27:00.061Z,3.77
2023-01-28T18:29:32.396Z,3.74
2023-01-28T18:32:05.331Z,3.78
2023-01-28T18:34:37.434Z,3.72
2023-01-28T18:37:10.087Z,3.80
2023-01-28T18:39:43.532Z,3.83
2023-01-28T18:42:16.617Z,3.77
2023-01-28T18:47:43.844Z,3.61
2023-01-28T18:50:16.285Z,3.52
2023-01-28T18:52:48.251Z,3.54
2023-01-28T21:00:35.190Z,3.96
2023-01-28T21:03:07.211Z,4.00
2023-01-28T21:05:39.382Z,3.99
2023-01-28T21:08:12.193Z,3.97
2023-01-28T21:10:44.773Z,4.02
2023-01-28T21:13:16.907Z,3.97
2023-01-28T21:15:54.805Z,3.91
2023-01-28T21:56:10.004Z,4.21
2023-01-28T21:59:00.603Z,4.08
2023-01-28T22:01:33.038Z,4.09
2023-01-28T22:04:05.285Z,3.97
2023-01-28T22:06:37.415Z,3.92
2023-01-28T22:09:14.370Z,3.83
2023-01-28T22:11:46.454Z,3.85
2023-01-28T22:14:19.180Z,3.85
2023-01-28T22:16:52.539Z,3.88
2023-01-28T22:19:24.857Z,3.91
2023-01-28T22:21:56.806Z,3.79
2023-01-28T22:24:30.382Z,3.80
2023-01-28T22:27:02.694Z,3.88
2023-01-28T22:29:34.718Z,3.78
2023-01-28T22:32:06.822Z,3.86
2023-01-28T22:34:38.953Z,3.94
2023-01-28T22:37:10.995Z,3.95
2023-01-28T22:39:43.044Z,3.99
2023-01-28T22:42:15.044Z,4.00
2023-01-28T22:44:47.047Z,4.08
2023-01-28T22:47:19.147Z,4.10
2023-01-28T22:49:51.086Z,4.00
2023-01-28T22:52:26.156Z,3.99
2023-01-28T22:54:58.492Z,3.89
2023-01-28T22:57:30.541Z,3.82
2023-01-28T23:00:04.817Z,3.71
2023-01-28T23:02:36.792Z,3.55
2023-01-28T23:05:09.168Z,3.56
2023-01-28T23:07:41.155Z,3.57
2023-01-28T23:10:13.857Z,3.59
2023-01-28T23:12:54.606Z,3.59
2023-01-28T23:15:45.029Z,3.55
2023-01-28T23:18:43.355Z,3.51
2023-01-28T23:21:42.627Z,3.40
2023-01-28T23:24:20.913Z,3.38
2023-01-28T23:26:59.410Z,3.28
2023-01-28T23:29:32.144Z,3.24
2023-01-28T23:32:24.504Z,3.29
2023-01-28T23:34:57.404Z,3.21
2023-01-28T23:37:30.688Z,3.12
2023-01-28T23:40:51.659Z,3.03
2023-01-28T23:43:23.737Z,3.09
2023-01-28T23:45:55.729Z,3.06
2023-01-28T23:48:28.030Z,3.07
2023-01-28T23:51:00.025Z,3.14
2023-01-28T23:53:31.996Z,3.17
2023-01-28T23:56:07.825Z,3.21
2023-01-28T23:58:43.833Z,3.17
