createdAt,value
2023-03-02T00:00:01.867Z,3.03
2023-03-02T00:01:01.825Z,3.00
2023-03-02T00:02:01.865Z,2.97
2023-03-02T00:03:01.848Z,2.93
2023-03-02T00:04:01.839Z,2.92
2023-03-02T00:05:01.807Z,2.89
2023-03-02T00:06:01.774Z,2.89
2023-03-02T00:07:01.769Z,2.86
2023-03-02T00:08:01.750Z,2.86
2023-03-02T00:09:01.747Z,2.82
2023-03-02T00:10:01.716Z,2.82
2023-03-02T00:11:01.729Z,2.82
2023-03-02T00:12:01.719Z,2.80
2023-03-02T00:13:01.686Z,2.80
2023-03-02T00:14:01.695Z,2.77
2023-03-02T00:15:01.699Z,2.80
2023-03-02T00:16:01.707Z,2.85
2023-03-02T00:17:01.639Z,2.86
2023-03-02T00:18:01.641Z,2.86
2023-03-02T00:19:02.042Z,2.85
2023-03-02T00:20:01.621Z,2.83
2023-03-02T00:21:01.616Z,2.82
2023-03-02T00:22:01.654Z,2.80
2023-03-02T00:23:01.581Z,2.80
2023-03-02T00:24:01.569Z,2.80
2023-03-02T00:25:01.560Z,2.77
2023-03-02T00:26:01.551Z,2.77
2023-03-02T00:27:01.570Z,2.74
2023-03-02T00:28:01.543Z,2.72
2023-03-02T00:29:01.513Z,2.72
2023-03-02T00:30:01.554Z,2.71
2023-03-02T00:31:01.527Z,2.69
2023-03-02T00:32:01.530Z,2.68
2023-03-02T00:33:01.481Z,2.67
2023-03-02T00:34:01.466Z,2.67
2023-03-02T00:35:01.470Z,2.65
2023-03-02T00:36:01.472Z,2.64
2023-03-02T00:37:01.455Z,2.61
2023-03-02T00:38:01.423Z,2.57
2023-03-02T00:39:02.396Z,2.54
2023-03-02T00:40:01.462Z,2.51
2023-03-02T00:41:01.424Z,2.49
2023-03-02T00:42:01.362Z,2.50
2023-03-02T00:43:01.353Z,2.49
2023-03-02T00:44:02.793Z,2.49
2023-03-02T00:45:01.357Z,2.47
2023-03-02T00:46:01.334Z,2.49
2023-03-02T00:47:01.376Z,2.50
2023-03-02T00:48:01.298Z,2.53
2023-03-02T00:49:01.302Z,2.53
2023-03-02T00:50:01.282Z,2.54
2023-03-02T00:51:01.261Z,2.56
2023-03-02T00:52:01.271Z,2.57
2023-03-02T00:53:01.240Z,2.56
2023-03-02T00:54:01.230Z,2.54
2023-03-02T00:55:01.253Z,2.57
2023-03-02T00:56:02.161Z,2.61
2023-03-02T00:57:01.242Z,2.57
2023-03-02T00:58:01.197Z,2.56
2023-03-02T00:59:01.191Z,2.54
2023-03-02T01:00:01.178Z,2.54
2023-03-02T01:01:01.158Z,2.51
2023-03-02T01:02:01.193Z,2.51
2023-03-02T01:03:01.178Z,2.50
2023-03-02T01:04:01.136Z,2.49
2023-03-02T01:05:01.175Z,2.49
2023-03-02T01:06:01.099Z,2.47
2023-03-02T01:07:01.106Z,2.49
2023-03-02T01:08:01.080Z,2.47
2023-03-02T01:09:01.107Z,2.49
2023-03-02T01:10:01.059Z,2.50
2023-03-02T01:11:01.060Z,2.56
2023-03-02T01:12:01.075Z,2.61
2023-03-02T01:13:01.024Z,2.62
2023-03-02T01:14:01.009Z,2.65
2023-03-02T01:15:01.030Z,2.64
2023-03-02T01:16:01.098Z,2.64
2023-03-02T01:17:01.023Z,2.62
2023-03-02T01:18:00.986Z,2.60
2023-03-02T01:19:00.977Z,2.57
2023-03-02T01:20:00.981Z,2.56
2023-03-02T01:21:00.965Z,2.60
2023-03-02T01:22:00.954Z,2.57
2023-03-02T01:23:00.943Z,2.56
2023-03-02T01:24:00.933Z,2.56
2023-03-02T01:25:00.921Z,2.53
2023-03-02T01:26:01.835Z,2.51
2023-03-02T01:27:00.891Z,2.49
2023-03-02T01:28:00.879Z,2.49
2023-03-02T01:29:00.889Z,2.49
2023-03-02T01:30:02.344Z,2.47
2023-03-02T01:31:00.881Z,2.44
2023-03-02T01:32:00.972Z,2.43
2023-03-02T01:33:00.816Z,2.39
2023-03-02T01:34:00.836Z,2.35
2023-03-02T01:35:01.618Z,2.33
2023-03-02T01:36:00.861Z,2.32
2023-03-02T01:37:00.777Z,2.32
2023-03-02T01:38:00.758Z,2.29
2023-03-02T01:39:00.786Z,2.29
2023-03-02T01:40:00.753Z,2.26
2023-03-02T01:41:00.734Z,2.26
2023-03-02T01:42:00.732Z,2.28
2023-03-02T01:43:00.730Z,2.28
2023-03-02T01:44:00.701Z,2.26
2023-03-02T01:45:00.693Z,2.26
2023-03-02T01:46:00.692Z,2.25
2023-03-02T01:47:00.658Z,2.24
2023-03-02T01:48:00.658Z,2.24
2023-03-02T01:49:00.670Z,2.24
2023-03-02T01:50:00.624Z,2.24
2023-03-02T01:51:00.651Z,2.22
2023-03-02T01:52:00.600Z,2.20
2023-03-02T01:53:00.623Z,2.18
2023-03-02T01:54:00.579Z,2.15
2023-03-02T01:55:00.581Z,2.14
2023-03-02T01:56:00.557Z,2.13
2023-03-02T01:57:00.627Z,2.14
2023-03-02T01:58:00.528Z,2.11
2023-03-02T01:59:00.532Z,2.13
2023-03-02T02:00:00.529Z,2.13
2023-03-02T02:01:00.526Z,2.11
2023-03-02T02:02:00.550Z,2.08
2023-03-02T02:03:00.488Z,2.07
2023-03-02T02:04:00.515Z,2.04
2023-03-02T02:05:00.468Z,2.00
2023-03-02T02:06:00.452Z,2.02
2023-03-02T02:07:00.440Z,1.99
2023-03-02T02:08:00.469Z,1.95
2023-03-02T02:09:00.418Z,1.94
2023-03-02T02:10:00.407Z,1.95
2023-03-02T02:11:00.401Z,1.97
2023-03-02T02:12:00.400Z,1.97
2023-03-02T02:13:00.385Z,1.99
2023-03-02T02:14:00.367Z,2.00
2023-03-02T02:15:00.366Z,2.02
2023-03-02T02:16:01.315Z,2.02
2023-03-02T02:17:00.439Z,2.06
2023-03-02T02:18:00.331Z,2.08
2023-03-02T02:19:00.321Z,2.07
2023-03-02T02:20:00.306Z,2.07
2023-03-02T02:21:02.321Z,2.10
2023-03-02T02:22:00.276Z,2.13
2023-03-02T02:23:00.289Z,2.17
2023-03-02T02:24:00.269Z,2.18
2023-03-02T02:25:00.252Z,2.22
2023-03-02T02:26:00.225Z,2.28
2023-03-02T02:27:00.216Z,2.33
2023-03-02T02:28:00.245Z,2.35
2023-03-02T02:29:00.193Z,2.38
2023-03-02T02:30:00.195Z,2.38
2023-03-02T02:31:00.167Z,2.39
2023-03-02T02:32:00.768Z,2.36
2023-03-02T02:33:00.412Z,2.38
2023-03-02T02:34:00.153Z,2.38
2023-03-02T02:35:00.129Z,2.38
2023-03-02T02:36:00.632Z,2.39
2023-03-02T02:37:00.368Z,2.43
2023-03-02T02:38:00.743Z,2.44
2023-03-02T02:39:00.112Z,2.47
2023-03-02T02:40:00.110Z,2.47
2023-03-02T02:41:00.210Z,2.47
2023-03-02T02:42:00.528Z,2.49
2023-03-02T02:43:01.495Z,2.46
2023-03-02T02:44:00.055Z,2.47
2023-03-02T02:45:00.021Z,2.46
2023-03-02T02:46:00.118Z,2.46
2023-03-02T02:47:00.013Z,2.46
2023-03-02T02:47:59.988Z,2.47
2023-03-02T02:49:01.459Z,2.47
2023-03-02T02:50:00.049Z,2.47
2023-03-02T02:50:59.960Z,2.46
2023-03-02T02:52:00.739Z,2.43
2023-03-02T02:52:59.947Z,2.39
2023-03-02T02:53:59.963Z,2.42
2023-03-02T02:54:59.941Z,2.38
2023-03-02T02:55:59.885Z,2.36
2023-03-02T02:56:59.886Z,2.35
2023-03-02T02:57:59.896Z,2.35
2023-03-02T02:58:59.882Z,2.35
2023-03-02T03:00:00.032Z,2.35
2023-03-02T03:01:01.360Z,2.35
2023-03-02T03:01:59.829Z,2.38
2023-03-02T03:03:01.276Z,2.42
2023-03-02T03:03:59.800Z,2.39
2023-03-02T03:04:59.792Z,2.36
2023-03-02T03:05:59.798Z,2.36
2023-03-02T03:06:59.782Z,2.38
2023-03-02T03:07:59.783Z,2.43
2023-03-02T03:08:59.757Z,2.49
2023-03-02T03:09:59.814Z,2.50
2023-03-02T03:10:59.746Z,2.53
2023-03-02T03:12:01.205Z,2.56
2023-03-02T03:12:59.726Z,2.57
2023-03-02T03:13:59.984Z,2.54
2023-03-02T03:14:59.721Z,2.51
2023-03-02T03:15:59.669Z,2.51
2023-03-02T03:17:00.734Z,2.51
2023-03-02T03:17:59.665Z,2.49
2023-03-02T03:18:59.632Z,2.46
2023-03-02T03:19:59.618Z,2.46
2023-03-02T03:21:00.087Z,2.43
2023-03-02T03:22:00.633Z,2.43
2023-03-02T03:22:59.626Z,2.44
2023-03-02T03:24:01.031Z,2.42
2023-03-02T03:24:59.625Z,2.42
2023-03-02T03:25:59.560Z,2.39
2023-03-02T03:26:59.660Z,2.39
2023-03-02T03:27:59.625Z,2.39
2023-03-02T03:28:59.523Z,2.38
2023-03-02T03:29:59.505Z,2.38
2023-03-02T03:30:59.585Z,2.36
2023-03-02T03:31:59.528Z,2.35
2023-03-02T03:32:59.486Z,2.33
2023-03-02T03:33:59.459Z,2.32
2023-03-02T03:34:59.812Z,2.29
2023-03-02T03:35:59.476Z,2.28
2023-03-02T03:36:59.428Z,2.29
2023-03-02T03:37:59.610Z,2.28
2023-03-02T03:38:59.564Z,2.31
2023-03-02T03:39:59.391Z,2.31
2023-03-02T03:40:59.409Z,2.29
2023-03-02T03:41:59.380Z,2.32
2023-03-02T03:42:59.370Z,2.36
2023-03-02T03:43:59.393Z,2.39
2023-03-02T03:44:59.348Z,2.43
2023-03-02T03:45:59.378Z,2.46
2023-03-02T03:46:59.330Z,2.51
2023-03-02T03:47:59.385Z,2.54
2023-03-02T03:49:00.249Z,2.57
2023-03-02T03:49:59.308Z,2.61
2023-03-02T03:50:59.273Z,2.57
2023-03-02T03:51:59.259Z,2.54
2023-03-02T03:53:00.892Z,2.51
2023-03-02T03:53:59.233Z,2.49
2023-03-02T03:54:59.237Z,2.44
2023-03-02T03:55:59.224Z,2.42
2023-03-02T03:56:59.209Z,2.38
2023-03-02T03:57:59.211Z,2.35
2023-03-02T03:58:59.224Z,2.32
2023-03-02T03:59:59.184Z,2.28
2023-03-02T04:00:59.176Z,2.28
2023-03-02T04:01:59.262Z,2.26
2023-03-02T04:03:00.207Z,2.28
2023-03-02T04:03:59.134Z,2.29
2023-03-02T04:04:59.133Z,2.32
2023-03-02T04:05:59.206Z,2.33
2023-03-02T04:06:59.095Z,2.32
2023-03-02T04:07:59.094Z,2.31
2023-03-02T04:08:59.074Z,2.31
2023-03-02T04:09:59.066Z,2.29
2023-03-02T04:10:59.056Z,2.26
2023-03-02T04:11:59.106Z,2.24
2023-03-02T04:13:00.477Z,2.20
2023-03-02T04:13:59.043Z,2.17
2023-03-02T04:14:59.848Z,2.14
2023-03-02T04:15:59.035Z,2.11
2023-03-02T04:16:59.153Z,2.08
2023-03-02T04:17:58.979Z,2.07
2023-03-02T04:18:58.992Z,2.04
2023-03-02T04:19:58.943Z,2.02
2023-03-02T04:20:58.955Z,1.99
2023-03-02T04:21:58.931Z,1.94
2023-03-02T04:22:58.923Z,1.91
2023-03-02T04:23:58.900Z,1.87
2023-03-02T04:24:58.949Z,1.85
2023-03-02T04:25:58.866Z,1.78
2023-03-02T04:26:58.914Z,1.77
2023-03-02T04:27:59.207Z,1.78
2023-03-02T04:28:58.858Z,1.77
2023-03-02T04:29:58.832Z,1.74
2023-03-02T04:30:58.906Z,1.76
2023-03-02T04:31:58.880Z,1.76
2023-03-02T04:32:58.844Z,1.76
2023-03-02T04:33:58.804Z,1.77
2023-03-02T04:34:58.796Z,1.78
2023-03-02T04:35:58.850Z,1.77
2023-03-02T04:36:59.762Z,1.78
2023-03-02T04:37:58.781Z,1.80
2023-03-02T04:38:58.774Z,1.80
2023-03-02T04:39:58.752Z,1.78
2023-03-02T04:40:58.734Z,1.80
2023-03-02T04:41:58.714Z,1.77
2023-03-02T04:42:59.660Z,1.76
2023-03-02T04:44:00.193Z,1.73
2023-03-02T04:44:58.774Z,1.73
2023-03-02T04:45:58.693Z,1.74
2023-03-02T04:46:58.722Z,1.76
2023-03-02T04:47:58.662Z,1.78
2023-03-02T04:48:58.657Z,1.80
2023-03-02T04:49:58.674Z,1.81
2023-03-02T04:50:58.626Z,1.84
2023-03-02T04:51:58.621Z,1.85
2023-03-02T04:52:58.603Z,1.85
2023-03-02T04:53:58.595Z,1.85
2023-03-02T04:54:58.580Z,1.85
2023-03-02T04:55:58.591Z,1.87
2023-03-02T04:56:58.556Z,1.85
2023-03-02T04:57:58.582Z,1.85
2023-03-02T04:58:58.530Z,1.85
2023-03-02T04:59:58.690Z,1.84
2023-03-02T05:00:58.673Z,1.84
2023-03-02T05:01:58.541Z,1.84
2023-03-02T05:02:58.487Z,1.85
2023-03-02T05:03:58.496Z,1.87
2023-03-02T05:04:58.575Z,1.88
2023-03-02T05:05:58.471Z,1.87
2023-03-02T05:06:58.469Z,1.85
2023-03-02T05:07:58.470Z,1.85
2023-03-02T05:08:58.445Z,1.87
2023-03-02T05:09:58.430Z,1.88
2023-03-02T05:10:58.734Z,1.88
2023-03-02T05:11:58.418Z,1.88
2023-03-02T05:12:58.429Z,1.89
2023-03-02T05:13:58.378Z,1.91
2023-03-02T05:14:58.371Z,1.92
2023-03-02T05:15:58.444Z,1.95
2023-03-02T05:16:58.341Z,1.99
2023-03-02T05:17:58.338Z,2.02
2023-03-02T05:18:58.336Z,2.07
2023-03-02T05:19:58.334Z,2.07
2023-03-02T05:20:58.291Z,2.08
2023-03-02T05:21:58.282Z,2.06
2023-03-02T05:22:58.282Z,2.06
2023-03-02T05:23:58.284Z,2.04
2023-03-02T05:24:58.251Z,2.04
2023-03-02T05:25:58.254Z,2.00
2023-03-02T05:26:58.232Z,2.00
2023-03-02T05:27:58.212Z,2.00
2023-03-02T05:28:58.233Z,2.04
2023-03-02T05:29:58.219Z,2.02
2023-03-02T05:30:58.186Z,2.04
2023-03-02T05:31:58.240Z,2.06
2023-03-02T05:32:58.161Z,2.06
2023-03-02T05:33:58.155Z,2.06
2023-03-02T05:34:59.613Z,2.06
2023-03-02T05:35:58.170Z,2.07
2023-03-02T05:36:58.134Z,2.07
2023-03-02T05:37:58.139Z,2.07
2023-03-02T05:38:58.095Z,2.08
2023-03-02T05:39:58.198Z,2.06
2023-03-02T05:40:58.076Z,2.07
2023-03-02T05:41:58.081Z,2.04
2023-03-02T05:42:58.074Z,2.02
2023-03-02T05:43:58.096Z,2.00
2023-03-02T05:44:58.028Z,2.00
2023-03-02T05:45:58.048Z,2.00
2023-03-02T05:46:58.046Z,1.99
2023-03-02T05:47:58.016Z,1.97
2023-03-02T05:48:57.993Z,1.95
2023-03-02T05:49:58.011Z,1.94
2023-03-02T05:50:57.964Z,1.91
2023-03-02T05:51:57.950Z,1.89
2023-03-02T05:52:57.951Z,1.88
2023-03-02T05:53:57.955Z,1.88
2023-03-02T05:54:59.445Z,1.85
2023-03-02T05:55:57.928Z,1.81
2023-03-02T05:56:57.895Z,1.78
2023-03-02T05:57:57.899Z,1.74
2023-03-02T05:58:57.893Z,1.68
2023-03-02T05:59:57.867Z,1.67
2023-03-02T06:00:57.866Z,1.62
2023-03-02T06:01:57.880Z,1.60
2023-03-02T06:02:57.954Z,1.58
2023-03-02T06:03:57.826Z,1.53
2023-03-02T06:04:57.810Z,1.53
2023-03-02T06:05:57.793Z,1.49
2023-03-02T06:06:57.787Z,1.48
2023-03-02T06:07:57.762Z,1.44
2023-03-02T06:08:57.789Z,1.41
2023-03-02T06:09:57.772Z,1.40
2023-03-02T06:10:57.741Z,1.37
2023-03-02T06:11:57.735Z,1.34
2023-03-02T06:12:57.709Z,1.31
2023-03-02T06:13:57.721Z,1.31
2023-03-02T06:14:57.747Z,1.28
2023-03-02T06:15:57.779Z,1.26
2023-03-02T06:16:57.714Z,1.24
2023-03-02T06:17:57.682Z,1.24
2023-03-02T06:18:57.648Z,1.23
2023-03-02T06:19:57.641Z,1.20
2023-03-02T06:20:57.662Z,1.20
2023-03-02T06:21:57.612Z,1.20
2023-03-02T06:22:57.613Z,1.22
2023-03-02T06:23:57.595Z,1.22
2023-03-02T06:24:57.582Z,1.20
2023-03-02T06:25:58.486Z,1.22
2023-03-02T06:26:57.547Z,1.20
2023-03-02T06:27:57.596Z,1.23
2023-03-02T06:28:57.576Z,1.22
2023-03-02T06:29:57.519Z,1.20
2023-03-02T06:30:58.505Z,1.17
2023-03-02T06:31:58.595Z,1.17
2023-03-02T06:32:58.460Z,1.16
2023-03-02T06:33:57.507Z,1.13
2023-03-02T06:34:57.516Z,1.13
2023-03-02T06:35:57.552Z,1.13
2023-03-02T06:36:57.481Z,1.12
2023-03-02T06:37:57.442Z,1.13
2023-03-02T06:38:57.438Z,1.12
2023-03-02T06:39:57.428Z,1.14
2023-03-02T06:40:57.407Z,1.16
2023-03-02T06:41:57.416Z,1.16
2023-03-02T06:42:57.392Z,1.17
2023-03-02T06:43:57.396Z,1.19
2023-03-02T06:44:57.364Z,1.20
2023-03-02T06:45:57.390Z,1.23
2023-03-02T06:46:57.347Z,1.26
2023-03-02T06:47:57.351Z,1.30
2023-03-02T06:48:57.324Z,1.31
2023-03-02T06:49:57.302Z,1.34
2023-03-02T06:50:57.347Z,1.34
2023-03-02T06:51:57.296Z,1.35
2023-03-02T06:52:57.288Z,1.34
2023-03-02T06:53:57.264Z,1.32
2023-03-02T06:54:57.260Z,1.35
2023-03-02T06:55:57.272Z,1.38
2023-03-02T06:56:57.229Z,1.41
2023-03-02T06:57:57.213Z,1.49
2023-03-02T06:58:57.223Z,1.52
2023-03-02T06:59:57.209Z,1.55
2023-03-02T07:00:57.240Z,1.55
2023-03-02T07:01:57.185Z,1.56
2023-03-02T07:02:57.175Z,1.56
2023-03-02T07:03:57.211Z,1.56
2023-03-02T07:04:57.137Z,1.55
2023-03-02T07:05:57.168Z,1.56
2023-03-02T07:06:58.141Z,1.58
2023-03-02T07:07:57.118Z,1.60
2023-03-02T07:08:57.099Z,1.62
2023-03-02T07:09:57.100Z,1.63
2023-03-02T07:10:57.098Z,1.66
2023-03-02T07:11:58.096Z,1.67
2023-03-02T07:12:57.070Z,1.67
2023-03-02T07:13:57.085Z,1.70
2023-03-02T07:14:57.037Z,1.70
2023-03-02T07:15:57.022Z,1.71
2023-03-02T07:16:57.099Z,1.73
2023-03-02T07:17:57.006Z,1.77
2023-03-02T07:18:56.996Z,1.80
2023-03-02T07:19:56.974Z,1.81
2023-03-02T07:20:56.955Z,1.85
2023-03-02T07:21:56.950Z,1.87
2023-03-02T07:22:56.974Z,1.88
2023-03-02T07:23:56.949Z,1.89
2023-03-02T07:24:57.344Z,1.89
2023-03-02T07:25:56.926Z,1.89
2023-03-02T07:26:56.891Z,1.91
2023-03-02T07:27:57.855Z,1.89
2023-03-02T07:28:56.900Z,1.94
2023-03-02T07:29:56.897Z,1.91
2023-03-02T07:30:56.965Z,1.94
2023-03-02T07:31:56.915Z,1.94
2023-03-02T07:32:56.832Z,1.95
2023-03-02T07:33:56.846Z,1.95
2023-03-02T07:34:56.826Z,1.95
2023-03-02T07:35:56.836Z,1.95
2023-03-02T07:36:56.784Z,1.99
2023-03-02T07:37:56.774Z,2.08
2023-03-02T07:38:56.794Z,2.15
2023-03-02T07:39:58.374Z,2.22
2023-03-02T07:40:56.745Z,2.28
2023-03-02T07:41:56.726Z,2.29
2023-03-02T07:42:56.729Z,2.31
2023-03-02T07:43:56.722Z,2.33
2023-03-02T07:44:56.714Z,2.35
2023-03-02T07:45:59.459Z,2.38
2023-03-02T07:46:56.757Z,2.39
2023-03-02T07:47:56.684Z,2.42
2023-03-02T07:48:56.668Z,2.47
2023-03-02T07:49:56.676Z,2.57
2023-03-02T07:50:57.583Z,2.68
2023-03-02T07:51:56.651Z,2.83
2023-03-02T07:52:58.604Z,2.92
2023-03-02T07:53:56.614Z,3.00
2023-03-02T07:54:56.632Z,3.11
2023-03-02T07:55:56.580Z,3.18
2023-03-02T07:56:56.575Z,3.25
2023-03-02T07:57:56.553Z,3.26
2023-03-02T07:58:56.561Z,3.29
2023-03-02T07:59:56.532Z,3.29
2023-03-02T08:00:56.542Z,3.31
2023-03-02T08:01:56.605Z,3.32
2023-03-02T08:02:57.949Z,3.34
2023-03-02T08:03:56.503Z,3.34
2023-03-02T08:04:56.509Z,3.36
2023-03-02T08:05:56.482Z,3.41
2023-03-02T08:06:56.464Z,3.41
2023-03-02T08:07:57.779Z,3.42
2023-03-02T08:08:56.443Z,3.42
2023-03-02T08:09:56.432Z,3.42
2023-03-02T08:10:56.568Z,3.44
2023-03-02T08:11:57.364Z,3.45
2023-03-02T08:12:57.220Z,3.50
2023-03-02T08:13:56.399Z,3.51
2023-03-02T08:14:56.363Z,3.53
2023-03-02T08:15:56.417Z,3.53
2023-03-02T08:16:56.374Z,3.55
2023-03-02T08:17:56.351Z,3.56
2023-03-02T08:18:58.634Z,3.56
2023-03-02T08:19:56.320Z,3.56
2023-03-02T08:20:56.347Z,3.56
2023-03-02T08:21:56.423Z,3.59
2023-03-02T08:22:56.314Z,3.59
2023-03-02T08:23:56.343Z,3.59
2023-03-02T08:24:56.272Z,3.59
2023-03-02T08:25:56.279Z,3.62
2023-03-02T08:26:56.260Z,3.62
2023-03-02T08:27:56.260Z,3.66
2023-03-02T08:28:56.273Z,3.68
2023-03-02T08:29:56.213Z,3.69
2023-03-02T08:30:57.668Z,3.69
2023-03-02T08:31:56.288Z,3.69
2023-03-02T08:32:56.189Z,3.66
2023-03-02T08:33:57.315Z,3.70
2023-03-02T08:34:56.193Z,3.70
2023-03-02T08:35:56.240Z,3.70
2023-03-02T08:36:56.132Z,3.73
2023-03-02T08:37:56.170Z,3.73
2023-03-02T08:38:56.145Z,3.76
2023-03-02T08:39:58.389Z,3.78
2023-03-02T08:40:56.101Z,3.80
2023-03-02T08:41:56.899Z,3.81
2023-03-02T08:42:56.072Z,3.83
2023-03-02T08:43:57.592Z,3.83
2023-03-02T08:44:56.109Z,3.84
2023-03-02T08:45:56.100Z,3.87
2023-03-02T08:46:57.482Z,3.87
2023-03-02T08:47:56.996Z,3.92
2023-03-02T08:48:56.078Z,3.92
2023-03-02T08:49:56.240Z,3.92
2023-03-02T08:50:55.993Z,3.96
2023-03-02T08:51:55.976Z,3.98
2023-03-02T08:52:56.020Z,3.99
2023-03-02T08:53:55.977Z,4.01
2023-03-02T08:54:55.997Z,4.04
2023-03-02T08:55:56.043Z,4.06
2023-03-02T08:56:55.932Z,4.08
2023-03-02T08:57:56.163Z,4.13
2023-03-02T08:58:57.360Z,4.16
2023-03-02T08:59:56.000Z,4.16
2023-03-02T09:00:56.032Z,4.20
2023-03-02T09:01:55.860Z,4.24
2023-03-02T09:02:56.653Z,4.30
2023-03-02T09:03:56.855Z,4.32
2023-03-02T09:04:55.937Z,4.37
2023-03-02T09:05:55.847Z,4.38
2023-03-02T09:06:55.831Z,4.42
2023-03-02T09:07:56.362Z,4.48
2023-03-02T09:08:55.800Z,4.49
2023-03-02T09:09:55.885Z,4.52
2023-03-02T09:10:55.750Z,4.53
2023-03-02T09:11:55.761Z,4.58
2023-03-02T09:12:57.073Z,4.60
2023-03-02T09:13:55.765Z,4.67
2023-03-02T09:14:55.729Z,4.71
2023-03-02T09:15:55.720Z,4.73
2023-03-02T09:16:55.829Z,4.75
2023-03-02T09:17:55.691Z,4.78
2023-03-02T09:18:55.694Z,4.80
2023-03-02T09:19:56.608Z,4.84
2023-03-02T09:20:55.646Z,4.87
2023-03-02T09:21:55.638Z,4.87
2023-03-02T09:22:55.772Z,4.93
2023-03-02T09:23:55.629Z,4.94
2023-03-02T09:24:55.655Z,4.96
2023-03-02T09:25:55.603Z,4.99
2023-03-02T09:26:55.576Z,5.02
2023-03-02T09:27:55.598Z,5.05
2023-03-02T09:28:55.575Z,5.07
2023-03-02T09:29:57.006Z,5.10
2023-03-02T09:30:56.034Z,5.12
2023-03-02T09:31:55.630Z,5.15
2023-03-02T09:32:55.685Z,5.18
2023-03-02T09:33:55.525Z,5.18
2023-03-02T09:34:56.097Z,5.21
2023-03-02T09:35:55.478Z,5.25
2023-03-02T09:36:55.476Z,5.25
2023-03-02T09:37:55.514Z,5.29
2023-03-02T09:38:55.467Z,5.30
2023-03-02T09:39:55.465Z,5.33
2023-03-02T09:40:55.459Z,5.36
2023-03-02T09:41:55.401Z,5.41
2023-03-02T09:42:55.414Z,5.43
2023-03-02T09:43:55.509Z,5.44
2023-03-02T09:44:55.395Z,5.50
2023-03-02T09:45:55.481Z,5.61
2023-03-02T09:46:55.399Z,5.68
2023-03-02T09:47:55.389Z,5.79
2023-03-02T09:48:55.332Z,5.87
2023-03-02T09:49:56.808Z,5.97
2023-03-02T09:50:56.427Z,6.02
2023-03-02T09:51:55.295Z,6.05
2023-03-02T09:52:55.282Z,6.09
2023-03-02T09:53:55.273Z,6.12
2023-03-02T09:54:56.254Z,6.17
2023-03-02T09:55:55.271Z,6.22
2023-03-02T09:56:55.257Z,6.27
2023-03-02T09:57:55.452Z,6.35
2023-03-02T09:58:55.235Z,6.41
2023-03-02T09:59:55.215Z,6.46
2023-03-02T10:00:55.203Z,6.51
2023-03-02T10:01:55.208Z,6.52
2023-03-02T10:02:56.234Z,6.52
2023-03-02T10:03:55.266Z,6.52
2023-03-02T10:04:55.241Z,6.54
2023-03-02T10:05:55.158Z,6.56
2023-03-02T10:06:55.129Z,6.60
2023-03-02T10:07:55.152Z,6.64
2023-03-02T10:08:55.114Z,6.67
2023-03-02T10:09:55.087Z,6.72
2023-03-02T10:10:55.086Z,6.77
2023-03-02T10:11:55.080Z,6.81
2023-03-02T10:12:55.088Z,6.84
2023-03-02T10:13:55.044Z,6.88
2023-03-02T10:14:55.049Z,6.93
2023-03-02T10:15:55.116Z,6.97
2023-03-02T10:16:55.027Z,7.00
2023-03-02T10:17:55.035Z,7.05
2023-03-02T10:18:55.388Z,7.05
2023-03-02T10:19:55.245Z,7.06
2023-03-02T10:20:54.988Z,7.05
2023-03-02T10:21:54.970Z,7.05
2023-03-02T10:22:54.963Z,7.06
2023-03-02T10:23:54.952Z,7.07
2023-03-02T10:24:54.955Z,7.10
2023-03-02T10:25:54.909Z,7.10
2023-03-02T10:26:54.928Z,7.13
2023-03-02T10:27:54.972Z,7.18
2023-03-02T10:28:54.882Z,7.21
2023-03-02T10:29:54.911Z,7.28
2023-03-02T10:30:54.892Z,7.33
2023-03-02T10:31:54.893Z,7.35
2023-03-02T10:32:54.841Z,7.38
2023-03-02T10:33:54.812Z,7.39
2023-03-02T10:34:54.825Z,7.42
2023-03-02T10:35:54.892Z,7.42
2023-03-02T10:36:54.804Z,7.43
2023-03-02T10:37:54.774Z,7.47
2023-03-02T10:38:54.791Z,7.47
2023-03-02T10:39:54.750Z,7.48
2023-03-02T10:40:54.769Z,7.51
2023-03-02T10:41:54.852Z,7.54
2023-03-02T10:42:54.738Z,7.57
2023-03-02T10:43:54.759Z,7.61
2023-03-02T10:44:54.714Z,7.63
2023-03-02T10:45:56.259Z,7.67
2023-03-02T10:46:54.713Z,7.67
2023-03-02T10:47:54.680Z,7.69
2023-03-02T10:48:54.664Z,7.70
2023-03-02T10:49:54.651Z,7.72
2023-03-02T10:50:54.647Z,7.72
2023-03-02T10:51:54.685Z,7.73
2023-03-02T10:52:59.920Z,7.77
2023-03-02T10:53:55.671Z,7.79
2023-03-02T10:54:54.581Z,7.80
2023-03-02T10:55:54.565Z,7.85
2023-03-02T10:56:54.578Z,7.85
2023-03-02T10:57:54.573Z,7.91
2023-03-02T10:58:56.429Z,7.91
2023-03-02T10:59:54.555Z,7.95
2023-03-02T11:00:54.525Z,8.00
2023-03-02T11:01:54.553Z,8.05
2023-03-02T11:02:54.515Z,8.10
2023-03-02T11:03:54.487Z,8.16
2023-03-02T11:04:57.234Z,8.20
2023-03-02T11:05:54.459Z,8.26
2023-03-02T11:06:54.566Z,8.31
2023-03-02T11:07:54.712Z,8.36
2023-03-02T11:08:54.435Z,8.45
2023-03-02T11:09:54.436Z,8.49
2023-03-02T11:10:56.801Z,8.53
2023-03-02T11:11:55.456Z,8.56
2023-03-02T11:12:54.548Z,8.55
2023-03-02T11:13:54.393Z,8.55
2023-03-02T11:14:54.366Z,8.56
2023-03-02T11:15:54.404Z,8.56
2023-03-02T11:16:54.349Z,8.55
2023-03-02T11:17:54.352Z,8.56
2023-03-02T11:18:54.361Z,8.56
2023-03-02T11:19:54.300Z,8.55
2023-03-02T11:20:54.331Z,8.56
2023-03-02T11:21:54.291Z,8.56
2023-03-02T11:22:54.274Z,8.56
2023-03-02T11:23:54.289Z,8.55
2023-03-02T11:24:54.263Z,8.53
2023-03-02T11:25:54.255Z,8.52
2023-03-02T11:26:54.232Z,8.51
2023-03-02T11:27:54.221Z,8.49
2023-03-02T11:28:54.242Z,8.49
2023-03-02T11:29:54.194Z,8.49
2023-03-02T11:30:54.270Z,8.51
2023-03-02T11:31:54.384Z,8.52
2023-03-02T11:32:55.622Z,8.56
2023-03-02T11:33:56.168Z,8.56
2023-03-02T11:34:54.153Z,8.60
2023-03-02T11:35:54.192Z,8.58
2023-03-02T11:36:55.667Z,8.60
2023-03-02T11:37:54.108Z,8.61
2023-03-02T11:38:54.111Z,8.63
2023-03-02T11:39:55.736Z,8.63
2023-03-02T11:40:54.074Z,8.66
2023-03-02T11:41:54.950Z,8.66
2023-03-02T11:42:54.080Z,8.67
2023-03-02T11:43:54.051Z,8.70
2023-03-02T11:44:54.069Z,8.71
2023-03-02T11:45:54.029Z,8.76
2023-03-02T11:46:54.132Z,8.78
2023-03-02T11:48:02.198Z,8.81
2023-03-02T11:48:55.948Z,8.84
2023-03-02T11:49:54.005Z,8.88
2023-03-02T11:50:53.957Z,8.92
2023-03-02T11:51:58.436Z,8.97
2023-03-02T11:52:54.991Z,9.00
2023-03-02T11:53:53.950Z,9.03
2023-03-02T11:54:53.959Z,9.04
2023-03-02T11:55:54.180Z,9.06
2023-03-02T11:56:53.932Z,9.10
2023-03-02T11:57:53.903Z,9.13
2023-03-02T11:58:53.906Z,9.16
2023-03-02T11:59:53.890Z,9.19
2023-03-02T12:00:53.865Z,9.22
2023-03-02T12:01:53.923Z,9.25
2023-03-02T12:02:53.837Z,9.26
2023-03-02T12:03:53.889Z,9.32
2023-03-02T12:04:53.864Z,9.34
2023-03-02T12:05:53.816Z,9.39
2023-03-02T12:06:53.855Z,9.43
2023-03-02T12:07:53.773Z,9.41
2023-03-02T12:08:53.839Z,9.41
2023-03-02T12:09:53.791Z,9.41
2023-03-02T12:10:53.758Z,9.39
2023-03-02T12:11:53.736Z,9.39
2023-03-02T12:12:53.729Z,9.40
2023-03-02T12:13:53.716Z,9.43
2023-03-02T12:14:53.768Z,9.43
2023-03-02T12:15:53.731Z,9.47
2023-03-02T12:16:53.851Z,9.51
2023-03-02T12:17:53.706Z,9.56
2023-03-02T12:18:54.617Z,9.61
2023-03-02T12:19:53.637Z,9.64
2023-03-02T12:20:53.673Z,9.66
2023-03-02T12:21:53.632Z,9.69
2023-03-02T12:22:55.102Z,9.76
2023-03-02T12:23:53.647Z,9.86
2023-03-02T12:24:53.619Z,9.98
2023-03-02T12:25:53.581Z,10.10
2023-03-02T12:26:53.594Z,10.20
2023-03-02T12:27:55.154Z,10.30
2023-03-02T12:28:53.614Z,10.38
2023-03-02T12:29:53.530Z,10.46
2023-03-02T12:30:53.524Z,10.57
2023-03-02T12:31:53.829Z,10.64
2023-03-02T12:32:53.517Z,10.74
2023-03-02T12:33:53.498Z,10.79
2023-03-02T12:34:54.251Z,10.86
2023-03-02T12:35:53.462Z,10.97
2023-03-02T12:36:53.589Z,11.12
2023-03-02T12:37:53.474Z,11.29
2023-03-02T12:38:53.457Z,11.44
2023-03-02T12:39:53.434Z,11.62
2023-03-02T12:40:53.448Z,11.84
2023-03-02T12:41:53.498Z,12.09
2023-03-02T12:42:53.464Z,12.37
2023-03-02T12:43:53.567Z,12.65
2023-03-02T12:44:53.427Z,12.95
2023-03-02T12:45:53.505Z,13.22
2023-03-02T12:46:53.388Z,13.47
2023-03-02T12:47:53.519Z,13.68
2023-03-02T12:48:53.596Z,13.86
2023-03-02T12:49:53.309Z,14.03
2023-03-02T12:50:53.298Z,14.10
2023-03-02T12:51:53.426Z,14.14
2023-03-02T12:52:53.282Z,14.20
2023-03-02T12:53:53.285Z,14.25
2023-03-02T12:54:53.275Z,14.28
2023-03-02T12:55:54.723Z,14.29
2023-03-02T12:56:53.238Z,14.37
2023-03-02T12:57:53.257Z,14.51
2023-03-02T12:58:53.224Z,14.63
2023-03-02T12:59:53.249Z,14.77
2023-03-02T13:00:53.230Z,14.82
2023-03-02T13:01:53.186Z,14.85
2023-03-02T13:02:53.238Z,14.82
2023-03-02T13:03:53.227Z,14.84
2023-03-02T13:04:53.188Z,14.85
2023-03-02T13:05:53.128Z,14.89
2023-03-02T13:06:53.126Z,14.94
2023-03-02T13:07:53.102Z,14.97
2023-03-02T13:08:54.568Z,15.00
2023-03-02T13:09:56.741Z,15.09
2023-03-02T13:10:53.093Z,15.21
2023-03-02T13:11:53.059Z,15.28
2023-03-02T13:12:53.098Z,15.29
2023-03-02T13:13:54.545Z,15.29
2023-03-02T13:14:53.021Z,15.35
2023-03-02T13:15:53.070Z,15.43