createdAt,value
2022-10-05T00:00:13.064Z,99522.61
2022-10-05T00:01:21.113Z,99517.37
2022-10-05T00:02:17.066Z,99520.91
2022-10-05T00:03:13.069Z,99524.88
2022-10-05T00:04:17.146Z,99517.41
2022-10-05T00:05:21.189Z,99519.19
2022-10-05T00:06:11.063Z,99518.16
2022-10-05T00:07:13.088Z,99516.11
2022-10-05T00:08:19.077Z,99510.47
2022-10-05T00:09:18.062Z,99515.49
2022-10-05T00:10:16.066Z,99520.91
2022-10-05T00:11:12.067Z,99521.55
2022-10-05T00:12:16.068Z,99517.65
2022-10-05T00:13:19.062Z,99510.58
2022-10-05T00:14:21.069Z,99515.27
2022-10-05T00:15:12.069Z,99508.75
2022-10-05T00:16:18.149Z,99507.02
2022-10-05T00:17:17.065Z,99503.17
2022-10-05T00:18:17.067Z,99502.08
2022-10-05T00:19:18.073Z,99507.61
2022-10-05T00:20:21.066Z,99500.47
2022-10-05T00:21:18.057Z,99494.84
2022-10-05T00:22:15.058Z,99498.27
2022-10-05T00:23:17.060Z,99491.23
2022-10-05T00:24:11.065Z,99497.18
2022-10-05T00:25:15.056Z,99494.32
2022-10-05T00:26:21.088Z,99496.54
2022-10-05T00:27:20.071Z,99488.86
2022-10-05T00:28:18.205Z,99480.29
2022-10-05T00:29:20.068Z,99486.43
2022-10-05T00:30:18.057Z,99490.98
2022-10-05T00:31:19.106Z,99486.53
2022-10-05T00:32:11.128Z,99486.43
2022-10-05T00:33:11.066Z,99481.00
2022-10-05T00:34:11.061Z,99489.07
2022-10-05T00:35:11.061Z,99485.79
2022-10-05T00:36:11.062Z,99483.79
2022-10-05T00:37:11.063Z,99484.94
2022-10-05T00:38:11.056Z,99485.05
2022-10-05T00:39:11.069Z,99481.65
2022-10-05T00:40:19.059Z,99484.55
2022-10-05T00:41:19.059Z,99475.23
2022-10-05T00:42:21.059Z,99477.85
2022-10-05T00:43:19.068Z,99482.96
2022-10-05T00:44:23.062Z,99482.03
2022-10-05T00:45:19.062Z,99478.91
2022-10-05T00:46:19.122Z,99474.48
2022-10-05T00:47:21.062Z,99470.08
2022-10-05T00:48:19.063Z,99482.46
2022-10-05T00:49:19.064Z,99461.56
2022-10-05T00:50:19.061Z,99467.35
2022-10-05T00:51:19.058Z,99466.96
2022-10-05T00:52:19.061Z,99469.91
2022-10-05T00:53:21.071Z,99475.70
2022-10-05T00:54:19.064Z,99475.21
2022-10-05T00:55:23.073Z,99473.74
2022-10-05T00:56:19.066Z,99470.62
2022-10-05T00:57:19.064Z,99475.70
2022-10-05T00:58:19.068Z,99472.82
2022-10-05T00:59:19.064Z,99480.04
2022-10-05T01:00:17.066Z,99469.83
2022-10-05T01:01:19.127Z,99475.51
2022-10-05T01:02:19.102Z,99469.17
2022-10-05T01:03:21.075Z,99470.70
2022-10-05T01:04:21.066Z,99472.02
2022-10-05T01:05:19.066Z,99468.98
2022-10-05T01:06:19.063Z,99464.38
2022-10-05T01:07:21.066Z,99463.45
2022-10-05T01:08:19.063Z,99460.32
2022-10-05T01:09:19.071Z,99461.00
2022-10-05T01:10:19.066Z,99459.37
2022-10-05T01:11:21.070Z,99458.63
2022-10-05T01:12:19.063Z,99464.31
2022-10-05T01:13:19.066Z,99459.71
2022-10-05T01:14:19.073Z,99463.38
2022-10-05T01:15:19.066Z,99456.93
2022-10-05T01:16:23.145Z,99457.66
2022-10-05T01:17:20.069Z,99453.34
2022-10-05T01:18:19.067Z,99453.73
2022-10-05T01:19:21.074Z,99448.12
2022-10-05T01:20:19.069Z,99455.46
2022-10-05T01:21:21.056Z,99453.65
2022-10-05T01:22:19.057Z,99448.21
2022-10-05T01:23:21.060Z,99451.68
2022-10-05T01:24:21.064Z,99446.54
2022-10-05T01:25:19.071Z,99451.33
2022-10-05T01:26:21.059Z,99454.64
2022-10-05T01:27:19.061Z,99457.80
2022-10-05T01:28:19.131Z,99457.62
2022-10-05T01:29:18.071Z,99449.99
2022-10-05T01:30:15.068Z,99447.59
2022-10-05T01:31:18.088Z,99456.98
2022-10-05T01:32:19.058Z,99454.70
2022-10-05T01:33:18.069Z,99454.16
2022-10-05T01:34:21.069Z,99455.81
2022-10-05T01:35:21.060Z,99447.52
2022-10-05T01:36:20.061Z,99452.40
2022-10-05T01:37:21.059Z,99449.46
2022-10-05T01:38:21.057Z,99448.93
2022-10-05T01:39:19.060Z,99441.90
2022-10-05T01:40:19.068Z,99451.27
2022-10-05T01:41:21.063Z,99443.22
2022-10-05T01:42:19.060Z,99449.63
2022-10-05T01:43:17.056Z,99439.85
2022-10-05T01:44:20.066Z,99443.98
2022-10-05T01:45:19.075Z,99431.50
2022-10-05T01:46:21.147Z,99429.50
2022-10-05T01:47:19.059Z,99437.00
2022-10-05T01:48:21.058Z,99434.08
2022-10-05T01:49:21.063Z,99423.02
2022-10-05T01:50:18.068Z,99413.56
2022-10-05T01:51:19.063Z,99415.69
2022-10-05T01:52:21.059Z,99418.69
2022-10-05T01:53:19.068Z,99415.94
2022-10-05T01:54:21.065Z,99410.80
2022-10-05T01:55:19.064Z,99414.14
2022-10-05T01:56:21.065Z,99411.76
2022-10-05T01:57:19.070Z,99398.52
2022-10-05T01:58:21.063Z,99398.59
2022-10-05T01:59:21.065Z,99394.07
2022-10-05T02:00:14.072Z,99384.51
2022-10-05T02:01:21.105Z,99390.35
2022-10-05T02:02:16.096Z,99390.88
2022-10-05T02:03:18.062Z,99386.46
2022-10-05T02:04:56.577Z,99386.99
2022-10-05T02:05:20.390Z,99394.26
2022-10-05T02:06:18.073Z,99384.58
2022-10-05T02:07:16.064Z,99380.85
2022-10-05T02:08:21.061Z,99385.93
2022-10-05T02:09:21.065Z,99387.34
2022-10-05T02:10:21.073Z,99380.11
2022-10-05T02:11:12.075Z,99380.92
2022-10-05T02:12:17.064Z,99374.82
2022-10-05T02:13:21.067Z,99379.89
2022-10-05T02:14:15.065Z,99372.33
2022-10-05T02:15:14.075Z,99372.68
2022-10-05T02:16:20.149Z,99375.58
2022-10-05T02:17:17.062Z,99371.16
2022-10-05T02:18:18.075Z,99372.72
2022-10-05T02:19:19.074Z,99364.94
2022-10-05T02:20:13.074Z,99370.75
2022-10-05T02:21:11.058Z,99354.16
2022-10-05T02:22:16.060Z,99359.47
2022-10-05T02:23:13.060Z,99355.45
2022-10-05T02:24:17.060Z,99350.79
2022-10-05T02:25:16.059Z,99350.77
2022-10-05T02:26:12.062Z,99340.54
2022-10-05T02:27:14.058Z,99346.01
2022-10-05T02:28:18.114Z,99306.11
2022-10-05T02:29:13.054Z,99336.63
2022-10-05T02:30:16.246Z,99340.09
2022-10-05T02:31:15.178Z,99330.31
2022-10-05T02:32:15.058Z,99335.80
2022-10-05T02:33:16.060Z,99324.34
2022-10-05T02:34:19.068Z,99325.05
2022-10-05T02:35:15.074Z,99329.18
2022-10-05T02:36:17.061Z,99324.70
2022-10-05T02:37:21.064Z,99331.95
2022-10-05T02:38:22.060Z,99320.88
2022-10-05T02:39:19.068Z,99323.81
2022-10-05T02:40:19.076Z,99319.42
2022-10-05T02:41:19.059Z,99320.70
2022-10-05T02:42:21.061Z,99297.26
2022-10-05T02:43:19.060Z,99299.66
2022-10-05T02:44:21.068Z,99320.85
2022-10-05T02:45:19.062Z,99313.29
2022-10-05T02:46:19.090Z,99303.71
2022-10-05T02:47:19.060Z,99297.54
2022-10-05T02:48:21.060Z,99309.10
2022-10-05T02:49:19.064Z,99305.95
2022-10-05T02:50:21.065Z,99296.17
2022-10-05T02:51:21.080Z,99312.70
2022-10-05T02:52:18.061Z,99303.70
2022-10-05T02:53:19.063Z,99300.43
2022-10-05T02:54:19.062Z,99288.49
2022-10-05T02:55:19.073Z,99300.38
2022-10-05T02:56:21.062Z,99294.89
2022-10-05T02:57:19.061Z,99290.26
2022-10-05T02:58:15.061Z,99290.10
2022-10-05T02:59:21.062Z,99285.73
2022-10-05T03:00:16.066Z,99288.91
2022-10-05T03:01:19.104Z,99274.02
2022-10-05T03:02:19.108Z,99274.36
2022-10-05T03:03:17.064Z,99281.62
2022-10-05T03:04:19.071Z,99285.84
2022-10-05T03:05:21.063Z,99275.48
2022-10-05T03:06:22.063Z,99268.37
2022-10-05T03:07:16.066Z,99259.25
2022-10-05T03:08:23.062Z,99264.87
2022-10-05T03:09:11.063Z,99257.34
2022-10-05T03:10:14.071Z,99257.84
2022-10-05T03:11:19.060Z,99263.00
2022-10-05T03:12:21.066Z,99256.61
2022-10-05T03:13:21.068Z,99279.71
2022-10-05T03:14:18.072Z,99261.18
2022-10-05T03:15:21.066Z,99261.98
2022-10-05T03:16:19.265Z,99268.35
2022-10-05T03:17:19.091Z,99267.24
2022-10-05T03:18:19.080Z,99258.62
2022-10-05T03:19:21.074Z,99268.89
2022-10-05T03:20:19.066Z,99269.33
2022-10-05T03:21:19.057Z,99260.01
2022-10-05T03:22:19.055Z,99260.96
2022-10-05T03:23:18.058Z,99260.85
2022-10-05T03:24:21.065Z,99265.02
2022-10-05T03:25:19.062Z,99268.79
2022-10-05T03:26:19.056Z,99261.46
2022-10-05T03:27:21.054Z,99263.54
2022-10-05T03:28:19.083Z,99260.41
2022-10-05T03:29:19.069Z,99263.60
2022-10-05T03:30:18.060Z,99261.41
2022-10-05T03:31:20.141Z,99261.88
2022-10-05T03:32:19.061Z,99265.31
2022-10-05T03:33:21.061Z,99258.97
2022-10-05T03:34:18.066Z,99259.17
2022-10-05T03:35:19.062Z,99260.18
2022-10-05T03:36:21.058Z,99257.42
2022-10-05T03:37:19.056Z,99252.73
2022-10-05T03:38:18.059Z,99255.86
2022-10-05T03:39:19.068Z,99254.76
2022-10-05T03:40:19.061Z,99249.61
2022-10-05T03:41:21.059Z,99246.34
2022-10-05T03:42:19.056Z,99249.89
2022-10-05T03:43:21.061Z,99252.39
2022-10-05T03:44:21.069Z,99249.90
2022-10-05T03:45:19.062Z,99237.02
2022-10-05T03:46:23.101Z,99244.07
2022-10-05T03:47:19.063Z,99240.12
2022-10-05T03:48:18.063Z,99231.76
2022-10-05T03:49:19.065Z,99231.86
2022-10-05T03:50:19.063Z,99229.18
2022-10-05T03:51:19.065Z,99220.46
2022-10-05T03:52:17.062Z,99225.48
2022-10-05T03:53:17.065Z,99226.25
2022-10-05T03:54:19.070Z,99222.19
2022-10-05T03:55:19.063Z,99234.70
2022-10-05T03:56:17.063Z,99218.44
2022-10-05T03:57:23.068Z,99223.45
2022-10-05T03:58:19.065Z,99214.02
2022-10-05T03:59:19.070Z,99212.66
2022-10-05T04:00:21.063Z,99215.21
2022-10-05T04:01:18.106Z,99203.92
2022-10-05T04:02:21.090Z,99216.12
2022-10-05T04:03:21.065Z,99206.91
2022-10-05T04:04:16.066Z,99211.03
2022-10-05T04:05:20.065Z,99197.16
2022-10-05T04:06:20.062Z,99207.40
2022-10-05T04:07:21.061Z,99198.58
2022-10-05T04:08:19.069Z,99197.36
2022-10-05T04:09:23.075Z,99195.41
2022-10-05T04:10:16.073Z,99185.60
2022-10-05T04:11:20.066Z,99198.53
2022-10-05T04:12:18.064Z,99185.29
2022-10-05T04:13:17.068Z,99184.38
2022-10-05T04:14:19.069Z,99163.96
2022-10-05T04:15:19.228Z,99173.35
2022-10-05T04:16:19.145Z,99168.62
2022-10-05T04:17:17.066Z,99169.71
2022-10-05T04:18:19.067Z,99156.36
2022-10-05T04:19:16.073Z,99164.75
2022-10-05T04:20:19.078Z,99170.62
2022-10-05T04:21:23.350Z,99173.17
2022-10-05T04:22:19.057Z,99174.66
2022-10-05T04:23:21.058Z,99177.64
2022-10-05T04:24:19.059Z,99158.55
2022-10-05T04:25:16.066Z,99165.71
2022-10-05T04:26:17.060Z,99162.86
2022-10-05T04:27:19.058Z,99157.59
2022-10-05T04:28:20.086Z,99157.29
2022-10-05T04:29:21.063Z,99162.84
2022-10-05T04:30:18.065Z,99155.23
2022-10-05T04:31:15.098Z,99154.40
2022-10-05T04:32:19.061Z,99160.07
2022-10-05T04:33:11.059Z,99159.42
2022-10-05T04:34:19.059Z,99148.72
2022-10-05T04:35:19.057Z,99149.84
2022-10-05T04:36:21.062Z,99148.64
2022-10-05T04:37:18.058Z,99150.50
2022-10-05T04:38:19.069Z,99151.45
2022-10-05T04:39:19.061Z,99147.42
2022-10-05T04:40:19.062Z,99145.68
2022-10-05T04:41:19.056Z,99151.24
2022-10-05T04:42:19.060Z,99155.95
2022-10-05T04:43:17.069Z,99147.70
2022-10-05T04:44:21.062Z,99148.08
2022-10-05T04:45:18.059Z,99155.32
2022-10-05T04:46:19.120Z,99149.38
2022-10-05T04:47:19.059Z,99155.76
2022-10-05T04:48:19.068Z,99150.31
2022-10-05T04:49:19.075Z,99139.62
2022-10-05T04:50:19.060Z,99138.61
2022-10-05T04:51:21.057Z,99124.33
2022-10-05T04:52:19.063Z,99133.32
2022-10-05T04:53:21.070Z,99129.99
2022-10-05T04:54:21.063Z,99133.96
2022-10-05T04:55:19.064Z,99133.49
2022-10-05T04:56:19.064Z,99136.95
2022-10-05T04:57:19.063Z,99130.26
2022-10-05T04:58:19.070Z,99129.04
2022-10-05T04:59:19.064Z,99129.91
2022-10-05T05:00:19.062Z,99127.28
2022-10-05T05:01:19.126Z,99133.23
2022-10-05T05:02:19.066Z,99122.77
2022-10-05T05:03:19.065Z,99130.19
2022-10-05T05:04:21.061Z,99127.05
2022-10-05T05:05:21.063Z,99124.18
2022-10-05T05:06:19.067Z,99124.46
2022-10-05T05:07:19.066Z,99123.66
2022-10-05T05:08:21.066Z,99118.70
2022-10-05T05:09:21.065Z,99107.01
2022-10-05T05:10:21.064Z,99108.61
2022-10-05T05:11:21.167Z,99110.35
2022-10-05T05:12:22.755Z,99104.41
2022-10-05T05:13:19.071Z,99108.38
2022-10-05T05:14:19.065Z,99111.82
2022-10-05T05:15:19.064Z,99106.62
2022-10-05T05:16:17.203Z,99093.31
2022-10-05T05:17:19.068Z,99099.27
2022-10-05T05:18:19.066Z,99099.09
2022-10-05T05:19:21.068Z,99092.38
2022-10-05T05:20:21.066Z,99091.49
2022-10-05T05:21:19.054Z,99112.17
2022-10-05T05:22:21.059Z,99082.36
2022-10-05T05:23:19.068Z,99087.88
2022-10-05T05:24:19.059Z,99078.68
2022-10-05T05:25:19.058Z,99083.59
2022-10-05T05:26:19.061Z,99076.10
2022-10-05T05:27:19.057Z,99080.43
2022-10-05T05:28:21.131Z,99077.32
2022-10-05T05:29:19.061Z,99076.19
2022-10-05T05:30:20.057Z,99077.27
2022-10-05T05:31:19.154Z,99073.16
2022-10-05T05:32:19.061Z,99065.52
2022-10-05T05:33:21.069Z,99067.49
2022-10-05T05:34:19.061Z,99063.07
2022-10-05T05:35:19.058Z,99079.90
2022-10-05T05:36:22.983Z,99070.13
2022-10-05T05:37:19.060Z,99085.54
2022-10-05T05:38:19.068Z,99070.59
2022-10-05T05:39:21.061Z,99079.23
2022-10-05T05:40:19.060Z,99070.62
2022-10-05T05:41:19.058Z,99076.74
2022-10-05T05:42:23.059Z,99071.57
2022-10-05T05:43:21.068Z,99055.25
2022-10-05T05:44:19.063Z,99064.80
2022-10-05T05:45:19.061Z,99073.94
2022-10-05T05:46:16.106Z,99065.43
2022-10-05T05:47:23.121Z,99049.27
2022-10-05T05:48:18.069Z,99061.55
2022-10-05T05:49:21.067Z,99068.21
2022-10-05T05:50:19.061Z,99060.87
2022-10-05T05:51:22.067Z,99069.73
2022-10-05T05:52:19.069Z,99084.68
2022-10-05T05:53:21.069Z,99072.82
2022-10-05T05:54:21.063Z,99070.72
2022-10-05T05:55:19.067Z,99062.30
2022-10-05T05:56:18.065Z,99077.13
2022-10-05T05:57:20.063Z,99072.98
2022-10-05T05:58:21.069Z,99066.27
2022-10-05T05:59:17.071Z,99054.54
2022-10-05T06:00:19.064Z,99059.00
2022-10-05T06:01:32.114Z,99080.67
2022-10-05T06:02:17.325Z,99041.73
2022-10-05T06:03:18.209Z,99074.02
2022-10-05T06:04:17.070Z,99069.41
2022-10-05T06:05:21.062Z,99069.86
2022-10-05T06:06:15.068Z,99061.43
2022-10-05T06:07:18.065Z,99062.09
2022-10-05T06:08:21.074Z,99064.04
2022-10-05T06:09:21.067Z,99051.80
2022-10-05T06:10:19.063Z,99050.71
2022-10-05T06:11:19.064Z,99056.35
2022-10-05T06:12:16.065Z,99050.17
2022-10-05T06:13:21.074Z,99059.85
2022-10-05T06:14:19.067Z,99062.29
2022-10-05T06:15:19.065Z,99054.82
2022-10-05T06:16:17.103Z,99055.79
2022-10-05T06:17:19.069Z,99060.47
2022-10-05T06:18:17.068Z,99076.82
2022-10-05T06:19:16.064Z,99062.61
2022-10-05T06:20:21.064Z,99058.55
2022-10-05T06:21:19.059Z,99054.41
2022-10-05T06:22:19.068Z,99050.65
2022-10-05T06:23:18.059Z,99062.43
2022-10-05T06:24:19.060Z,99050.92
2022-10-05T06:25:19.061Z,99049.31
2022-10-05T06:26:19.057Z,99048.36
2022-10-05T06:27:19.071Z,99046.84
2022-10-05T06:28:11.140Z,99047.93
2022-10-05T06:29:20.055Z,99058.30
2022-10-05T06:30:15.061Z,99051.37
2022-10-05T06:31:19.150Z,99041.93
2022-10-05T06:32:19.059Z,99048.00
2022-10-05T06:33:19.057Z,99055.75
2022-10-05T06:34:19.064Z,99034.59
2022-10-05T06:35:19.060Z,99045.05
2022-10-05T06:36:21.072Z,99039.73
2022-10-05T06:37:21.063Z,99040.47
2022-10-05T06:38:21.058Z,99052.18
2022-10-05T06:39:19.059Z,99058.62
2022-10-05T06:40:19.061Z,99048.02
2022-10-05T06:41:19.073Z,99051.46
2022-10-05T06:42:19.060Z,99051.46
2022-10-05T06:43:19.058Z,99044.07
2022-10-05T06:44:19.076Z,99065.66
2022-10-05T06:45:21.063Z,99035.59
2022-10-05T06:46:19.146Z,99046.16
2022-10-05T06:47:19.068Z,99039.68
2022-10-05T06:48:19.060Z,99062.70
2022-10-05T06:49:21.065Z,99051.95
2022-10-05T06:50:19.065Z,99048.58
2022-10-05T06:51:21.071Z,99033.83
2022-10-05T06:52:19.064Z,99030.80
2022-10-05T06:53:19.066Z,99039.59
2022-10-05T06:54:21.060Z,99032.43
2022-10-05T06:55:19.063Z,99040.36
2022-10-05T06:56:19.070Z,99043.33
2022-10-05T06:57:21.064Z,99031.92
2022-10-05T06:58:19.064Z,99032.33
2022-10-05T06:59:19.063Z,99024.06
2022-10-05T07:00:19.064Z,99038.59
2022-10-05T07:01:18.084Z,99036.92
2022-10-05T07:02:21.112Z,99033.07
2022-10-05T07:03:21.062Z,99034.78
2022-10-05T07:04:19.063Z,99040.30
2022-10-05T07:05:19.065Z,99034.66
2022-10-05T07:06:15.066Z,99030.43
2022-10-05T07:07:19.067Z,99037.71
2022-10-05T07:08:17.062Z,99032.64
2022-10-05T07:09:21.067Z,99032.25
2022-10-05T07:10:21.064Z,99039.66
2022-10-05T07:11:19.072Z,98998.13
2022-10-05T07:12:19.064Z,99042.70
2022-10-05T07:13:19.063Z,99044.73
2022-10-05T07:14:23.068Z,99024.18
2022-10-05T07:15:19.067Z,99036.22
2022-10-05T07:16:19.139Z,99055.95
2022-10-05T07:17:21.065Z,99040.15
2022-10-05T07:18:21.065Z,99018.01
2022-10-05T07:19:19.066Z,99033.57
2022-10-05T07:20:21.066Z,99048.05
2022-10-05T07:21:19.060Z,99025.63
2022-10-05T07:22:21.060Z,99025.64
2022-10-05T07:23:19.064Z,99040.04
2022-10-05T07:24:19.056Z,99030.59
2022-10-05T07:25:20.058Z,99039.21
2022-10-05T07:26:19.060Z,99030.85
2022-10-05T07:27:18.059Z,99034.82
2022-10-05T07:28:19.109Z,99040.41
2022-10-05T07:29:19.056Z,99034.67
2022-10-05T07:30:14.062Z,99044.11
2022-10-05T07:31:19.107Z,99022.45
2022-10-05T07:32:19.060Z,99030.59
2022-10-05T07:33:19.056Z,99035.88
2022-10-05T07:34:18.059Z,99038.41
2022-10-05T07:35:21.066Z,99022.85
2022-10-05T07:36:27.061Z,99042.80
2022-10-05T07:37:24.062Z,99032.65
2022-10-05T07:38:18.062Z,99032.05
2022-10-05T07:39:21.098Z,99041.20
2022-10-05T07:40:21.059Z,99034.45
2022-10-05T07:41:16.063Z,99045.43
2022-10-05T07:42:21.061Z,99023.36
2022-10-05T07:43:23.059Z,99027.78
2022-10-05T07:44:18.061Z,99030.34
2022-10-05T07:45:17.063Z,99036.26
2022-10-05T07:46:21.189Z,99036.34
2022-10-05T07:47:19.061Z,99024.48
2022-10-05T07:48:19.059Z,99031.77
2022-10-05T07:49:19.062Z,99036.65
2022-10-05T07:50:19.061Z,99040.36
2022-10-05T07:51:19.074Z,99026.83
2022-10-05T07:52:16.067Z,99033.66
2022-10-05T07:53:22.068Z,99039.28
2022-10-05T07:54:21.064Z,99030.76
2022-10-05T07:55:19.063Z,99025.80
2022-10-05T07:56:21.072Z,99030.36
2022-10-05T07:57:19.064Z,99030.36
2022-10-05T07:58:19.061Z,99025.30
2022-10-05T07:59:21.064Z,99025.33
2022-10-05T08:00:21.065Z,99024.68
2022-10-05T08:01:21.141Z,99026.28
2022-10-05T08:02:21.221Z,99032.58
2022-10-05T08:03:19.082Z,99035.57
2022-10-05T08:04:19.061Z,99016.82
2022-10-05T08:05:19.063Z,99023.50
2022-10-05T08:06:16.071Z,99022.71
2022-10-05T08:07:15.106Z,99019.74
2022-10-05T08:08:21.065Z,99024.14
2022-10-05T08:09:19.066Z,99018.13
2022-10-05T08:10:21.097Z,99015.91
2022-10-05T08:11:16.073Z,99012.52
2022-10-05T08:12:19.064Z,99011.43
2022-10-05T08:13:21.064Z,99007.67
2022-10-05T08:14:20.062Z,99010.72
2022-10-05T08:15:23.064Z,99015.27
2022-10-05T08:16:13.117Z,99010.45
2022-10-05T08:17:25.427Z,99019.20
2022-10-05T08:18:21.111Z,99016.90
2022-10-05T08:19:18.065Z,99013.54
2022-10-05T08:20:21.185Z,99031.62
2022-10-05T08:21:15.057Z,99004.26
2022-10-05T08:22:19.060Z,99010.38
2022-10-05T08:23:19.056Z,99018.55
2022-10-05T08:24:17.059Z,99008.34
2022-10-05T08:25:19.064Z,99006.60
2022-10-05T08:26:19.059Z,98996.27
2022-10-05T08:27:21.056Z,98978.80
2022-10-05T08:28:21.116Z,98989.19
2022-10-05T08:29:21.064Z,98981.84
2022-10-05T08:30:14.106Z,98994.04
2022-10-05T08:31:20.202Z,98993.04
2022-10-05T08:32:19.063Z,98998.81
2022-10-05T08:33:16.061Z,98990.38
2022-10-05T08:34:19.062Z,98990.00
2022-10-05T08:35:19.062Z,98990.60
2022-10-05T08:36:14.068Z,98989.12
2022-10-05T08:37:20.058Z,98984.58
2022-10-05T08:38:16.059Z,98978.00
2022-10-05T08:39:16.060Z,98978.17
2022-10-05T08:40:19.079Z,98990.76
2022-10-05T08:41:19.065Z,98994.48
2022-10-05T08:42:21.060Z,98996.13
2022-10-05T08:43:19.064Z,98982.47
2022-10-05T08:44:21.097Z,98986.38
2022-10-05T08:45:19.069Z,98997.95
2022-10-05T08:46:21.287Z,98995.70
2022-10-05T08:47:19.064Z,98991.39
2022-10-05T08:48:19.061Z,99002.66
2022-10-05T08:49:19.060Z,98987.75
2022-10-05T08:50:19.192Z,98998.09
2022-10-05T08:51:21.071Z,98998.46
2022-10-05T08:52:21.064Z,98995.76
2022-10-05T08:53:21.061Z,99001.85
2022-10-05T08:54:19.059Z,99000.77
2022-10-05T08:55:19.061Z,98990.64
2022-10-05T08:56:20.879Z,98999.34
2022-10-05T08:57:19.067Z,99010.57
2022-10-05T08:58:19.061Z,99006.68
2022-10-05T08:59:19.068Z,99000.19
2022-10-05T09:00:19.102Z,99001.11
2022-10-05T09:01:19.130Z,99007.09
2022-10-05T09:02:23.169Z,98997.66
2022-10-05T09:03:19.065Z,99003.31
2022-10-05T09:04:21.062Z,98990.99
2022-10-05T09:05:21.066Z,98981.55
2022-10-05T09:06:21.067Z,98988.66
2022-10-05T09:07:17.077Z,98980.34
2022-10-05T09:08:19.067Z,98981.20
2022-10-05T09:09:19.064Z,98977.05
2022-10-05T09:10:19.125Z,98987.15
2022-10-05T09:11:21.067Z,98995.29
2022-10-05T09:12:19.073Z,98976.41
2022-10-05T09:13:19.068Z,98979.09
2022-10-05T09:14:19.069Z,98966.75
2022-10-05T09:15:25.703Z,98971.50
2022-10-05T09:16:23.135Z,98986.64
2022-10-05T09:17:19.065Z,98970.99
2022-10-05T09:18:19.075Z,98977.04
2022-10-05T09:19:21.069Z,98970.94
2022-10-05T09:20:21.067Z,98976.51
2022-10-05T09:21:19.055Z,98958.89
2022-10-05T09:22:19.054Z,98977.64
2022-10-05T09:23:19.060Z,98981.62
2022-10-05T09:24:19.067Z,98981.60
2022-10-05T09:25:19.059Z,98982.63
2022-10-05T09:26:17.057Z,98970.34
2022-10-05T09:27:15.085Z,98963.96
2022-10-05T09:28:21.118Z,98974.25
2022-10-05T09:29:19.060Z,98976.77
2022-10-05T09:30:19.129Z,98982.20
2022-10-05T09:31:21.077Z,98973.99
2022-10-05T09:32:22.063Z,98978.29
2022-10-05T09:33:19.058Z,98976.83
2022-10-05T09:34:19.072Z,98978.57
2022-10-05T09:35:21.060Z,98978.26
2022-10-05T09:36:21.058Z,98977.39
2022-10-05T09:37:19.060Z,98981.08
2022-10-05T09:38:19.061Z,98973.52
2022-10-05T09:39:19.069Z,98978.05
2022-10-05T09:40:21.060Z,98986.17
2022-10-05T09:41:19.059Z,98994.81
2022-10-05T09:42:21.058Z,98984.43
2022-10-05T09:43:19.066Z,98972.64
2022-10-05T09:44:21.066Z,98979.28
2022-10-05T09:45:21.348Z,98985.91
2022-10-05T09:46:19.119Z,98988.95
2022-10-05T09:47:21.067Z,98987.11
2022-10-05T09:48:19.063Z,98985.01
2022-10-05T09:49:21.063Z,98978.11
2022-10-05T09:50:19.065Z,98980.93
2022-10-05T09:51:21.064Z,98981.98
2022-10-05T09:52:19.299Z,98980.71
2022-10-05T09:53:19.064Z,98975.32
2022-10-05T09:54:21.066Z,98981.90
2022-10-05T09:55:19.068Z,98978.54
2022-10-05T09:56:19.110Z,98978.38
2022-10-05T09:57:21.066Z,98985.23
2022-10-05T09:58:19.062Z,98987.92
2022-10-05T09:59:22.069Z,98979.25
2022-10-05T10:00:19.064Z,98987.57
2022-10-05T10:01:33.229Z,98970.45
2022-10-05T10:02:21.212Z,98975.07
2022-10-05T10:03:23.145Z,98971.22
2022-10-05T10:04:21.063Z,98979.57
2022-10-05T10:05:19.065Z,98976.53
2022-10-05T10:06:22.066Z,98974.93
2022-10-05T10:07:19.066Z,98986.54
2022-10-05T10:08:19.077Z,98981.59
2022-10-05T10:09:19.067Z,98988.07
2022-10-05T10:10:19.063Z,98981.39
2022-10-05T10:11:19.070Z,99006.43
2022-10-05T10:12:21.069Z,98985.89
2022-10-05T10:13:21.077Z,98979.35
2022-10-05T10:14:19.067Z,98988.79
2022-10-05T10:15:21.074Z,98986.89
2022-10-05T10:16:23.100Z,98973.07
2022-10-05T10:17:19.066Z,98973.45
2022-10-05T10:18:19.069Z,98974.20
2022-10-05T10:19:21.074Z,98972.98
2022-10-05T10:20:19.068Z,98976.14
2022-10-05T10:21:19.059Z,98970.86
2022-10-05T10:22:21.057Z,98963.95
2022-10-05T10:23:19.060Z,98968.48
2022-10-05T10:24:21.060Z,98975.05
2022-10-05T10:25:21.070Z,98975.65
2022-10-05T10:26:19.059Z,98980.28
2022-10-05T10:27:19.059Z,98981.66
2022-10-05T10:28:19.130Z,98982.22
2022-10-05T10:29:19.122Z,98984.11
2022-10-05T10:30:19.101Z,98980.73
2022-10-05T10:31:21.150Z,98984.00
2022-10-05T10:32:19.058Z,98984.48
2022-10-05T10:33:25.062Z,98986.74
2022-10-05T10:34:19.059Z,98979.41
2022-10-05T10:35:21.124Z,98984.02
2022-10-05T10:36:21.070Z,98984.50
2022-10-05T10:37:19.066Z,98993.06
2022-10-05T10:38:19.060Z,99001.79
2022-10-05T10:39:21.056Z,99001.25
2022-10-05T10:40:19.061Z,98988.20
2022-10-05T10:41:19.068Z,99001.87
2022-10-05T10:42:23.897Z,98992.19
2022-10-05T10:43:21.087Z,98989.33
2022-10-05T10:44:19.061Z,98999.62
2022-10-05T10:45:19.062Z,98993.24
2022-10-05T10:46:19.136Z,99010.21
2022-10-05T10:47:19.074Z,99002.12
2022-10-05T10:48:19.064Z,99002.27
2022-10-05T10:49:19.062Z,99008.30
2022-10-05T10:50:19.063Z,99003.88
2022-10-05T10:51:19.065Z,99009.09
2022-10-05T10:52:19.122Z,99018.18
2022-10-05T10:53:19.062Z,99014.77
2022-10-05T10:54:19.063Z,99018.85
2022-10-05T10:55:21.066Z,99022.09
2022-10-05T10:56:19.064Z,99024.37
2022-10-05T10:57:19.070Z,99030.86
2022-10-05T10:58:19.090Z,99027.62
2022-10-05T10:59:21.064Z,99026.53
2022-10-05T11:00:19.063Z,99020.52
2022-10-05T11:01:19.139Z,99029.36
2022-10-05T11:02:19.145Z,99026.42
2022-10-05T11:03:19.067Z,99028.05
2022-10-05T11:04:19.065Z,99031.46
2022-10-05T11:05:19.064Z,99025.34
2022-10-05T11:06:17.072Z,99037.63
2022-10-05T11:07:19.068Z,99035.84
2022-10-05T11:08:19.077Z,99041.34
2022-10-05T11:09:22.067Z,99042.73
2022-10-05T11:10:21.064Z,99051.16
2022-10-05T11:11:21.062Z,99056.32
2022-10-05T11:12:19.064Z,99050.89
2022-10-05T11:13:19.075Z,99062.44
2022-10-05T11:14:21.068Z,99076.19
2022-10-05T11:15:19.067Z,99090.15
2022-10-05T11:16:19.827Z,99089.57
2022-10-05T11:17:21.066Z,99087.73
2022-10-05T11:18:19.074Z,99091.94
2022-10-05T11:19:19.072Z,99101.35
2022-10-05T11:20:19.065Z,99103.36
2022-10-05T11:21:19.055Z,99107.29
2022-10-05T11:22:19.058Z,99110.73
2022-10-05T11:23:19.072Z,99113.66
2022-10-05T11:24:19.059Z,99127.49
2022-10-05T11:25:19.057Z,99160.14
2022-10-05T11:26:19.058Z,99187.13
2022-10-05T11:28:21.109Z,99201.30
2022-10-05T11:29:19.061Z,99209.60
2022-10-05T11:30:19.058Z,99222.29
2022-10-05T11:31:21.094Z,99210.16
2022-10-05T11:32:19.063Z,99205.38
2022-10-05T11:33:19.061Z,99204.72
2022-10-05T11:34:19.062Z,99200.70
2022-10-05T11:35:21.055Z,99207.45
2022-10-05T11:36:20.059Z,99192.86
2022-10-05T11:37:19.068Z,99196.04
2022-10-05T11:38:19.060Z,99206.63
2022-10-05T11:39:19.058Z,99215.30
2022-10-05T11:40:19.063Z,99221.03
2022-10-05T11:41:19.074Z,99226.81
2022-10-05T11:42:19.062Z,99227.08
2022-10-05T11:43:19.062Z,99240.81
2022-10-05T11:44:19.061Z,99249.93
2022-10-05T11:45:19.061Z,99254.64