createdAt,value
2018-01-11T00:00:15.385Z,86.1
2018-01-11T00:01:17.805Z,86
2018-01-11T00:02:20.227Z,86
2018-01-11T00:03:22.913Z,86
2018-01-11T00:04:25.328Z,86
2018-01-11T00:05:27.737Z,85.8
2018-01-11T00:06:30.421Z,85.8
2018-01-11T00:07:33.130Z,85.7
2018-01-11T00:08:35.533Z,85.7
2018-01-11T00:09:38.246Z,85.7
2018-01-11T00:10:40.646Z,85.7
2018-01-11T00:11:43.057Z,85.5
2018-01-11T00:12:45.498Z,85.4
2018-01-11T00:13:47.915Z,85.3
2018-01-11T00:14:50.605Z,85.4
2018-01-11T00:15:53.307Z,85.3
2018-01-11T00:16:55.726Z,85.3
2018-01-11T00:17:58.150Z,85.5
2018-01-11T00:19:01.149Z,85.6
2018-01-11T00:20:03.550Z,85.5
2018-01-11T00:21:05.959Z,85.6
2018-01-11T00:22:08.374Z,85.5
2018-01-11T00:23:10.791Z,85.5
2018-01-11T00:24:13.206Z,85.5
2018-01-11T00:25:15.880Z,85.5
2018-01-11T00:26:18.290Z,85.4
2018-01-11T00:27:20.729Z,85.5
2018-01-11T00:28:23.165Z,85.5
2018-01-11T00:29:25.581Z,85.6
2018-01-11T00:30:28.312Z,85.6
2018-01-11T00:31:30.813Z,85.7
2018-01-11T00:32:33.235Z,85.5
2018-01-11T00:33:35.654Z,85.3
2018-01-11T00:34:38.082Z,85.3
2018-01-11T00:35:40.495Z,85.3
2018-01-11T00:36:42.909Z,85.2
2018-01-11T00:37:45.341Z,85.2
2018-01-11T00:38:47.753Z,85.2
2018-01-11T00:39:50.736Z,85.1
2018-01-11T00:40:53.148Z,85.1
2018-01-11T00:41:55.829Z,85.1
2018-01-11T00:42:58.247Z,85
2018-01-11T00:44:00.649Z,85.1
2018-01-11T00:45:03.069Z,85.3
2018-01-11T00:46:05.539Z,85.4
2018-01-11T00:47:08.376Z,85.4
2018-01-11T00:48:10.788Z,85.5
2018-01-11T00:49:13.205Z,85.4
2018-01-11T00:50:15.619Z,85.4
2018-01-11T00:51:19.387Z,85.3
2018-01-11T00:52:21.803Z,85.3
2018-01-11T00:53:24.413Z,85.2
2018-01-11T00:54:27.121Z,85.2
2018-01-11T00:55:30.059Z,85.2
2018-01-11T00:56:32.810Z,85.3
2018-01-11T00:57:35.395Z,85.3
2018-01-11T00:58:37.794Z,85.3
2018-01-11T00:59:40.906Z,85.4
2018-01-11T01:00:43.535Z,85.2
2018-01-11T01:01:46.197Z,85
2018-01-11T01:02:48.794Z,85
2018-01-11T01:03:51.241Z,84.8
2018-01-11T01:04:53.657Z,84.8
2018-01-11T01:05:56.056Z,84.7
2018-01-11T01:06:58.470Z,84.7
2018-01-11T01:08:01.176Z,84.8
2018-01-11T01:09:03.586Z,84.7
2018-01-11T01:10:05.987Z,84.8
2018-01-11T01:11:08.399Z,84.9
2018-01-11T01:12:10.803Z,85.2
2018-01-11T01:13:13.226Z,85.2
2018-01-11T01:14:15.637Z,85.3
2018-01-11T01:15:18.046Z,85.4
2018-01-11T01:16:20.449Z,85.4
2018-01-11T01:17:22.872Z,85.5
2018-01-11T01:18:25.837Z,85.6
2018-01-11T01:19:28.253Z,85.5
2018-01-11T01:20:30.664Z,85.5
2018-01-11T01:21:33.076Z,85.5
2018-01-11T01:22:35.767Z,85.5
2018-01-11T01:23:38.195Z,85.4
2018-01-11T01:24:40.587Z,85.5
2018-01-11T01:25:43.002Z,85.5
2018-01-11T01:26:45.414Z,85.5
2018-01-11T01:27:47.822Z,85.5
2018-01-11T01:28:50.518Z,85.5
2018-01-11T01:29:52.924Z,85.6
2018-01-11T01:30:55.336Z,85.7
2018-01-11T01:31:58.056Z,85.7
2018-01-11T01:33:00.755Z,85.7
2018-01-11T01:34:03.152Z,85.8
2018-01-11T01:35:05.563Z,85.7
2018-01-11T01:36:07.973Z,85.6
2018-01-11T01:37:10.378Z,85.6
2018-01-11T01:38:12.785Z,85.7
2018-01-11T01:39:15.195Z,85.6
2018-01-11T01:40:17.616Z,85.6
2018-01-11T01:41:20.579Z,85.5
2018-01-11T01:42:22.992Z,85.4
2018-01-11T01:43:25.706Z,85.3
2018-01-11T01:44:28.294Z,85.3
2018-01-11T01:45:31.702Z,85.2
2018-01-11T01:46:34.795Z,85.3
2018-01-11T01:47:37.681Z,85.3
2018-01-11T01:48:40.593Z,85.5
2018-01-11T01:49:43.277Z,85.6
2018-01-11T01:50:46.310Z,85.6
2018-01-11T01:51:48.719Z,85.7
2018-01-11T01:52:51.121Z,85.7
2018-01-11T01:53:53.532Z,85.7
2018-01-11T01:54:55.943Z,85.7
2018-01-11T01:55:58.629Z,85.6
2018-01-11T01:57:01.328Z,85.5
2018-01-11T01:58:03.738Z,85.5
2018-01-11T01:59:06.417Z,85.5
2018-01-11T02:00:08.862Z,85.5
2018-01-11T02:01:11.556Z,85.6
2018-01-11T02:02:14.049Z,85.4
2018-01-11T02:03:16.515Z,85.4
2018-01-11T02:04:18.930Z,85.5
2018-01-11T02:05:21.327Z,85.5
2018-01-11T02:06:23.733Z,85.5
2018-01-11T02:07:26.144Z,85.5
2018-01-11T02:08:28.560Z,85.4
2018-01-11T02:09:31.255Z,85.4
2018-01-11T02:10:34.466Z,85.5
2018-01-11T02:11:37.157Z,85.5
2018-01-11T02:12:39.579Z,85.5
2018-01-11T02:13:42.278Z,85.6
2018-01-11T02:14:44.679Z,85.7
2018-01-11T02:15:47.088Z,85.7
2018-01-11T02:16:49.771Z,85.7
2018-01-11T02:17:52.183Z,85.8
2018-01-11T02:18:54.591Z,85.8
2018-01-11T02:19:56.996Z,85.8
2018-01-11T02:20:59.404Z,85.8
2018-01-11T02:22:01.823Z,85.7
2018-01-11T02:23:04.241Z,85.6
2018-01-11T02:24:06.634Z,85.5
2018-01-11T02:25:09.054Z,85.5
2018-01-11T02:26:11.464Z,85.4
2018-01-11T02:27:13.879Z,85.4
2018-01-11T02:28:16.278Z,85.4
2018-01-11T02:29:18.679Z,85.3
2018-01-11T02:30:21.083Z,85.3
2018-01-11T02:31:23.499Z,85.3
2018-01-11T02:32:26.188Z,85.4
2018-01-11T02:33:28.593Z,85.3
2018-01-11T02:34:31.003Z,85.2
2018-01-11T02:35:33.737Z,85.3
2018-01-11T02:36:36.145Z,85.3
2018-01-11T02:37:38.853Z,85.4
2018-01-11T02:38:41.251Z,85.4
2018-01-11T02:39:43.662Z,85.5
2018-01-11T02:40:46.077Z,85.6
2018-01-11T02:41:48.479Z,85.6
2018-01-11T02:42:50.887Z,85.7
2018-01-11T02:43:53.296Z,85.7
2018-01-11T02:44:55.708Z,85.6
2018-01-11T02:45:58.131Z,85.7
2018-01-11T02:47:00.546Z,85.6
2018-01-11T02:48:02.946Z,85.6
2018-01-11T02:49:05.368Z,85.6
2018-01-11T02:50:08.343Z,85.6
2018-01-11T02:51:11.043Z,85.5
2018-01-11T02:52:13.459Z,85.7
2018-01-11T02:53:15.860Z,85.6
2018-01-11T02:54:18.269Z,85.5
2018-01-11T02:55:21.009Z,85.5
2018-01-11T02:56:23.729Z,85.5
2018-01-11T02:57:26.150Z,85.5
2018-01-11T02:58:28.841Z,85.5
2018-01-11T02:59:31.252Z,85.5
2018-01-11T03:00:33.664Z,85.4
2018-01-11T03:01:36.074Z,85.6
2018-01-11T03:02:38.480Z,85.6
2018-01-11T03:03:40.902Z,85.5
2018-01-11T03:04:43.316Z,85.6
2018-01-11T03:05:45.727Z,85.6
2018-01-11T03:06:48.144Z,85.6
2018-01-11T03:07:50.545Z,85.5
2018-01-11T03:08:52.953Z,85.5
2018-01-11T03:09:55.350Z,85.5
2018-01-11T03:10:57.760Z,85.4
2018-01-11T03:12:00.169Z,85.4
2018-01-11T03:13:02.862Z,85.3
2018-01-11T03:14:05.280Z,85.2
2018-01-11T03:15:07.689Z,85
2018-01-11T03:16:10.100Z,84.9
2018-01-11T03:17:12.516Z,85
2018-01-11T03:18:14.930Z,85.2
2018-01-11T03:19:17.623Z,85.2
2018-01-11T03:20:20.043Z,85.2
2018-01-11T03:21:22.447Z,85.4
2018-01-11T03:22:24.850Z,85.4
2018-01-11T03:23:27.275Z,85.4
2018-01-11T03:24:29.970Z,85.4
2018-01-11T03:25:32.660Z,85.5
2018-01-11T03:26:35.119Z,85.5
2018-01-11T03:27:37.767Z,85.6
2018-01-11T03:28:40.178Z,85.6
2018-01-11T03:29:42.592Z,85.5
2018-01-11T03:30:45.047Z,85.2
2018-01-11T03:31:47.401Z,85.2
2018-01-11T03:32:49.813Z,85.2
2018-01-11T03:33:52.503Z,85.2
2018-01-11T03:34:54.922Z,85.2
2018-01-11T03:35:57.337Z,85.3
2018-01-11T03:36:59.747Z,85.4
2018-01-11T03:38:02.146Z,85.4
2018-01-11T03:39:04.551Z,85.4
2018-01-11T03:40:06.957Z,85.3
2018-01-11T03:41:09.656Z,85.3
2018-01-11T03:42:12.064Z,85.3
2018-01-11T03:43:14.747Z,85.3
2018-01-11T03:44:17.161Z,85.3
2018-01-11T03:45:19.866Z,85.2
2018-01-11T03:46:22.264Z,85.2
2018-01-11T03:47:24.676Z,85.1
2018-01-11T03:48:27.087Z,85.2
2018-01-11T03:49:29.495Z,85.1
2018-01-11T03:50:32.237Z,85.2
2018-01-11T03:51:34.645Z,85.2
2018-01-11T03:52:37.056Z,85.2
2018-01-11T03:53:39.461Z,85.1
2018-01-11T03:54:41.864Z,84.9
2018-01-11T03:55:44.268Z,84.9
2018-01-11T03:56:46.686Z,84.9
2018-01-11T03:57:49.376Z,85.1
2018-01-11T03:58:51.796Z,85.2
2018-01-11T03:59:54.202Z,85.2
2018-01-11T04:00:56.953Z,85.2
2018-01-11T04:01:59.364Z,85.3
2018-01-11T04:03:02.060Z,85.3
2018-01-11T04:04:04.474Z,85.3
2018-01-11T04:05:06.879Z,85.3
2018-01-11T04:06:09.290Z,85.2
2018-01-11T04:07:11.700Z,85.2
2018-01-11T04:08:14.107Z,85.1
2018-01-11T04:09:16.508Z,85.1
2018-01-11T04:10:18.930Z,85
2018-01-11T04:11:21.330Z,85
2018-01-11T04:12:23.746Z,85
2018-01-11T04:13:26.160Z,85.1
2018-01-11T04:14:28.571Z,85.2
2018-01-11T04:15:30.976Z,85.2
2018-01-11T04:16:33.395Z,85
2018-01-11T04:17:35.793Z,85.1
2018-01-11T04:18:38.216Z,85.1
2018-01-11T04:19:40.617Z,85.1
2018-01-11T04:20:43.016Z,85.1
2018-01-11T04:21:45.428Z,85.1
2018-01-11T04:22:47.840Z,85.2
2018-01-11T04:23:50.249Z,85.1
2018-01-11T04:24:52.665Z,85
2018-01-11T04:25:55.070Z,84.9
2018-01-11T04:26:57.476Z,84.8
2018-01-11T04:28:00.180Z,84.7
2018-01-11T04:29:02.861Z,84.6
2018-01-11T04:30:05.275Z,84.5
2018-01-11T04:31:07.679Z,84.5
2018-01-11T04:32:10.084Z,84.5
2018-01-11T04:33:12.780Z,84.5
2018-01-11T04:34:15.185Z,84.6
2018-01-11T04:35:17.608Z,84.5
2018-01-11T04:36:20.007Z,84.4
2018-01-11T04:37:22.428Z,84.4
2018-01-11T04:38:24.835Z,84.3
2018-01-11T04:39:27.243Z,84.2
2018-01-11T04:40:29.650Z,84.1
2018-01-11T04:41:32.058Z,84.1
2018-01-11T04:42:34.466Z,84
2018-01-11T04:43:36.874Z,84
2018-01-11T04:44:39.266Z,84
2018-01-11T04:45:41.963Z,83.9
2018-01-11T04:46:44.378Z,83.9
2018-01-11T04:47:46.776Z,83.9
2018-01-11T04:48:49.178Z,84
2018-01-11T04:49:51.587Z,84
2018-01-11T04:50:53.985Z,84
2018-01-11T04:51:56.416Z,84
2018-01-11T04:52:58.825Z,83.9
2018-01-11T04:54:01.234Z,84.1
2018-01-11T04:55:03.655Z,84.1
2018-01-11T04:56:06.062Z,84.1
2018-01-11T04:57:08.474Z,84
2018-01-11T04:58:10.888Z,83.9
2018-01-11T04:59:13.285Z,83.9
2018-01-11T05:00:15.688Z,83.9
2018-01-11T05:01:18.107Z,84
2018-01-11T05:02:20.514Z,84.1
2018-01-11T05:03:22.918Z,84.1
2018-01-11T05:04:25.628Z,84.2
2018-01-11T05:05:28.320Z,84.3
2018-01-11T05:06:30.725Z,84.4
2018-01-11T05:07:33.133Z,84.4
2018-01-11T05:08:35.550Z,84.4
2018-01-11T05:09:37.951Z,84.4
2018-01-11T05:10:40.365Z,84.3
2018-01-11T05:11:42.772Z,84.2
2018-01-11T05:12:45.173Z,84.1
2018-01-11T05:13:47.582Z,84.1
2018-01-11T05:14:49.991Z,84.1
2018-01-11T05:15:52.396Z,84
2018-01-11T05:16:54.805Z,84
2018-01-11T05:17:57.210Z,84.1
2018-01-11T05:18:59.614Z,84.2
2018-01-11T05:20:02.326Z,84.4
2018-01-11T05:21:05.026Z,84.6
2018-01-11T05:22:07.744Z,84.7
2018-01-11T05:23:10.161Z,84.7
2018-01-11T05:24:12.574Z,84.7
2018-01-11T05:25:14.983Z,84.8
2018-01-11T05:26:17.395Z,84.7
2018-01-11T05:27:19.803Z,84.7
2018-01-11T05:28:22.488Z,84.7
2018-01-11T05:29:24.898Z,84.9
2018-01-11T05:30:27.308Z,85.1
2018-01-11T05:31:29.994Z,85.2
2018-01-11T05:32:32.405Z,85.3
2018-01-11T05:33:34.821Z,85.3
2018-01-11T05:34:37.224Z,85.4
2018-01-11T05:35:39.627Z,85.3
2018-01-11T05:36:42.337Z,85.2
2018-01-11T05:37:45.031Z,85.2
2018-01-11T05:38:47.433Z,85.3
2018-01-11T05:39:49.848Z,85.3
2018-01-11T05:40:52.254Z,85.2
2018-01-11T05:41:54.692Z,85.3
2018-01-11T05:42:57.128Z,85.2
2018-01-11T05:43:59.519Z,85.3
2018-01-11T05:45:01.945Z,85.3
2018-01-11T05:46:04.356Z,85.3
2018-01-11T05:47:06.771Z,85.4
2018-01-11T05:48:09.181Z,85.3
2018-01-11T05:49:11.577Z,85.4
2018-01-11T05:50:14.040Z,85.5
2018-01-11T05:51:19.246Z,85.4
2018-01-11T05:52:29.427Z,85.3
2018-01-11T05:53:31.920Z,85.4
2018-01-11T05:54:34.322Z,85.6
2018-01-11T05:55:36.729Z,85.7
2018-01-11T05:56:48.110Z,85.7
2018-01-11T05:57:55.558Z,85.8
2018-01-11T05:59:04.786Z,85.8
2018-01-11T06:00:11.536Z,85.7
2018-01-11T06:01:18.146Z,85.8
2018-01-11T06:02:23.417Z,85.8
2018-01-11T06:03:25.832Z,85.8
2018-01-11T06:04:31.738Z,85.8
2018-01-11T06:05:34.754Z,85.8
2018-01-11T06:06:37.447Z,85.8
2018-01-11T06:07:39.841Z,85.8
2018-01-11T06:08:42.545Z,85.8
2018-01-11T06:09:44.949Z,85.8
2018-01-11T06:10:47.369Z,85.8
2018-01-11T06:11:49.778Z,85.7
2018-01-11T06:12:52.194Z,85.6
2018-01-11T06:13:54.888Z,85.6
2018-01-11T06:14:57.315Z,85.6
2018-01-11T06:16:00.015Z,85.7
2018-01-11T06:17:02.460Z,85.6
2018-01-11T06:18:05.463Z,85.4
2018-01-11T06:19:07.877Z,85.4
2018-01-11T06:20:10.278Z,85.4
2018-01-11T06:21:12.980Z,85.4
2018-01-11T06:22:15.667Z,85.5
2018-01-11T06:23:18.088Z,85.4
2018-01-11T06:24:20.484Z,85.3
2018-01-11T06:25:22.899Z,85.2
2018-01-11T06:26:25.301Z,85.2
2018-01-11T06:27:27.708Z,85.1
2018-01-11T06:28:30.122Z,85.2
2018-01-11T06:29:32.539Z,85.1
2018-01-11T06:30:34.943Z,85.2
2018-01-11T06:31:37.386Z,85.2
2018-01-11T06:32:40.482Z,85.3
2018-01-11T06:33:42.883Z,85.3
2018-01-11T06:34:45.309Z,85.2
2018-01-11T06:35:47.720Z,85.2
2018-01-11T06:36:50.121Z,85.2
2018-01-11T06:37:52.814Z,85.2
2018-01-11T06:38:55.226Z,85.2
2018-01-11T06:39:57.632Z,85.1
2018-01-11T06:41:00.053Z,85.1
2018-01-11T06:42:02.739Z,85
2018-01-11T06:43:05.426Z,85.1
2018-01-11T06:44:07.849Z,85.1
2018-01-11T06:45:10.252Z,85.1
2018-01-11T06:46:12.659Z,85.2
2018-01-11T06:47:15.070Z,85.3
2018-01-11T06:48:17.480Z,85.2
2018-01-11T06:49:20.178Z,85.2
2018-01-11T06:50:22.594Z,85.1
2018-01-11T06:51:25.004Z,85.1
2018-01-11T06:52:27.404Z,85.1
2018-01-11T06:53:30.103Z,85.1
2018-01-11T06:54:32.507Z,85.3
2018-01-11T06:55:34.922Z,85.2
2018-01-11T06:56:37.320Z,85.2
2018-01-11T06:57:40.008Z,85.4
2018-01-11T06:58:42.430Z,85.4
2018-01-11T06:59:44.839Z,85.4
2018-01-11T07:00:47.255Z,85.4
2018-01-11T07:01:49.660Z,85.4
2018-01-11T07:02:52.066Z,85.4
2018-01-11T07:03:54.472Z,85.2
2018-01-11T07:04:56.880Z,85.1
2018-01-11T07:05:59.574Z,85.2
2018-01-11T07:07:02.298Z,85.2
2018-01-11T07:08:04.689Z,85.3
2018-01-11T07:09:07.110Z,85.4
2018-01-11T07:10:09.524Z,85.3
2018-01-11T07:11:11.931Z,85.4
2018-01-11T07:12:14.341Z,85.4
2018-01-11T07:13:16.746Z,85.4
2018-01-11T07:14:19.151Z,85.5
2018-01-11T07:15:21.565Z,85.5
2018-01-11T07:16:23.975Z,85.3
2018-01-11T07:17:26.673Z,85.4
2018-01-11T07:18:29.074Z,85.4
2018-01-11T07:19:31.481Z,85.4
2018-01-11T07:20:34.184Z,85.4
2018-01-11T07:21:36.585Z,85.3
2018-01-11T07:22:38.984Z,85.4
2018-01-11T07:23:41.407Z,85.4
2018-01-11T07:24:44.396Z,85.5
2018-01-11T07:25:46.817Z,85.5
2018-01-11T07:26:49.228Z,85.5
2018-01-11T07:27:51.630Z,85.6
2018-01-11T07:28:54.042Z,85.6
2018-01-11T07:29:56.756Z,85.6
2018-01-11T07:30:59.160Z,85.8
2018-01-11T07:32:01.558Z,85.7
2018-01-11T07:33:04.269Z,85.7
2018-01-11T07:34:06.691Z,85.7
2018-01-11T07:35:09.100Z,85.6
2018-01-11T07:36:11.517Z,85.7
2018-01-11T07:37:13.929Z,85.7
2018-01-11T07:38:16.639Z,85.6
2018-01-11T07:39:19.062Z,85.7
2018-01-11T07:40:21.464Z,85.7
2018-01-11T07:41:23.862Z,85.8
2018-01-11T07:42:26.276Z,85.7
2018-01-11T07:43:28.962Z,85.8
2018-01-11T07:44:31.371Z,85.8
2018-01-11T07:45:33.788Z,85.7
2018-01-11T07:46:36.190Z,85.8
2018-01-11T07:47:38.594Z,85.7
2018-01-11T07:48:41.016Z,85.7
2018-01-11T07:49:43.420Z,85.8
2018-01-11T07:50:45.823Z,85.8
2018-01-11T07:51:48.244Z,85.8
2018-01-11T07:52:50.651Z,85.8
2018-01-11T07:53:53.071Z,85.8
2018-01-11T07:54:55.486Z,85.7
2018-01-11T07:55:57.879Z,85.7
2018-01-11T07:57:00.289Z,85.7
2018-01-11T07:58:02.704Z,85.6
2018-01-11T07:59:05.107Z,85.6
2018-01-11T08:00:07.522Z,85.5
2018-01-11T08:01:09.933Z,85.6
2018-01-11T08:02:12.341Z,85.5
2018-01-11T08:03:14.741Z,85.6
2018-01-11T08:04:17.152Z,85.6
2018-01-11T08:05:19.572Z,85.6
2018-01-11T08:06:21.979Z,85.6
2018-01-11T08:07:24.398Z,85.7
2018-01-11T08:08:27.097Z,85.8
2018-01-11T08:09:29.498Z,85.9
2018-01-11T08:10:31.911Z,85.9
2018-01-11T08:11:34.618Z,86
2018-01-11T08:12:37.025Z,86
2018-01-11T08:13:39.453Z,86.1
2018-01-11T08:14:42.143Z,86.1
2018-01-11T08:15:44.546Z,86
2018-01-11T08:16:46.958Z,86
2018-01-11T08:17:49.362Z,86.1
2018-01-11T08:18:51.768Z,86.1
2018-01-11T08:19:54.189Z,86
2018-01-11T08:20:56.601Z,86
2018-01-11T08:21:59.305Z,85.8
2018-01-11T08:23:01.721Z,85.8
2018-01-11T08:24:04.146Z,85.9
2018-01-11T08:25:06.557Z,86
2018-01-11T08:26:08.970Z,86.1
2018-01-11T08:27:11.368Z,86.1
2018-01-11T08:28:13.785Z,86.4
2018-01-11T08:29:16.194Z,86.4
2018-01-11T08:30:18.605Z,86.5
2018-01-11T08:31:21.009Z,86.4
2018-01-11T08:32:23.424Z,86.5
2018-01-11T08:33:25.826Z,86.5
2018-01-11T08:34:28.235Z,86.6
2018-01-11T08:35:30.637Z,86.6
2018-01-11T08:36:33.067Z,86.7
2018-01-11T08:37:35.453Z,86.5
2018-01-11T08:38:37.873Z,86.4
2018-01-11T08:39:40.570Z,86.4
2018-01-11T08:40:42.972Z,86.4
2018-01-11T08:41:45.388Z,86.5
2018-01-11T08:42:47.802Z,86.6
2018-01-11T08:43:50.205Z,86.7
2018-01-11T08:44:52.626Z,86.7
2018-01-11T08:45:55.313Z,86.7
2018-01-11T08:46:57.730Z,86.9
2018-01-11T08:48:00.151Z,86.7
2018-01-11T08:49:02.568Z,86.8
2018-01-11T08:50:04.976Z,86.7
2018-01-11T08:51:07.378Z,86.7
2018-01-11T08:52:09.786Z,86.8
2018-01-11T08:53:12.202Z,86.7
2018-01-11T08:54:14.614Z,86.6
2018-01-11T08:55:17.011Z,86.7
2018-01-11T08:56:19.426Z,86.8
2018-01-11T08:57:21.836Z,86.6
2018-01-11T08:58:24.260Z,86.7
2018-01-11T08:59:26.672Z,86.8
2018-01-11T09:00:29.368Z,86.8
2018-01-11T09:01:31.790Z,86.8
2018-01-11T09:02:34.183Z,86.8
2018-01-11T09:03:36.602Z,86.7
2018-01-11T09:04:39.022Z,86.6
2018-01-11T09:05:41.431Z,86.5
2018-01-11T09:06:43.842Z,86.6
2018-01-11T09:07:46.243Z,86.6
2018-01-11T09:08:48.648Z,86.6
2018-01-11T09:09:51.069Z,86.5
2018-01-11T09:10:53.480Z,86.4
2018-01-11T09:11:56.169Z,86.3
2018-01-11T09:12:58.587Z,86.5
2018-01-11T09:14:01.283Z,86.7
2018-01-11T09:15:03.693Z,86.9
2018-01-11T09:16:06.391Z,86.9
2018-01-11T09:17:09.083Z,87
2018-01-11T09:18:11.494Z,87.1
2018-01-11T09:19:13.916Z,87.1
2018-01-11T09:20:16.321Z,87
2018-01-11T09:21:18.735Z,87.1
2018-01-11T09:22:21.152Z,87.1
2018-01-11T09:23:23.562Z,87
2018-01-11T09:24:25.975Z,87
2018-01-11T09:25:28.382Z,87
2018-01-11T09:26:30.788Z,87.1
2018-01-11T09:27:33.210Z,87.1
2018-01-11T09:28:35.628Z,87.2
2018-01-11T09:29:38.031Z,87.2
2018-01-11T09:30:40.727Z,87.1
2018-01-11T09:31:43.139Z,87
2018-01-11T09:32:45.552Z,87
2018-01-11T09:33:47.948Z,87
2018-01-11T09:34:50.364Z,87
2018-01-11T09:35:52.794Z,87.2
2018-01-11T09:36:55.335Z,87.2
2018-01-11T09:37:58.308Z,87.4
2018-01-11T09:39:01.007Z,87.5
2018-01-11T09:40:03.416Z,87.4
2018-01-11T09:41:05.830Z,87.4
2018-01-11T09:42:08.245Z,87.4
2018-01-11T09:43:10.646Z,87.3
2018-01-11T09:44:13.630Z,87.3
2018-01-11T09:45:16.047Z,87.2
2018-01-11T09:46:18.442Z,87.2
2018-01-11T09:47:20.857Z,87
2018-01-11T09:48:23.259Z,87.2
2018-01-11T09:49:25.663Z,87.3
2018-01-11T09:50:28.366Z,87.5
2018-01-11T09:51:31.056Z,87.5
2018-01-11T09:52:33.466Z,87.6
2018-01-11T09:53:35.889Z,87.7
2018-01-11T09:54:38.291Z,87.6
2018-01-11T09:55:40.703Z,87.7
2018-01-11T09:56:43.117Z,87.4
2018-01-11T09:57:45.846Z,87.4
2018-01-11T09:58:48.250Z,87.5
2018-01-11T09:59:50.671Z,87.5
2018-01-11T10:00:53.356Z,87.4
2018-01-11T10:01:55.763Z,87.5
2018-01-11T10:02:58.172Z,87.5
2018-01-11T10:04:00.580Z,87.6
2018-01-11T10:05:03.276Z,87.6
2018-01-11T10:06:05.692Z,87.7
2018-01-11T10:07:08.099Z,87.7
2018-01-11T10:08:10.518Z,87.4
2018-01-11T10:09:12.929Z,87.4
2018-01-11T10:10:15.348Z,87.4
2018-01-11T10:11:17.750Z,87.5
2018-01-11T10:12:20.441Z,87.5
2018-01-11T10:13:22.850Z,87.5
2018-01-11T10:14:25.265Z,87.5
2018-01-11T10:15:27.957Z,87.5
2018-01-11T10:16:30.368Z,87.4
2018-01-11T10:17:33.053Z,87.4
2018-01-11T10:18:35.476Z,87.5
2018-01-11T10:19:37.893Z,87.5
2018-01-11T10:20:40.294Z,87.3
2018-01-11T10:21:42.713Z,87.3
2018-01-11T10:22:45.130Z,87.3
2018-01-11T10:23:47.541Z,87.4
2018-01-11T10:24:49.960Z,87.5
2018-01-11T10:25:52.360Z,87.4
2018-01-11T10:26:54.761Z,87.4
2018-01-11T10:27:57.189Z,87.2
2018-01-11T10:28:59.876Z,87.3
2018-01-11T10:30:02.295Z,87.4
2018-01-11T10:31:04.695Z,87.5
2018-01-11T10:32:07.100Z,87.4
2018-01-11T10:33:09.523Z,87.5
2018-01-11T10:34:11.936Z,87.5
2018-01-11T10:35:14.350Z,87.5
2018-01-11T10:36:16.758Z,87.5
2018-01-11T10:37:19.174Z,87.4
2018-01-11T10:38:21.582Z,87.5
2018-01-11T10:39:23.990Z,87.4
2018-01-11T10:40:26.394Z,87.4
2018-01-11T10:41:28.804Z,87.5
2018-01-11T10:42:31.512Z,87.5
2018-01-11T10:43:34.191Z,87.6
2018-01-11T10:44:36.619Z,87.5
2018-01-11T10:45:39.031Z,87.4
2018-01-11T10:46:41.714Z,87.3
2018-01-11T10:47:44.124Z,87.3
2018-01-11T10:48:46.539Z,87.4
2018-01-11T10:49:48.952Z,87.5
2018-01-11T10:50:51.652Z,87.6
2018-01-11T10:51:54.345Z,87.6
2018-01-11T10:52:56.748Z,87.6
2018-01-11T10:53:59.172Z,87.6
2018-01-11T10:55:01.860Z,87.5
2018-01-11T10:56:04.260Z,87.5
2018-01-11T10:57:06.957Z,87.5
2018-01-11T10:58:09.365Z,87.4
2018-01-11T10:59:11.765Z,87.5
2018-01-11T11:00:14.176Z,87.4
2018-01-11T11:01:16.584Z,87.3
2018-01-11T11:02:19.003Z,87.3
2018-01-11T11:03:21.413Z,87.4
2018-01-11T11:04:23.833Z,87.4
2018-01-11T11:05:26.231Z,87.6
2018-01-11T11:06:28.656Z,87.6
2018-01-11T11:07:31.356Z,87.6
2018-01-11T11:08:33.757Z,87.5
2018-01-11T11:09:36.168Z,87.5
2018-01-11T11:10:38.570Z,87.5
2018-01-11T11:11:40.983Z,87.5
2018-01-11T11:12:43.402Z,87.5
2018-01-11T11:13:45.812Z,87.4
2018-01-11T11:14:48.795Z,87.4
2018-01-11T11:15:51.503Z,87.4
2018-01-11T11:16:53.915Z,87.3
2018-01-11T11:17:56.321Z,87.3
2018-01-11T11:18:58.732Z,87.4
2018-01-11T11:20:01.154Z,87.3
2018-01-11T11:21:03.563Z,87.2
2018-01-11T11:22:05.971Z,87.2
2018-01-11T11:23:08.376Z,87.2
2018-01-11T11:24:10.788Z,87.3
2018-01-11T11:25:13.196Z,87.4
2018-01-11T11:26:15.621Z,87.4
2018-01-11T11:27:18.025Z,87.4
2018-01-11T11:28:20.729Z,87.5
2018-01-11T11:29:23.423Z,87.5
2018-01-11T11:30:25.835Z,87.5
2018-01-11T11:31:28.245Z,87.4
2018-01-11T11:32:30.668Z,87.4
2018-01-11T11:33:33.367Z,87.3
2018-01-11T11:34:35.778Z,87.4
2018-01-11T11:35:38.183Z,87.4
2018-01-11T11:36:40.596Z,87.5
2018-01-11T11:37:43.010Z,87.6
2018-01-11T11:38:45.430Z,87.5
2018-01-11T11:39:47.832Z,87.7
2018-01-11T11:40:50.244Z,87.6
2018-01-11T11:41:52.671Z,87.6
2018-01-11T11:42:55.351Z,87.6
2018-01-11T11:43:57.776Z,87.5
2018-01-11T11:45:00.188Z,87.4
2018-01-11T11:46:02.610Z,87.1
2018-01-11T11:47:05.023Z,87.1
2018-01-11T11:48:07.718Z,87.3
2018-01-11T11:49:10.123Z,87.3
2018-01-11T11:50:12.820Z,87.4
2018-01-11T11:51:15.227Z,87.5
2018-01-11T11:52:17.917Z,87.5
2018-01-11T11:53:20.329Z,87.5
2018-01-11T11:54:22.743Z,87.6
2018-01-11T11:55:25.162Z,87.5
2018-01-11T11:56:27.582Z,87.4
2018-01-11T11:57:30.000Z,87.3
2018-01-11T11:58:32.414Z,87.3
2018-01-11T11:59:34.817Z,87.3
2018-01-11T12:00:37.233Z,87.1
2018-01-11T12:01:39.639Z,87.2
2018-01-11T12:02:42.047Z,87.2
2018-01-11T12:03:44.748Z,87.2
2018-01-11T12:04:47.438Z,87.2
2018-01-11T12:05:50.127Z,87.2
2018-01-11T12:06:52.835Z,87.2
2018-01-11T12:07:55.244Z,87.2
2018-01-11T12:08:57.949Z,87.3
2018-01-11T12:10:00.353Z,87.3
2018-01-11T12:11:02.765Z,87.4
2018-01-11T12:12:05.183Z,87.3
2018-01-11T12:13:07.596Z,87.3
2018-01-11T12:14:10.008Z,87.3
2018-01-11T12:15:12.435Z,87.2
2018-01-11T12:16:14.850Z,87.2
2018-01-11T12:17:17.547Z,87.2
2018-01-11T12:18:19.962Z,87.3
2018-01-11T12:19:22.370Z,87.2
2018-01-11T12:20:24.780Z,87.3
2018-01-11T12:21:27.193Z,87.2
2018-01-11T12:22:29.591Z,87.2
2018-01-11T12:23:32.013Z,87.2
2018-01-11T12:24:34.437Z,87.2
2018-01-11T12:25:36.850Z,87.1
2018-01-11T12:26:39.266Z,87.2
2018-01-11T12:27:41.969Z,87.2
2018-01-11T12:28:44.381Z,87.2
2018-01-11T12:29:46.796Z,87.4
2018-01-11T12:30:49.193Z,87.3
2018-01-11T12:31:51.611Z,87.3
2018-01-11T12:32:54.026Z,87.2
2018-01-11T12:33:56.445Z,87.3
2018-01-11T12:34:58.856Z,87.2
2018-01-11T12:36:01.266Z,87.2
2018-01-11T12:37:03.685Z,87.2
2018-01-11T12:38:06.092Z,87.1
2018-01-11T12:39:08.783Z,87.1
2018-01-11T12:40:11.205Z,87
2018-01-11T12:41:13.612Z,87.1
2018-01-11T12:42:16.019Z,87.1
2018-01-11T12:43:18.729Z,87.1
2018-01-11T12:44:21.142Z,87
2018-01-11T12:45:23.560Z,87.1
2018-01-11T12:46:25.975Z,87
2018-01-11T12:47:28.390Z,87
2018-01-11T12:48:30.809Z,86.9
2018-01-11T12:49:33.226Z,86.9
2018-01-11T12:50:35.911Z,86.9
2018-01-11T12:51:38.329Z,86.8
2018-01-11T12:52:40.736Z,86.8
2018-01-11T12:53:43.431Z,86.8
2018-01-11T12:54:45.843Z,86.8
2018-01-11T12:55:48.254Z,86.8
2018-01-11T12:56:50.671Z,86.8
2018-01-11T12:57:53.077Z,86.9
2018-01-11T12:58:55.494Z,86.8
2018-01-11T12:59:57.898Z,86.8
2018-01-11T13:01:00.606Z,85.9
2018-01-11T13:02:03.014Z,86.7
2018-01-11T13:03:05.439Z,85.7
2018-01-11T13:04:07.838Z,85.7
2018-01-11T13:05:10.546Z,85.8
2018-01-11T13:06:12.952Z,85.7
2018-01-11T13:07:15.649Z,85.8
2018-01-11T13:08:18.066Z,85.8
2018-01-11T13:09:20.484Z,85.8
2018-01-11T13:10:22.893Z,85.8
2018-01-11T13:11:25.322Z,85.8
2018-01-11T13:12:27.720Z,85.8
2018-01-11T13:13:30.137Z,85.8
2018-01-11T13:14:32.560Z,85.8
2018-01-11T13:15:34.968Z,85.8
2018-01-11T13:16:37.381Z,85.8
2018-01-11T13:17:39.793Z,85.8
2018-01-11T13:18:42.212Z,85.7
2018-01-11T13:19:44.630Z,85.8
2018-01-11T13:20:47.043Z,85.8
2018-01-11T13:21:49.440Z,85.7
2018-01-11T13:22:51.859Z,85.7
2018-01-11T13:23:54.265Z,85.8
2018-01-11T13:24:56.683Z,85.8
2018-01-11T13:25:59.377Z,85.9
2018-01-11T13:27:01.798Z,85.9
2018-01-11T13:28:04.214Z,85.9
2018-01-11T13:29:06.631Z,86
2018-01-11T13:30:09.038Z,86
2018-01-11T13:31:11.471Z,86
2018-01-11T13:32:14.447Z,86
2018-01-11T13:33:16.869Z,86
2018-01-11T13:34:19.286Z,85.8
2018-01-11T13:35:21.984Z,86
2018-01-11T13:36:24.408Z,86
2018-01-11T13:37:27.113Z,86
2018-01-11T13:38:29.522Z,85.9
2018-01-11T13:39:32.223Z,85.9
2018-01-11T13:40:34.642Z,85.9
2018-01-11T13:41:37.055Z,85.9
2018-01-11T13:42:39.476Z,86
2018-01-11T13:43:41.889Z,85.9
2018-01-11T13:44:44.299Z,86
2018-01-11T13:45:46.717Z,86
2018-01-11T13:46:49.124Z,85.8
2018-01-11T13:47:51.525Z,85.8
2018-01-11T13:48:53.948Z,85.6
2018-01-11T13:49:56.357Z,85.7
2018-01-11T13:50:58.769Z,85.7
2018-01-11T13:52:01.180Z,85.7
2018-01-11T13:53:03.584Z,85.8
2018-01-11T13:54:06.003Z,85.7
2018-01-11T13:55:08.432Z,85.6
2018-01-11T13:56:10.839Z,85.7