createdAt,value
2022-10-17T00:00:51.267Z,3.28
2022-10-17T00:03:17.504Z,3.33
2022-10-17T00:05:47.624Z,3.00
2022-10-17T00:08:15.396Z,2.85
2022-10-17T00:10:42.251Z,3.00
2022-10-17T00:13:09.260Z,3.20
2022-10-17T00:15:35.122Z,3.00
2022-10-17T00:18:01.401Z,3.00
2022-10-17T00:20:29.665Z,2.78
2022-10-17T00:22:56.496Z,3.50
2022-10-17T00:25:22.460Z,3.28
2022-10-17T00:27:48.214Z,3.17
2022-10-17T00:30:16.019Z,3.17
2022-10-17T00:32:41.846Z,3.15
2022-10-17T00:35:08.437Z,3.22
2022-10-17T00:37:34.720Z,3.10
2022-10-17T00:40:00.606Z,3.15
2022-10-17T00:42:27.705Z,2.80
2022-10-17T00:45:16.542Z,2.75
2022-10-17T00:47:47.576Z,3.10
2022-10-17T00:50:14.561Z,3.30
2022-10-17T00:52:41.100Z,2.97
2022-10-17T00:55:29.573Z,3.30
2022-10-17T00:57:57.281Z,3.25
2022-10-17T01:00:24.180Z,2.90
2022-10-17T01:02:50.057Z,3.10
2022-10-17T01:05:18.038Z,3.10
2022-10-17T01:07:46.426Z,3.17
2022-10-17T01:10:14.195Z,3.35
2022-10-17T01:13:00.526Z,3.15
2022-10-17T01:15:52.338Z,2.85
2022-10-17T01:18:36.268Z,3.15
2022-10-17T01:21:28.258Z,2.85
2022-10-17T01:24:17.826Z,2.83
2022-10-17T01:27:11.106Z,2.63
2022-10-17T01:29:52.002Z,2.95
2022-10-17T01:32:49.342Z,2.53
2022-10-17T01:35:15.011Z,3.10
2022-10-17T01:37:47.632Z,2.80
2022-10-17T01:40:41.505Z,3.63
2022-10-17T01:43:23.792Z,3.13
2022-10-17T01:45:56.467Z,3.00
2022-10-17T01:48:25.861Z,3.15
2022-10-17T01:50:57.868Z,3.00
2022-10-17T01:53:31.086Z,2.83
2022-10-17T01:56:00.394Z,2.83
2022-10-17T01:58:33.310Z,3.08
2022-10-17T02:01:02.679Z,3.33
2022-10-17T02:03:31.570Z,3.25
2022-10-17T02:05:57.527Z,2.97
2022-10-17T02:08:41.927Z,2.75
2022-10-17T02:11:15.810Z,3.72
2022-10-17T02:14:03.022Z,2.65
2022-10-17T02:16:51.861Z,2.80
2022-10-17T02:19:42.551Z,3.38
2022-10-17T02:22:24.734Z,3.03
2022-10-17T02:24:59.390Z,3.47
2022-10-17T02:27:47.001Z,3.13
2022-10-17T02:30:43.820Z,2.83
2022-10-17T02:33:44.171Z,3.38
2022-10-17T02:36:19.784Z,3.25
2022-10-17T02:38:46.286Z,3.08
2022-10-17T02:41:16.351Z,3.15
2022-10-17T02:43:44.701Z,3.00
2022-10-17T02:46:19.981Z,4.03
2022-10-17T02:49:00.429Z,3.20
2022-10-17T02:51:36.395Z,3.13
2022-10-17T02:54:36.458Z,3.10
2022-10-17T02:57:09.961Z,3.08
2022-10-17T02:59:36.907Z,3.33
2022-10-17T03:02:06.475Z,3.55
2022-10-17T03:04:33.083Z,3.35
2022-10-17T03:06:59.161Z,2.90
2022-10-17T03:09:25.050Z,3.83
2022-10-17T03:11:50.985Z,3.65
2022-10-17T03:14:16.793Z,3.10
2022-10-17T03:16:43.104Z,3.33
2022-10-17T03:19:08.910Z,3.13
2022-10-17T03:21:36.907Z,3.63
2022-10-17T03:24:03.635Z,3.30
2022-10-17T03:26:29.571Z,3.75
2022-10-17T03:28:55.748Z,3.35
2022-10-17T03:31:21.832Z,3.00
2022-10-17T03:33:47.595Z,3.70
2022-10-17T03:36:16.394Z,4.00
2022-10-17T03:38:42.911Z,3.47
2022-10-17T03:41:09.502Z,3.67
2022-10-17T03:43:36.076Z,3.10
2022-10-17T03:46:02.925Z,3.20
2022-10-17T03:48:30.090Z,3.30
2022-10-17T03:51:07.449Z,3.80
2022-10-17T03:53:33.700Z,4.28
2022-10-17T03:56:16.892Z,3.25
2022-10-17T03:58:43.472Z,3.97
2022-10-17T04:01:11.786Z,2.90
2022-10-17T04:03:38.303Z,3.88
2022-10-17T04:06:04.947Z,3.38
2022-10-17T04:08:31.136Z,3.30
2022-10-17T04:11:05.606Z,3.28
2022-10-17T04:13:32.576Z,3.47
2022-10-17T04:16:06.654Z,3.60
2022-10-17T04:18:33.196Z,4.20
2022-10-17T04:21:05.619Z,3.50
2022-10-17T04:23:31.830Z,3.63
2022-10-17T04:25:59.342Z,3.45
2022-10-17T04:28:26.631Z,4.05
2022-10-17T04:31:00.585Z,3.80
2022-10-17T04:34:27.798Z,3.10
2022-10-17T04:36:53.617Z,3.35
2022-10-17T04:39:19.536Z,3.13
2022-10-17T04:41:45.419Z,3.30
2022-10-17T04:44:11.198Z,2.83
2022-10-17T04:46:37.006Z,3.15
2022-10-17T04:49:02.849Z,3.63
2022-10-17T04:51:58.074Z,5.55
2022-10-17T04:55:13.499Z,3.38
2022-10-17T04:58:53.861Z,3.33
2022-10-17T05:02:29.590Z,2.95
2022-10-17T05:04:55.490Z,3.20
2022-10-17T05:07:21.354Z,2.97
2022-10-17T05:09:49.820Z,3.05
2022-10-17T05:12:31.224Z,3.40
2022-10-17T05:14:57.219Z,2.80
2022-10-17T05:17:23.031Z,3.35
2022-10-17T05:19:48.888Z,3.20
2022-10-17T05:22:14.748Z,3.47
2022-10-17T05:25:14.652Z,3.40
2022-10-17T05:48:27.864Z,3.60
2022-10-17T05:51:07.182Z,3.60
2022-10-17T05:53:35.064Z,3.65
2022-10-17T05:56:03.146Z,2.95
2022-10-17T05:58:49.253Z,3.60
2022-10-17T06:01:15.590Z,4.13
2022-10-17T06:03:41.576Z,3.70
2022-10-17T06:06:12.283Z,3.50
2022-10-17T06:08:39.055Z,3.15
2022-10-17T06:11:07.682Z,3.20
2022-10-17T06:13:36.018Z,3.92
2022-10-17T06:16:02.002Z,4.47
2022-10-17T06:18:28.459Z,3.13
2022-10-17T06:20:54.346Z,3.45
2022-10-17T06:23:20.165Z,3.42
2022-10-17T06:25:45.973Z,3.58
2022-10-17T06:28:12.125Z,3.80
2022-10-17T06:30:39.655Z,3.10
2022-10-17T06:33:05.456Z,3.25
2022-10-17T06:35:31.533Z,3.30
2022-10-17T06:37:57.320Z,3.72
2022-10-17T06:40:23.196Z,3.38
2022-10-17T06:42:49.058Z,2.78
2022-10-17T06:45:14.915Z,3.28
2022-10-17T06:47:40.763Z,3.40
2022-10-17T06:50:08.988Z,3.78
2022-10-17T06:52:34.809Z,3.45
2022-10-17T06:55:00.743Z,3.22
2022-10-17T06:57:27.490Z,3.40
2022-10-17T06:59:54.694Z,3.33
2022-10-17T07:02:20.600Z,3.10
2022-10-17T07:04:47.080Z,2.95
2022-10-17T07:07:12.874Z,3.13
2022-10-17T07:09:38.726Z,3.28
2022-10-17T07:12:07.341Z,2.70
2022-10-17T07:14:34.477Z,3.20
2022-10-17T07:17:01.305Z,3.70
2022-10-17T07:19:27.162Z,3.78
2022-10-17T07:21:53.624Z,3.42
2022-10-17T07:24:19.418Z,2.78
2022-10-17T07:26:45.280Z,3.42
2022-10-17T07:29:11.393Z,2.83
2022-10-17T07:31:37.290Z,2.20
2022-10-17T07:34:03.467Z,2.90
2022-10-17T07:36:29.275Z,2.58
2022-10-17T07:38:55.294Z,3.33
2022-10-17T07:41:21.923Z,2.50
2022-10-17T07:43:48.224Z,2.75
2022-10-17T07:46:14.145Z,3.60
2022-10-17T07:48:40.860Z,3.30
2022-10-17T07:51:08.554Z,2.88
2022-10-17T07:53:38.461Z,2.65
2022-10-17T07:56:08.754Z,3.05
2022-10-17T07:58:35.754Z,2.80
2022-10-17T08:01:03.943Z,2.67
2022-10-17T08:03:29.942Z,2.72
2022-10-17T08:06:00.286Z,2.60
2022-10-17T08:08:27.011Z,2.60
2022-10-17T08:10:54.590Z,2.95
2022-10-17T08:13:21.866Z,3.38
2022-10-17T08:15:48.101Z,2.97
2022-10-17T08:18:14.789Z,2.50
2022-10-17T08:20:41.495Z,2.65
2022-10-17T08:23:07.476Z,2.92
2022-10-17T08:25:33.358Z,2.00
2022-10-17T08:27:59.302Z,3.40
2022-10-17T08:30:25.194Z,3.05
2022-10-17T08:32:50.993Z,2.72
2022-10-17T08:35:17.023Z,2.85
2022-10-17T08:37:42.946Z,3.03
2022-10-17T08:40:24.713Z,2.72
2022-10-17T08:43:10.287Z,3.40
2022-10-17T08:45:46.450Z,3.03
2022-10-17T08:48:17.329Z,2.50
2022-10-17T08:50:53.234Z,2.95
2022-10-17T08:53:40.445Z,2.40
2022-10-17T08:56:24.856Z,2.97
2022-10-17T08:59:10.083Z,3.15
2022-10-17T09:01:38.909Z,2.58
2022-10-17T09:04:29.845Z,3.17
2022-10-17T09:07:20.608Z,2.75
2022-10-17T09:10:16.477Z,2.60
2022-10-17T09:13:10.606Z,2.50
2022-10-17T09:16:03.085Z,2.25
2022-10-17T09:18:40.368Z,2.72
2022-10-17T09:21:13.655Z,3.22
2022-10-17T09:23:56.015Z,2.72
2022-10-17T09:26:30.029Z,2.55
2022-10-17T09:28:58.672Z,2.90
2022-10-17T09:31:30.153Z,2.70
2022-10-17T09:33:59.863Z,2.30
2022-10-17T09:36:29.421Z,3.03
2022-10-17T09:38:58.387Z,2.10
2022-10-17T09:41:50.761Z,2.47
2022-10-17T09:44:18.704Z,1.92
2022-10-17T09:47:12.372Z,2.28
2022-10-17T09:49:40.853Z,2.10
2022-10-17T09:52:29.883Z,1.95
2022-10-17T09:55:04.271Z,2.00
2022-10-17T09:57:51.898Z,2.67
2022-10-17T10:00:41.480Z,2.33
2022-10-17T10:03:20.500Z,1.52
2022-10-17T10:06:04.708Z,1.92
2022-10-17T10:08:35.975Z,1.60
2022-10-17T10:11:07.912Z,1.92
2022-10-17T10:13:35.382Z,1.50
2022-10-17T10:16:18.168Z,1.73
2022-10-17T10:18:47.424Z,1.70
2022-10-17T10:21:21.501Z,1.80
2022-10-17T10:24:04.459Z,1.80
2022-10-17T10:26:38.995Z,1.88
2022-10-17T10:29:25.363Z,3.20
2022-10-17T10:31:52.608Z,1.73
2022-10-17T10:34:28.336Z,2.00
2022-10-17T10:36:58.829Z,2.28
2022-10-17T10:39:32.706Z,1.92
2022-10-17T10:42:00.814Z,2.00
2022-10-17T10:44:29.904Z,2.30
2022-10-17T10:47:16.758Z,1.63
2022-10-17T10:49:43.732Z,1.98
2022-10-17T10:52:33.611Z,1.50
2022-10-17T10:55:15.412Z,1.40
2022-10-17T10:57:44.250Z,2.00
2022-10-17T11:00:22.377Z,2.00
2022-10-17T11:02:59.822Z,1.80
2022-10-17T11:05:45.718Z,1.80
2022-10-17T11:08:16.791Z,1.90
2022-10-17T11:11:23.117Z,2.38
2022-10-17T11:17:06.212Z,2.80
2022-10-17T11:22:13.878Z,2.40
2022-10-17T11:24:58.989Z,2.65
2022-10-17T11:27:29.232Z,2.95
2022-10-17T11:29:56.009Z,2.30
2022-10-17T11:32:35.776Z,2.60
2022-10-17T11:35:16.079Z,11.38
2022-10-17T11:37:50.014Z,2.17
2022-10-17T11:40:29.191Z,2.33
2022-10-17T11:43:01.713Z,2.72
2022-10-17T11:45:33.270Z,2.33
2022-10-17T11:48:11.816Z,2.15
2022-10-17T11:54:04.162Z,2.72
2022-10-17T11:56:57.517Z,2.20
2022-10-17T11:59:42.200Z,2.65
2022-10-17T12:02:14.984Z,2.80
2022-10-17T12:04:49.135Z,2.67
2022-10-17T12:07:37.554Z,2.58
2022-10-17T12:10:31.138Z,2.97
2022-10-17T12:12:57.285Z,2.17
2022-10-17T12:15:23.125Z,2.78
2022-10-17T12:18:03.375Z,2.58
2022-10-17T12:20:30.455Z,2.30
2022-10-17T12:23:11.210Z,2.85
2022-10-17T12:26:01.213Z,2.78
2022-10-17T12:28:47.522Z,2.85
2022-10-17T12:31:16.689Z,2.05
2022-10-17T12:33:45.662Z,2.58
2022-10-17T12:36:26.564Z,2.10
2022-10-17T12:39:01.673Z,2.80
2022-10-17T12:41:40.156Z,2.22
2022-10-17T12:44:20.870Z,3.10
2022-10-17T12:46:48.959Z,2.55
2022-10-17T12:49:36.610Z,2.65
2022-10-17T12:52:24.936Z,2.58
2022-10-17T12:55:07.134Z,2.17
2022-10-17T12:58:14.976Z,2.53
2022-10-17T13:01:05.136Z,2.70
2022-10-17T13:03:41.142Z,2.25
2022-10-17T13:06:07.146Z,2.33
2022-10-17T13:08:38.286Z,2.25
2022-10-17T13:11:05.930Z,2.85
2022-10-17T13:13:44.946Z,2.97
2022-10-17T13:16:32.360Z,2.60
2022-10-17T13:19:00.206Z,2.70
2022-10-17T13:21:26.798Z,2.40
2022-10-17T13:23:53.768Z,2.50
2022-10-17T13:26:27.977Z,2.70
2022-10-17T13:29:04.769Z,2.33
2022-10-17T13:31:36.484Z,2.17
2022-10-17T13:34:05.141Z,2.10
2022-10-17T13:36:33.247Z,3.20
2022-10-17T13:39:04.702Z,2.90
2022-10-17T13:41:36.152Z,4.88
2022-10-17T13:44:06.914Z,2.10
2022-10-17T13:46:38.308Z,2.97
2022-10-17T13:49:17.229Z,2.60
2022-10-17T13:51:49.208Z,2.83
2022-10-17T13:54:42.352Z,2.63
2022-10-17T13:57:27.148Z,2.50
2022-10-17T13:59:57.485Z,2.80
2022-10-17T14:02:26.865Z,2.90
2022-10-17T14:05:16.789Z,2.45
2022-10-17T14:08:10.109Z,2.67
2022-10-17T14:10:34.180Z,2.60
2022-10-17T14:13:03.555Z,3.15
2022-10-17T14:15:31.438Z,2.95
2022-10-17T14:18:08.035Z,3.33
2022-10-17T14:23:32.689Z,3.05
2022-10-17T14:26:22.137Z,3.08
2022-10-17T14:29:05.460Z,2.60
2022-10-17T14:31:37.450Z,3.13
2022-10-17T14:34:04.235Z,2.38
2022-10-17T14:36:34.142Z,2.50
2022-10-17T14:39:01.758Z,2.55
2022-10-17T14:41:47.300Z,2.15
2022-10-17T14:46:54.915Z,2.30
2022-10-17T14:49:34.196Z,3.17
2022-10-17T14:52:12.374Z,2.72
2022-10-17T14:54:45.887Z,2.92
2022-10-17T14:57:26.494Z,2.60
2022-10-17T14:59:55.613Z,3.10
2022-10-17T15:02:27.030Z,4.13
2022-10-17T15:04:53.396Z,3.00
2022-10-17T15:07:20.584Z,3.10
2022-10-17T15:09:48.589Z,2.50
2022-10-17T15:12:17.246Z,3.05
2022-10-17T15:14:44.049Z,3.03
2022-10-17T15:17:15.712Z,2.67
2022-10-17T15:19:41.677Z,2.90
2022-10-17T15:22:07.522Z,2.30
2022-10-17T15:24:33.336Z,3.08
2022-10-17T15:26:59.156Z,2.95
2022-10-17T15:29:25.103Z,2.28
2022-10-17T15:31:50.892Z,2.75
2022-10-17T15:34:16.724Z,2.78
2022-10-17T15:36:51.307Z,2.88
2022-10-17T15:39:17.172Z,2.72
2022-10-17T15:41:43.416Z,3.63
2022-10-17T15:44:09.263Z,3.03
2022-10-17T15:46:35.392Z,2.60
2022-10-17T15:49:09.367Z,3.58
2022-10-17T15:51:35.408Z,2.60
2022-10-17T15:54:01.458Z,5.15
2022-10-17T15:56:35.142Z,5.20
2022-10-17T15:59:07.045Z,4.20
2022-10-17T16:01:33.617Z,3.38
2022-10-17T16:04:00.137Z,3.20
2022-10-17T16:06:26.309Z,2.78
2022-10-17T16:08:52.312Z,3.65
2022-10-17T16:11:31.938Z,3.83
2022-10-17T16:14:00.684Z,3.13
2022-10-17T16:16:28.209Z,3.28
2022-10-17T16:18:54.187Z,3.08
2022-10-17T16:21:24.521Z,2.88
2022-10-17T16:23:50.887Z,3.20
2022-10-17T16:26:16.770Z,2.92
2022-10-17T16:28:46.070Z,3.90
2022-10-17T16:31:17.793Z,6.03
2022-10-17T16:33:43.533Z,3.55
2022-10-17T16:36:09.772Z,3.63
2022-10-17T16:38:35.614Z,3.47
2022-10-17T16:41:01.479Z,4.05
2022-10-17T16:43:29.386Z,3.20
2022-10-17T16:45:55.150Z,3.08
2022-10-17T16:48:21.347Z,3.17
2022-10-17T16:50:48.205Z,3.70
2022-10-17T16:53:14.000Z,4.30
2022-10-17T16:55:39.832Z,3.00
2022-10-17T16:58:05.623Z,3.50
2022-10-17T17:00:31.946Z,3.60
2022-10-17T17:02:57.732Z,3.70
2022-10-17T17:05:23.528Z,3.85
2022-10-17T17:07:49.382Z,3.88
2022-10-17T17:10:15.318Z,4.45
2022-10-17T17:12:41.173Z,4.07
2022-10-17T17:15:07.674Z,4.25
2022-10-17T17:17:52.483Z,4.35
2022-10-17T17:20:20.114Z,4.22
2022-10-17T17:22:45.914Z,4.60
2022-10-17T17:25:27.567Z,6.63
2022-10-17T17:32:34.159Z,5.50
2022-10-17T17:35:04.597Z,6.18
2022-10-17T17:37:30.590Z,5.15
2022-10-17T17:39:56.670Z,5.07
2022-10-17T17:42:25.244Z,4.65
2022-10-17T17:44:51.574Z,5.15
2022-10-17T17:47:18.014Z,4.80
2022-10-17T17:49:43.839Z,5.80
2022-10-17T17:52:09.697Z,6.53
2022-10-17T17:54:38.561Z,5.78
2022-10-17T17:57:06.890Z,5.80
2022-10-17T17:59:32.738Z,7.28
2022-10-17T18:01:58.646Z,7.50
2022-10-17T18:04:24.506Z,5.93
2022-10-17T18:06:50.317Z,6.20
2022-10-17T18:09:16.146Z,6.38
2022-10-17T18:11:41.915Z,7.47
2022-10-17T18:14:11.657Z,7.15
2022-10-17T18:16:37.798Z,7.13
2022-10-17T18:19:07.163Z,6.70
2022-10-17T18:21:33.643Z,7.45
2022-10-17T18:23:59.542Z,6.97
2022-10-17T18:26:25.674Z,6.70
2022-10-17T18:28:51.487Z,6.70
2022-10-17T18:31:23.660Z,6.70
2022-10-17T18:33:54.407Z,6.38
2022-10-17T18:36:21.213Z,5.93
2022-10-17T18:38:48.021Z,5.70
2022-10-17T18:41:16.459Z,6.10
2022-10-17T18:43:44.310Z,5.45
2022-10-17T18:46:14.941Z,5.93
2022-10-17T18:48:43.704Z,5.35
2022-10-17T18:51:10.221Z,5.95
2022-10-17T18:53:43.370Z,5.60
2022-10-17T18:56:09.989Z,6.78
2022-10-17T18:58:37.521Z,7.05
2022-10-17T19:01:09.626Z,6.35
2022-10-17T19:03:35.578Z,7.47
2022-10-17T19:06:03.444Z,8.05
2022-10-17T19:08:29.800Z,8.75
2022-10-17T19:10:55.996Z,7.43
2022-10-17T19:13:21.867Z,7.68
2022-10-17T19:15:47.809Z,10.18
2022-10-17T19:18:13.603Z,7.57
2022-10-17T19:20:39.412Z,7.43
2022-10-17T19:23:05.171Z,7.25
2022-10-17T19:25:33.064Z,7.68
2022-10-17T19:27:58.924Z,6.88
2022-10-17T19:30:24.768Z,6.88
2022-10-17T19:32:50.664Z,6.38
2022-10-17T19:35:16.501Z,6.97
2022-10-17T19:37:42.427Z,6.43
2022-10-17T19:40:08.772Z,6.40
2022-10-17T19:42:34.659Z,6.63
2022-10-17T19:45:01.735Z,6.53
2022-10-17T19:47:27.983Z,6.80
2022-10-17T19:49:53.782Z,6.45
2022-10-17T19:52:19.726Z,6.78
2022-10-17T19:54:45.582Z,6.63
2022-10-17T19:57:11.789Z,6.60
2022-10-17T19:59:37.668Z,6.07
2022-10-17T20:02:03.858Z,6.18
2022-10-17T20:04:30.084Z,6.75
2022-10-17T20:06:59.056Z,6.32
2022-10-17T20:09:26.137Z,6.05
2022-10-17T20:11:51.953Z,5.72
2022-10-17T20:14:17.798Z,5.88
2022-10-17T20:16:44.112Z,5.35
2022-10-17T20:19:12.295Z,4.90
2022-10-17T20:21:38.982Z,5.25
2022-10-17T20:24:07.466Z,5.28
2022-10-17T20:26:38.167Z,5.05
2022-10-17T20:29:13.107Z,4.30
2022-10-17T20:31:40.610Z,4.55
2022-10-17T20:34:06.627Z,4.50
2022-10-17T20:36:35.913Z,4.82
2022-10-17T20:39:02.122Z,4.30
2022-10-17T20:41:27.926Z,4.80
2022-10-17T20:43:54.895Z,4.40
2022-10-17T20:46:35.911Z,4.55
2022-10-17T20:49:07.074Z,3.92
2022-10-17T20:51:33.959Z,4.07
2022-10-17T20:53:59.979Z,4.63
2022-10-17T20:56:28.253Z,4.28
2022-10-17T20:58:56.451Z,3.70
2022-10-17T21:01:22.968Z,3.58
2022-10-17T21:03:49.130Z,4.28
2022-10-17T21:06:16.026Z,3.90
2022-10-17T21:09:14.666Z,4.00
2022-10-17T21:14:55.435Z,4.22
2022-10-17T21:17:49.350Z,4.38
2022-10-17T21:28:09.544Z,4.25
2022-10-17T21:30:35.335Z,3.60
2022-10-17T21:33:01.108Z,3.05
2022-10-17T21:35:26.847Z,3.40
2022-10-17T21:37:52.601Z,2.88
2022-10-17T21:40:23.567Z,2.20
2022-10-17T21:42:49.328Z,2.47
2022-10-17T21:45:24.860Z,2.20
2022-10-17T21:48:12.307Z,1.92
2022-10-17T21:50:38.629Z,2.60
2022-10-17T21:53:04.428Z,1.90
2022-10-17T21:55:30.211Z,2.50
2022-10-17T21:57:56.000Z,2.20
2022-10-17T22:00:21.795Z,2.45
2022-10-17T22:02:47.645Z,2.17
2022-10-17T22:05:13.502Z,2.65
2022-10-17T22:07:39.396Z,2.42
2022-10-17T22:10:05.486Z,2.30
2022-10-17T22:12:31.587Z,2.55
2022-10-17T22:14:57.560Z,2.60
2022-10-17T22:17:23.291Z,2.53
2022-10-17T22:19:49.075Z,2.42
2022-10-17T22:22:14.821Z,1.70
2022-10-17T22:24:40.632Z,2.20
2022-10-17T22:27:08.919Z,2.55
2022-10-17T22:29:34.729Z,1.95
2022-10-17T22:32:00.515Z,1.95
2022-10-17T22:34:26.330Z,2.05
2022-10-17T22:36:52.485Z,1.73
2022-10-17T22:39:18.354Z,2.20
2022-10-17T22:41:44.117Z,2.22
2022-10-17T22:44:09.927Z,1.85
2022-10-17T22:46:35.828Z,1.65
2022-10-17T22:49:01.904Z,1.92
2022-10-17T22:51:27.704Z,1.67
2022-10-17T22:53:53.679Z,1.23
2022-10-17T22:56:20.833Z,1.35
2022-10-17T22:58:47.278Z,1.35
2022-10-17T23:01:16.633Z,0.95
2022-10-17T23:03:42.856Z,1.02
2022-10-17T23:06:09.266Z,1.05
2022-10-17T23:08:35.570Z,0.98
2022-10-17T23:11:01.372Z,1.30
2022-10-17T23:13:27.572Z,1.10
2022-10-17T23:15:55.943Z,0.95
2022-10-17T23:18:23.065Z,1.40
2022-10-17T23:20:49.636Z,1.42
2022-10-17T23:23:15.811Z,2.05
2022-10-17T23:25:41.578Z,1.33
2022-10-17T23:28:08.005Z,1.95
2022-10-17T23:30:33.859Z,2.40
2022-10-17T23:32:59.874Z,2.33
2022-10-17T23:35:25.764Z,3.05
2022-10-17T23:37:51.646Z,3.08
2022-10-17T23:40:17.600Z,3.42
2022-10-17T23:42:44.309Z,3.30
2022-10-17T23:45:10.434Z,4.63
2022-10-17T23:47:36.580Z,4.25
2022-10-17T23:50:03.515Z,4.05
2022-10-17T23:52:29.270Z,4.93
2022-10-17T23:54:55.037Z,4.63
2022-10-17T23:57:20.999Z,4.43
2022-10-17T23:59:46.854Z,4.35
