createdAt,value
2018-03-31T00:00:49.583Z,6.40
2018-03-31T00:03:16.742Z,6.40
2018-03-31T00:05:43.838Z,6.40
2018-03-31T00:08:10.898Z,6.40
2018-03-31T00:10:37.974Z,6.30
2018-03-31T00:13:05.058Z,6.30
2018-03-31T00:15:32.138Z,6.30
2018-03-31T00:17:59.206Z,6.30
2018-03-31T00:20:26.266Z,6.20
2018-03-31T00:22:53.347Z,6.30
2018-03-31T00:25:20.446Z,6.30
2018-03-31T00:27:47.506Z,6.30
2018-03-31T00:30:14.579Z,6.30
2018-03-31T00:32:41.642Z,6.20
2018-03-31T00:35:08.718Z,6.30
2018-03-31T00:37:35.826Z,6.30
2018-03-31T00:40:02.890Z,6.20
2018-03-31T00:42:29.952Z,6.20
2018-03-31T00:44:57.017Z,6.20
2018-03-31T00:47:24.082Z,6.10
2018-03-31T00:49:51.326Z,6.10
2018-03-31T00:52:18.393Z,6.10
2018-03-31T00:54:45.561Z,6.00
2018-03-31T00:57:12.624Z,6.10
2018-03-31T00:59:39.686Z,6.10
2018-03-31T01:02:06.771Z,6.10
2018-03-31T01:04:33.836Z,6.10
2018-03-31T01:07:00.895Z,6.10
2018-03-31T01:09:27.969Z,6.00
2018-03-31T01:11:55.034Z,6.00
2018-03-31T01:14:22.126Z,6.00
2018-03-31T01:16:49.186Z,6.00
2018-03-31T01:19:16.252Z,6.00
2018-03-31T01:21:43.333Z,6.00
2018-03-31T01:24:10.401Z,6.00
2018-03-31T01:26:37.486Z,6.00
2018-03-31T01:29:04.556Z,5.90
2018-03-31T01:31:31.622Z,6.00
2018-03-31T01:33:58.679Z,5.90
2018-03-31T01:36:25.737Z,5.90
2018-03-31T01:38:52.821Z,5.90
2018-03-31T01:41:20.855Z,5.90
2018-03-31T01:43:47.918Z,5.90
2018-03-31T01:46:14.982Z,5.90
2018-03-31T01:48:42.054Z,5.90
2018-03-31T01:51:09.154Z,5.90
2018-03-31T01:53:36.229Z,5.90
2018-03-31T01:56:03.294Z,5.90
2018-03-31T01:58:30.358Z,5.90
2018-03-31T02:00:57.458Z,5.90
2018-03-31T02:03:24.554Z,5.80
2018-03-31T02:05:52.383Z,5.80
2018-03-31T02:08:20.218Z,5.80
2018-03-31T02:10:47.281Z,5.80
2018-03-31T02:13:14.382Z,5.80
2018-03-31T02:15:42.218Z,5.80
2018-03-31T02:18:09.282Z,5.80
2018-03-31T02:20:37.102Z,5.80
2018-03-31T02:23:04.173Z,5.80
2018-03-31T02:25:31.229Z,5.80
2018-03-31T02:27:58.353Z,5.70
2018-03-31T02:30:25.438Z,5.80
2018-03-31T02:32:52.503Z,5.70
2018-03-31T02:35:19.613Z,5.70
2018-03-31T02:37:46.682Z,5.60
2018-03-31T02:40:13.778Z,5.60
2018-03-31T02:42:40.841Z,5.60
2018-03-31T02:45:07.922Z,5.70
2018-03-31T02:47:35.755Z,5.70
2018-03-31T02:50:02.842Z,5.70
2018-03-31T02:52:30.714Z,5.60
2018-03-31T02:54:57.777Z,5.60
2018-03-31T02:57:24.852Z,5.60
2018-03-31T02:59:51.948Z,5.60
2018-03-31T03:02:19.007Z,5.50
2018-03-31T03:04:46.100Z,5.50
2018-03-31T03:07:13.170Z,5.50
2018-03-31T03:09:40.230Z,5.50
2018-03-31T03:12:07.343Z,5.50
2018-03-31T03:14:34.413Z,5.50
2018-03-31T03:17:01.473Z,5.50
2018-03-31T03:19:29.330Z,5.50
2018-03-31T03:21:56.394Z,5.50
2018-03-31T03:24:23.514Z,5.50
2018-03-31T03:26:50.581Z,5.50
2018-03-31T03:29:17.658Z,5.50
2018-03-31T03:31:44.728Z,5.50
2018-03-31T03:34:11.797Z,5.50
2018-03-31T03:36:38.902Z,5.40
2018-03-31T03:39:06.037Z,5.50
2018-03-31T03:41:33.862Z,5.40
2018-03-31T03:44:00.935Z,5.40
2018-03-31T03:46:28.033Z,5.40
2018-03-31T03:48:55.135Z,5.40
2018-03-31T03:51:22.226Z,5.40
2018-03-31T03:53:50.206Z,5.40
2018-03-31T03:56:17.494Z,5.40
2018-03-31T03:58:45.175Z,5.40
2018-03-31T04:01:12.926Z,5.40
2018-03-31T04:03:40.010Z,5.30
2018-03-31T04:06:07.075Z,5.30
2018-03-31T04:08:34.135Z,5.40
2018-03-31T04:11:01.202Z,5.30
2018-03-31T04:13:28.316Z,5.30
2018-03-31T04:15:55.446Z,5.30
2018-03-31T04:18:22.514Z,5.30
2018-03-31T04:20:49.574Z,5.30
2018-03-31T04:23:16.642Z,5.20
2018-03-31T04:25:43.733Z,5.20
2018-03-31T04:28:10.810Z,5.20
2018-03-31T04:30:37.865Z,5.20
2018-03-31T04:33:04.935Z,5.20
2018-03-31T04:35:32.813Z,5.20
2018-03-31T04:37:59.909Z,5.20
2018-03-31T04:40:26.980Z,5.20
2018-03-31T04:42:54.041Z,5.20
2018-03-31T04:45:21.099Z,5.20
2018-03-31T04:47:48.162Z,5.20
2018-03-31T04:50:16.029Z,5.20
2018-03-31T04:52:43.086Z,5.20
2018-03-31T04:55:10.170Z,5.20
2018-03-31T04:57:37.234Z,5.20
2018-03-31T05:00:04.320Z,5.20
2018-03-31T05:02:31.426Z,5.20
2018-03-31T05:04:58.881Z,5.20
2018-03-31T05:07:25.945Z,5.20
2018-03-31T05:09:53.080Z,5.20
2018-03-31T05:12:20.153Z,5.10
2018-03-31T05:14:47.257Z,5.10
2018-03-31T05:17:14.320Z,5.10
2018-03-31T05:19:41.400Z,5.10
2018-03-31T05:22:08.546Z,5.10
2018-03-31T05:24:35.620Z,5.20
2018-03-31T05:27:02.891Z,5.10
2018-03-31T05:29:29.962Z,5.10
2018-03-31T05:32:00.312Z,5.10
2018-03-31T05:34:27.429Z,5.10
2018-03-31T05:36:55.099Z,5.10
2018-03-31T05:39:23.333Z,5.10
2018-03-31T05:41:53.890Z,5.20
2018-03-31T05:44:21.104Z,5.30
2018-03-31T05:46:48.938Z,5.10
2018-03-31T05:49:19.053Z,5.10
2018-03-31T05:51:46.142Z,4.90
2018-03-31T05:54:13.212Z,5.00
2018-03-31T05:56:40.267Z,5.20
2018-03-31T05:59:07.353Z,5.20
2018-03-31T06:01:34.437Z,5.10
2018-03-31T06:04:01.490Z,5.00
2018-03-31T06:06:28.566Z,5.00
2018-03-31T06:08:56.100Z,5.10
2018-03-31T06:11:23.169Z,5.30
2018-03-31T06:13:50.270Z,5.40
2018-03-31T06:16:17.334Z,5.40
2018-03-31T06:18:44.398Z,5.30
2018-03-31T06:21:11.467Z,5.30
2018-03-31T06:23:38.561Z,5.30
2018-03-31T06:26:06.386Z,5.40
2018-03-31T06:28:33.452Z,5.30
2018-03-31T06:31:00.525Z,5.40
2018-03-31T06:33:28.406Z,5.40
2018-03-31T06:35:55.469Z,5.40
2018-03-31T06:38:22.546Z,5.40
2018-03-31T06:40:49.610Z,5.60
2018-03-31T06:43:17.448Z,5.70
2018-03-31T06:45:44.705Z,5.70
2018-03-31T06:48:11.762Z,5.70
2018-03-31T06:50:38.823Z,5.80
2018-03-31T06:53:05.888Z,5.80
2018-03-31T06:55:33.722Z,5.90
2018-03-31T06:58:00.823Z,5.90
2018-03-31T07:00:27.886Z,5.90
2018-03-31T07:02:54.951Z,5.90
2018-03-31T07:05:22.013Z,5.80
2018-03-31T07:07:49.069Z,5.90
2018-03-31T07:10:16.158Z,5.90
2018-03-31T07:12:43.225Z,6.00
2018-03-31T07:15:10.290Z,6.10
2018-03-31T07:17:37.351Z,6.20
2018-03-31T07:20:04.413Z,6.20
2018-03-31T07:22:31.510Z,6.20
2018-03-31T07:24:58.573Z,6.10
2018-03-31T07:27:25.639Z,6.10
2018-03-31T07:29:52.719Z,6.20
2018-03-31T07:32:20.551Z,6.10
2018-03-31T07:34:47.642Z,6.10
2018-03-31T07:37:15.470Z,6.20
2018-03-31T07:39:42.550Z,6.20
2018-03-31T07:42:10.392Z,6.30
2018-03-31T07:44:38.213Z,6.30
2018-03-31T07:47:05.298Z,6.30
2018-03-31T07:49:32.364Z,6.30
2018-03-31T07:51:59.432Z,6.30
2018-03-31T07:54:26.507Z,6.10
2018-03-31T07:56:53.569Z,6.30
2018-03-31T07:59:20.654Z,6.20
2018-03-31T08:01:47.715Z,6.30
2018-03-31T08:04:14.779Z,6.40
2018-03-31T08:06:41.858Z,6.60
2018-03-31T08:09:08.945Z,6.40
2018-03-31T08:11:36.034Z,6.50
2018-03-31T08:14:03.089Z,6.50
2018-03-31T08:16:30.148Z,6.60
2018-03-31T08:18:57.213Z,6.60
2018-03-31T08:21:24.295Z,6.40
2018-03-31T08:23:51.390Z,6.20
2018-03-31T08:26:18.458Z,6.10
2018-03-31T08:28:45.540Z,6.10
2018-03-31T08:31:13.374Z,6.30
2018-03-31T08:33:40.446Z,6.30
2018-03-31T08:36:07.537Z,6.50
2018-03-31T08:38:34.626Z,6.30
2018-03-31T08:41:01.702Z,6.30
2018-03-31T08:43:28.769Z,6.20
2018-03-31T08:45:55.827Z,6.20
2018-03-31T08:48:22.886Z,6.30
2018-03-31T08:50:49.984Z,6.60
