createdAt,value
2018-11-06T00:01:55.611Z,95333.38
2018-11-06T00:04:29.248Z,95341.83
2018-11-06T00:06:58.007Z,95336.16
2018-11-06T00:09:26.714Z,95331.26
2018-11-06T00:11:55.331Z,95332.08
2018-11-06T00:14:23.984Z,95336.30
2018-11-06T00:16:52.677Z,95337.64
2018-11-06T00:19:21.319Z,95336.98
2018-11-06T00:21:50.076Z,95339.34
2018-11-06T00:24:18.863Z,95348.47
2018-11-06T00:26:47.502Z,95335.96
2018-11-06T00:29:16.108Z,95340.47
2018-11-06T00:31:45.053Z,95340.61
2018-11-06T00:34:14.071Z,95338.97
2018-11-06T00:36:42.688Z,95342.01
2018-11-06T00:39:11.621Z,95340.12
2018-11-06T00:41:40.244Z,95336.38
2018-11-06T00:44:09.122Z,95333.17
2018-11-06T00:46:37.777Z,95335.48
2018-11-06T00:49:06.567Z,95341.73
2018-11-06T00:51:35.194Z,95333.23
2018-11-06T00:54:03.857Z,95332.53
2018-11-06T00:56:32.524Z,95329.22
2018-11-06T00:59:01.148Z,95322.94
2018-11-06T01:01:29.797Z,95329.61
2018-11-06T01:04:03.797Z,95332.33
2018-11-06T01:06:32.524Z,95331.77
2018-11-06T01:09:01.183Z,95321.85
2018-11-06T01:11:29.809Z,95323.00
2018-11-06T01:13:58.468Z,95329.61
2018-11-06T01:16:27.189Z,95327.97
2018-11-06T01:18:55.836Z,95327.27
2018-11-06T01:21:24.485Z,95321.67
2018-11-06T01:23:53.171Z,95327.68
2018-11-06T01:26:21.921Z,95326.11
2018-11-06T01:28:50.524Z,95328.48
2018-11-06T01:31:19.216Z,95327.54
2018-11-06T01:33:48.849Z,95320.73
2018-11-06T01:36:17.493Z,95319.96
2018-11-06T01:38:46.128Z,95322.30
2018-11-06T01:41:14.784Z,95325.69
2018-11-06T01:43:43.475Z,95322.30
2018-11-06T01:46:12.121Z,95316.16
2018-11-06T01:48:40.826Z,95316.53
2018-11-06T01:51:09.472Z,95310.98
2018-11-06T01:53:38.119Z,95305.89
2018-11-06T01:56:06.752Z,95309.62
2018-11-06T01:58:35.869Z,95304.33
2018-11-06T02:01:04.640Z,95309.44
2018-11-06T02:03:33.236Z,95298.09
2018-11-06T02:06:01.900Z,95303.47
2018-11-06T02:08:30.524Z,95306.98
2018-11-06T02:10:59.229Z,95306.37
2018-11-06T02:13:28.234Z,95308.43
2018-11-06T02:15:57.084Z,95301.38
2018-11-06T02:18:25.764Z,95303.66
2018-11-06T02:20:54.383Z,95303.61
2018-11-06T02:27:59.588Z,95308.38
2018-11-06T02:30:28.291Z,95313.96
2018-11-06T02:32:56.955Z,95312.94
2018-11-06T02:35:25.560Z,95313.89
2018-11-06T02:37:54.239Z,95318.78
2018-11-06T02:40:22.921Z,95315.98
2018-11-06T02:42:51.632Z,95322.78
2018-11-06T02:45:20.265Z,95315.06
2018-11-06T02:47:48.888Z,95312.16
2018-11-06T02:50:17.558Z,95312.27
2018-11-06T02:52:46.236Z,95310.17
2018-11-06T02:55:14.918Z,95303.29
2018-11-06T02:57:43.685Z,95306.03
2018-11-06T03:00:16.533Z,95298.64
2018-11-06T03:02:46.282Z,95306.11
2018-11-06T03:05:14.955Z,95310.95
2018-11-06T03:07:43.708Z,95308.74
2018-11-06T03:10:13.421Z,95310.23
2018-11-06T03:12:42.934Z,95310.31
2018-11-06T03:15:12.817Z,95316.19
2018-11-06T03:17:41.510Z,95307.66
2018-11-06T03:20:11.093Z,95308.22
2018-11-06T03:22:40.326Z,95311.61
2018-11-06T03:25:09.089Z,95312.31
2018-11-06T03:27:37.764Z,95306.02
2018-11-06T03:30:12.477Z,95305.67
2018-11-06T03:32:41.187Z,95304.44
2018-11-06T03:35:11.243Z,95306.45
2018-11-06T03:37:40.139Z,95303.17
2018-11-06T03:40:09.837Z,95307.26
2018-11-06T03:42:38.915Z,95306.36
2018-11-06T03:45:08.130Z,95302.14
2018-11-06T03:47:37.045Z,95308.86
2018-11-06T03:50:05.943Z,95313.35
2018-11-06T03:52:34.615Z,95308.55
2018-11-06T03:55:03.308Z,95315.67
2018-11-06T03:57:31.992Z,95320.38
2018-11-06T04:00:00.653Z,95328.13
2018-11-06T04:02:29.302Z,95323.36
2018-11-06T04:04:57.980Z,95323.45
2018-11-06T04:07:26.671Z,95319.65
2018-11-06T04:09:55.374Z,95327.67
2018-11-06T04:12:24.069Z,95327.22
2018-11-06T04:14:52.801Z,95323.36
2018-11-06T04:17:21.457Z,95333.22
2018-11-06T04:19:50.276Z,95330.06
2018-11-06T04:22:18.924Z,95331.70
2018-11-06T04:24:47.626Z,95329.97
2018-11-06T04:27:16.253Z,95331.35
2018-11-06T04:29:44.917Z,95333.61
2018-11-06T04:32:13.532Z,95330.22
2018-11-06T04:34:42.127Z,95334.44
2018-11-06T04:37:10.826Z,95334.31
2018-11-06T04:39:39.467Z,95332.12
2018-11-06T04:42:08.179Z,95334.11
2018-11-06T04:44:36.849Z,95340.66
2018-11-06T04:47:05.924Z,95338.41
2018-11-06T04:49:35.019Z,95334.77
2018-11-06T04:52:03.744Z,95336.89
2018-11-06T04:54:32.424Z,95342.72
2018-11-06T04:57:01.083Z,95342.50
2018-11-06T04:59:29.796Z,95338.18
2018-11-06T05:01:58.571Z,95341.59
2018-11-06T05:04:27.192Z,95347.88
2018-11-06T05:06:55.894Z,95340.08
2018-11-06T05:09:24.605Z,95345.11
2018-11-06T05:11:53.264Z,95344.84
2018-11-06T05:14:22.017Z,95343.81
2018-11-06T05:16:50.689Z,95342.42
2018-11-06T05:19:19.353Z,95344.30
2018-11-06T05:21:48.098Z,95348.04
2018-11-06T05:24:16.783Z,95352.13
2018-11-06T05:26:45.393Z,95352.23
2018-11-06T05:29:14.053Z,95352.36
2018-11-06T05:31:42.708Z,95357.06
2018-11-06T05:34:11.394Z,95358.22
2018-11-06T05:36:40.014Z,95361.17
2018-11-06T05:39:10.626Z,95359.05
2018-11-06T05:41:39.213Z,95355.62
2018-11-06T05:44:07.865Z,95357.71
2018-11-06T05:46:36.765Z,95362.87
2018-11-06T05:49:05.464Z,95362.39
2018-11-06T05:51:34.171Z,95364.96
2018-11-06T05:54:02.879Z,95367.92
2018-11-06T05:56:31.553Z,95374.92
2018-11-06T05:59:00.217Z,95377.59
2018-11-06T06:01:29.203Z,95373.73
2018-11-06T06:03:57.924Z,95377.92
2018-11-06T06:06:27.181Z,95378.14
2018-11-06T06:08:55.888Z,95378.24
2018-11-06T06:11:24.540Z,95373.05
2018-11-06T06:13:53.167Z,95380.20
2018-11-06T06:16:21.841Z,95381.00
2018-11-06T06:18:50.525Z,95384.02
2018-11-06T06:21:19.260Z,95378.99
2018-11-06T06:23:48.010Z,95378.86
2018-11-06T06:26:16.888Z,95380.27
2018-11-06T06:28:45.558Z,95384.13
2018-11-06T06:31:14.234Z,95373.55
2018-11-06T06:33:42.938Z,95374.84
2018-11-06T06:36:11.706Z,95374.43
2018-11-06T06:38:40.540Z,95375.15
2018-11-06T06:41:09.304Z,95369.47
2018-11-06T06:43:37.926Z,95368.63
2018-11-06T06:46:06.588Z,95370.34
2018-11-06T06:48:35.288Z,95363.25
2018-11-06T06:51:03.977Z,95364.70
2018-11-06T06:53:32.632Z,95363.55
2018-11-06T06:56:01.293Z,95359.59
2018-11-06T06:58:29.920Z,95358.92
2018-11-06T07:00:58.700Z,95360.53
2018-11-06T07:03:27.376Z,95364.52
2018-11-06T07:05:56.022Z,95364.88
2018-11-06T07:08:24.968Z,95364.84
2018-11-06T07:10:53.652Z,95367.85
2018-11-06T07:13:22.353Z,95369.71
2018-11-06T07:15:50.972Z,95365.87
2018-11-06T07:18:19.626Z,95366.56
2018-11-06T07:20:48.277Z,95359.84
2018-11-06T07:23:16.955Z,95358.66
