createdAt,value
2023-09-13T00:15:36.028Z,995.3
2023-09-13T00:16:51.077Z,995.3
2023-09-13T00:17:58.472Z,995.3
2023-09-13T01:00:27.960Z,994.8
2023-09-13T01:02:00.024Z,994.8
2023-09-13T01:03:10.634Z,994.8
2023-09-13T01:04:45.631Z,994.7
2023-09-13T01:05:51.674Z,994.7
2023-09-13T01:07:13.134Z,994.7
2023-09-13T01:08:22.720Z,994.7
2023-09-13T01:09:36.550Z,994.6
2023-09-13T01:10:49.852Z,994.6
2023-09-13T01:11:53.765Z,994.6
2023-09-13T01:13:03.998Z,994.6
2023-09-13T01:14:36.739Z,994.6
2023-09-13T01:15:53.801Z,994.7
2023-09-13T01:17:00.443Z,994.6
2023-09-13T01:19:56.545Z,994.5
2023-09-13T01:21:28.478Z,994.5
2023-09-13T01:22:41.298Z,994.5
2023-09-13T01:24:02.738Z,994.5
2023-09-13T01:25:12.897Z,994.4
2023-09-13T01:26:23.542Z,994.5
2023-09-13T01:27:53.896Z,994.5
2023-09-13T01:29:03.133Z,994.5
2023-09-13T01:31:27.282Z,994.5
2023-09-13T02:11:01.328Z,994.5
2023-09-13T02:12:11.250Z,994.4
2023-09-13T02:13:20.945Z,994.5
2023-09-13T02:14:38.258Z,994.5
2023-09-13T02:16:07.415Z,994.5
2023-09-13T02:17:37.370Z,994.5
2023-09-13T02:18:49.141Z,994.4
2023-09-13T02:20:16.157Z,994.4
2023-09-13T02:21:27.865Z,994.4
2023-09-13T02:22:52.683Z,994.4
2023-09-13T02:25:19.077Z,994.4
2023-09-13T02:26:49.731Z,994.4
2023-09-13T02:28:10.465Z,994.4
2023-09-13T02:30:22.098Z,994.3
2023-09-13T02:31:42.165Z,994.3
2023-09-13T02:33:16.057Z,994.3
2023-09-13T02:34:22.408Z,994.3
2023-09-13T02:35:31.531Z,994.3
2023-09-13T02:36:35.414Z,994.3
2023-09-13T02:37:47.730Z,994.3
2023-09-13T02:38:53.849Z,994.4
2023-09-13T02:41:23.822Z,994.3
2023-09-13T02:42:32.300Z,994.3
2023-09-13T02:43:41.358Z,994.3
2023-09-13T02:46:07.194Z,994.3
2023-09-13T02:47:22.950Z,994.3
2023-09-13T02:48:46.757Z,994.3
2023-09-13T02:50:01.529Z,994.3
2023-09-13T02:51:07.618Z,994.3
2023-09-13T02:53:25.458Z,994.3
2023-09-13T02:55:14.393Z,994.3
2023-09-13T02:56:26.123Z,994.3
2023-09-13T02:57:33.240Z,994.3
2023-09-13T02:58:48.841Z,994.3
2023-09-13T02:59:52.868Z,994.3
2023-09-13T03:01:05.783Z,994.3
2023-09-13T03:02:42.644Z,994.3
2023-09-13T03:03:47.122Z,994.3
2023-09-13T03:04:49.162Z,994.3
2023-09-13T03:05:50.329Z,994.3
2023-09-13T03:06:51.576Z,994.3
2023-09-13T03:07:52.958Z,994.3
2023-09-13T03:08:54.138Z,994.3
2023-09-13T03:09:58.268Z,994.3
2023-09-13T03:10:59.666Z,994.3
2023-09-13T03:12:00.866Z,994.3
2023-09-13T03:13:04.412Z,994.3
2023-09-13T03:14:05.856Z,994.3
2023-09-13T03:15:10.064Z,994.3
2023-09-13T03:16:14.272Z,994.3
2023-09-13T03:17:15.702Z,994.3
2023-09-13T03:18:17.074Z,994.4
2023-09-13T03:19:20.663Z,994.4
2023-09-13T03:20:24.717Z,994.4
2023-09-13T03:21:26.855Z,994.4
2023-09-13T03:22:30.947Z,994.4
2023-09-13T03:23:32.122Z,994.5
2023-09-13T03:24:33.317Z,994.5
2023-09-13T03:25:34.470Z,994.5
2023-09-13T03:26:35.617Z,994.5
2023-09-13T03:27:36.804Z,994.5
2023-09-13T03:28:37.967Z,994.5
2023-09-13T03:29:41.276Z,994.5
2023-09-13T03:30:42.545Z,994.5
2023-09-13T03:31:43.993Z,994.5
2023-09-13T03:32:54.213Z,994.5
2023-09-13T03:33:55.559Z,994.5
2023-09-13T03:34:56.796Z,994.5
2023-09-13T03:35:57.971Z,994.5
2023-09-13T03:37:12.152Z,994.5
2023-09-13T03:38:13.419Z,994.5
2023-09-13T03:39:14.602Z,994.5
2023-09-13T03:40:15.814Z,994.5
2023-09-13T03:41:19.223Z,994.5
2023-09-13T03:42:29.122Z,994.5
2023-09-13T03:43:35.148Z,994.5
2023-09-13T03:44:39.150Z,994.5
2023-09-13T03:45:40.348Z,994.5
2023-09-13T03:46:41.711Z,994.5
2023-09-13T03:47:43.222Z,994.4
2023-09-13T03:48:44.700Z,994.4
2023-09-13T03:49:51.135Z,994.4
2023-09-13T03:50:54.800Z,994.4
2023-09-13T03:51:56.047Z,994.4
2023-09-13T03:52:59.822Z,994.5
2023-09-13T03:54:00.965Z,994.5
2023-09-13T03:55:04.903Z,994.6
2023-09-13T03:56:12.130Z,994.6
2023-09-13T03:57:13.324Z,994.6
2023-09-13T03:58:14.549Z,994.6
2023-09-13T03:59:15.752Z,994.6
2023-09-13T04:00:16.927Z,994.6
2023-09-13T04:01:21.171Z,994.6
2023-09-13T04:02:27.352Z,994.6
2023-09-13T04:03:28.672Z,994.6
2023-09-13T04:04:30.132Z,994.7
2023-09-13T04:05:31.738Z,994.7
2023-09-13T04:06:33.434Z,994.7
2023-09-13T04:07:34.783Z,994.7
2023-09-13T04:08:38.714Z,994.7
2023-09-13T04:09:39.882Z,994.7
2023-09-13T04:10:41.155Z,994.7
2023-09-13T04:11:44.871Z,994.7
2023-09-13T04:14:07.543Z,994.7
2023-09-13T04:15:08.720Z,994.7
2023-09-13T04:16:10.128Z,994.7
2023-09-13T04:17:14.167Z,994.7
2023-09-13T04:18:15.400Z,994.7
2023-09-13T04:19:16.873Z,994.8
2023-09-13T04:20:18.043Z,994.8
2023-09-13T04:21:19.201Z,994.8
2023-09-13T04:22:20.460Z,994.8
2023-09-13T04:23:24.336Z,994.8
2023-09-13T04:24:25.759Z,994.8
2023-09-13T04:25:27.025Z,994.8
2023-09-13T04:26:28.219Z,994.8
2023-09-13T04:27:32.331Z,994.8
2023-09-13T04:28:33.633Z,994.8
2023-09-13T04:29:34.868Z,994.7
2023-09-13T04:30:36.032Z,994.8
2023-09-13T04:31:37.509Z,994.8
2023-09-13T04:32:41.672Z,994.8
2023-09-13T04:33:43.284Z,994.8
2023-09-13T04:34:50.318Z,994.8
2023-09-13T04:35:51.451Z,994.8
2023-09-13T04:36:52.687Z,994.9
2023-09-13T04:37:56.932Z,994.9
2023-09-13T04:38:58.172Z,994.9
2023-09-13T04:39:59.456Z,994.8
2023-09-13T04:41:05.956Z,994.9
2023-09-13T04:42:07.163Z,994.9
2023-09-13T04:43:10.866Z,994.9
2023-09-13T04:44:12.092Z,994.9
2023-09-13T04:45:15.404Z,994.9
2023-09-13T04:46:22.039Z,994.9
2023-09-13T04:47:25.520Z,994.9
2023-09-13T04:48:26.759Z,994.9
2023-09-13T04:49:30.668Z,994.9
2023-09-13T04:50:38.046Z,994.9
2023-09-13T04:51:46.425Z,994.9
2023-09-13T04:52:52.424Z,994.9
2023-09-13T04:54:05.661Z,994.9
2023-09-13T04:55:07.098Z,994.9
2023-09-13T04:56:22.531Z,994.9
2023-09-13T04:57:36.195Z,994.9
2023-09-13T05:03:55.554Z,994.9
2023-09-13T05:05:00.275Z,994.9
2023-09-13T05:06:09.741Z,994.9
2023-09-13T05:07:11.072Z,994.9
2023-09-13T05:08:20.372Z,994.9
2023-09-13T05:09:26.779Z,995
2023-09-13T05:10:30.133Z,995
2023-09-13T05:12:48.210Z,995
2023-09-13T05:13:54.666Z,995
2023-09-13T05:14:58.941Z,995
2023-09-13T05:16:07.616Z,995.1
2023-09-13T05:17:21.039Z,995.1
2023-09-13T05:19:44.496Z,995.1
2023-09-13T05:20:53.335Z,995.1
2023-09-13T05:22:06.246Z,995.2
2023-09-13T05:23:09.708Z,995.1
2023-09-13T05:24:15.659Z,995.2
2023-09-13T05:25:19.852Z,995.2
2023-09-13T05:26:21.830Z,995.1
2023-09-13T05:27:23.161Z,995.1
2023-09-13T05:28:47.997Z,995.2
2023-09-13T05:29:49.138Z,995.2
2023-09-13T05:30:53.258Z,995.2
2023-09-13T05:32:03.493Z,995.2
2023-09-13T05:33:08.074Z,995.3
2023-09-13T05:34:18.233Z,995.2
2023-09-13T05:35:22.649Z,995.2
2023-09-13T05:36:27.841Z,995.3
2023-09-13T05:37:38.122Z,995.2
2023-09-13T05:38:39.300Z,995.2
2023-09-13T05:39:43.612Z,995.2
2023-09-13T05:41:01.541Z,995.2
2023-09-13T05:42:08.730Z,995.3
2023-09-13T05:43:12.099Z,995.3
2023-09-13T05:44:39.762Z,995.3
2023-09-13T05:45:44.048Z,995.3
2023-09-13T05:46:51.260Z,995.3
2023-09-13T05:47:55.599Z,995.3
2023-09-13T05:49:41.427Z,995.4
2023-09-13T05:50:59.853Z,995.4
2023-09-13T05:52:01.014Z,995.4
2023-09-13T05:54:13.830Z,995.4
2023-09-13T05:55:19.819Z,995.5
2023-09-13T05:56:32.790Z,995.5
2023-09-13T05:57:39.610Z,995.5
2023-09-13T05:58:49.822Z,995.5
2023-09-13T05:59:53.668Z,995.5
2023-09-13T06:01:05.164Z,995.5
2023-09-13T06:02:11.476Z,995.5
2023-09-13T06:03:15.920Z,995.6
2023-09-13T06:04:20.372Z,995.6
2023-09-13T06:05:21.616Z,995.6
2023-09-13T06:07:28.954Z,995.6
2023-09-13T06:08:30.175Z,995.6
2023-09-13T06:09:31.381Z,995.6
2023-09-13T06:10:32.624Z,995.6
2023-09-13T06:11:33.936Z,995.6
2023-09-13T06:12:35.110Z,995.6
2023-09-13T06:13:36.368Z,995.6
2023-09-13T06:14:42.379Z,995.7
2023-09-13T06:15:43.870Z,995.6
2023-09-13T06:16:50.024Z,995.6
2023-09-13T06:17:56.191Z,995.6
2023-09-13T06:19:02.671Z,995.6
2023-09-13T06:20:30.926Z,995.6
2023-09-13T06:21:35.237Z,995.6
2023-09-13T06:22:36.536Z,995.6
2023-09-13T06:23:52.884Z,995.6
2023-09-13T06:24:57.074Z,995.6
2023-09-13T06:26:05.566Z,995.7
2023-09-13T06:28:28.567Z,995.7
2023-09-13T06:32:44.940Z,995.7
2023-09-13T06:33:52.116Z,995.8
2023-09-13T06:35:17.000Z,995.8
2023-09-13T06:36:28.382Z,995.8
2023-09-13T06:38:41.267Z,995.8
2023-09-13T06:39:44.167Z,995.9
2023-09-13T06:40:57.595Z,995.9
2023-09-13T06:42:30.893Z,995.9
2023-09-13T06:43:37.596Z,995.9
2023-09-13T06:45:26.173Z,996
2023-09-13T06:47:15.541Z,995.9
2023-09-13T06:48:29.886Z,995.9
2023-09-13T06:49:40.897Z,995.9
2023-09-13T06:53:34.563Z,996
2023-09-13T06:54:59.757Z,995.9
2023-09-13T06:56:10.606Z,995.9
2023-09-13T06:57:43.499Z,995.9
2023-09-13T06:58:51.570Z,995.9
2023-09-13T07:00:08.675Z,995.9
2023-09-13T07:04:08.500Z,995.9
2023-09-13T07:06:29.897Z,995.9
2023-09-13T07:07:36.928Z,996
2023-09-13T07:08:39.744Z,996
2023-09-13T07:11:11.873Z,996
2023-09-13T07:12:29.189Z,996
2023-09-13T07:13:30.471Z,996.1
2023-09-13T07:14:43.441Z,996.1
2023-09-13T07:15:47.678Z,996.1
2023-09-13T07:17:09.929Z,996.1
2023-09-13T07:18:14.351Z,996.1
2023-09-13T07:19:15.548Z,996.1
2023-09-13T07:20:16.732Z,996.2
2023-09-13T07:21:25.287Z,996.2
2023-09-13T07:22:26.505Z,996.2
2023-09-13T07:23:28.006Z,996.2
2023-09-13T07:24:37.221Z,996.2
2023-09-13T07:25:41.146Z,996.3
2023-09-13T07:26:45.285Z,996.3
2023-09-13T07:27:49.384Z,996.3
2023-09-13T07:28:50.689Z,996.3
2023-09-13T07:29:51.893Z,996.3
2023-09-13T07:30:56.004Z,996.3
2023-09-13T07:32:00.210Z,996.4
2023-09-13T07:33:01.524Z,996.4
2023-09-13T07:34:02.905Z,996.4
2023-09-13T07:35:04.259Z,996.4
2023-09-13T07:36:10.245Z,996.4
2023-09-13T07:38:37.664Z,996.5
2023-09-13T07:40:08.883Z,996.5
2023-09-13T07:41:19.207Z,996.5
2023-09-13T07:42:28.900Z,996.5
2023-09-13T07:43:35.141Z,996.5
2023-09-13T07:45:19.646Z,996.5
2023-09-13T07:46:20.879Z,996.5
2023-09-13T07:47:26.949Z,996.5
2023-09-13T07:48:30.853Z,996.6
2023-09-13T07:49:34.376Z,996.6
2023-09-13T07:50:57.746Z,996.6
2023-09-13T07:51:58.872Z,996.6
2023-09-13T07:53:10.755Z,996.7
2023-09-13T07:54:14.764Z,996.7
2023-09-13T07:55:17.634Z,996.7
2023-09-13T07:56:18.786Z,996.8
2023-09-13T07:57:24.811Z,996.7
2023-09-13T07:58:28.997Z,996.7
2023-09-13T07:59:30.589Z,996.7
2023-09-13T08:00:31.811Z,996.8
2023-09-13T08:01:35.936Z,996.8
2023-09-13T08:02:42.985Z,996.8
2023-09-13T08:03:44.369Z,996.8
2023-09-13T08:04:54.827Z,996.8
2023-09-13T08:06:00.427Z,996.9
2023-09-13T08:07:01.595Z,996.9
2023-09-13T08:08:02.821Z,996.9
2023-09-13T08:09:10.129Z,996.9
2023-09-13T08:10:14.263Z,996.9
2023-09-13T08:11:18.191Z,997
2023-09-13T08:12:19.341Z,997
2023-09-13T08:13:25.292Z,997
2023-09-13T08:14:28.976Z,997
2023-09-13T08:15:48.870Z,997
2023-09-13T08:16:55.845Z,997
2023-09-13T08:18:00.176Z,997
2023-09-13T08:19:11.506Z,997
2023-09-13T08:20:15.514Z,997
2023-09-13T08:21:19.746Z,997
2023-09-13T08:24:14.608Z,997
2023-09-13T09:03:55.088Z,997.4
2023-09-13T09:04:59.055Z,997.4
2023-09-13T09:06:05.949Z,997.4
2023-09-13T09:07:11.936Z,997.4
2023-09-13T09:08:30.312Z,997.4
2023-09-13T09:09:31.490Z,997.4
2023-09-13T09:10:35.787Z,997.4
2023-09-13T09:11:37.025Z,997.4
2023-09-13T09:12:38.182Z,997.4
2023-09-13T09:14:00.491Z,997.4
2023-09-13T09:15:01.673Z,997.5
2023-09-13T09:16:03.029Z,997.5
2023-09-13T09:17:10.115Z,997.5
2023-09-13T09:18:14.456Z,997.5
2023-09-13T09:19:15.726Z,997.5
2023-09-13T09:20:16.902Z,997.5
2023-09-13T09:21:20.975Z,997.5
2023-09-13T09:22:22.147Z,997.5
2023-09-13T09:23:44.590Z,997.5
2023-09-13T09:24:50.938Z,997.5
2023-09-13T09:25:52.184Z,997.5
2023-09-13T09:26:55.724Z,997.5
2023-09-13T09:27:58.733Z,997.5
2023-09-13T09:29:02.801Z,997.5
2023-09-13T09:30:04.022Z,997.5
2023-09-13T09:31:05.519Z,997.5
2023-09-13T09:32:07.583Z,997.5
2023-09-13T09:33:12.876Z,997.5
2023-09-13T09:34:18.962Z,997.6
2023-09-13T09:35:20.563Z,997.5
2023-09-13T09:36:29.239Z,997.6
2023-09-13T09:38:37.958Z,997.6
2023-09-13T09:39:39.225Z,997.6
2023-09-13T09:41:48.410Z,997.6
2023-09-13T09:43:10.347Z,997.5
2023-09-13T09:44:31.630Z,997.6
2023-09-13T09:45:42.670Z,997.6
2023-09-13T09:46:44.749Z,997.6
2023-09-13T09:47:50.968Z,997.6
2023-09-13T09:48:52.192Z,997.6
2023-09-13T09:50:05.838Z,997.7
2023-09-13T09:51:07.191Z,997.6
2023-09-13T09:52:17.132Z,997.7
2023-09-13T09:53:28.779Z,997.7
2023-09-13T09:54:29.964Z,997.6
2023-09-13T09:55:38.660Z,997.6
2023-09-13T09:57:01.175Z,997.6
2023-09-13T09:58:04.933Z,997.7
2023-09-13T10:00:44.812Z,997.7
2023-09-13T10:01:48.402Z,997.7
2023-09-13T10:03:14.868Z,997.7
2023-09-13T10:04:18.463Z,997.7
2023-09-13T10:06:50.326Z,997.6
2023-09-13T10:07:51.544Z,997.7
2023-09-13T10:08:53.250Z,997.7
2023-09-13T10:09:59.850Z,997.6
2023-09-13T10:11:08.616Z,997.7
2023-09-13T10:12:09.986Z,997.7
2023-09-13T10:13:20.036Z,997.7
2023-09-13T10:15:45.988Z,997.7
2023-09-13T10:16:47.293Z,997.7
2023-09-13T10:18:05.954Z,997.7
2023-09-13T10:22:12.477Z,997.7
2023-09-13T10:23:16.633Z,997.7
2023-09-13T10:25:30.894Z,997.8
2023-09-13T10:26:39.749Z,997.7
2023-09-13T10:27:40.882Z,997.8
2023-09-13T10:28:45.821Z,997.8
2023-09-13T10:29:47.854Z,997.8
2023-09-13T10:32:18.857Z,997.7
2023-09-13T10:34:55.632Z,997.7
2023-09-13T10:36:05.304Z,997.7
2023-09-13T11:16:57.263Z,998
2023-09-13T11:17:58.710Z,998
2023-09-13T11:19:10.186Z,998
2023-09-13T11:21:16.294Z,998
2023-09-13T11:22:19.801Z,998
2023-09-13T11:23:35.181Z,998.1
2023-09-13T11:25:01.423Z,998.1
2023-09-13T11:26:31.541Z,998.1
2023-09-13T11:27:41.161Z,998
2023-09-13T11:28:42.406Z,998
2023-09-13T11:29:51.475Z,998
2023-09-13T11:31:38.080Z,998
2023-09-13T11:32:42.336Z,998
2023-09-13T11:33:45.684Z,998
2023-09-13T11:34:50.781Z,998
2023-09-13T11:35:51.948Z,998.1
2023-09-13T11:36:53.113Z,998.1
2023-09-13T11:37:54.326Z,998.1
2023-09-13T11:38:55.569Z,998
2023-09-13T11:40:13.349Z,998
2023-09-13T11:41:14.663Z,998.1
2023-09-13T11:42:33.801Z,998.1
2023-09-13T11:43:37.278Z,998.1
2023-09-13T11:45:00.801Z,998.1
2023-09-13T11:46:33.098Z,998
2023-09-13T11:47:34.792Z,998.1
2023-09-13T11:50:14.596Z,998.1
2023-09-13T11:51:23.196Z,998.1
2023-09-13T11:52:34.436Z,998.2
2023-09-13T11:53:50.511Z,998.1
2023-09-13T11:55:07.241Z,998.1
2023-09-13T11:56:45.752Z,998.1
2023-09-13T11:58:00.821Z,998.1
2023-09-13T11:59:11.212Z,998.1
2023-09-13T12:00:37.864Z,998.1
2023-09-13T12:01:41.961Z,998.1
2023-09-13T12:02:48.715Z,998.1
2023-09-13T12:04:58.335Z,998.1
2023-09-13T12:07:31.286Z,998.2
2023-09-13T12:08:37.203Z,998.2
2023-09-13T12:09:52.286Z,998.2
2023-09-13T12:11:23.952Z,998.2
2023-09-13T12:13:02.138Z,998.2
2023-09-13T12:14:58.381Z,998.2
2023-09-13T12:16:19.704Z,998.2
2023-09-13T12:17:22.124Z,998.1
2023-09-13T12:18:28.618Z,998.1
2023-09-13T12:19:41.298Z,998.1
2023-09-13T12:20:42.508Z,998.1
2023-09-13T12:22:28.296Z,998.1
2023-09-13T12:23:32.318Z,998.1
2023-09-13T12:24:33.731Z,998.2
2023-09-13T12:26:58.394Z,998.2
2023-09-13T12:28:04.558Z,998.2
2023-09-13T12:29:13.327Z,998.2
2023-09-13T12:30:14.557Z,998.2
2023-09-13T12:31:35.817Z,998.2
2023-09-13T12:32:42.920Z,998.2
2023-09-13T12:33:44.308Z,998.2
2023-09-13T12:34:45.579Z,998.2
2023-09-13T12:36:10.608Z,998.2
2023-09-13T12:37:22.247Z,998.2
2023-09-13T12:38:23.558Z,998.2
2023-09-13T12:40:15.068Z,998.2
2023-09-13T12:41:23.509Z,998.2
2023-09-13T12:42:24.769Z,998.2
2023-09-13T12:43:26.005Z,998.2
2023-09-13T12:44:29.986Z,998.2
2023-09-13T12:45:31.291Z,998.2
2023-09-13T12:46:32.707Z,998.2
2023-09-13T12:47:45.834Z,998.2
2023-09-13T12:48:50.347Z,998.2
2023-09-13T12:49:54.514Z,998.2
2023-09-13T12:50:55.734Z,998.2
2023-09-13T12:51:59.194Z,998.2
2023-09-13T12:53:02.578Z,998.2
2023-09-13T12:54:06.713Z,998.2
2023-09-13T12:55:12.870Z,998.2
2023-09-13T12:56:17.115Z,998.2
2023-09-13T12:57:18.398Z,998.2
2023-09-13T12:58:22.592Z,998.2
2023-09-13T12:59:23.850Z,998.2
2023-09-13T13:00:33.692Z,998.2
2023-09-13T13:01:52.689Z,998.2
2023-09-13T13:02:59.902Z,998.2
2023-09-13T13:04:07.827Z,998.2
2023-09-13T13:05:12.680Z,998.2
2023-09-13T13:06:16.371Z,998.2
2023-09-13T13:07:17.612Z,998.2
2023-09-13T13:08:21.525Z,998.2
2023-09-13T13:09:22.802Z,998.2
2023-09-13T13:11:35.730Z,998.2
2023-09-13T13:13:00.872Z,998.2
2023-09-13T13:14:08.178Z,998.2
2023-09-13T13:16:15.529Z,998.2
2023-09-13T13:17:16.892Z,998.2
2023-09-13T13:18:18.225Z,998.2
2023-09-13T13:19:25.875Z,998.2
2023-09-13T13:20:41.341Z,998.2
2023-09-13T13:22:13.570Z,998.2
2023-09-13T13:23:17.852Z,998.2
2023-09-13T13:24:19.182Z,998.2
2023-09-13T13:25:23.491Z,998.2
2023-09-13T13:26:24.975Z,998.2
2023-09-13T13:27:26.222Z,998.3
2023-09-13T13:28:27.436Z,998.3
2023-09-13T13:29:28.577Z,998.3
2023-09-13T13:30:30.829Z,998.3
2023-09-13T13:31:32.124Z,998.3
2023-09-13T13:32:33.338Z,998.4
2023-09-13T13:33:34.672Z,998.4
2023-09-13T13:34:44.057Z,998.4
2023-09-13T13:35:48.012Z,998.4
2023-09-13T13:36:49.263Z,998.4
2023-09-13T13:37:50.496Z,998.5
2023-09-13T13:40:15.094Z,998.5
2023-09-13T13:41:18.595Z,998.6
2023-09-13T13:42:19.812Z,998.6
2023-09-13T13:43:23.895Z,998.6
2023-09-13T13:44:27.422Z,998.6
2023-09-13T13:45:33.898Z,998.5
2023-09-13T13:46:35.240Z,998.5
2023-09-13T13:47:36.499Z,998.5
2023-09-13T13:48:40.437Z,998.5
2023-09-13T13:49:41.716Z,998.5
2023-09-13T13:51:48.965Z,998.5
2023-09-13T13:52:50.253Z,998.5
2023-09-13T13:53:54.437Z,998.5
2023-09-13T13:54:55.596Z,998.5
2023-09-13T13:55:56.784Z,998.5
2023-09-13T13:56:58.085Z,998.5
2023-09-13T13:58:05.159Z,998.5
2023-09-13T14:00:17.595Z,998.5
2023-09-13T14:01:18.887Z,998.5
2023-09-13T14:02:20.098Z,998.5
2023-09-13T14:03:24.242Z,998.5
2023-09-13T14:04:28.683Z,998.6
2023-09-13T14:05:29.946Z,998.6
2023-09-13T14:06:34.168Z,998.6
2023-09-13T14:07:38.658Z,998.6
2023-09-13T14:08:47.318Z,998.6
2023-09-13T14:09:48.580Z,998.7
2023-09-13T14:10:49.828Z,998.7
2023-09-13T14:11:54.019Z,998.7
2023-09-13T14:13:00.200Z,998.7
2023-09-13T14:14:44.854Z,998.7
2023-09-13T14:15:57.143Z,998.7
2023-09-13T14:17:04.407Z,998.7
2023-09-13T14:18:05.625Z,998.7
2023-09-13T14:19:07.074Z,998.7
2023-09-13T14:20:11.169Z,998.8
2023-09-13T14:21:29.838Z,998.8
2023-09-13T14:22:34.128Z,998.8
2023-09-13T14:23:38.015Z,998.8
2023-09-13T14:24:48.471Z,998.8
2023-09-13T14:25:52.692Z,998.8
2023-09-13T14:26:56.887Z,998.8
2023-09-13T14:28:11.347Z,998.8
2023-09-13T14:29:12.616Z,998.9
2023-09-13T14:30:14.040Z,998.9
2023-09-13T14:31:23.151Z,998.8
2023-09-13T14:32:27.343Z,998.9
2023-09-13T14:33:31.545Z,998.9
2023-09-13T14:34:32.850Z,998.9
2023-09-13T14:35:37.209Z,998.9
2023-09-13T14:36:59.380Z,998.9
2023-09-13T14:38:03.150Z,998.9
2023-09-13T14:39:04.439Z,999
2023-09-13T14:40:08.356Z,999
2023-09-13T14:41:14.910Z,999
2023-09-13T14:42:16.294Z,999
2023-09-13T14:43:22.342Z,999
2023-09-13T14:44:32.298Z,999
2023-09-13T14:45:33.639Z,999.1
2023-09-13T14:46:35.352Z,999.1
2023-09-13T14:47:39.737Z,999.1
2023-09-13T14:48:48.458Z,999.1
2023-09-13T14:49:50.229Z,999.2
2023-09-13T14:50:56.345Z,999.2
2023-09-13T14:51:57.515Z,999.2
2023-09-13T14:52:58.684Z,999.2
2023-09-13T14:54:05.161Z,999.2
2023-09-13T14:55:09.333Z,999.2
2023-09-13T14:56:13.278Z,999.2
2023-09-13T14:58:25.841Z,999.2
2023-09-13T14:59:27.148Z,999.2
2023-09-13T15:00:30.436Z,999.2
2023-09-13T15:01:34.541Z,999.3
2023-09-13T15:02:35.986Z,999.3
2023-09-13T15:03:39.752Z,999.4
2023-09-13T15:04:41.194Z,999.4
2023-09-13T15:05:45.196Z,999.4
2023-09-13T15:06:46.533Z,999.4
2023-09-13T15:07:47.934Z,999.4
2023-09-13T15:08:52.182Z,999.5
2023-09-13T15:10:02.748Z,999.5
2023-09-13T15:11:03.918Z,999.5
2023-09-13T15:12:05.212Z,999.5
2023-09-13T15:13:12.395Z,999.6
2023-09-13T15:14:19.167Z,999.6
2023-09-13T15:15:25.829Z,999.6
2023-09-13T15:16:27.131Z,999.7
2023-09-13T15:17:31.621Z,999.7
2023-09-13T15:18:32.929Z,999.7
2023-09-13T15:19:37.143Z,999.7
2023-09-13T15:20:41.212Z,999.7
2023-09-13T15:21:48.085Z,999.8
2023-09-13T15:22:49.276Z,999.8
2023-09-13T15:24:03.674Z,999.8
2023-09-13T15:25:07.584Z,999.8
2023-09-13T15:26:11.161Z,999.9
2023-09-13T15:27:12.338Z,999.9
2023-09-13T15:28:13.760Z,999.9
2023-09-13T15:29:14.985Z,1000
2023-09-13T15:30:19.466Z,1000
2023-09-13T15:31:27.511Z,1000
2023-09-13T15:33:05.743Z,1000.1
2023-09-13T15:34:07.009Z,1000.2
2023-09-13T15:35:08.317Z,1000.1
2023-09-13T15:36:12.515Z,1000.2
2023-09-13T15:37:13.861Z,1000.2
2023-09-13T15:38:15.030Z,1000.2
2023-09-13T15:39:16.326Z,1000.2
2023-09-13T15:40:19.708Z,1000.3
2023-09-13T15:41:20.949Z,1000.3
2023-09-13T15:42:34.197Z,1000.3
2023-09-13T15:43:40.298Z,1000.3
2023-09-13T15:45:50.657Z,1000.4
2023-09-13T15:47:11.145Z,1000.4
2023-09-13T15:48:20.657Z,1000.5
2023-09-13T15:49:24.626Z,1000.5
2023-09-13T15:51:38.522Z,1000.6
2023-09-13T15:52:50.312Z,1000.6
2023-09-13T15:53:57.097Z,1000.6
2023-09-13T15:55:06.854Z,1000.6
2023-09-13T15:56:24.441Z,1000.6
2023-09-13T15:57:35.100Z,1000.7
2023-09-13T15:58:49.957Z,1000.7
2023-09-13T15:59:54.005Z,1000.8
2023-09-13T16:01:08.432Z,1000.8
2023-09-13T16:02:10.036Z,1000.8
2023-09-13T16:03:13.544Z,1000.8
2023-09-13T16:04:27.365Z,1000.8
2023-09-13T16:05:45.400Z,1000.8
2023-09-13T16:06:46.759Z,1000.8
2023-09-13T16:08:23.397Z,1000.8
2023-09-13T16:10:12.918Z,1000.8
2023-09-13T16:12:02.827Z,1000.8
2023-09-13T16:13:41.673Z,1000.8
2023-09-13T16:14:45.305Z,1000.8
2023-09-13T16:15:46.608Z,1000.8
2023-09-13T16:17:30.942Z,1000.8
2023-09-13T16:18:41.200Z,1000.8
2023-09-13T16:19:45.558Z,1000.8
2023-09-13T16:21:12.281Z,1000.8
2023-09-13T16:22:16.399Z,1000.9
2023-09-13T16:23:30.810Z,1000.9
2023-09-13T16:24:37.443Z,1000.9
2023-09-13T16:25:46.528Z,1000.9
2023-09-13T16:26:58.345Z,1001
2023-09-13T16:28:05.102Z,1001
2023-09-13T16:31:39.340Z,1001
2023-09-13T16:32:58.829Z,1001
2023-09-13T16:34:10.725Z,1001
2023-09-13T16:35:17.953Z,1001
2023-09-13T16:36:29.520Z,1001
2023-09-13T16:37:41.106Z,1001.1
2023-09-13T16:41:19.254Z,1001.1
2023-09-13T16:42:37.035Z,1001.1
2023-09-13T16:43:43.381Z,1001.1
2023-09-13T16:44:57.729Z,1001.1
2023-09-13T16:45:59.106Z,1001.2
2023-09-13T16:47:10.150Z,1001.2
2023-09-13T16:48:58.081Z,1001.2
2023-09-13T16:50:07.124Z,1001.3
2023-09-13T16:51:11.450Z,1001.3
2023-09-13T16:52:21.919Z,1001.3
2023-09-13T16:53:43.284Z,1001.4
2023-09-13T16:54:53.523Z,1001.4
2023-09-13T16:56:02.944Z,1001.4
2023-09-13T16:57:09.558Z,1001.4
2023-09-13T16:58:24.966Z,1001.4
2023-09-13T16:59:28.284Z,1001.5
2023-09-13T17:00:41.434Z,1001.5
2023-09-13T17:02:01.172Z,1001.5
2023-09-13T17:03:06.900Z,1001.5
2023-09-13T17:04:13.077Z,1001.5
2023-09-13T17:05:24.079Z,1001.5
2023-09-13T17:06:27.545Z,1001.6
2023-09-13T17:07:42.411Z,1001.6
2023-09-13T17:08:52.154Z,1001.6
2023-09-13T17:09:55.561Z,1001.6
2023-09-13T17:11:07.166Z,1001.7
2023-09-13T17:12:23.558Z,1001.7
2023-09-13T17:14:12.005Z,1001.7
2023-09-13T17:15:13.298Z,1001.8
2023-09-13T17:16:19.327Z,1001.8
2023-09-13T17:19:05.621Z,1001.8
2023-09-13T17:21:22.743Z,1001.8
2023-09-13T17:22:36.706Z,1001.8
2023-09-13T17:26:38.925Z,1001.8
2023-09-13T17:29:04.363Z,1001.8
2023-09-13T17:30:13.341Z,1001.9
2023-09-13T17:31:14.737Z,1001.9
2023-09-13T17:32:19.017Z,1001.9
2023-09-13T17:37:17.507Z,1002
2023-09-13T18:19:19.581Z,1002.7
2023-09-13T18:20:58.986Z,1002.7
2023-09-13T18:22:02.776Z,1002.8
2023-09-13T18:23:06.833Z,1002.8
2023-09-13T18:24:17.768Z,1002.8
2023-09-13T18:30:30.855Z,1002.8
2023-09-13T18:43:08.638Z,1003.1
2023-09-13T18:44:12.691Z,1003.1
2023-09-13T18:45:21.502Z,1003.1
2023-09-13T18:49:06.612Z,1003.2
2023-09-13T18:51:16.513Z,1003.2
2023-09-13T18:52:23.015Z,1003.3
2023-09-13T18:53:49.451Z,1003.3
2023-09-13T18:54:53.446Z,1003.3
2023-09-13T18:56:29.486Z,1003.3
2023-09-13T18:57:35.607Z,1003.4
2023-09-13T18:58:53.933Z,1003.4
2023-09-13T19:01:14.518Z,1003.4
2023-09-13T19:02:20.563Z,1003.5
2023-09-13T19:06:13.065Z,1003.5
2023-09-13T19:07:30.570Z,1003.5
2023-09-13T19:08:55.481Z,1003.5
2023-09-13T19:10:02.718Z,1003.5
2023-09-13T19:11:10.880Z,1003.5
2023-09-13T19:12:17.865Z,1003.5
2023-09-13T19:13:32.665Z,1003.5
2023-09-13T19:14:39.508Z,1003.6
2023-09-13T19:16:04.277Z,1003.6
2023-09-13T19:19:05.145Z,1003.6
2023-09-13T19:20:11.777Z,1003.6
2023-09-13T19:21:27.070Z,1003.7
2023-09-13T19:24:59.515Z,1003.7
2023-09-13T19:26:03.483Z,1003.7
2023-09-13T19:27:54.120Z,1003.7
2023-09-13T19:29:42.053Z,1003.7
2023-09-13T19:30:51.697Z,1003.7
2023-09-13T19:32:23.462Z,1003.7
2023-09-13T19:34:44.560Z,1003.7
2023-09-13T19:35:56.841Z,1003.7
2023-09-13T19:37:09.334Z,1003.7
2023-09-13T19:38:31.547Z,1003.7
2023-09-13T19:39:56.211Z,1003.7
2023-09-13T19:41:03.416Z,1003.7
2023-09-13T19:42:30.426Z,1003.7
2023-09-13T19:43:59.056Z,1003.8
2023-09-13T19:45:02.462Z,1003.8
2023-09-13T19:46:24.427Z,1003.8
2023-09-13T19:48:10.834Z,1003.9
2023-09-13T19:49:19.613Z,1003.9
2023-09-13T19:50:49.084Z,1003.9
2023-09-13T19:51:58.572Z,1003.9
2023-09-13T19:55:38.630Z,1003.9
2023-09-13T19:57:00.692Z,1003.8
2023-09-13T19:58:04.619Z,1003.8
2023-09-13T19:59:10.585Z,1003.8
2023-09-13T20:00:15.046Z,1003.8
2023-09-13T20:02:05.619Z,1003.8
2023-09-13T20:03:32.520Z,1003.8
2023-09-13T20:04:53.753Z,1003.8
2023-09-13T20:07:09.783Z,1003.9
2023-09-13T20:08:22.499Z,1004
2023-09-13T20:09:23.850Z,1004
2023-09-13T20:10:35.593Z,1004
2023-09-13T20:11:51.655Z,1004.1
2023-09-13T20:12:55.900Z,1004.1