createdAt,value
2019-04-25T00:00:51.339Z,0.98
2019-04-25T00:03:22.208Z,1.00
2019-04-25T00:05:49.897Z,0.85
2019-04-25T00:08:17.122Z,1.02
2019-04-25T00:10:45.440Z,1.12
2019-04-25T00:13:13.162Z,1.00
2019-04-25T00:15:41.963Z,1.00
2019-04-25T00:18:09.371Z,1.10
2019-04-25T00:20:39.078Z,1.00
2019-04-25T00:23:12.240Z,0.98
2019-04-25T00:25:57.468Z,0.95
2019-04-25T00:28:24.675Z,0.72
2019-04-25T00:30:53.073Z,1.05
2019-04-25T00:33:21.547Z,1.10
2019-04-25T00:35:49.628Z,1.15
2019-04-25T00:38:17.437Z,1.15
2019-04-25T00:40:45.883Z,1.10
2019-04-25T00:43:13.552Z,1.25
2019-04-25T00:45:42.405Z,0.98
2019-04-25T00:48:10.330Z,0.90
2019-04-25T00:50:37.567Z,1.52
2019-04-25T00:53:04.747Z,1.30
2019-04-25T00:55:32.299Z,1.50
2019-04-25T00:58:06.809Z,1.60
2019-04-25T01:00:51.122Z,1.40
2019-04-25T01:03:23.442Z,1.45
2019-04-25T01:05:53.139Z,1.50
2019-04-25T01:08:21.907Z,1.50
2019-04-25T01:10:52.006Z,1.50
2019-04-25T01:13:19.479Z,1.65
2019-04-25T01:15:46.726Z,1.22
2019-04-25T01:18:14.443Z,1.22
2019-04-25T01:20:43.427Z,1.05
2019-04-25T01:23:11.182Z,0.90
2019-04-25T01:25:42.396Z,1.02
2019-04-25T01:28:07.950Z,1.12
2019-04-25T01:30:35.656Z,1.03
2019-04-25T01:33:03.566Z,1.30
2019-04-25T01:35:41.115Z,1.22
2019-04-25T01:38:26.178Z,1.20
2019-04-25T01:41:15.587Z,1.05
2019-04-25T01:44:14.733Z,0.85
2019-04-25T01:46:44.225Z,1.00
2019-04-25T01:49:11.539Z,1.20
2019-04-25T01:51:39.060Z,1.17
2019-04-25T01:54:07.056Z,0.88
2019-04-25T01:56:34.575Z,0.82
2019-04-25T01:59:03.773Z,1.20
2019-04-25T02:01:32.159Z,1.05
2019-04-25T02:03:59.338Z,1.10
2019-04-25T02:06:27.315Z,1.35
2019-04-25T02:08:55.984Z,1.10
2019-04-25T02:11:36.464Z,1.10
2019-04-25T02:14:05.207Z,1.27
2019-04-25T02:16:33.553Z,1.30
2019-04-25T02:19:03.915Z,1.30
2019-04-25T02:21:31.634Z,1.37
2019-04-25T02:24:00.175Z,1.22
2019-04-25T02:26:28.210Z,1.00
2019-04-25T02:28:56.463Z,1.37
2019-04-25T02:31:25.167Z,1.37
2019-04-25T02:33:53.625Z,1.30
2019-04-25T02:36:24.613Z,1.25
2019-04-25T02:38:51.682Z,0.93
2019-04-25T02:41:19.725Z,1.23
2019-04-25T02:43:47.287Z,1.40
2019-04-25T02:46:48.978Z,1.10
2019-04-25T02:49:39.737Z,1.00
2019-04-25T02:52:15.665Z,1.20
2019-04-25T02:54:41.523Z,1.17
2019-04-25T02:57:09.043Z,1.30
2019-04-25T02:59:37.075Z,1.00
2019-04-25T03:02:08.558Z,1.30
2019-04-25T03:04:35.213Z,0.95
2019-04-25T03:07:07.148Z,1.27
2019-04-25T03:09:31.967Z,1.10
2019-04-25T03:11:59.953Z,1.13
2019-04-25T03:14:27.431Z,1.20
2019-04-25T03:16:54.891Z,1.43
2019-04-25T03:19:54.504Z,0.98
2019-04-25T03:22:26.679Z,0.93
2019-04-25T03:24:54.953Z,0.90
2019-04-25T03:27:22.703Z,1.00
2019-04-25T03:29:49.936Z,1.00
2019-04-25T03:32:19.926Z,1.32
2019-04-25T03:34:47.146Z,1.20
2019-04-25T03:37:14.385Z,1.30
2019-04-25T03:39:43.660Z,1.12
2019-04-25T03:42:12.035Z,1.25
2019-04-25T03:44:39.763Z,1.37
2019-04-25T03:47:07.749Z,1.20
2019-04-25T03:49:35.926Z,1.10
2019-04-25T03:52:05.232Z,1.50
2019-04-25T03:54:33.435Z,1.10
2019-04-25T03:57:02.360Z,1.27
2019-04-25T03:59:30.451Z,1.05
2019-04-25T04:01:58.039Z,1.17
2019-04-25T04:04:25.902Z,1.30
2019-04-25T04:06:53.738Z,1.37
2019-04-25T04:09:23.894Z,1.30
2019-04-25T04:11:53.429Z,1.30
2019-04-25T04:14:23.806Z,1.20
2019-04-25T04:17:16.020Z,1.10
2019-04-25T04:19:51.078Z,1.00
2019-04-25T04:22:34.204Z,1.20
2019-04-25T04:25:03.781Z,1.30
2019-04-25T04:27:31.324Z,1.00
2019-04-25T04:29:58.884Z,1.20
2019-04-25T04:32:26.419Z,1.27
2019-04-25T04:34:53.874Z,1.33
2019-04-25T04:37:21.362Z,1.20
2019-04-25T04:39:48.902Z,1.10
2019-04-25T04:42:16.378Z,1.25
2019-04-25T04:44:43.870Z,1.20
2019-04-25T04:47:12.110Z,0.98
2019-04-25T04:49:40.996Z,1.10
2019-04-25T04:52:09.339Z,1.30
2019-04-25T04:54:37.262Z,1.10
2019-04-25T04:57:16.649Z,1.20
2019-04-25T04:59:34.244Z,1.43
2019-04-25T05:02:23.547Z,1.50
2019-04-25T05:05:14.798Z,0.90
2019-04-25T05:07:50.044Z,1.03
2019-04-25T05:10:18.769Z,1.05
2019-04-25T05:12:46.353Z,0.90
2019-04-25T05:15:16.663Z,1.27
2019-04-25T05:17:44.225Z,1.45
2019-04-25T05:20:12.854Z,1.20
2019-04-25T05:22:40.659Z,1.15
2019-04-25T05:25:08.315Z,0.95
2019-04-25T05:27:46.315Z,0.95
2019-04-25T05:30:06.583Z,1.20
2019-04-25T05:32:34.271Z,1.25
2019-04-25T05:35:03.248Z,1.62
2019-04-25T05:37:30.671Z,1.22
2019-04-25T05:39:57.891Z,1.05
2019-04-25T05:42:44.705Z,1.15
2019-04-25T05:45:13.061Z,1.07
2019-04-25T05:47:41.837Z,1.10
2019-04-25T05:50:10.555Z,0.95
2019-04-25T05:52:37.800Z,1.02
2019-04-25T05:55:05.427Z,1.02
2019-04-25T05:57:44.873Z,0.90
2019-04-25T06:00:03.588Z,0.90
2019-04-25T06:02:31.575Z,1.05
2019-04-25T06:04:59.105Z,1.00
2019-04-25T06:07:26.762Z,1.12
2019-04-25T06:10:14.408Z,1.17
2019-04-25T06:13:01.685Z,1.02
2019-04-25T06:15:29.971Z,0.98
2019-04-25T06:18:14.096Z,1.12
2019-04-25T06:20:41.475Z,1.00
2019-04-25T06:23:40.495Z,0.70
2019-04-25T06:26:19.229Z,1.00
2019-04-25T06:28:49.022Z,0.72
2019-04-25T06:31:10.150Z,1.00
2019-04-25T06:33:36.312Z,0.68
2019-04-25T06:36:04.150Z,1.20
2019-04-25T06:38:32.025Z,1.00
2019-04-25T06:41:00.727Z,1.10
2019-04-25T06:43:28.088Z,1.00
2019-04-25T06:46:30.127Z,1.22
2019-04-25T06:49:04.238Z,1.20
2019-04-25T06:51:51.353Z,1.00
2019-04-25T06:54:19.123Z,1.10
2019-04-25T06:56:46.471Z,0.85
2019-04-25T06:59:14.019Z,0.90
2019-04-25T07:01:41.227Z,0.75
2019-04-25T07:04:08.489Z,1.07
2019-04-25T07:06:36.029Z,1.17
2019-04-25T07:09:05.900Z,1.25
2019-04-25T07:11:34.897Z,1.10
2019-04-25T07:14:04.184Z,1.00
2019-04-25T07:16:33.500Z,1.10
2019-04-25T07:19:01.007Z,0.78
2019-04-25T07:21:28.586Z,1.10
2019-04-25T07:23:56.041Z,1.10
2019-04-25T07:26:39.594Z,1.47
2019-04-25T07:29:26.924Z,0.98
2019-04-25T07:32:06.009Z,1.20
2019-04-25T07:34:35.106Z,0.98
2019-04-25T07:37:03.449Z,1.47
2019-04-25T07:39:31.914Z,1.55
2019-04-25T07:41:59.766Z,1.40
2019-04-25T07:44:38.241Z,1.20
2019-04-25T07:46:56.191Z,1.00
2019-04-25T07:49:23.663Z,1.37
2019-04-25T07:51:50.884Z,1.00
2019-04-25T07:54:18.691Z,1.00
2019-04-25T07:56:46.649Z,1.20
2019-04-25T07:59:14.238Z,1.15
2019-04-25T08:01:43.622Z,0.98
2019-04-25T08:04:11.610Z,0.90
2019-04-25T08:06:38.804Z,0.90
2019-04-25T08:09:08.823Z,1.10
2019-04-25T08:11:36.349Z,1.05
2019-04-25T08:14:28.565Z,0.82
2019-04-25T08:16:58.363Z,0.70
2019-04-25T08:19:26.415Z,0.90
2019-04-25T08:21:54.571Z,0.72
2019-04-25T08:24:23.985Z,1.00
2019-04-25T08:26:53.321Z,0.80
2019-04-25T08:29:23.081Z,1.05
2019-04-25T08:31:53.109Z,0.90
2019-04-25T08:34:20.776Z,0.80
2019-04-25T08:36:48.963Z,0.88
2019-04-25T08:39:16.195Z,0.88
2019-04-25T08:41:45.414Z,1.07
2019-04-25T08:44:14.168Z,0.93
2019-04-25T08:46:41.674Z,0.98
2019-04-25T08:49:18.039Z,0.80
2019-04-25T08:51:45.566Z,0.82
2019-04-25T08:54:20.643Z,1.02
2019-04-25T08:56:48.498Z,0.80
2019-04-25T08:59:41.923Z,0.90
2019-04-25T09:02:10.735Z,0.70
2019-04-25T09:05:00.170Z,0.75
2019-04-25T09:07:27.673Z,0.72
2019-04-25T09:09:55.338Z,0.82
2019-04-25T09:12:24.003Z,0.80
2019-04-25T09:14:51.389Z,0.80
2019-04-25T09:17:19.021Z,0.50
2019-04-25T09:19:46.596Z,0.70
2019-04-25T09:22:14.051Z,0.78
2019-04-25T09:24:42.120Z,0.95
2019-04-25T09:27:09.719Z,1.12
2019-04-25T09:29:36.995Z,1.00
2019-04-25T09:32:04.389Z,0.53
2019-04-25T09:34:33.560Z,0.78
2019-04-25T09:37:02.775Z,0.70
2019-04-25T09:39:50.459Z,0.80
2019-04-25T09:42:18.219Z,0.70
2019-04-25T09:45:05.047Z,0.80
2019-04-25T09:47:33.539Z,1.10
2019-04-25T09:50:04.136Z,0.85
2019-04-25T09:52:34.078Z,0.82
2019-04-25T09:55:25.377Z,0.93
2019-04-25T09:58:15.206Z,0.72
2019-04-25T10:00:46.276Z,0.70
2019-04-25T10:03:13.855Z,0.70
2019-04-25T10:05:42.648Z,0.60
2019-04-25T10:08:10.025Z,0.88
2019-04-25T10:10:38.003Z,0.65
2019-04-25T10:13:06.980Z,0.60
2019-04-25T10:15:48.119Z,0.50
2019-04-25T10:18:15.822Z,1.00
2019-04-25T10:20:45.158Z,0.68
2019-04-25T10:23:13.678Z,0.40
2019-04-25T10:25:43.855Z,0.50
2019-04-25T10:28:13.264Z,0.55
2019-04-25T10:30:41.090Z,0.55
2019-04-25T10:33:09.699Z,0.95
2019-04-25T10:35:47.956Z,0.60
2019-04-25T10:38:07.514Z,0.60
2019-04-25T10:40:34.928Z,0.50
2019-04-25T10:43:04.025Z,0.55
2019-04-25T10:45:34.067Z,0.70
2019-04-25T10:48:01.555Z,0.60
2019-04-25T10:50:28.735Z,0.70
2019-04-25T10:52:55.943Z,1.00
2019-04-25T10:55:23.510Z,0.50
2019-04-25T10:57:51.124Z,0.82
2019-04-25T11:00:29.618Z,0.40
2019-04-25T11:03:01.914Z,1.05
2019-04-25T11:05:29.536Z,0.50
2019-04-25T11:07:56.851Z,0.70
2019-04-25T11:10:24.655Z,0.70
2019-04-25T11:12:53.607Z,0.85
2019-04-25T11:15:23.253Z,0.60
2019-04-25T11:17:50.709Z,0.57
2019-04-25T11:20:23.903Z,0.57
2019-04-25T11:22:51.768Z,0.50
2019-04-25T11:25:20.620Z,0.78
2019-04-25T11:27:49.620Z,0.60
2019-04-25T11:30:18.067Z,0.62
2019-04-25T11:32:45.265Z,0.70
2019-04-25T11:35:13.937Z,0.60
2019-04-25T11:37:43.114Z,0.70
2019-04-25T11:40:19.112Z,0.53
2019-04-25T11:42:47.133Z,0.70
2019-04-25T11:45:15.021Z,0.50
2019-04-25T11:47:45.910Z,0.80
2019-04-25T11:50:14.033Z,1.57
2019-04-25T11:52:41.547Z,0.70
2019-04-25T11:55:09.026Z,0.80
2019-04-25T11:57:36.323Z,0.50
2019-04-25T12:00:04.753Z,1.40
2019-04-25T12:02:32.259Z,1.10
2019-04-25T12:04:59.663Z,0.65
2019-04-25T12:07:27.030Z,0.78
2019-04-25T12:09:55.568Z,0.55
2019-04-25T12:12:23.823Z,0.47
2019-04-25T12:14:51.727Z,0.78
2019-04-25T12:17:19.446Z,0.53
2019-04-25T12:19:47.089Z,0.62
2019-04-25T12:22:14.823Z,0.70
2019-04-25T12:24:43.571Z,0.47
2019-04-25T12:27:11.495Z,0.60
2019-04-25T12:29:38.993Z,0.68
2019-04-25T12:32:06.803Z,0.50
2019-04-25T12:34:33.999Z,0.88
2019-04-25T12:37:01.329Z,0.40
2019-04-25T12:39:29.112Z,0.60
2019-04-25T12:41:57.060Z,0.55
2019-04-25T12:44:59.956Z,0.40
2019-04-25T12:47:28.655Z,0.70
2019-04-25T12:49:56.149Z,0.72
2019-04-25T12:52:24.654Z,0.40
2019-04-25T12:54:55.472Z,0.60
2019-04-25T12:57:21.574Z,0.70
2019-04-25T12:59:49.523Z,0.80
2019-04-25T13:02:16.802Z,0.70
2019-04-25T13:04:44.862Z,0.70
2019-04-25T13:07:13.328Z,0.60
2019-04-25T13:09:41.409Z,0.80
2019-04-25T13:12:10.662Z,0.60
2019-04-25T13:14:39.112Z,0.70
2019-04-25T13:17:08.448Z,0.70
2019-04-25T13:19:36.597Z,1.30
2019-04-25T13:22:04.955Z,0.60
2019-04-25T13:24:32.860Z,0.60
2019-04-25T13:27:06.155Z,0.70
2019-04-25T13:29:49.818Z,0.90
2019-04-25T13:32:51.983Z,0.60
2019-04-25T13:35:30.712Z,0.53
2019-04-25T13:37:59.294Z,0.55
2019-04-25T13:40:26.866Z,0.50
2019-04-25T13:42:54.066Z,0.60
2019-04-25T13:45:22.136Z,0.53
2019-04-25T13:47:49.235Z,0.70
2019-04-25T13:50:17.483Z,0.60
2019-04-25T13:52:45.361Z,0.93
2019-04-25T13:55:13.664Z,0.70
2019-04-25T13:57:41.039Z,0.60
2019-04-25T14:00:08.959Z,0.82
2019-04-25T14:02:36.488Z,0.60
2019-04-25T14:05:05.291Z,0.42
2019-04-25T14:07:33.291Z,0.80
2019-04-25T14:10:01.299Z,0.80
2019-04-25T14:12:29.294Z,1.05
2019-04-25T14:14:57.823Z,0.95
2019-04-25T14:17:56.478Z,0.82
2019-04-25T14:20:30.562Z,0.60
2019-04-25T14:22:57.926Z,0.93
2019-04-25T14:25:27.319Z,1.35
2019-04-25T14:27:55.774Z,1.10
2019-04-25T14:30:26.249Z,0.72
2019-04-25T14:32:53.971Z,1.00
2019-04-25T14:35:21.657Z,1.05
2019-04-25T14:37:49.871Z,0.90
2019-04-25T14:40:17.674Z,0.53
2019-04-25T14:42:44.854Z,0.70
2019-04-25T14:45:12.597Z,0.90
2019-04-25T14:47:40.145Z,0.80
2019-04-25T14:50:07.659Z,0.93
2019-04-25T14:52:35.642Z,1.00
2019-04-25T14:55:21.106Z,0.80
2019-04-25T14:57:48.394Z,0.95
2019-04-25T15:00:26.947Z,0.85
2019-04-25T15:02:54.419Z,0.90
2019-04-25T15:05:23.438Z,0.90
2019-04-25T15:07:50.759Z,0.75
2019-04-25T15:10:17.979Z,0.80
2019-04-25T15:12:45.203Z,0.93
2019-04-25T15:15:12.852Z,0.98
2019-04-25T15:17:46.380Z,0.72
2019-04-25T15:20:10.531Z,0.95
2019-04-25T15:22:38.071Z,0.85
2019-04-25T15:25:06.396Z,0.90
2019-04-25T15:27:33.786Z,1.02
2019-04-25T15:30:02.116Z,0.80
2019-04-25T15:32:32.625Z,0.80
2019-04-25T15:35:00.727Z,0.88
2019-04-25T15:37:39.200Z,1.10
2019-04-25T15:40:22.999Z,0.80
2019-04-25T15:43:10.426Z,0.80
2019-04-25T15:45:43.207Z,0.80
2019-04-25T15:48:12.299Z,0.65
2019-04-25T15:50:41.017Z,0.78
2019-04-25T15:53:08.231Z,0.70
2019-04-25T15:55:35.520Z,0.60
2019-04-25T15:58:03.459Z,1.10
2019-04-25T16:00:34.987Z,0.90
2019-04-25T16:03:03.796Z,0.70
2019-04-25T16:05:31.699Z,0.88
2019-04-25T16:07:59.249Z,0.72
2019-04-25T16:10:28.314Z,0.40
2019-04-25T16:12:55.718Z,0.42
2019-04-25T16:15:23.187Z,0.80
2019-04-25T16:17:50.363Z,0.62
2019-04-25T16:20:17.978Z,0.60
2019-04-25T16:22:45.374Z,0.57
2019-04-25T16:25:12.903Z,0.60
2019-04-25T16:27:41.101Z,0.50
2019-04-25T16:30:09.916Z,0.70
2019-04-25T16:32:37.859Z,0.57
2019-04-25T16:35:05.279Z,0.53
2019-04-25T16:37:32.776Z,0.93
2019-04-25T16:40:00.003Z,0.60
2019-04-25T16:42:27.695Z,0.70
2019-04-25T16:44:55.294Z,0.72
2019-04-25T16:47:24.423Z,0.60
2019-04-25T16:49:51.932Z,0.72
2019-04-25T16:52:19.717Z,0.82
2019-04-25T16:54:46.996Z,0.85
2019-04-25T16:57:14.231Z,0.65
2019-04-25T16:59:42.032Z,0.65
2019-04-25T17:02:10.047Z,0.70
2019-04-25T17:04:37.570Z,0.60
2019-04-25T17:07:05.507Z,0.80
2019-04-25T17:09:33.816Z,0.55
2019-04-25T17:12:02.118Z,0.65
2019-04-25T17:14:49.315Z,0.60
2019-04-25T17:17:45.379Z,0.50
2019-04-25T17:20:18.366Z,0.50
2019-04-25T17:22:45.599Z,0.42
2019-04-25T17:25:15.146Z,0.55
2019-04-25T17:27:42.799Z,0.53
2019-04-25T17:30:11.297Z,0.40
2019-04-25T17:32:57.158Z,0.50
2019-04-25T17:35:46.996Z,0.53
2019-04-25T17:38:19.490Z,0.50
2019-04-25T17:40:47.079Z,0.70
2019-04-25T17:43:15.066Z,0.40
2019-04-25T17:45:42.611Z,0.50
2019-04-25T17:48:09.815Z,0.65
2019-04-25T17:50:37.744Z,0.40
2019-04-25T17:53:05.205Z,0.55
2019-04-25T17:55:33.344Z,0.72
2019-04-25T17:58:01.418Z,0.37
2019-04-25T18:00:39.694Z,0.42
2019-04-25T18:03:10.234Z,0.40
2019-04-25T18:05:37.624Z,0.57
2019-04-25T18:08:05.539Z,0.35
2019-04-25T18:10:34.319Z,0.40
2019-04-25T18:13:01.926Z,0.50
2019-04-25T18:15:39.626Z,0.45
2019-04-25T18:18:12.253Z,0.37
2019-04-25T18:20:41.690Z,0.60
2019-04-25T18:23:31.652Z,0.35
2019-04-25T18:26:19.398Z,0.75
2019-04-25T18:28:49.667Z,0.40
2019-04-25T18:31:17.650Z,0.50
2019-04-25T18:33:46.040Z,0.50
2019-04-25T18:36:25.686Z,0.50
2019-04-25T18:39:12.815Z,0.62
2019-04-25T18:42:12.712Z,0.40
2019-04-25T18:44:40.267Z,0.60
2019-04-25T18:47:07.546Z,0.50
2019-04-25T18:49:34.855Z,0.50
2019-04-25T18:52:06.642Z,0.60
2019-04-25T18:54:43.142Z,0.53
2019-04-25T18:57:17.377Z,0.53
2019-04-25T19:00:07.235Z,0.60
2019-04-25T19:03:09.142Z,0.53
2019-04-25T19:05:43.396Z,0.50
2019-04-25T19:08:10.600Z,0.50
2019-04-25T19:10:39.434Z,0.70
2019-04-25T19:13:12.896Z,0.50
2019-04-25T19:15:36.495Z,0.60
2019-04-25T19:18:04.382Z,0.70
2019-04-25T19:20:31.916Z,0.60
2019-04-25T19:22:59.236Z,0.68
2019-04-25T19:25:26.490Z,0.70
2019-04-25T19:27:54.315Z,0.60
2019-04-25T19:30:21.862Z,0.40
2019-04-25T19:32:49.398Z,0.50
2019-04-25T19:35:17.096Z,0.57
2019-04-25T19:37:46.388Z,0.62
2019-04-25T19:40:42.313Z,0.60
2019-04-25T19:43:36.499Z,0.47
2019-04-25T19:46:04.156Z,0.60
2019-04-25T19:48:31.386Z,1.00
2019-04-25T19:50:58.894Z,0.65
2019-04-25T19:53:26.527Z,0.90
2019-04-25T19:55:54.119Z,0.60
2019-04-25T19:58:21.314Z,0.50
2019-04-25T20:00:50.837Z,0.70
2019-04-25T20:03:53.436Z,0.80
2019-04-25T20:06:26.904Z,0.72
2019-04-25T20:09:14.766Z,0.72
2019-04-25T20:11:45.420Z,0.60
2019-04-25T20:14:12.728Z,0.60
2019-04-25T20:16:44.861Z,0.72
2019-04-25T20:19:12.905Z,0.68
2019-04-25T20:21:40.835Z,0.60
2019-04-25T20:24:08.364Z,0.60
2019-04-25T20:26:35.908Z,0.82
2019-04-25T20:29:03.635Z,0.60
2019-04-25T20:31:31.142Z,0.60
2019-04-25T20:34:05.448Z,0.70
2019-04-25T20:36:28.011Z,0.70
2019-04-25T20:38:56.578Z,0.85
2019-04-25T20:41:23.778Z,0.70
2019-04-25T20:43:51.562Z,1.37
2019-04-25T20:46:18.827Z,1.10
2019-04-25T20:48:46.878Z,0.80
2019-04-25T20:51:15.954Z,0.80
2019-04-25T20:53:43.518Z,1.05
2019-04-25T20:56:12.415Z,1.00
2019-04-25T20:58:39.661Z,0.98
2019-04-25T21:01:09.088Z,0.90
2019-04-25T21:03:37.003Z,0.90
2019-04-25T21:06:13.987Z,0.93
2019-04-25T21:08:42.483Z,0.70
2019-04-25T21:11:10.079Z,0.82
2019-04-25T21:13:57.071Z,0.70
2019-04-25T21:16:52.064Z,0.70
2019-04-25T21:19:24.714Z,0.70
2019-04-25T21:21:52.217Z,0.68
2019-04-25T21:24:20.806Z,0.60
2019-04-25T21:26:48.569Z,0.85
2019-04-25T21:29:16.859Z,0.78
2019-04-25T21:31:44.385Z,1.00
2019-04-25T21:34:11.970Z,0.80
2019-04-25T21:36:39.563Z,0.80
2019-04-25T21:39:11.938Z,0.72
2019-04-25T21:41:48.805Z,0.80
2019-04-25T21:44:17.669Z,1.12
2019-04-25T21:46:45.719Z,1.10
2019-04-25T21:49:13.649Z,1.52
2019-04-25T21:51:41.104Z,1.42
2019-04-25T21:54:08.568Z,0.80
2019-04-25T21:56:37.026Z,0.90
2019-04-25T21:59:04.927Z,1.12
2019-04-25T22:01:35.794Z,1.07
2019-04-25T22:04:03.509Z,1.10
2019-04-25T22:06:32.117Z,1.12
2019-04-25T22:09:00.828Z,1.20
2019-04-25T22:11:28.778Z,1.20
2019-04-25T22:13:57.387Z,1.15
2019-04-25T22:16:25.099Z,1.22
2019-04-25T22:18:53.426Z,1.20
2019-04-25T22:21:22.009Z,1.20
2019-04-25T22:23:49.881Z,1.20
2019-04-25T22:26:17.210Z,1.10
2019-04-25T22:28:45.074Z,1.10
2019-04-25T22:31:19.033Z,1.10
2019-04-25T22:33:55.548Z,1.10
2019-04-25T22:36:23.771Z,1.07
2019-04-25T22:39:13.168Z,1.30
2019-04-25T22:41:46.612Z,1.10
2019-04-25T22:44:14.091Z,1.22
2019-04-25T22:46:42.081Z,1.10
2019-04-25T22:49:09.763Z,1.20
2019-04-25T22:51:37.606Z,1.50
2019-04-25T22:54:05.410Z,1.20
2019-04-25T22:56:34.576Z,1.20
2019-04-25T22:59:02.896Z,1.32
2019-04-25T23:01:37.790Z,1.40
2019-04-25T23:04:10.618Z,1.17
2019-04-25T23:06:39.268Z,1.20
2019-04-25T23:09:06.750Z,1.15
2019-04-25T23:11:33.983Z,1.25
2019-04-25T23:14:02.343Z,1.40
2019-04-25T23:16:30.336Z,1.20
2019-04-25T23:18:58.892Z,1.30
2019-04-25T23:21:26.081Z,1.42
2019-04-25T23:23:53.954Z,1.27
2019-04-25T23:26:43.637Z,1.40
2019-04-25T23:29:12.319Z,1.25
2019-04-25T23:31:40.239Z,1.37
2019-04-25T23:34:08.726Z,1.50
2019-04-25T23:36:36.258Z,1.30
2019-04-25T23:39:07.489Z,1.57
2019-04-25T23:41:35.837Z,1.50
2019-04-25T23:44:03.363Z,1.40
2019-04-25T23:46:31.097Z,1.50
2019-04-25T23:48:58.558Z,1.20
2019-04-25T23:51:26.327Z,1.70
2019-04-25T23:53:54.517Z,1.10
2019-04-25T23:56:21.751Z,1.47
2019-04-25T23:58:50.011Z,1.45
