createdAt,value
2022-07-27T00:02:07.743Z,2.67
2022-07-27T00:04:35.544Z,2.47
2022-07-27T00:07:03.433Z,3.13
2022-07-27T00:09:31.244Z,2.75
2022-07-27T00:11:58.954Z,4.72
2022-07-27T00:14:26.765Z,2.30
2022-07-27T00:16:54.503Z,3.85
2022-07-27T00:19:24.787Z,1.63
2022-07-27T00:21:52.544Z,3.83
2022-07-27T00:24:20.470Z,3.60
2022-07-27T00:26:48.203Z,3.63
2022-07-27T00:29:16.133Z,3.00
2022-07-27T00:31:43.926Z,3.88
2022-07-27T00:34:11.733Z,3.97
2022-07-27T00:36:40.782Z,1.25
2022-07-27T00:39:08.797Z,3.05
2022-07-27T00:41:37.863Z,3.50
2022-07-27T00:44:06.868Z,2.50
2022-07-27T00:46:35.613Z,2.97
2022-07-27T00:49:03.561Z,2.63
2022-07-27T00:51:31.308Z,1.83
2022-07-27T00:54:00.410Z,5.78
2022-07-27T00:56:28.160Z,3.03
2022-07-27T00:58:58.155Z,1.00
2022-07-27T01:01:25.912Z,1.95
2022-07-27T01:03:53.694Z,3.72
2022-07-27T01:06:27.351Z,4.13
2022-07-27T01:09:15.969Z,3.00
2022-07-27T01:11:45.070Z,2.53
2022-07-27T01:14:13.598Z,1.23
2022-07-27T01:16:41.526Z,2.28
2022-07-27T01:19:09.924Z,2.80
2022-07-27T01:21:39.290Z,1.55
2022-07-27T01:24:08.092Z,2.70
2022-07-27T01:26:36.159Z,2.38
2022-07-27T01:29:03.887Z,1.95
2022-07-27T01:31:31.731Z,2.20
2022-07-27T01:33:59.649Z,1.98
2022-07-27T01:36:27.410Z,2.03
2022-07-27T01:38:56.472Z,1.88
2022-07-27T01:41:24.953Z,2.22
2022-07-27T01:43:52.694Z,4.13
2022-07-27T01:46:20.441Z,2.67
2022-07-27T01:48:48.240Z,3.45
2022-07-27T01:51:16.165Z,1.70
2022-07-27T01:53:43.912Z,2.35
2022-07-27T01:56:13.007Z,3.70
2022-07-27T01:58:42.151Z,2.10
2022-07-27T02:01:09.909Z,1.40
2022-07-27T02:03:37.782Z,1.40
2022-07-27T02:06:05.593Z,1.88
2022-07-27T02:08:34.312Z,2.78
2022-07-27T02:11:19.777Z,1.42
2022-07-27T02:13:49.513Z,3.63
2022-07-27T02:16:17.560Z,2.80
2022-07-27T02:18:45.359Z,1.60
2022-07-27T02:21:16.509Z,2.22
2022-07-27T02:23:45.477Z,2.03
2022-07-27T02:26:13.186Z,3.35
2022-07-27T02:28:40.917Z,1.98
2022-07-27T02:31:09.946Z,2.55
2022-07-27T02:33:37.663Z,1.50
2022-07-27T02:36:06.012Z,1.85
2022-07-27T02:38:33.743Z,3.45
2022-07-27T02:41:01.445Z,2.90
2022-07-27T02:43:30.258Z,2.78
2022-07-27T02:45:58.023Z,2.53
2022-07-27T02:48:27.185Z,2.70
2022-07-27T02:50:54.889Z,4.10
2022-07-27T02:53:22.613Z,2.38
2022-07-27T02:55:50.312Z,2.80
2022-07-27T02:58:18.042Z,2.08
2022-07-27T03:00:45.766Z,2.63
2022-07-27T03:03:13.586Z,1.30
2022-07-27T03:05:42.629Z,4.07
2022-07-27T03:08:10.643Z,3.63
2022-07-27T03:10:38.340Z,3.72
2022-07-27T03:13:06.475Z,2.65
2022-07-27T03:15:34.666Z,2.05
2022-07-27T03:18:02.573Z,2.35
2022-07-27T03:20:30.281Z,1.52
2022-07-27T03:22:59.328Z,2.97
2022-07-27T03:25:27.195Z,3.55
2022-07-27T03:27:54.888Z,2.15
2022-07-27T03:30:22.712Z,2.30
2022-07-27T03:32:50.416Z,1.48
2022-07-27T03:35:19.669Z,3.22
2022-07-27T03:37:47.629Z,2.00
2022-07-27T03:40:16.690Z,3.03
2022-07-27T03:42:44.578Z,4.85
2022-07-27T03:45:12.453Z,1.60
2022-07-27T03:47:40.157Z,2.60
2022-07-27T03:50:08.498Z,1.67
2022-07-27T03:52:36.192Z,3.53
2022-07-27T03:55:03.981Z,1.40
2022-07-27T03:57:33.111Z,2.70
2022-07-27T04:00:00.831Z,1.15
2022-07-27T04:02:41.032Z,3.20
2022-07-27T04:05:35.936Z,3.78
2022-07-27T04:08:10.593Z,2.85
2022-07-27T04:11:04.096Z,1.85
2022-07-27T04:13:50.753Z,2.55
2022-07-27T04:16:25.185Z,2.90
2022-07-27T04:18:58.514Z,2.47
2022-07-27T04:21:38.353Z,1.55
2022-07-27T04:24:16.758Z,3.10
2022-07-27T04:26:44.452Z,1.15
2022-07-27T04:29:19.955Z,4.05
2022-07-27T04:31:48.347Z,2.05
2022-07-27T04:34:16.142Z,2.70
2022-07-27T04:36:44.704Z,3.33
2022-07-27T04:39:13.062Z,1.35
2022-07-27T04:41:41.238Z,2.85
2022-07-27T04:44:08.993Z,2.90
2022-07-27T04:46:38.193Z,3.17
2022-07-27T04:49:06.343Z,1.50
2022-07-27T04:51:35.393Z,2.28
2022-07-27T04:54:03.194Z,1.55
2022-07-27T04:56:30.901Z,1.65
2022-07-27T04:58:58.643Z,3.80
2022-07-27T05:01:30.306Z,2.92
2022-07-27T05:04:04.139Z,4.13
2022-07-27T05:06:32.865Z,1.92
2022-07-27T05:09:00.692Z,2.58
2022-07-27T05:11:28.393Z,2.42
2022-07-27T05:13:56.112Z,3.78
2022-07-27T05:16:28.259Z,3.03
2022-07-27T05:18:56.615Z,2.70
2022-07-27T05:21:26.037Z,2.65
2022-07-27T05:23:53.733Z,1.85
2022-07-27T05:26:23.195Z,3.05
2022-07-27T05:28:50.919Z,1.95
2022-07-27T05:31:18.738Z,8.20
2022-07-27T05:33:49.175Z,3.80
2022-07-27T05:36:18.306Z,3.70
2022-07-27T05:38:47.337Z,2.38
2022-07-27T05:41:15.069Z,6.85
2022-07-27T05:43:42.773Z,11.77
2022-07-27T05:46:10.592Z,17.23
2022-07-27T05:48:38.377Z,32.85
2022-07-27T05:51:06.119Z,43.25
2022-07-27T05:53:33.831Z,45.22
2022-07-27T05:56:02.908Z,44.92
2022-07-27T05:58:30.803Z,50.25
2022-07-27T06:00:58.614Z,43.83
2022-07-27T06:03:26.574Z,31.27
2022-07-27T06:06:14.449Z,33.03
2022-07-27T06:08:41.290Z,30.40
2022-07-27T06:11:10.395Z,36.70
2022-07-27T06:13:38.441Z,29.45
2022-07-27T06:16:10.356Z,27.25
2022-07-27T06:18:38.178Z,27.60
2022-07-27T06:21:05.944Z,29.58
2022-07-27T06:23:33.646Z,22.58
2022-07-27T06:26:01.389Z,26.40
2022-07-27T06:28:30.429Z,23.27
2022-07-27T06:30:58.166Z,26.05
2022-07-27T06:33:29.356Z,20.42
2022-07-27T06:35:57.741Z,28.10
2022-07-27T06:38:25.982Z,19.92
2022-07-27T06:40:53.750Z,20.13
2022-07-27T06:43:21.796Z,18.83
2022-07-27T06:45:50.879Z,16.55
2022-07-27T06:48:18.631Z,21.38
2022-07-27T06:50:46.391Z,20.40
2022-07-27T06:53:16.605Z,14.02
2022-07-27T06:55:48.190Z,13.60
2022-07-27T06:58:15.894Z,10.80
2022-07-27T07:00:44.293Z,11.55
2022-07-27T07:03:13.422Z,8.45
2022-07-27T07:05:42.933Z,11.20
2022-07-27T07:08:11.893Z,11.75
2022-07-27T07:10:40.402Z,9.45
2022-07-27T07:13:08.293Z,5.35
2022-07-27T07:15:36.436Z,10.73
2022-07-27T07:18:04.754Z,14.40
2022-07-27T07:20:33.857Z,14.77
2022-07-27T07:23:01.802Z,27.80
2022-07-27T07:25:29.786Z,26.02
2022-07-27T07:27:57.646Z,22.42
2022-07-27T07:30:25.507Z,22.80
2022-07-27T07:32:53.452Z,26.75
2022-07-27T07:35:21.236Z,79.63
2022-07-27T07:37:50.930Z,83.03
2022-07-27T07:40:43.503Z,81.10
2022-07-27T07:43:07.155Z,31.48
2022-07-27T07:45:38.029Z,34.25
2022-07-27T07:48:15.096Z,33.58
2022-07-27T07:50:42.828Z,27.80
2022-07-27T07:53:11.873Z,28.77
2022-07-27T07:55:42.243Z,13.38
2022-07-27T07:58:09.956Z,5.95
2022-07-27T08:00:37.678Z,12.82
2022-07-27T08:03:05.477Z,4.07
2022-07-27T08:05:33.465Z,8.25
2022-07-27T08:08:01.215Z,13.68
2022-07-27T08:10:30.275Z,12.07
2022-07-27T08:12:58.042Z,6.65
2022-07-27T08:15:29.874Z,9.70
2022-07-27T08:18:03.960Z,8.80
2022-07-27T08:20:31.705Z,6.57
2022-07-27T08:22:59.420Z,6.75
2022-07-27T08:25:27.143Z,5.03
2022-07-27T08:27:56.526Z,5.15
2022-07-27T08:30:24.530Z,112.53
2022-07-27T08:32:53.223Z,688.65
2022-07-27T08:35:21.121Z,342.05
2022-07-27T08:37:48.838Z,483.45
2022-07-27T08:43:06.131Z,443.52
2022-07-27T08:45:34.149Z,296.77
2022-07-27T08:48:01.858Z,410.38
2022-07-27T08:50:30.720Z,295.10
2022-07-27T08:53:03.259Z,235.13
2022-07-27T08:55:31.522Z,244.00
2022-07-27T08:58:03.140Z,239.73
2022-07-27T09:00:33.062Z,203.95
2022-07-27T09:03:00.929Z,198.95
2022-07-27T09:05:37.172Z,199.45
2022-07-27T09:08:12.354Z,138.13
2022-07-27T09:10:40.133Z,159.18
2022-07-27T09:13:21.633Z,158.35
2022-07-27T09:18:40.033Z,135.10
2022-07-27T09:21:12.320Z,106.55
2022-07-27T09:23:40.066Z,42.50
2022-07-27T09:26:29.600Z,26.25
2022-07-27T09:28:59.264Z,16.10
2022-07-27T09:31:28.396Z,30.75
2022-07-27T09:33:57.525Z,25.63
2022-07-27T09:36:26.319Z,30.63
2022-07-27T09:38:58.709Z,21.38
2022-07-27T09:41:40.076Z,27.73
2022-07-27T09:46:56.927Z,25.85
2022-07-27T09:49:28.717Z,26.30
2022-07-27T09:52:00.012Z,19.27
2022-07-27T09:54:28.170Z,25.63
2022-07-27T09:56:59.556Z,18.92
2022-07-27T09:59:28.126Z,22.05
2022-07-27T10:01:57.596Z,16.02
2022-07-27T10:04:25.537Z,22.05
2022-07-27T10:07:02.825Z,19.23
2022-07-27T10:09:32.344Z,18.50
2022-07-27T10:12:00.373Z,16.83
2022-07-27T10:14:28.071Z,18.90
2022-07-27T10:16:57.750Z,12.23
2022-07-27T10:19:29.315Z,14.73
2022-07-27T10:21:57.276Z,14.27
2022-07-27T10:24:27.034Z,14.05
2022-07-27T10:26:55.142Z,11.02
2022-07-27T10:29:23.541Z,10.13
2022-07-27T10:32:00.371Z,15.75
2022-07-27T10:34:35.820Z,12.90
2022-07-27T10:37:10.621Z,9.13
2022-07-27T10:39:39.720Z,10.13
2022-07-27T10:42:35.299Z,9.23
2022-07-27T10:45:08.433Z,10.98
2022-07-27T10:47:42.239Z,8.23
2022-07-27T10:50:24.941Z,8.57
2022-07-27T10:52:53.852Z,6.63
2022-07-27T10:55:44.576Z,7.60
2022-07-27T10:58:43.887Z,6.68
2022-07-27T11:01:14.740Z,5.68
2022-07-27T11:03:52.424Z,8.20
2022-07-27T11:06:37.861Z,6.93
2022-07-27T11:12:00.905Z,8.70
2022-07-27T11:14:31.334Z,6.97
2022-07-27T11:19:54.566Z,6.07
2022-07-27T11:23:09.061Z,6.35
2022-07-27T11:25:20.268Z,4.68
2022-07-27T11:27:49.068Z,5.65
2022-07-27T11:30:24.196Z,6.15
2022-07-27T11:32:52.044Z,8.85
2022-07-27T11:35:21.149Z,7.15
2022-07-27T11:37:59.441Z,5.47
2022-07-27T11:43:15.707Z,4.32
2022-07-27T11:45:43.581Z,5.32
2022-07-27T11:48:11.628Z,7.18
2022-07-27T11:53:21.315Z,4.60
2022-07-27T11:55:49.822Z,4.15
2022-07-27T11:58:18.524Z,3.65
2022-07-27T12:00:46.249Z,4.70
2022-07-27T12:03:20.609Z,4.97
2022-07-27T12:05:50.246Z,3.17
2022-07-27T12:10:37.872Z,6.57
2022-07-27T12:13:05.629Z,3.78
2022-07-27T12:15:46.011Z,5.00
2022-07-27T12:18:14.281Z,5.72
2022-07-27T12:20:42.026Z,5.00
2022-07-27T12:23:09.965Z,3.35
2022-07-27T12:25:39.747Z,2.50
2022-07-27T12:28:08.390Z,5.13
2022-07-27T12:30:36.807Z,4.13
2022-07-27T12:33:06.452Z,3.75
2022-07-27T12:35:38.126Z,3.95
2022-07-27T12:38:09.582Z,3.35
2022-07-27T12:40:46.414Z,3.65
2022-07-27T12:43:16.667Z,3.03
2022-07-27T12:45:44.591Z,5.43
2022-07-27T12:48:13.881Z,2.85
2022-07-27T12:50:42.165Z,2.97
2022-07-27T12:53:10.564Z,4.93
2022-07-27T12:55:38.428Z,3.83
2022-07-27T12:58:10.184Z,3.72
2022-07-27T13:00:38.097Z,3.55
2022-07-27T13:03:06.030Z,3.45
2022-07-27T13:05:34.026Z,2.38
2022-07-27T13:08:02.060Z,2.67
2022-07-27T13:10:29.860Z,3.75
2022-07-27T13:12:57.987Z,1.95
2022-07-27T13:15:27.131Z,4.28
2022-07-27T13:17:54.923Z,4.77
2022-07-27T13:20:22.911Z,5.57
2022-07-27T13:22:50.714Z,2.63
2022-07-27T13:25:18.505Z,3.88
2022-07-27T13:27:46.446Z,4.68
2022-07-27T13:30:14.983Z,4.93
2022-07-27T13:32:44.254Z,4.43
2022-07-27T13:35:12.694Z,2.30
2022-07-27T13:37:40.455Z,3.78
2022-07-27T13:40:09.775Z,2.85
2022-07-27T13:42:37.625Z,2.78
2022-07-27T13:45:11.262Z,4.15
2022-07-27T13:47:39.615Z,3.38
2022-07-27T13:50:17.054Z,2.00
2022-07-27T13:52:45.968Z,3.92
2022-07-27T13:55:14.458Z,4.55
2022-07-27T13:57:42.263Z,2.60
2022-07-27T14:00:11.150Z,3.85
2022-07-27T14:02:39.647Z,4.20
2022-07-27T14:05:09.645Z,3.30
2022-07-27T14:07:41.311Z,2.90
2022-07-27T14:13:32.771Z,5.32
2022-07-27T14:18:56.684Z,2.38
2022-07-27T14:21:25.773Z,3.38
2022-07-27T14:23:53.577Z,3.40
2022-07-27T14:26:22.335Z,2.83
2022-07-27T14:28:50.397Z,3.38
2022-07-27T14:31:18.212Z,4.15
2022-07-27T14:33:46.895Z,1.85
2022-07-27T14:36:15.086Z,2.22
2022-07-27T14:38:44.285Z,2.90
2022-07-27T14:41:12.114Z,2.63
2022-07-27T14:46:21.961Z,5.05
2022-07-27T14:49:05.647Z,2.90
2022-07-27T14:51:33.729Z,3.25
2022-07-27T14:54:02.875Z,4.03
2022-07-27T14:56:30.694Z,5.17
2022-07-27T14:58:58.454Z,1.63
2022-07-27T15:01:26.301Z,3.78
2022-07-27T15:03:55.418Z,3.42
2022-07-27T15:06:23.246Z,2.73
2022-07-27T15:08:50.939Z,3.28
2022-07-27T15:11:20.136Z,2.15
2022-07-27T15:13:47.851Z,3.10
2022-07-27T15:16:15.785Z,2.22
2022-07-27T15:18:43.792Z,2.47
2022-07-27T15:21:14.118Z,2.00
2022-07-27T15:23:43.104Z,4.68
2022-07-27T15:26:11.091Z,2.50
2022-07-27T15:28:40.235Z,3.55
2022-07-27T15:31:08.027Z,4.10
2022-07-27T15:33:35.757Z,2.88
2022-07-27T15:36:03.500Z,2.95
2022-07-27T15:38:31.236Z,2.85
2022-07-27T15:40:59.229Z,2.38
2022-07-27T15:43:26.935Z,1.13
2022-07-27T15:45:56.303Z,1.20
2022-07-27T15:48:26.108Z,3.58
2022-07-27T15:50:54.689Z,2.88
2022-07-27T15:53:23.180Z,2.03
2022-07-27T15:55:52.383Z,5.60
2022-07-27T15:58:20.175Z,3.33
2022-07-27T16:00:48.629Z,2.08
2022-07-27T16:03:18.334Z,2.25
2022-07-27T16:05:49.476Z,2.35
2022-07-27T16:08:17.312Z,4.75
2022-07-27T16:10:45.978Z,2.97
2022-07-27T16:13:13.802Z,7.43
2022-07-27T16:15:59.653Z,2.63
2022-07-27T16:18:28.773Z,3.42
2022-07-27T16:20:56.575Z,2.20
2022-07-27T16:23:24.510Z,1.63
2022-07-27T16:26:10.282Z,2.70
2022-07-27T16:28:39.696Z,1.23
2022-07-27T16:31:08.073Z,2.53
2022-07-27T16:33:37.283Z,2.92
2022-07-27T16:36:05.905Z,2.03
2022-07-27T16:38:34.164Z,2.17
2022-07-27T16:41:03.081Z,1.63
2022-07-27T16:43:37.212Z,2.88
2022-07-27T16:46:07.558Z,1.25
2022-07-27T16:48:41.726Z,4.18
2022-07-27T16:51:12.901Z,1.92
2022-07-27T16:53:41.230Z,1.95
2022-07-27T16:56:09.188Z,1.98
2022-07-27T16:58:36.946Z,1.95
2022-07-27T17:01:04.665Z,1.48
2022-07-27T17:03:32.401Z,1.35
2022-07-27T17:06:05.663Z,2.55
2022-07-27T17:08:36.357Z,2.95
2022-07-27T17:11:06.141Z,1.23
2022-07-27T17:13:34.924Z,2.35
2022-07-27T17:16:03.087Z,2.60
2022-07-27T17:18:35.535Z,2.17
2022-07-27T17:21:07.494Z,4.18
2022-07-27T17:23:38.257Z,1.80
2022-07-27T17:26:07.095Z,1.02
2022-07-27T17:28:36.805Z,2.47
2022-07-27T17:31:04.961Z,2.05
2022-07-27T17:33:32.821Z,1.45
2022-07-27T17:36:00.714Z,2.58
2022-07-27T17:38:28.444Z,2.30
2022-07-27T17:40:57.539Z,2.17
2022-07-27T17:43:25.235Z,3.33
2022-07-27T17:45:53.127Z,3.28
2022-07-27T17:48:21.201Z,1.35
2022-07-27T17:50:48.968Z,3.45
2022-07-27T17:53:16.721Z,2.33
2022-07-27T17:55:44.448Z,2.83
2022-07-27T17:58:14.380Z,1.98
2022-07-27T18:00:42.111Z,1.75
2022-07-27T18:03:12.714Z,2.83
2022-07-27T18:05:40.460Z,2.35
2022-07-27T18:08:08.209Z,1.42
2022-07-27T18:10:38.659Z,1.80
2022-07-27T18:13:06.575Z,2.45
2022-07-27T18:15:51.417Z,2.85
2022-07-27T18:18:20.148Z,1.75
2022-07-27T18:20:48.309Z,1.75
2022-07-27T18:23:16.364Z,2.17
2022-07-27T18:25:44.940Z,2.05
2022-07-27T18:28:13.987Z,2.40
2022-07-27T18:30:43.244Z,1.88
2022-07-27T18:33:11.010Z,1.25
2022-07-27T18:35:39.014Z,2.30
2022-07-27T18:38:08.722Z,2.30
2022-07-27T18:40:36.449Z,2.75
2022-07-27T18:43:04.814Z,2.50
2022-07-27T18:45:34.487Z,2.58
2022-07-27T18:50:35.608Z,1.23
2022-07-27T18:53:07.045Z,1.63
2022-07-27T18:55:34.817Z,1.63
2022-07-27T18:58:02.552Z,2.08
2022-07-27T19:00:30.556Z,1.95
2022-07-27T19:02:58.683Z,2.67
2022-07-27T19:05:32.587Z,1.02
2022-07-27T19:08:12.993Z,1.48
2022-07-27T19:10:41.567Z,2.75
2022-07-27T19:13:09.290Z,2.33
2022-07-27T19:15:37.161Z,2.97
2022-07-27T19:18:05.019Z,3.22
2022-07-27T19:20:35.803Z,2.25
2022-07-27T19:23:03.534Z,1.98
2022-07-27T19:25:31.419Z,1.70
2022-07-27T19:27:59.903Z,1.80
2022-07-27T19:30:27.768Z,2.65
2022-07-27T19:32:56.396Z,1.95
2022-07-27T19:35:24.099Z,1.17
2022-07-27T19:37:53.246Z,2.38
2022-07-27T19:43:08.678Z,2.65
2022-07-27T19:45:36.659Z,2.58
2022-07-27T19:48:05.594Z,1.38
2022-07-27T19:50:33.730Z,1.27
2022-07-27T19:53:02.833Z,2.30
2022-07-27T19:55:30.598Z,2.90
2022-07-27T19:57:58.292Z,7.30
2022-07-27T20:00:26.033Z,1.67
2022-07-27T20:02:53.853Z,1.25
2022-07-27T20:05:21.659Z,1.42
2022-07-27T20:07:49.375Z,1.73
2022-07-27T20:10:18.452Z,3.10
2022-07-27T20:12:46.157Z,2.20
2022-07-27T20:15:13.889Z,2.78
2022-07-27T20:17:41.641Z,1.50
2022-07-27T20:20:10.624Z,1.92
2022-07-27T20:22:39.204Z,4.75
2022-07-27T20:25:08.235Z,2.03
2022-07-27T20:27:37.425Z,1.33
2022-07-27T20:30:06.062Z,2.43
2022-07-27T20:32:33.784Z,2.58
2022-07-27T20:35:01.514Z,2.83
2022-07-27T20:37:29.362Z,2.40
2022-07-27T20:39:57.106Z,2.95
2022-07-27T20:42:24.803Z,1.73
2022-07-27T20:44:53.987Z,1.77
2022-07-27T20:47:21.726Z,1.43
2022-07-27T20:49:49.470Z,3.08
2022-07-27T20:52:17.245Z,1.70
2022-07-27T20:54:45.002Z,1.23
2022-07-27T20:57:12.782Z,2.10
2022-07-27T20:59:40.524Z,2.38
2022-07-27T21:02:09.655Z,1.30
2022-07-27T21:04:37.443Z,1.43
2022-07-27T21:07:05.201Z,1.90
2022-07-27T21:09:32.893Z,2.10
2022-07-27T21:12:00.632Z,2.90
2022-07-27T21:14:28.337Z,2.10
2022-07-27T21:16:56.115Z,2.00
2022-07-27T21:19:25.827Z,1.90
2022-07-27T21:21:53.571Z,2.33
2022-07-27T21:24:22.788Z,2.45
2022-07-27T21:26:51.508Z,2.03
2022-07-27T21:29:19.287Z,2.08
2022-07-27T21:31:49.237Z,3.42
2022-07-27T21:34:19.426Z,1.80
2022-07-27T21:36:48.683Z,2.22
2022-07-27T21:39:16.472Z,1.98
2022-07-27T21:41:44.223Z,2.53
2022-07-27T21:44:12.213Z,2.58
2022-07-27T21:46:40.139Z,2.17
2022-07-27T21:49:08.129Z,2.85
2022-07-27T21:51:36.367Z,1.70
2022-07-27T21:54:05.775Z,2.72
2022-07-27T21:56:41.943Z,2.00
2022-07-27T21:59:10.846Z,2.75
2022-07-27T22:01:38.716Z,3.50
2022-07-27T22:04:06.854Z,1.77
2022-07-27T22:06:34.636Z,4.00
2022-07-27T22:09:02.341Z,1.75
2022-07-27T22:11:31.423Z,2.25
2022-07-27T22:13:59.132Z,2.90
2022-07-27T22:16:26.967Z,2.63
2022-07-27T22:18:55.372Z,2.75
2022-07-27T22:21:23.117Z,1.67
2022-07-27T22:23:50.832Z,3.40
2022-07-27T22:26:18.550Z,2.60
2022-07-27T22:28:47.614Z,2.35
2022-07-27T22:31:21.696Z,3.03
2022-07-27T22:33:50.941Z,2.03
2022-07-27T22:36:18.687Z,2.03
2022-07-27T22:38:46.439Z,1.92
2022-07-27T22:41:14.183Z,2.08
2022-07-27T22:43:42.036Z,1.88
2022-07-27T22:46:11.171Z,1.52
2022-07-27T22:48:39.022Z,2.17
2022-07-27T22:51:07.735Z,2.97
2022-07-27T22:53:35.485Z,1.33
2022-07-27T22:56:03.214Z,2.00
2022-07-27T22:58:30.916Z,1.85
2022-07-27T23:00:59.900Z,2.45
2022-07-27T23:03:29.141Z,2.03
2022-07-27T23:05:56.875Z,2.15
2022-07-27T23:08:24.565Z,2.42
2022-07-27T23:10:52.337Z,1.63
2022-07-27T23:13:20.488Z,1.90
2022-07-27T23:15:48.442Z,3.42
2022-07-27T23:18:16.639Z,2.33
2022-07-27T23:20:45.841Z,2.25
2022-07-27T23:23:16.647Z,3.10
2022-07-27T23:25:45.009Z,3.65
2022-07-27T23:28:12.712Z,2.30
2022-07-27T23:30:40.435Z,1.30
2022-07-27T23:33:08.137Z,1.17
2022-07-27T23:35:35.933Z,4.90
2022-07-27T23:38:04.988Z,1.30
2022-07-27T23:40:32.782Z,1.13
2022-07-27T23:43:00.555Z,1.42
2022-07-27T23:45:28.283Z,1.40
2022-07-27T23:47:56.056Z,1.88
2022-07-27T23:50:24.409Z,2.25
2022-07-27T23:52:52.198Z,1.80
2022-07-27T23:55:21.266Z,2.90
2022-07-27T23:57:49.075Z,2.08
