createdAt,value
2019-02-07T00:00:28.259Z,99.90
2019-02-07T00:03:01.859Z,99.90
2019-02-07T00:05:32.795Z,99.90
2019-02-07T00:08:05.945Z,99.90
2019-02-07T00:10:38.829Z,99.90
2019-02-07T00:13:19.283Z,99.90
2019-02-07T00:15:54.910Z,99.90
2019-02-07T00:18:27.770Z,99.90
2019-02-07T00:20:58.828Z,99.90
2019-02-07T00:23:31.755Z,99.90
2019-02-07T00:26:02.869Z,99.90
2019-02-07T00:28:33.960Z,99.90
2019-02-07T00:31:04.543Z,99.90
2019-02-07T00:33:37.942Z,99.90
2019-02-07T00:36:10.338Z,99.90
2019-02-07T00:38:41.099Z,99.90
2019-02-07T00:41:17.853Z,99.90
2019-02-07T00:43:48.605Z,99.90
2019-02-07T00:46:21.056Z,99.90
2019-02-07T00:48:51.743Z,99.90
2019-02-07T00:51:22.396Z,99.90
2019-02-07T00:54:03.149Z,99.90
2019-02-07T00:56:34.580Z,99.90
2019-02-07T00:59:08.043Z,99.90
2019-02-07T01:01:41.939Z,99.90
2019-02-07T01:04:12.889Z,99.90
2019-02-07T01:06:43.562Z,99.90
2019-02-07T01:09:18.270Z,99.90
2019-02-07T01:11:49.326Z,99.90
2019-02-07T01:14:20.027Z,99.90
2019-02-07T01:16:54.282Z,99.90
2019-02-07T01:19:26.797Z,99.90
2019-02-07T01:21:59.929Z,99.90
2019-02-07T01:24:33.781Z,99.90
2019-02-07T01:27:10.192Z,99.90
2019-02-07T01:29:43.292Z,99.90
2019-02-07T01:32:18.045Z,99.90
2019-02-07T01:34:49.049Z,99.90
2019-02-07T01:37:19.641Z,99.90
2019-02-07T01:39:57.030Z,99.90
2019-02-07T01:42:28.097Z,99.90
2019-02-07T01:44:58.802Z,99.90
2019-02-07T01:47:29.416Z,99.90
2019-02-07T01:50:00.284Z,99.90
2019-02-07T01:52:30.926Z,99.90
2019-02-07T01:55:01.539Z,99.90
2019-02-07T01:57:32.275Z,99.90
2019-02-07T02:00:02.841Z,99.90
2019-02-07T02:02:33.656Z,99.90
2019-02-07T02:05:05.433Z,99.90
2019-02-07T02:07:36.050Z,99.90
2019-02-07T02:10:16.900Z,99.90
2019-02-07T02:12:47.693Z,99.90
2019-02-07T02:15:25.285Z,99.90
2019-02-07T02:17:54.578Z,99.90
2019-02-07T02:20:26.177Z,99.90
2019-02-07T02:22:58.708Z,99.90
2019-02-07T02:25:30.846Z,99.90
2019-02-07T02:28:01.760Z,99.90
2019-02-07T02:30:35.004Z,99.90
2019-02-07T02:33:06.539Z,99.90
2019-02-07T02:35:37.316Z,99.90
2019-02-07T02:38:08.202Z,99.90
2019-02-07T02:40:48.218Z,99.90
2019-02-07T02:43:18.844Z,99.90
2019-02-07T02:45:49.501Z,99.90
2019-02-07T02:48:22.934Z,99.90
2019-02-07T02:50:53.535Z,99.90
2019-02-07T02:53:28.536Z,99.90
2019-02-07T02:56:01.201Z,99.90
2019-02-07T02:58:41.846Z,99.90
2019-02-07T03:01:43.427Z,99.90
2019-02-07T03:04:33.373Z,99.90
2019-02-07T03:07:23.037Z,99.90
2019-02-07T03:10:04.498Z,99.90
2019-02-07T03:12:58.607Z,99.90
2019-02-07T03:15:49.658Z,99.90
2019-02-07T03:18:41.357Z,99.90
2019-02-07T03:21:30.846Z,99.90
2019-02-07T03:24:32.641Z,99.90
2019-02-07T03:27:21.556Z,99.90
2019-02-07T03:30:14.275Z,99.90
2019-02-07T03:33:12.697Z,99.90
2019-02-07T03:35:58.481Z,99.90
2019-02-07T03:38:47.898Z,99.90
2019-02-07T03:41:34.423Z,99.90
2019-02-07T03:44:18.882Z,99.90
2019-02-07T03:47:09.727Z,99.90
2019-02-07T03:50:02.448Z,99.90
2019-02-07T03:52:47.610Z,99.90
2019-02-07T03:55:37.739Z,99.90
2019-02-07T03:58:33.438Z,99.90
2019-02-07T04:01:43.866Z,99.90
2019-02-07T04:04:27.849Z,99.90
2019-02-07T04:07:29.092Z,99.90
2019-02-07T04:10:11.455Z,99.90
2019-02-07T04:12:59.847Z,99.90
2019-02-07T04:15:51.992Z,99.90
2019-02-07T04:18:42.706Z,99.90
2019-02-07T04:21:33.508Z,99.90
2019-02-07T04:24:27.069Z,99.90
2019-02-07T04:27:23.616Z,99.90
2019-02-07T04:30:13.398Z,99.90
2019-02-07T04:33:01.553Z,99.90
2019-02-07T04:36:08.081Z,99.90
2019-02-07T04:42:04.220Z,99.90
2019-02-07T04:45:13.397Z,99.90
2019-02-07T04:48:22.039Z,99.90
2019-02-07T04:51:26.892Z,99.90
2019-02-07T04:54:18.976Z,99.90
2019-02-07T04:57:33.888Z,99.90
2019-02-07T05:07:22.187Z,99.90
2019-02-07T05:10:12.639Z,99.90
2019-02-07T05:13:14.713Z,99.90
2019-02-07T05:16:16.993Z,99.90
2019-02-07T05:19:18.899Z,99.90
2019-02-07T05:22:28.954Z,99.90
2019-02-07T05:25:34.636Z,99.90
2019-02-07T05:28:40.754Z,99.90
2019-02-07T05:31:33.535Z,99.90
2019-02-07T05:34:31.658Z,99.90
2019-02-07T05:37:18.007Z,99.90
2019-02-07T05:39:57.666Z,99.90
2019-02-07T05:42:50.371Z,99.90
2019-02-07T05:45:39.902Z,99.90
2019-02-07T05:48:42.446Z,99.90
2019-02-07T05:51:34.699Z,99.90
2019-02-07T05:54:42.884Z,99.90
2019-02-07T05:57:28.254Z,99.90
2019-02-07T06:00:19.038Z,99.90
2019-02-07T06:03:07.561Z,99.90
2019-02-07T06:05:57.138Z,99.90
2019-02-07T06:09:07.953Z,99.90
2019-02-07T06:12:00.471Z,99.90
2019-02-07T06:15:00.343Z,99.90
2019-02-07T06:18:00.521Z,99.90
2019-02-07T06:20:40.640Z,99.90
2019-02-07T06:23:34.526Z,99.90
2019-02-07T06:26:24.621Z,99.90
2019-02-07T06:29:22.908Z,99.90
2019-02-07T06:32:17.242Z,99.90
2019-02-07T06:35:07.922Z,99.90
2019-02-07T06:38:15.819Z,99.90
2019-02-07T06:41:10.542Z,99.90
2019-02-07T06:44:00.058Z,99.90
2019-02-07T06:46:57.301Z,99.90
2019-02-07T06:49:59.136Z,99.90
2019-02-07T06:52:52.689Z,99.90
2019-02-07T06:55:52.140Z,99.90
2019-02-07T06:58:43.048Z,99.90
2019-02-07T07:01:31.186Z,99.90
2019-02-07T07:04:27.746Z,99.90
2019-02-07T07:07:15.914Z,99.90
2019-02-07T07:10:05.922Z,99.90
2019-02-07T07:12:58.441Z,99.90
2019-02-07T07:15:47.056Z,99.90
2019-02-07T07:18:30.579Z,99.90
2019-02-07T07:21:23.526Z,99.90
2019-02-07T07:24:14.651Z,99.90
2019-02-07T07:27:16.105Z,99.90
2019-02-07T07:30:11.459Z,99.90
2019-02-07T07:33:07.083Z,99.90
2019-02-07T07:35:56.236Z,99.90
2019-02-07T07:38:53.245Z,99.90
2019-02-07T07:41:49.050Z,99.90
2019-02-07T07:44:50.781Z,99.90
2019-02-07T07:47:36.047Z,99.90
2019-02-07T07:50:25.301Z,99.90
2019-02-07T07:53:09.243Z,99.90
2019-02-07T07:55:58.843Z,99.90
2019-02-07T07:58:58.458Z,99.90
2019-02-07T08:01:44.118Z,99.90
2019-02-07T08:04:42.810Z,99.90
2019-02-07T08:07:31.693Z,99.90
2019-02-07T08:10:19.933Z,99.90
2019-02-07T08:13:21.880Z,99.90
2019-02-07T08:16:23.542Z,99.90
2019-02-07T08:19:13.237Z,99.90
2019-02-07T08:21:55.259Z,99.90
2019-02-07T08:24:47.929Z,99.90
2019-02-07T08:27:37.393Z,99.90
2019-02-07T08:30:37.467Z,99.90
2019-02-07T08:33:25.912Z,99.90
2019-02-07T08:36:40.417Z,99.90
2019-02-07T08:39:32.360Z,99.90
2019-02-07T08:42:34.614Z,99.90
2019-02-07T08:45:37.646Z,99.90
2019-02-07T08:48:39.622Z,99.90
2019-02-07T08:51:43.785Z,99.90
2019-02-07T08:54:30.323Z,99.90
2019-02-07T08:57:20.078Z,99.90
2019-02-07T09:00:11.498Z,99.90
2019-02-07T09:02:54.969Z,99.90
2019-02-07T09:05:45.077Z,99.90
2019-02-07T09:08:27.873Z,99.90
2019-02-07T09:11:20.506Z,99.90
2019-02-07T09:14:10.199Z,99.90
2019-02-07T09:17:05.075Z,99.90
2019-02-07T09:19:59.838Z,99.90
2019-02-07T09:22:52.043Z,99.90
2019-02-07T09:25:52.989Z,99.90
2019-02-07T09:28:42.577Z,99.90
2019-02-07T09:31:33.166Z,99.90
2019-02-07T09:34:22.530Z,99.90
2019-02-07T09:37:12.329Z,99.90
2019-02-07T09:40:00.651Z,99.90
2019-02-07T09:42:42.027Z,99.90
2019-02-07T09:45:47.045Z,99.90
2019-02-07T09:48:40.017Z,99.90
2019-02-07T09:51:27.907Z,99.90
2019-02-07T09:54:30.246Z,99.90
2019-02-07T09:57:16.069Z,99.90
2019-02-07T10:00:21.091Z,99.90
2019-02-07T10:03:25.204Z,99.90
2019-02-07T10:06:19.940Z,99.90
2019-02-07T10:09:21.326Z,99.90
2019-02-07T10:12:09.922Z,99.90
2019-02-07T10:15:04.748Z,99.90
2019-02-07T10:17:52.737Z,99.90
2019-02-07T10:20:41.468Z,99.90
2019-02-07T10:23:16.653Z,99.90
2019-02-07T10:26:28.239Z,99.90
2019-02-07T10:29:36.137Z,99.90
2019-02-07T10:32:26.433Z,99.90
2019-02-07T10:35:22.852Z,99.90
2019-02-07T10:38:08.969Z,99.90
2019-02-07T10:41:06.663Z,99.90
2019-02-07T10:43:57.299Z,99.90
2019-02-07T10:46:57.945Z,99.90
2019-02-07T10:49:58.965Z,99.90
2019-02-07T10:52:44.498Z,99.90
2019-02-07T10:55:30.870Z,99.90
2019-02-07T10:58:25.491Z,99.90
2019-02-07T11:01:18.390Z,99.90
2019-02-07T11:04:15.929Z,99.90
2019-02-07T11:07:10.511Z,99.90
2019-02-07T11:09:58.684Z,99.90
2019-02-07T11:12:43.306Z,99.90
2019-02-07T11:15:35.271Z,99.90
2019-02-07T11:18:26.707Z,99.90
2019-02-07T11:21:18.209Z,99.90
2019-02-07T11:24:06.655Z,99.90
2019-02-07T11:26:56.369Z,99.90
2019-02-07T11:29:53.246Z,99.90
2019-02-07T11:32:39.961Z,99.90
2019-02-07T11:35:35.805Z,99.90
2019-02-07T11:38:26.822Z,99.90
2019-02-07T11:41:13.677Z,99.90
2019-02-07T11:44:15.465Z,98.80
2019-02-07T11:47:09.531Z,98.70
2019-02-07T11:49:58.010Z,98.90
2019-02-07T11:52:39.160Z,98.30
2019-02-07T11:55:28.049Z,98.00
2019-02-07T11:58:14.589Z,98.00
2019-02-07T12:01:04.528Z,97.80
2019-02-07T12:04:12.681Z,97.50
2019-02-07T12:07:20.063Z,97.30
2019-02-07T12:10:11.590Z,96.80
2019-02-07T12:13:17.348Z,97.30
2019-02-07T12:15:55.061Z,97.30
2019-02-07T12:18:50.745Z,96.50
2019-02-07T12:21:39.383Z,96.00
2019-02-07T12:24:34.868Z,96.40
2019-02-07T12:27:31.014Z,96.10
2019-02-07T12:30:29.396Z,95.70
2019-02-07T12:33:17.081Z,95.90
2019-02-07T12:36:20.655Z,95.70
2019-02-07T12:39:13.351Z,95.80
2019-02-07T12:42:09.406Z,95.60
2019-02-07T12:45:00.807Z,96.80
2019-02-07T12:48:02.436Z,96.50
2019-02-07T12:51:01.263Z,96.50
2019-02-07T12:53:52.368Z,97.10
2019-02-07T12:56:47.756Z,97.30
2019-02-07T12:59:36.140Z,97.40
2019-02-07T13:02:28.060Z,97.40
2019-02-07T13:05:23.731Z,96.80
2019-02-07T13:08:04.205Z,96.50
2019-02-07T13:10:55.436Z,96.50
2019-02-07T13:13:41.005Z,96.30
2019-02-07T13:16:22.808Z,96.10
2019-02-07T13:19:18.500Z,96.10
2019-02-07T13:22:14.154Z,95.50
2019-02-07T13:25:19.016Z,95.20
2019-02-07T13:28:21.926Z,95.60
2019-02-07T13:31:07.644Z,95.50
2019-02-07T13:33:56.154Z,95.60
2019-02-07T13:36:35.071Z,95.60
2019-02-07T13:39:25.930Z,96.00
2019-02-07T13:42:14.320Z,96.50
2019-02-07T13:45:06.810Z,95.90
2019-02-07T13:47:59.291Z,95.50
2019-02-07T13:50:41.560Z,95.90
2019-02-07T13:53:40.156Z,95.50
2019-02-07T13:56:35.906Z,95.30
2019-02-07T13:59:34.523Z,95.30
2019-02-07T14:02:23.225Z,95.60
2019-02-07T14:05:12.125Z,95.60
2019-02-07T14:08:00.556Z,95.70
2019-02-07T14:10:48.890Z,95.30
2019-02-07T14:13:37.634Z,94.80
2019-02-07T14:16:38.562Z,95.10
2019-02-07T14:19:28.211Z,94.50
2019-02-07T14:22:17.751Z,94.90
2019-02-07T14:25:06.642Z,95.50
2019-02-07T14:28:09.867Z,95.30
2019-02-07T14:31:07.482Z,95.20
2019-02-07T14:33:57.416Z,95.40
2019-02-07T14:36:55.620Z,95.10
2019-02-07T14:39:48.929Z,95.10
2019-02-07T14:42:44.892Z,94.80
2019-02-07T14:45:34.561Z,94.70
2019-02-07T14:48:05.143Z,95.20
2019-02-07T14:50:35.882Z,95.00
2019-02-07T14:53:08.295Z,95.50
2019-02-07T14:55:38.862Z,95.80
2019-02-07T14:58:09.866Z,95.60
2019-02-07T15:00:40.774Z,95.60
2019-02-07T15:03:11.416Z,95.30
2019-02-07T15:05:42.174Z,94.90
2019-02-07T15:08:18.149Z,94.70
2019-02-07T15:10:56.329Z,95.30
2019-02-07T15:13:30.056Z,94.50
2019-02-07T15:16:08.631Z,94.50
2019-02-07T15:18:41.424Z,94.50
2019-02-07T15:21:16.279Z,94.50
2019-02-07T15:23:57.840Z,94.50
2019-02-07T15:26:41.458Z,94.10
2019-02-07T15:29:15.904Z,94.10
2019-02-07T15:31:59.902Z,93.90
2019-02-07T15:34:34.426Z,94.00
2019-02-07T15:37:18.696Z,93.60
2019-02-07T15:40:01.283Z,94.20
2019-02-07T15:42:39.452Z,93.70
2019-02-07T15:45:26.926Z,93.30
2019-02-07T15:48:01.758Z,93.50
2019-02-07T15:50:40.615Z,93.30
2019-02-07T15:53:29.022Z,93.40
2019-02-07T15:56:05.091Z,93.50
2019-02-07T15:58:54.308Z,93.90
2019-02-07T16:01:32.486Z,93.20
2019-02-07T16:04:17.158Z,93.80
2019-02-07T16:06:45.194Z,93.20
2019-02-07T16:09:18.728Z,93.70
2019-02-07T16:12:11.126Z,92.80
2019-02-07T16:14:43.505Z,93.40
2019-02-07T16:17:17.453Z,93.50
2019-02-07T16:19:50.308Z,93.80
2019-02-07T16:22:29.102Z,93.60
2019-02-07T16:25:02.453Z,93.40
2019-02-07T16:27:36.134Z,93.60
2019-02-07T16:30:13.053Z,93.00
2019-02-07T16:32:44.585Z,93.30
2019-02-07T16:35:17.274Z,93.70
2019-02-07T16:37:53.040Z,93.70
2019-02-07T16:40:37.005Z,93.80
2019-02-07T16:43:09.777Z,93.80
2019-02-07T16:45:42.530Z,93.60
2019-02-07T16:48:14.728Z,93.60
2019-02-07T16:50:46.309Z,93.80
2019-02-07T16:53:21.271Z,93.90
2019-02-07T16:55:55.587Z,93.70
2019-02-07T16:58:26.165Z,93.40
2019-02-07T17:00:56.804Z,93.70
2019-02-07T17:03:27.609Z,93.70
2019-02-07T17:06:05.436Z,93.70
2019-02-07T17:08:39.746Z,94.10
2019-02-07T17:11:21.900Z,94.10
2019-02-07T17:13:52.763Z,93.70
2019-02-07T17:16:23.773Z,94.20
2019-02-07T17:18:54.853Z,94.00
2019-02-07T17:21:32.826Z,94.20
2019-02-07T17:24:10.251Z,94.30
2019-02-07T17:26:44.976Z,94.50
2019-02-07T17:29:24.896Z,94.40
2019-02-07T17:32:00.949Z,94.70
2019-02-07T17:34:38.071Z,94.90
2019-02-07T17:37:17.251Z,95.10
2019-02-07T17:39:48.917Z,95.10
2019-02-07T17:42:23.165Z,95.30
2019-02-07T17:45:02.855Z,95.60
2019-02-07T17:47:35.823Z,95.50
2019-02-07T17:50:16.372Z,95.50
2019-02-07T17:53:33.571Z,95.60
2019-02-07T17:56:05.111Z,95.70
2019-02-07T17:58:40.517Z,95.80
2019-02-07T18:01:14.050Z,96.10
2019-02-07T18:03:52.406Z,96.10
2019-02-07T18:06:29.845Z,96.10
2019-02-07T18:09:13.140Z,96.20
2019-02-07T18:11:44.515Z,96.30
2019-02-07T18:14:21.244Z,96.20
2019-02-07T18:16:52.597Z,96.30
2019-02-07T18:19:32.617Z,96.30
2019-02-07T18:22:06.931Z,96.30
2019-02-07T18:24:38.091Z,96.40
2019-02-07T18:27:16.083Z,96.40
2019-02-07T18:29:48.772Z,96.40
2019-02-07T18:32:22.247Z,96.50
2019-02-07T18:34:56.105Z,96.50
2019-02-07T18:46:52.834Z,96.50
2019-02-07T18:48:41.025Z,96.60
2019-02-07T18:51:11.760Z,96.60
2019-02-07T18:53:42.275Z,96.70
2019-02-07T18:56:19.957Z,96.50
2019-02-07T18:58:50.414Z,96.60
2019-02-07T19:01:20.889Z,96.60
2019-02-07T19:03:52.182Z,96.60
2019-02-07T19:06:22.879Z,96.70
2019-02-07T19:08:53.633Z,96.70
2019-02-07T19:11:24.135Z,97.00
2019-02-07T19:14:00.408Z,96.70
2019-02-07T19:16:31.202Z,96.80
2019-02-07T19:19:01.749Z,96.70
2019-02-07T19:21:33.369Z,96.80
2019-02-07T19:24:03.930Z,96.70
2019-02-07T19:26:35.486Z,96.60
2019-02-07T19:29:06.487Z,96.70
2019-02-07T19:31:37.589Z,96.70
2019-02-07T19:34:08.111Z,96.70
2019-02-07T19:36:40.559Z,96.60
2019-02-07T19:39:11.798Z,96.60
2019-02-07T19:41:42.229Z,96.60
2019-02-07T19:44:12.899Z,96.60
2019-02-07T19:46:43.365Z,96.60
2019-02-07T19:49:13.853Z,96.70
2019-02-07T19:51:44.396Z,96.70
2019-02-07T19:54:19.445Z,96.70
2019-02-07T19:56:50.170Z,96.60
2019-02-07T19:59:20.805Z,96.60
2019-02-07T20:01:51.281Z,96.70
2019-02-07T20:04:21.891Z,96.70
2019-02-07T20:06:52.354Z,96.80
2019-02-07T20:09:22.940Z,96.80
2019-02-07T20:11:55.769Z,96.70
2019-02-07T20:14:26.264Z,96.80
2019-02-07T20:16:56.737Z,96.80
2019-02-07T20:19:27.356Z,96.80
2019-02-07T20:21:57.893Z,96.90
2019-02-07T20:24:28.599Z,96.90
2019-02-07T20:26:59.045Z,96.90
2019-02-07T20:29:29.577Z,97.00
2019-02-07T20:32:00.031Z,97.10
2019-02-07T20:34:34.352Z,97.20
2019-02-07T20:37:05.000Z,97.20
2019-02-07T20:39:36.016Z,97.20
2019-02-07T20:42:06.689Z,97.30
2019-02-07T20:44:37.144Z,97.30
2019-02-07T20:47:07.641Z,97.30
2019-02-07T20:49:38.120Z,97.40
2019-02-07T20:52:08.655Z,97.40
2019-02-07T20:54:41.444Z,97.50
2019-02-07T20:57:11.979Z,97.50
2019-02-07T20:59:42.476Z,97.50
2019-02-07T21:02:12.947Z,97.60
2019-02-07T21:04:43.424Z,97.70
2019-02-07T21:07:14.235Z,97.70
2019-02-07T21:09:44.956Z,97.70
2019-02-07T21:12:15.773Z,97.80
2019-02-07T21:14:51.950Z,97.90
2019-02-07T21:17:22.676Z,97.90
2019-02-07T21:19:53.226Z,97.90
2019-02-07T21:22:24.238Z,98.00
2019-02-07T21:24:57.152Z,98.00
2019-02-07T21:27:27.661Z,98.10
2019-02-07T21:29:58.103Z,98.10
2019-02-07T21:32:28.594Z,98.20
2019-02-07T21:34:59.115Z,98.20
2019-02-07T21:37:29.814Z,98.20
2019-02-07T21:40:00.258Z,98.30
2019-02-07T21:45:34.688Z,98.30
2019-02-07T21:48:09.199Z,98.40
2019-02-07T21:50:39.952Z,98.40
2019-02-07T21:53:10.506Z,98.50
2019-02-07T21:55:41.142Z,98.50
2019-02-07T21:58:12.185Z,98.40
2019-02-07T22:00:46.216Z,98.50
2019-02-07T22:03:17.483Z,98.50
2019-02-07T22:05:49.123Z,98.50
2019-02-07T22:08:19.997Z,98.60
2019-02-07T22:10:50.606Z,98.60
2019-02-07T22:13:21.373Z,98.60
2019-02-07T22:15:53.028Z,98.60
2019-02-07T22:18:23.735Z,98.60
2019-02-07T22:20:54.296Z,98.60
2019-02-07T22:23:25.007Z,98.70
2019-02-07T22:25:55.975Z,98.70
2019-02-07T22:28:28.089Z,98.70
2019-02-07T22:30:59.262Z,98.70
2019-02-07T22:33:29.881Z,98.70
2019-02-07T22:36:00.639Z,98.70
2019-02-07T22:38:31.503Z,98.70
2019-02-07T22:41:02.122Z,98.80
2019-02-07T22:43:32.744Z,98.80
2019-02-07T22:46:03.306Z,98.80
2019-02-07T22:48:33.880Z,98.80
2019-02-07T22:51:04.696Z,98.80
2019-02-07T22:53:35.238Z,98.90
2019-02-07T22:56:05.904Z,98.90
2019-02-07T22:58:36.575Z,99.00
2019-02-07T23:01:54.193Z,99.00
2019-02-07T23:04:26.767Z,99.10
2019-02-07T23:06:57.364Z,99.10
2019-02-07T23:09:28.023Z,99.20
2019-02-07T23:11:58.581Z,99.20
2019-02-07T23:14:29.218Z,99.20
2019-02-07T23:17:02.566Z,99.30
2019-02-07T23:19:33.305Z,99.30
2019-02-07T23:22:03.937Z,99.40
2019-02-07T23:24:34.926Z,99.40
2019-02-07T23:27:05.865Z,99.40
2019-02-07T23:29:36.555Z,99.40
2019-02-07T23:32:07.715Z,99.40
2019-02-07T23:34:38.339Z,99.50
2019-02-07T23:37:08.992Z,99.40
2019-02-07T23:39:39.549Z,99.50
2019-02-07T23:42:10.254Z,99.40
2019-02-07T23:44:40.815Z,99.50
2019-02-07T23:47:11.467Z,99.50
2019-02-07T23:49:42.136Z,99.50
2019-02-07T23:52:16.729Z,99.70
2019-02-07T23:54:47.530Z,99.60
2019-02-07T23:57:18.242Z,99.60
2019-02-07T23:59:48.945Z,99.60
