createdAt,value
2017-11-01T00:01:47.833Z,22.50
2017-11-01T00:04:15.970Z,26.27
2017-11-01T00:06:44.090Z,24.83
2017-11-01T00:09:12.209Z,24.90
2017-11-01T00:11:40.346Z,23.10
2017-11-01T00:14:08.448Z,21.73
2017-11-01T00:16:36.595Z,23.87
2017-11-01T00:19:04.836Z,23.23
2017-11-01T00:21:32.951Z,23.37
2017-11-01T00:24:01.102Z,23.10
2017-11-01T00:26:29.347Z,25.17
2017-11-01T00:28:57.455Z,26.93
2017-11-01T00:31:25.565Z,24.57
2017-11-01T00:33:54.443Z,23.13
2017-11-01T00:36:22.571Z,26.40
2017-11-01T00:38:57.170Z,27.40
2017-11-01T00:41:25.251Z,25.93
2017-11-01T00:43:53.362Z,24.47
2017-11-01T00:46:21.479Z,28.43
2017-11-01T00:48:50.377Z,25.10
2017-11-01T00:51:18.488Z,28.40
2017-11-01T00:53:46.634Z,25.20
2017-11-01T00:56:14.770Z,25.07
2017-11-01T00:58:42.970Z,26.27
2017-11-01T01:01:11.109Z,25.27
2017-11-01T01:03:39.240Z,24.37
2017-11-01T01:06:08.141Z,24.90
2017-11-01T01:08:36.259Z,21.63
2017-11-01T01:11:04.372Z,23.73
2017-11-01T01:13:32.546Z,25.60
2017-11-01T01:16:00.664Z,24.57
2017-11-01T01:18:28.868Z,25.23
2017-11-01T01:20:57.757Z,24.37
2017-11-01T01:23:25.846Z,24.50
2017-11-01T01:25:53.967Z,25.13
2017-11-01T01:28:22.102Z,23.07
2017-11-01T01:30:50.240Z,24.90
2017-11-01T01:33:19.316Z,23.40
2017-11-01T01:35:47.437Z,25.10
2017-11-01T01:38:15.608Z,26.73
2017-11-01T01:40:43.731Z,24.80
2017-11-01T01:43:11.863Z,23.90
2017-11-01T01:45:40.824Z,23.73
2017-11-01T01:48:09.005Z,23.73
2017-11-01T01:50:37.958Z,23.80
2017-11-01T01:53:06.093Z,22.00
2017-11-01T01:55:34.224Z,22.43
2017-11-01T01:58:14.702Z,22.50
2017-11-01T02:00:42.851Z,21.33
2017-11-01T02:03:10.984Z,23.07
2017-11-01T02:05:39.123Z,22.00
2017-11-01T02:08:07.253Z,20.57
2017-11-01T02:10:35.363Z,22.27
2017-11-01T02:13:03.498Z,20.50
2017-11-01T02:15:31.632Z,21.93
2017-11-01T02:17:59.786Z,21.67
2017-11-01T02:20:28.665Z,21.90
2017-11-01T02:22:56.778Z,22.17
2017-11-01T02:25:24.907Z,22.20
2017-11-01T02:27:53.091Z,20.87
2017-11-01T02:30:21.266Z,23.83
2017-11-01T02:32:49.423Z,23.97
2017-11-01T02:35:17.599Z,22.13
2017-11-01T02:37:45.737Z,22.33
2017-11-01T02:40:13.830Z,22.27
2017-11-01T02:42:53.102Z,19.60
2017-11-01T02:45:21.226Z,21.03
2017-11-01T02:47:49.366Z,22.47
2017-11-01T02:50:18.247Z,23.67
2017-11-01T02:52:46.432Z,21.37
2017-11-01T02:55:14.539Z,23.93
2017-11-01T02:57:43.499Z,21.77
2017-11-01T03:00:18.388Z,20.90
2017-11-01T03:02:46.519Z,23.67
2017-11-01T03:05:14.637Z,22.93
2017-11-01T03:07:43.576Z,21.90
2017-11-01T03:10:11.710Z,25.50
2017-11-01T03:12:39.860Z,24.50
2017-11-01T03:15:07.979Z,24.30
2017-11-01T03:17:36.114Z,25.57
2017-11-01T03:20:04.247Z,26.43
2017-11-01T03:22:32.564Z,26.67
2017-11-01T03:25:01.675Z,24.93
2017-11-01T03:27:29.872Z,28.17
2017-11-01T03:29:58.099Z,27.83
2017-11-01T03:32:26.284Z,30.20
2017-11-01T03:34:54.422Z,28.93
2017-11-01T03:37:22.574Z,29.57
2017-11-01T03:39:50.813Z,33.10
2017-11-01T03:42:19.016Z,30.43
2017-11-01T03:44:47.151Z,31.20
2017-11-01T03:47:15.270Z,31.70
2017-11-01T03:49:43.406Z,32.47
2017-11-01T03:52:11.547Z,31.50
2017-11-01T03:54:39.681Z,30.60
2017-11-01T03:57:07.784Z,30.83
2017-11-01T03:59:35.971Z,31.87
2017-11-01T04:02:04.118Z,34.77
2017-11-01T04:04:32.247Z,37.07
2017-11-01T04:07:00.379Z,33.83
2017-11-01T04:09:28.526Z,35.90
2017-11-01T04:11:56.658Z,35.90
2017-11-01T04:14:24.789Z,29.00
2017-11-01T04:16:53.697Z,29.03
2017-11-01T04:19:23.862Z,30.40
2017-11-01T04:21:52.011Z,32.97
2017-11-01T04:24:20.135Z,31.77
2017-11-01T04:26:48.247Z,31.90
2017-11-01T04:29:17.126Z,34.30
2017-11-01T04:31:46.036Z,36.40
2017-11-01T04:34:14.173Z,33.93
2017-11-01T04:36:42.302Z,34.03
2017-11-01T04:39:10.424Z,34.27
2017-11-01T04:41:38.565Z,35.17
2017-11-01T04:44:06.727Z,34.00
2017-11-01T04:46:41.160Z,34.57
2017-11-01T04:49:22.384Z,39.47
2017-11-01T04:51:55.475Z,35.67
2017-11-01T04:54:29.437Z,31.80
2017-11-01T04:57:11.887Z,34.30
2017-11-01T04:59:50.516Z,33.83
2017-11-01T05:05:09.305Z,29.80
2017-11-01T05:07:43.853Z,32.40
2017-11-01T05:10:28.687Z,32.73
2017-11-01T05:13:08.185Z,31.80
2017-11-01T05:15:44.424Z,28.60
2017-11-01T05:18:17.596Z,29.40
2017-11-01T05:20:50.387Z,32.63
2017-11-01T05:23:20.482Z,28.80
2017-11-01T05:25:49.097Z,32.27
2017-11-01T05:28:19.199Z,34.87
2017-11-01T05:30:48.167Z,28.43
2017-11-01T05:33:17.410Z,30.20
2017-11-01T05:35:45.595Z,31.00
2017-11-01T05:38:18.020Z,25.00
2017-11-01T05:40:47.281Z,24.87
2017-11-01T05:43:15.542Z,33.27
2017-11-01T05:45:43.696Z,30.00
2017-11-01T05:48:11.845Z,30.20
2017-11-01T05:50:40.063Z,24.93
2017-11-01T05:53:16.115Z,29.83
2017-11-01T05:55:47.122Z,32.10
2017-11-01T05:58:15.311Z,27.13
2017-11-01T06:03:41.392Z,27.47
2017-11-01T06:06:09.519Z,26.37
2017-11-01T06:08:41.838Z,27.40
2017-11-01T06:11:09.979Z,26.83
2017-11-01T06:13:38.907Z,29.13
2017-11-01T06:19:08.455Z,25.73
2017-11-01T06:21:36.629Z,24.80
2017-11-01T06:24:04.967Z,23.77
2017-11-01T06:26:33.090Z,28.33
2017-11-01T06:29:09.522Z,25.20
2017-11-01T06:31:38.462Z,24.40
2017-11-01T06:34:21.618Z,24.00
2017-11-01T06:36:49.705Z,26.93
2017-11-01T06:39:17.934Z,28.60
2017-11-01T06:41:46.069Z,29.33
2017-11-01T06:44:14.953Z,24.77
2017-11-01T06:46:43.110Z,26.13
2017-11-01T06:49:15.218Z,29.40
2017-11-01T06:51:43.395Z,30.50
2017-11-01T06:54:11.564Z,28.37
2017-11-01T06:56:39.712Z,25.87
2017-11-01T06:59:09.759Z,26.40
2017-11-01T07:01:39.805Z,23.80
2017-11-01T07:04:07.956Z,25.30
2017-11-01T07:06:36.085Z,24.60
2017-11-01T07:09:05.083Z,26.63
2017-11-01T07:11:33.198Z,29.20
2017-11-01T07:14:01.331Z,27.03
2017-11-01T07:16:29.492Z,27.27
2017-11-01T07:18:57.650Z,26.63
2017-11-01T07:21:27.908Z,25.17
2017-11-01T07:23:56.091Z,23.20
2017-11-01T07:26:24.311Z,23.90
2017-11-01T07:28:52.504Z,23.67
2017-11-01T07:31:21.608Z,25.70
2017-11-01T07:33:49.758Z,25.80
2017-11-01T07:36:24.215Z,28.37
2017-11-01T07:38:53.134Z,25.93
2017-11-01T07:41:21.259Z,24.60
2017-11-01T07:43:50.215Z,25.43
2017-11-01T07:46:18.346Z,26.77
2017-11-01T07:48:46.497Z,27.20
2017-11-01T07:51:14.680Z,24.53
2017-11-01T07:53:42.828Z,26.90
2017-11-01T07:56:10.976Z,29.83
2017-11-01T07:58:39.111Z,22.83
2017-11-01T08:01:07.304Z,25.20
2017-11-01T08:03:36.376Z,29.33
2017-11-01T08:06:04.519Z,26.87
2017-11-01T08:08:33.653Z,22.87
2017-11-01T08:11:01.828Z,26.37
2017-11-01T08:13:30.795Z,21.83
2017-11-01T08:16:07.249Z,24.83
2017-11-01T08:18:35.534Z,25.07
2017-11-01T08:21:09.502Z,22.43
2017-11-01T08:23:38.419Z,26.80
2017-11-01T08:26:11.208Z,24.33
2017-11-01T08:28:39.316Z,22.83
2017-11-01T08:31:07.557Z,24.00
2017-11-01T08:33:35.702Z,18.40
2017-11-01T08:36:05.025Z,19.70
2017-11-01T08:38:39.103Z,19.70
2017-11-01T08:41:07.242Z,18.17
2017-11-01T08:43:36.122Z,20.20
2017-11-01T08:46:04.318Z,19.80
2017-11-01T08:48:32.455Z,19.63
2017-11-01T08:51:00.687Z,18.30
2017-11-01T08:53:28.869Z,21.57
2017-11-01T08:55:57.027Z,19.53
2017-11-01T08:58:25.441Z,17.60
2017-11-01T09:00:53.586Z,18.30
2017-11-01T09:03:22.795Z,18.60
2017-11-01T09:05:51.073Z,15.93
2017-11-01T09:08:20.007Z,17.23
2017-11-01T09:10:59.650Z,19.70
2017-11-01T09:13:28.087Z,16.70
2017-11-01T09:15:56.210Z,20.83
2017-11-01T09:18:24.329Z,16.43
2017-11-01T09:20:52.677Z,18.63
2017-11-01T09:23:23.732Z,19.00
2017-11-01T09:25:51.891Z,17.33
2017-11-01T09:28:20.854Z,17.87
2017-11-01T09:30:48.943Z,19.27
2017-11-01T09:33:34.736Z,19.00
2017-11-01T09:36:03.064Z,18.43
2017-11-01T09:38:31.983Z,18.20
2017-11-01T09:41:00.090Z,16.50
2017-11-01T09:43:28.246Z,16.73
2017-11-01T09:45:56.351Z,16.33
2017-11-01T09:48:24.515Z,19.30
2017-11-01T09:50:52.682Z,20.80
2017-11-01T09:53:21.676Z,16.37
2017-11-01T09:55:49.973Z,18.00
2017-11-01T09:58:18.099Z,18.43
2017-11-01T10:00:46.299Z,16.47
2017-11-01T10:03:15.223Z,15.20
2017-11-01T10:05:43.388Z,16.90
2017-11-01T10:08:11.522Z,18.20
2017-11-01T10:10:39.678Z,17.40
2017-11-01T10:13:07.801Z,20.40
2017-11-01T10:15:35.926Z,19.40
2017-11-01T10:18:04.106Z,17.90
2017-11-01T10:20:32.307Z,17.63
2017-11-01T10:23:00.472Z,17.50
2017-11-01T10:25:29.143Z,17.23
2017-11-01T10:27:57.302Z,18.90
2017-11-01T10:30:41.664Z,18.27
2017-11-01T10:33:13.675Z,19.40
2017-11-01T10:35:41.866Z,19.57
2017-11-01T10:38:35.579Z,17.73
2017-11-01T10:41:03.757Z,16.70
2017-11-01T10:43:33.160Z,20.33
2017-11-01T10:46:01.301Z,17.10
2017-11-01T10:48:29.727Z,16.93
2017-11-01T10:50:57.908Z,16.97
2017-11-01T10:53:26.096Z,17.70
2017-11-01T10:55:55.052Z,19.70
2017-11-01T10:58:23.193Z,19.70
2017-11-01T11:00:52.159Z,17.90
2017-11-01T11:03:20.343Z,19.03
2017-11-01T11:05:48.479Z,20.03
2017-11-01T11:08:16.835Z,16.60
2017-11-01T11:10:44.958Z,18.60
2017-11-01T11:13:13.110Z,19.10
2017-11-01T11:15:42.013Z,18.47
2017-11-01T11:18:10.201Z,18.27
2017-11-01T11:20:38.520Z,19.37
2017-11-01T11:23:09.752Z,19.80
2017-11-01T11:25:38.752Z,18.27
2017-11-01T11:28:09.404Z,25.03
2017-11-01T11:30:37.626Z,20.90
2017-11-01T11:33:05.766Z,23.67
2017-11-01T11:38:45.996Z,25.03
2017-11-01T11:41:19.204Z,21.60
2017-11-01T11:43:48.252Z,27.13
2017-11-01T11:46:16.771Z,24.60
2017-11-01T11:48:45.001Z,26.50
2017-11-01T11:51:13.197Z,28.20
2017-11-01T11:56:49.659Z,24.13
2017-11-01T12:02:35.433Z,26.70
2017-11-01T12:05:05.251Z,31.20
2017-11-01T12:07:45.066Z,25.60
2017-11-01T12:10:13.196Z,29.63
2017-11-01T12:12:47.456Z,30.00
2017-11-01T12:15:22.036Z,27.40
2017-11-01T12:17:51.210Z,28.37
2017-11-01T12:20:19.416Z,31.90
2017-11-01T12:23:00.052Z,30.77
2017-11-01T12:25:29.318Z,25.83
2017-11-01T12:27:58.370Z,25.27
2017-11-01T12:30:30.293Z,28.40
2017-11-01T12:32:58.430Z,30.17
2017-11-01T12:35:41.742Z,26.77
2017-11-01T12:38:18.786Z,32.80
2017-11-01T12:40:52.990Z,22.40
2017-11-01T12:43:36.605Z,26.77
2017-11-01T12:46:15.095Z,29.07
2017-11-01T12:48:43.391Z,27.40
2017-11-01T12:51:11.555Z,29.50
2017-11-01T12:53:39.903Z,26.90
2017-11-01T12:56:13.728Z,26.60
2017-11-01T12:58:42.800Z,31.23
2017-11-01T13:01:11.042Z,28.50
2017-11-01T13:03:39.201Z,29.57
2017-11-01T13:06:07.440Z,27.90
2017-11-01T13:08:35.631Z,34.30
2017-11-01T13:11:06.445Z,30.33
2017-11-01T13:13:34.581Z,24.63
2017-11-01T13:16:02.750Z,26.93
2017-11-01T13:18:30.947Z,21.43
2017-11-01T13:21:00.082Z,28.37
2017-11-01T13:23:31.538Z,25.50
2017-11-01T13:26:00.071Z,25.03
2017-11-01T13:28:28.306Z,22.07
2017-11-01T13:30:56.564Z,25.80
2017-11-01T13:33:25.445Z,25.00
2017-11-01T13:35:59.846Z,28.60
2017-11-01T13:38:28.003Z,26.53
2017-11-01T13:40:56.927Z,28.43
2017-11-01T13:43:25.055Z,30.40
2017-11-01T13:45:53.214Z,28.40
2017-11-01T13:48:22.431Z,27.13
2017-11-01T13:50:50.543Z,25.17
2017-11-01T13:53:22.898Z,24.13
2017-11-01T13:55:51.996Z,33.87
2017-11-01T13:58:20.138Z,31.00
2017-11-01T14:00:48.336Z,25.77
2017-11-01T14:03:16.495Z,24.50
2017-11-01T14:05:44.725Z,24.90
2017-11-01T14:08:12.876Z,24.60
2017-11-01T14:10:41.074Z,27.57
2017-11-01T14:13:10.167Z,25.40
2017-11-01T14:15:38.341Z,26.20
2017-11-01T14:18:06.575Z,30.33
2017-11-01T14:20:34.733Z,25.40
2017-11-01T14:23:02.885Z,23.70
2017-11-01T14:25:40.970Z,26.93
2017-11-01T14:28:09.938Z,28.60
2017-11-01T14:30:41.601Z,27.37
2017-11-01T14:33:09.807Z,25.87
2017-11-01T14:35:38.187Z,28.60
2017-11-01T14:38:11.776Z,25.62
2017-11-01T14:40:39.973Z,23.67
2017-11-01T14:43:08.334Z,24.90
2017-11-01T14:45:38.537Z,30.00
2017-11-01T14:48:07.372Z,25.50
2017-11-01T14:50:36.521Z,28.50
2017-11-01T14:53:04.743Z,28.63
2017-11-01T14:55:32.880Z,25.80
2017-11-01T15:00:48.532Z,26.43
2017-11-01T15:06:00.723Z,28.83
2017-11-01T15:08:29.198Z,27.80
2017-11-01T15:10:59.625Z,29.37
2017-11-01T15:13:27.749Z,27.93
2017-11-01T15:15:55.976Z,28.90
2017-11-01T15:18:25.977Z,31.37
2017-11-01T15:20:54.224Z,31.20
2017-11-01T15:23:22.347Z,32.13
2017-11-01T15:25:50.663Z,30.10
2017-11-01T15:28:23.615Z,32.43
2017-11-01T15:30:51.776Z,35.07
2017-11-01T15:33:20.573Z,32.23
2017-11-01T15:35:48.729Z,33.30
2017-11-01T15:38:17.003Z,38.20
2017-11-01T15:40:48.218Z,32.97
2017-11-01T15:43:16.359Z,39.60
2017-11-01T15:45:44.531Z,42.23
2017-11-01T15:48:12.690Z,39.73
2017-11-01T15:50:41.334Z,39.57
2017-11-01T15:53:11.437Z,36.93
2017-11-01T15:55:41.521Z,37.87
2017-11-01T15:58:16.384Z,37.47
2017-11-01T16:00:44.623Z,35.80
2017-11-01T16:03:13.826Z,45.97
2017-11-01T16:05:42.024Z,43.47
2017-11-01T16:08:10.868Z,42.93
2017-11-01T16:10:39.100Z,41.73
2017-11-01T16:13:07.305Z,40.83
2017-11-01T16:15:35.465Z,48.03
2017-11-01T16:18:04.459Z,47.80
2017-11-01T16:20:32.639Z,48.73
2017-11-01T16:23:06.755Z,43.70
2017-11-01T16:25:34.914Z,45.03
2017-11-01T16:28:17.840Z,50.73
2017-11-01T16:30:46.266Z,43.70
2017-11-01T16:33:17.862Z,45.23
2017-11-01T16:35:46.685Z,38.87
2017-11-01T16:38:15.400Z,50.57
2017-11-01T16:40:45.511Z,48.70
2017-11-01T16:43:13.797Z,46.60
2017-11-01T16:45:42.069Z,45.27
2017-11-01T16:48:11.255Z,42.00
2017-11-01T16:50:57.264Z,45.47
2017-11-01T16:53:25.521Z,40.57
2017-11-01T16:55:54.760Z,46.83
2017-11-01T16:58:28.294Z,47.43
2017-11-01T17:00:56.500Z,42.90
2017-11-01T17:03:24.883Z,45.17
2017-11-01T17:05:55.099Z,48.40
2017-11-01T17:08:32.265Z,52.73
2017-11-01T17:11:00.466Z,45.47
2017-11-01T17:13:30.621Z,47.47
2017-11-01T17:15:58.833Z,42.73
2017-11-01T17:18:27.353Z,42.00
2017-11-01T17:20:55.619Z,41.77
2017-11-01T17:23:24.622Z,37.73
2017-11-01T17:25:52.829Z,43.40
2017-11-01T17:28:22.007Z,44.30
2017-11-01T17:30:52.899Z,38.17
2017-11-01T17:33:23.053Z,38.70
2017-11-01T17:35:52.112Z,39.63
2017-11-01T17:38:21.131Z,40.87
2017-11-01T17:40:49.341Z,40.00
2017-11-01T17:43:18.511Z,38.40
2017-11-01T17:48:56.647Z,37.57
2017-11-01T17:51:25.831Z,41.30
2017-11-01T17:53:55.627Z,40.00
2017-11-01T17:56:26.263Z,38.53
2017-11-01T17:58:55.758Z,36.50
2017-11-01T18:01:28.354Z,37.13
2017-11-01T18:03:56.774Z,36.60
2017-11-01T18:06:25.009Z,35.97
2017-11-01T18:08:53.419Z,38.67
2017-11-01T18:11:21.766Z,38.77
2017-11-01T18:13:52.312Z,37.83
2017-11-01T18:16:22.215Z,40.60
2017-11-01T18:18:51.384Z,37.70
2017-11-01T18:21:19.678Z,40.10
2017-11-01T18:23:48.214Z,35.10
2017-11-01T18:26:19.791Z,40.60
2017-11-01T18:28:48.652Z,42.03
2017-11-01T18:31:21.879Z,43.40
2017-11-01T18:33:51.612Z,39.10
2017-11-01T18:36:20.204Z,44.20
2017-11-01T18:38:48.518Z,40.23
2017-11-01T18:41:22.373Z,43.10
2017-11-01T18:43:54.185Z,42.87
2017-11-01T18:46:27.591Z,39.63
2017-11-01T18:48:56.253Z,40.93
2017-11-01T18:51:25.288Z,43.40
2017-11-01T18:53:54.383Z,40.77
2017-11-01T18:56:26.934Z,43.07
2017-11-01T18:58:55.550Z,32.87
2017-11-01T19:01:23.791Z,46.10
2017-11-01T19:03:53.955Z,39.90
2017-11-01T19:06:25.995Z,45.97
2017-11-01T19:08:54.331Z,44.07
2017-11-01T19:11:26.667Z,38.73
2017-11-01T19:13:57.518Z,46.73
2017-11-01T19:16:25.763Z,40.87
2017-11-01T19:19:00.369Z,40.70
2017-11-01T19:21:28.575Z,38.10
2017-11-01T19:23:57.568Z,38.13
2017-11-01T19:26:30.922Z,41.13
2017-11-01T19:29:05.218Z,40.93
2017-11-01T19:31:53.311Z,44.70
2017-11-01T19:34:25.715Z,37.50
2017-11-01T19:36:54.817Z,34.93
2017-11-01T19:39:45.414Z,37.10
2017-11-01T19:42:14.374Z,38.80
2017-11-01T19:44:48.148Z,33.90
2017-11-01T19:47:33.421Z,32.87
2017-11-01T19:50:03.563Z,40.60
2017-11-01T19:52:46.312Z,35.50
2017-11-01T19:55:15.937Z,29.53
2017-11-01T19:57:44.491Z,34.90
2017-11-01T20:00:14.008Z,34.50
2017-11-01T20:02:46.218Z,36.50
2017-11-01T20:05:18.340Z,38.03
2017-11-01T20:07:51.442Z,39.40
2017-11-01T20:10:20.037Z,34.50
2017-11-01T20:12:48.828Z,37.10
2017-11-01T20:15:19.464Z,38.80
2017-11-01T20:17:48.002Z,38.20
2017-11-01T20:23:15.267Z,41.40
2017-11-01T20:25:44.924Z,39.20
2017-11-01T20:28:19.873Z,34.60
2017-11-01T20:30:51.012Z,35.90
2017-11-01T20:33:20.618Z,39.23
2017-11-01T20:35:48.869Z,38.03
2017-11-01T20:38:17.221Z,39.37
2017-11-01T20:40:46.763Z,35.97
2017-11-01T20:43:16.431Z,37.30
2017-11-01T20:45:44.680Z,33.90
2017-11-01T20:48:13.691Z,36.47
2017-11-01T20:50:50.262Z,30.10
2017-11-01T20:53:19.109Z,33.03
2017-11-01T20:55:49.927Z,33.47
2017-11-01T20:58:21.054Z,33.97
2017-11-01T21:00:51.110Z,39.20
2017-11-01T21:03:20.165Z,41.03
2017-11-01T21:06:04.434Z,36.37
2017-11-01T21:08:58.073Z,39.13
2017-11-01T21:14:51.592Z,39.53
2017-11-01T21:17:21.395Z,41.00
2017-11-01T21:19:49.687Z,40.97
2017-11-01T21:22:18.499Z,47.43
2017-11-01T21:24:46.739Z,46.63
2017-11-01T21:27:16.821Z,50.33
2017-11-01T21:29:45.489Z,51.27
2017-11-01T21:32:13.789Z,47.80
2017-11-01T21:34:42.713Z,49.53
2017-11-01T21:37:11.993Z,51.00
2017-11-01T21:39:40.276Z,48.97
2017-11-01T21:42:10.152Z,49.77
2017-11-01T21:44:39.609Z,51.33
2017-11-01T21:47:07.826Z,51.87
2017-11-01T21:49:36.836Z,50.27
2017-11-01T21:52:05.128Z,46.90
2017-11-01T21:54:34.325Z,42.70
2017-11-01T21:57:02.540Z,46.33
2017-11-01T21:59:30.794Z,49.13
2017-11-01T22:01:59.600Z,54.17
2017-11-01T22:04:27.820Z,54.27
2017-11-01T22:06:56.542Z,61.07
2017-11-01T22:09:24.811Z,57.17
2017-11-01T22:11:53.623Z,64.97
2017-11-01T22:14:24.009Z,53.37
2017-11-01T22:16:53.179Z,51.63
2017-11-01T22:19:21.372Z,53.80
2017-11-01T22:21:51.670Z,56.47
2017-11-01T22:24:21.575Z,65.07
2017-11-01T22:26:49.782Z,55.77
2017-11-01T22:29:18.001Z,59.77
2017-11-01T22:31:46.213Z,58.23
2017-11-01T22:34:14.392Z,59.30
2017-11-01T22:36:42.575Z,66.50
2017-11-01T22:39:11.582Z,51.87
2017-11-01T22:41:39.847Z,52.53
2017-11-01T22:44:08.067Z,49.20
2017-11-01T22:46:36.292Z,39.93
2017-11-01T22:49:04.519Z,45.97
2017-11-01T22:51:34.305Z,51.73
2017-11-01T22:54:02.474Z,42.33
2017-11-01T22:56:30.721Z,38.70
2017-11-01T22:58:58.862Z,44.50
2017-11-01T23:01:27.047Z,41.97
2017-11-01T23:03:55.239Z,42.27
2017-11-01T23:06:23.373Z,45.73
2017-11-01T23:08:51.546Z,49.53
2017-11-01T23:11:20.527Z,43.23
2017-11-01T23:13:49.473Z,58.73
2017-11-01T23:16:17.683Z,58.40
2017-11-01T23:18:45.857Z,62.03
2017-11-01T23:21:14.015Z,59.80
2017-11-01T23:23:42.170Z,68.13
2017-11-01T23:26:10.280Z,65.47
2017-11-01T23:28:38.407Z,57.27
2017-11-01T23:31:10.413Z,62.10
2017-11-01T23:33:39.463Z,68.63
2017-11-01T23:36:07.613Z,57.63
2017-11-01T23:38:35.799Z,62.20
2017-11-01T23:41:20.571Z,73.33
2017-11-01T23:43:48.741Z,62.63
2017-11-01T23:46:17.031Z,63.43
2017-11-01T23:48:45.228Z,59.60
2017-11-01T23:51:13.352Z,62.43
2017-11-01T23:53:41.568Z,60.13
2017-11-01T23:56:10.444Z,64.60
2017-11-01T23:58:38.621Z,64.63
