createdAt,value
2019-03-11T00:00:25.311Z,5.40
2019-03-11T00:02:56.586Z,5.40
2019-03-11T00:05:26.178Z,5.40
2019-03-11T00:07:55.778Z,5.40
2019-03-11T00:10:25.381Z,5.40
2019-03-11T00:12:54.982Z,5.30
2019-03-11T00:15:24.668Z,5.30
2019-03-11T00:17:54.282Z,5.30
2019-03-11T00:20:23.872Z,5.20
2019-03-11T00:22:53.664Z,5.20
2019-03-11T00:25:23.333Z,5.10
2019-03-11T00:27:53.013Z,5.10
2019-03-11T00:30:22.616Z,5.00
2019-03-11T00:32:52.234Z,5.00
2019-03-11T00:35:22.066Z,5.00
2019-03-11T00:37:51.658Z,5.00
2019-03-11T00:40:21.267Z,5.00
2019-03-11T00:42:50.862Z,5.00
2019-03-11T00:45:20.458Z,5.00
2019-03-11T00:48:01.051Z,5.00
2019-03-11T00:50:21.373Z,5.00
2019-03-11T00:52:50.969Z,5.10
2019-03-11T00:55:20.582Z,5.10
2019-03-11T00:57:50.167Z,5.10
2019-03-11T01:00:31.549Z,5.10
2019-03-11T01:03:01.356Z,5.20
2019-03-11T01:05:30.954Z,5.20
2019-03-11T01:08:01.945Z,5.20
2019-03-11T01:10:31.554Z,5.20
2019-03-11T01:13:01.153Z,5.20
2019-03-11T01:15:30.756Z,5.20
2019-03-11T01:18:00.510Z,5.20
2019-03-11T01:20:30.147Z,5.20
2019-03-11T01:22:59.923Z,5.20
2019-03-11T01:25:29.530Z,5.20
2019-03-11T01:27:59.125Z,5.30
2019-03-11T01:30:28.734Z,5.30
2019-03-11T01:32:58.329Z,5.40
2019-03-11T01:35:27.966Z,5.40
2019-03-11T01:37:57.653Z,5.40
2019-03-11T01:40:27.262Z,5.40
2019-03-11T01:42:56.868Z,5.30
2019-03-11T01:45:26.487Z,5.40
2019-03-11T01:47:56.090Z,5.40
2019-03-11T01:50:25.693Z,5.40
2019-03-11T01:53:14.506Z,5.40
2019-03-11T01:55:44.128Z,5.40
2019-03-11T01:58:13.761Z,5.40
2019-03-11T02:00:43.362Z,5.40
2019-03-11T02:03:13.055Z,5.30
2019-03-11T02:05:42.656Z,5.40
2019-03-11T02:08:12.266Z,5.30
2019-03-11T02:10:41.866Z,5.30
2019-03-11T02:13:11.474Z,5.30
2019-03-11T02:15:41.061Z,5.20
2019-03-11T02:18:10.742Z,5.20
2019-03-11T02:20:40.375Z,5.20
2019-03-11T02:23:09.978Z,5.20
2019-03-11T02:25:39.610Z,5.20
2019-03-11T02:28:10.291Z,5.20
2019-03-11T02:30:39.911Z,5.20
2019-03-11T02:33:09.523Z,5.20
2019-03-11T02:35:39.128Z,5.20
2019-03-11T02:38:10.379Z,5.20
2019-03-11T02:40:40.052Z,5.50
2019-03-11T02:43:09.655Z,5.20
2019-03-11T02:45:39.263Z,5.20
2019-03-11T02:48:08.864Z,5.20
2019-03-11T02:50:38.479Z,5.30
2019-03-11T02:53:08.096Z,5.30
2019-03-11T02:55:37.699Z,5.30
2019-03-11T02:58:07.324Z,5.30
2019-03-11T03:00:36.953Z,5.40
2019-03-11T03:03:14.723Z,5.40
2019-03-11T03:05:47.670Z,5.40
2019-03-11T03:08:17.286Z,5.40
2019-03-11T03:10:46.968Z,5.40
2019-03-11T03:13:16.571Z,5.40
2019-03-11T03:15:46.151Z,5.40
2019-03-11T03:18:16.759Z,5.30
2019-03-11T03:20:46.358Z,5.30
2019-03-11T03:23:15.949Z,5.10
2019-03-11T03:25:45.541Z,4.90
2019-03-11T03:28:15.142Z,4.70
2019-03-11T03:30:44.747Z,4.70
2019-03-11T03:33:15.418Z,4.80
2019-03-11T03:35:45.151Z,4.80
2019-03-11T03:38:28.826Z,4.80
2019-03-11T03:40:46.034Z,4.80
2019-03-11T03:43:15.622Z,4.80
2019-03-11T03:45:45.263Z,4.80
2019-03-11T03:48:15.183Z,4.80
2019-03-11T03:50:44.905Z,4.80
2019-03-11T03:53:14.556Z,4.80
2019-03-11T03:55:44.218Z,4.90
2019-03-11T03:58:13.826Z,4.90
2019-03-11T04:00:44.410Z,4.80
2019-03-11T04:03:14.010Z,4.80
2019-03-11T04:05:43.759Z,4.90
2019-03-11T04:08:13.364Z,4.90
2019-03-11T04:10:43.060Z,4.90
2019-03-11T04:13:32.037Z,4.90
2019-03-11T04:16:01.739Z,5.00
2019-03-11T04:18:54.080Z,4.90
2019-03-11T04:21:24.724Z,5.10
2019-03-11T04:23:54.317Z,5.10
2019-03-11T04:26:28.872Z,5.00
2019-03-11T04:28:58.822Z,5.10
2019-03-11T04:31:28.422Z,5.10
2019-03-11T04:33:58.101Z,5.10
2019-03-11T04:36:27.870Z,5.10
2019-03-11T04:38:57.473Z,5.10
2019-03-11T04:41:27.091Z,5.00
2019-03-11T04:43:56.774Z,5.10
2019-03-11T04:46:26.391Z,5.10
2019-03-11T04:48:56.014Z,5.00
2019-03-11T04:51:25.646Z,5.00
2019-03-11T04:53:55.240Z,5.10
2019-03-11T04:56:24.842Z,5.00
2019-03-11T04:58:54.449Z,5.00
2019-03-11T05:01:24.070Z,5.00
2019-03-11T05:03:53.847Z,5.00
2019-03-11T05:06:23.438Z,5.10
2019-03-11T05:08:53.043Z,5.00
2019-03-11T05:11:22.639Z,5.00
2019-03-11T05:13:52.250Z,5.00
2019-03-11T05:16:22.094Z,5.10
2019-03-11T05:18:51.674Z,5.10
2019-03-11T05:21:21.288Z,5.10
2019-03-11T05:23:50.886Z,5.00
2019-03-11T05:26:20.499Z,5.00
2019-03-11T05:28:50.119Z,5.00
2019-03-11T05:31:19.998Z,5.00
2019-03-11T05:33:49.588Z,5.00
2019-03-11T05:36:19.209Z,5.00
2019-03-11T05:38:48.790Z,5.00
2019-03-11T05:41:18.449Z,5.00
2019-03-11T05:43:48.085Z,5.10
2019-03-11T05:46:17.705Z,5.20
2019-03-11T05:48:47.318Z,5.20
2019-03-11T05:51:16.925Z,5.20
2019-03-11T05:53:46.598Z,5.20
2019-03-11T05:56:16.225Z,5.20
2019-03-11T05:58:45.823Z,5.20
2019-03-11T06:01:15.401Z,5.20
2019-03-11T06:03:45.024Z,5.30
2019-03-11T06:06:14.630Z,5.30
2019-03-11T06:08:44.519Z,5.30
2019-03-11T06:11:14.121Z,5.20
2019-03-11T06:13:43.718Z,5.30
2019-03-11T06:16:13.334Z,5.30
2019-03-11T06:18:49.006Z,5.20
2019-03-11T06:21:23.738Z,5.30
2019-03-11T06:23:53.318Z,5.30
2019-03-11T06:26:42.161Z,5.30
2019-03-11T06:29:11.756Z,5.20
2019-03-11T06:31:41.396Z,5.20
2019-03-11T06:34:10.990Z,5.20
2019-03-11T06:36:40.613Z,5.20
2019-03-11T06:39:10.242Z,5.20
2019-03-11T06:41:39.826Z,5.30
2019-03-11T06:44:09.506Z,5.30
2019-03-11T06:46:39.117Z,5.30
2019-03-11T06:49:08.729Z,5.30
2019-03-11T06:51:38.342Z,5.30
2019-03-11T06:54:07.965Z,5.30
2019-03-11T06:56:37.566Z,5.30
2019-03-11T06:59:07.230Z,5.30
2019-03-11T07:01:36.830Z,5.30
2019-03-11T07:04:06.722Z,5.30
2019-03-11T07:06:36.398Z,5.40
2019-03-11T07:09:08.120Z,5.40
2019-03-11T07:11:37.846Z,5.40
2019-03-11T07:14:07.519Z,5.40
2019-03-11T07:16:37.114Z,5.40
2019-03-11T07:19:06.903Z,5.40
2019-03-11T07:21:36.634Z,5.40
2019-03-11T07:24:06.323Z,5.40
2019-03-11T07:26:36.123Z,5.40
2019-03-11T07:29:05.819Z,5.40
2019-03-11T07:31:35.497Z,5.50
2019-03-11T07:34:05.206Z,5.50
2019-03-11T07:36:34.849Z,5.50
2019-03-11T07:39:05.750Z,5.50
2019-03-11T07:41:35.625Z,5.60
2019-03-11T07:44:05.338Z,5.60
2019-03-11T07:46:34.953Z,5.60
2019-03-11T07:49:04.936Z,5.60
2019-03-11T07:51:34.533Z,5.60
2019-03-11T07:54:04.317Z,5.60
2019-03-11T07:56:35.030Z,5.70
2019-03-11T07:59:04.706Z,5.70
2019-03-11T08:01:34.336Z,5.70
2019-03-11T08:04:04.004Z,5.70
2019-03-11T08:06:33.601Z,5.70
2019-03-11T08:09:04.467Z,5.70
2019-03-11T08:11:35.650Z,5.70
2019-03-11T08:14:05.374Z,5.70
2019-03-11T08:16:34.981Z,5.80
2019-03-11T08:19:04.708Z,5.80
2019-03-11T08:21:34.296Z,5.80
2019-03-11T08:24:03.893Z,5.90
2019-03-11T08:26:33.518Z,5.80
2019-03-11T08:29:03.128Z,5.80
2019-03-11T08:31:32.730Z,5.90
2019-03-11T08:34:02.362Z,5.90
2019-03-11T08:36:31.981Z,5.90
2019-03-11T08:39:01.610Z,5.90
2019-03-11T08:41:32.850Z,6.00
2019-03-11T08:44:02.468Z,6.00
2019-03-11T08:46:32.150Z,6.00
2019-03-11T08:49:01.786Z,5.90
2019-03-11T08:51:31.386Z,6.00
2019-03-11T08:54:01.022Z,6.00
2019-03-11T08:56:30.754Z,6.00
2019-03-11T08:59:00.397Z,6.00
2019-03-11T09:01:30.049Z,6.00
2019-03-11T09:03:59.658Z,6.10
2019-03-11T09:06:29.326Z,6.20
2019-03-11T09:08:58.942Z,6.20
2019-03-11T09:11:28.753Z,6.20
2019-03-11T09:13:58.349Z,6.30
2019-03-11T09:16:27.961Z,6.30
2019-03-11T09:18:57.566Z,6.40
2019-03-11T09:21:27.179Z,6.50
2019-03-11T09:23:56.769Z,6.50
2019-03-11T09:26:26.383Z,6.50
2019-03-11T09:28:55.991Z,6.40
2019-03-11T09:31:25.595Z,6.40
2019-03-11T09:33:55.198Z,6.50
2019-03-11T09:36:24.886Z,6.60
2019-03-11T09:38:54.497Z,6.70
2019-03-11T09:41:24.102Z,6.70
2019-03-11T09:43:53.805Z,6.70
2019-03-11T09:46:23.422Z,6.80
2019-03-11T09:48:53.022Z,7.00
2019-03-11T09:51:22.642Z,6.90
2019-03-11T09:53:52.467Z,6.80
2019-03-11T09:56:22.050Z,6.70
2019-03-11T09:58:51.685Z,6.70
2019-03-11T10:01:22.905Z,6.90
2019-03-11T10:03:52.710Z,7.00
2019-03-11T10:06:22.426Z,6.90
2019-03-11T10:08:52.090Z,6.80
2019-03-11T10:11:21.698Z,6.90
2019-03-11T10:13:51.318Z,6.90
2019-03-11T10:16:20.987Z,6.90
2019-03-11T10:18:50.609Z,7.00
2019-03-11T10:21:20.210Z,7.10
2019-03-11T10:23:49.835Z,7.00
2019-03-11T10:26:19.679Z,6.90
2019-03-11T10:28:49.286Z,7.00
2019-03-11T10:31:18.930Z,6.90
2019-03-11T10:33:48.610Z,6.80
2019-03-11T10:36:18.257Z,6.90
2019-03-11T10:38:47.902Z,6.80
2019-03-11T10:41:17.591Z,6.80
2019-03-11T10:43:47.243Z,6.80
2019-03-11T10:46:17.818Z,6.70
2019-03-11T10:48:47.482Z,6.70
2019-03-11T10:51:17.098Z,6.80
2019-03-11T10:53:46.694Z,6.80
2019-03-11T10:56:16.308Z,6.70
2019-03-11T10:58:45.924Z,6.70
2019-03-11T11:01:15.514Z,6.70
2019-03-11T11:03:45.150Z,6.80
2019-03-11T11:06:17.128Z,6.90
2019-03-11T11:08:46.305Z,6.90
2019-03-11T11:11:16.057Z,6.90
2019-03-11T11:13:45.926Z,7.00
2019-03-11T11:16:16.341Z,7.20
2019-03-11T11:18:46.679Z,7.40
2019-03-11T11:21:18.334Z,7.40
2019-03-11T11:23:49.955Z,7.50
2019-03-11T11:26:22.630Z,7.40
2019-03-11T11:28:53.496Z,7.50
2019-03-11T11:31:23.470Z,7.40
2019-03-11T11:33:53.346Z,7.60
2019-03-11T11:36:23.406Z,7.60
2019-03-11T11:38:53.731Z,7.70
2019-03-11T11:41:24.634Z,7.70
2019-03-11T11:44:00.734Z,7.70
2019-03-11T11:46:35.985Z,7.70
2019-03-11T11:49:14.619Z,7.70
2019-03-11T11:51:44.550Z,7.70
2019-03-11T11:54:14.606Z,7.70
2019-03-11T11:56:44.251Z,7.70
2019-03-11T11:59:14.233Z,7.70
2019-03-11T12:01:44.233Z,7.80
2019-03-11T12:04:17.321Z,7.90
2019-03-11T12:06:49.796Z,8.10
2019-03-11T12:09:20.287Z,8.10
2019-03-11T12:11:50.213Z,8.20
2019-03-11T12:14:19.912Z,8.10
2019-03-11T12:16:49.780Z,8.10
2019-03-11T12:19:19.851Z,8.20
2019-03-11T12:21:49.882Z,8.20
2019-03-11T12:24:19.613Z,8.30
2019-03-11T12:26:49.561Z,8.40
2019-03-11T12:29:20.801Z,8.40
2019-03-11T12:31:50.948Z,8.40
2019-03-11T12:34:20.745Z,8.60
2019-03-11T12:36:51.330Z,8.50
2019-03-11T12:39:21.359Z,8.50
2019-03-11T12:41:52.415Z,8.40
2019-03-11T12:44:24.053Z,8.40
2019-03-11T12:46:54.146Z,8.50
2019-03-11T12:49:31.344Z,8.40
2019-03-11T12:52:02.288Z,8.30
2019-03-11T12:54:51.427Z,8.20
2019-03-11T12:57:21.222Z,8.20
2019-03-11T12:59:50.937Z,8.20
2019-03-11T13:02:20.718Z,8.10
2019-03-11T13:04:50.537Z,8.10
2019-03-11T13:07:20.785Z,8.10
2019-03-11T13:09:50.729Z,8.10
2019-03-11T13:12:26.964Z,8.10
2019-03-11T13:14:57.526Z,8.00
2019-03-11T13:17:27.256Z,8.00
2019-03-11T13:19:57.754Z,8.00
2019-03-11T13:22:29.129Z,8.10
2019-03-11T13:24:59.005Z,8.10
2019-03-11T13:27:30.421Z,8.20
2019-03-11T13:30:01.624Z,8.20
2019-03-11T13:32:31.505Z,8.20
2019-03-11T13:35:01.604Z,8.20
2019-03-11T13:37:38.358Z,8.30
2019-03-11T13:40:09.502Z,8.20
2019-03-11T13:42:41.478Z,8.10
2019-03-11T13:45:12.977Z,8.10
2019-03-11T13:47:43.370Z,8.00
2019-03-11T13:50:19.875Z,7.90
2019-03-11T13:53:02.939Z,7.80
2019-03-11T13:55:35.665Z,7.70
2019-03-11T13:58:09.081Z,7.80
2019-03-11T14:00:39.244Z,7.80
2019-03-11T14:03:09.027Z,7.90
2019-03-11T14:05:41.455Z,7.80
2019-03-11T14:08:13.955Z,7.90
2019-03-11T14:10:43.676Z,8.00
2019-03-11T14:13:13.324Z,8.00
2019-03-11T14:15:42.977Z,8.10
2019-03-11T14:18:12.764Z,8.00
2019-03-11T14:20:42.475Z,8.00
2019-03-11T14:23:12.225Z,8.00
2019-03-11T14:25:41.981Z,8.00
2019-03-11T14:28:13.801Z,8.00
2019-03-11T14:30:44.860Z,8.00
2019-03-11T14:33:14.669Z,8.00
2019-03-11T14:35:44.344Z,8.10
2019-03-11T14:38:14.102Z,8.10
2019-03-11T14:40:43.805Z,8.10
2019-03-11T14:43:13.610Z,8.20
2019-03-11T14:45:43.993Z,8.20
2019-03-11T14:48:13.971Z,8.00
2019-03-11T14:50:51.052Z,7.90
2019-03-11T14:53:35.471Z,7.80
2019-03-11T14:56:12.877Z,7.80
2019-03-11T14:58:43.694Z,7.70
2019-03-11T15:01:13.523Z,7.70
2019-03-11T15:03:44.883Z,7.80
2019-03-11T15:06:15.880Z,7.80
2019-03-11T15:08:45.870Z,7.80
2019-03-11T15:11:15.662Z,7.80
2019-03-11T15:13:52.001Z,7.80
2019-03-11T15:16:28.489Z,7.90
2019-03-11T15:19:03.799Z,8.10
2019-03-11T15:21:35.706Z,8.30
2019-03-11T15:24:05.903Z,8.30
2019-03-11T15:26:38.775Z,8.20
2019-03-11T15:29:11.792Z,8.10
2019-03-11T15:31:45.196Z,8.20
2019-03-11T15:34:15.808Z,8.30
2019-03-11T15:36:46.086Z,8.30
2019-03-11T15:39:16.254Z,8.10
2019-03-11T15:41:46.304Z,8.00
2019-03-11T15:44:16.103Z,7.90
2019-03-11T15:46:49.433Z,8.00
2019-03-11T15:49:20.088Z,8.00
2019-03-11T15:51:52.012Z,8.00
2019-03-11T15:54:22.549Z,7.80
2019-03-11T15:56:54.583Z,7.80
2019-03-11T15:59:25.235Z,7.80
2019-03-11T16:01:56.847Z,7.90
2019-03-11T16:04:28.543Z,7.90
2019-03-11T16:06:58.690Z,8.00
2019-03-11T16:09:29.924Z,8.00
2019-03-11T16:11:59.667Z,8.00
2019-03-11T16:14:29.403Z,8.00
2019-03-11T16:17:01.613Z,8.10
2019-03-11T16:19:34.751Z,8.20
2019-03-11T16:22:07.759Z,8.20
2019-03-11T16:24:40.369Z,8.20
2019-03-11T16:27:13.099Z,8.20
2019-03-11T16:29:45.281Z,8.10
2019-03-11T16:32:16.646Z,8.00
2019-03-11T16:34:51.910Z,8.00
2019-03-11T16:37:26.752Z,8.00
2019-03-11T16:40:00.827Z,7.90
2019-03-11T16:42:36.963Z,8.00
2019-03-11T16:45:14.101Z,8.00
2019-03-11T16:47:45.154Z,8.00
2019-03-11T16:50:18.372Z,8.00
2019-03-11T16:52:51.029Z,8.00
2019-03-11T16:55:29.227Z,8.00
2019-03-11T16:58:01.131Z,7.90
2019-03-11T17:00:35.685Z,8.00
2019-03-11T17:03:07.608Z,8.00
2019-03-11T17:05:42.834Z,7.90
2019-03-11T17:08:14.834Z,7.80
2019-03-11T17:10:46.676Z,7.80
2019-03-11T17:13:22.426Z,7.70
2019-03-11T17:15:52.270Z,7.60
2019-03-11T17:18:24.138Z,7.60
2019-03-11T17:20:54.242Z,7.50
2019-03-11T17:23:24.177Z,7.50
2019-03-11T17:25:53.949Z,7.50
2019-03-11T17:28:24.294Z,7.50
2019-03-11T17:30:54.153Z,7.40
2019-03-11T17:33:23.782Z,7.40
2019-03-11T17:35:53.545Z,7.40
2019-03-11T17:38:23.270Z,7.40
2019-03-11T17:40:53.035Z,7.30
2019-03-11T17:43:22.676Z,7.30
2019-03-11T17:45:52.383Z,7.20
2019-03-11T17:48:22.169Z,7.20
2019-03-11T17:50:52.106Z,7.20
2019-03-11T17:53:21.897Z,7.10
2019-03-11T17:55:51.682Z,7.10
2019-03-11T17:58:21.625Z,7.10
2019-03-11T18:00:55.754Z,7.10
2019-03-11T18:03:23.468Z,7.10
2019-03-11T18:05:53.330Z,7.10
2019-03-11T18:08:23.137Z,7.10
2019-03-11T18:10:53.217Z,7.00
2019-03-11T18:13:23.019Z,7.00
2019-03-11T18:15:52.855Z,7.00
2019-03-11T18:18:32.757Z,7.00
2019-03-11T18:20:54.345Z,6.90
2019-03-11T18:23:24.108Z,7.00
2019-03-11T18:25:53.863Z,7.00
2019-03-11T18:28:24.738Z,6.90
2019-03-11T18:30:57.059Z,6.90
2019-03-11T18:33:28.286Z,6.90
2019-03-11T18:35:59.433Z,6.90
2019-03-11T18:38:31.274Z,6.80
2019-03-11T18:41:02.051Z,6.80
2019-03-11T18:43:42.794Z,6.80
2019-03-11T18:46:07.783Z,6.80
2019-03-11T18:48:39.974Z,6.80
2019-03-11T18:51:12.354Z,6.80
2019-03-11T18:53:43.967Z,6.70
2019-03-11T18:56:16.121Z,6.70
2019-03-11T18:58:47.022Z,6.70
2019-03-11T19:01:20.036Z,6.70
2019-03-11T19:03:51.307Z,6.70
2019-03-11T19:06:21.207Z,6.70
2019-03-11T19:08:51.346Z,6.60
2019-03-11T19:11:22.127Z,6.60
2019-03-11T19:13:54.844Z,6.60
2019-03-11T19:16:28.060Z,6.60
2019-03-11T19:19:00.110Z,6.60
2019-03-11T19:21:32.681Z,6.50
2019-03-11T19:24:04.090Z,6.50
2019-03-11T19:26:35.316Z,6.50
2019-03-11T19:29:06.885Z,6.50
2019-03-11T19:31:38.286Z,6.40
2019-03-11T19:34:10.801Z,6.40
2019-03-11T19:36:41.304Z,6.40
2019-03-11T19:39:19.105Z,6.30
2019-03-11T19:41:55.266Z,6.30
2019-03-11T19:44:37.209Z,6.20
2019-03-11T19:47:11.481Z,6.10
2019-03-11T19:49:43.249Z,6.00
2019-03-11T19:52:17.259Z,5.90
2019-03-11T19:54:52.948Z,5.90
2019-03-11T19:57:27.675Z,5.80
2019-03-11T20:00:00.442Z,5.70
2019-03-11T20:02:32.581Z,5.70
2019-03-11T20:05:04.644Z,5.70
2019-03-11T20:07:40.058Z,5.60
2019-03-11T20:10:14.533Z,5.50
2019-03-11T20:12:47.719Z,5.50
2019-03-11T20:15:18.826Z,5.50
2019-03-11T20:17:51.397Z,5.40
2019-03-11T20:20:24.179Z,5.40
2019-03-11T20:22:54.876Z,5.40
2019-03-11T20:25:26.427Z,5.30
2019-03-11T20:27:56.309Z,5.30
2019-03-11T20:30:26.637Z,5.30
2019-03-11T20:32:56.952Z,5.30
2019-03-11T20:35:27.389Z,5.20
2019-03-11T20:37:58.842Z,5.20
2019-03-11T20:40:28.771Z,5.20
2019-03-11T20:42:59.809Z,5.20
2019-03-11T20:45:29.566Z,5.10
2019-03-11T20:48:07.600Z,5.10
2019-03-11T20:50:45.738Z,5.10
2019-03-11T20:53:20.333Z,5.10
2019-03-11T20:55:53.162Z,5.00
2019-03-11T20:58:23.099Z,5.00
2019-03-11T21:00:53.136Z,5.00
2019-03-11T21:03:22.901Z,5.00
2019-03-11T21:05:53.136Z,5.00
2019-03-11T21:08:22.838Z,5.00
2019-03-11T21:10:52.779Z,4.90
2019-03-11T21:13:22.373Z,4.90
2019-03-11T21:15:51.980Z,4.90
2019-03-11T21:18:21.565Z,4.90
2019-03-11T21:21:03.753Z,4.90
2019-03-11T21:23:22.538Z,5.00
2019-03-11T21:25:52.197Z,4.90
2019-03-11T21:28:21.849Z,4.90
2019-03-11T21:30:51.614Z,4.90
2019-03-11T21:33:21.532Z,5.00
2019-03-11T21:35:51.344Z,5.00
2019-03-11T21:38:21.332Z,5.00
2019-03-11T21:40:51.121Z,5.00
2019-03-11T21:43:20.798Z,5.00
2019-03-11T21:45:50.452Z,5.00
2019-03-11T21:48:20.114Z,5.00
2019-03-11T21:50:49.767Z,5.00
2019-03-11T21:53:19.469Z,4.90
2019-03-11T21:55:49.176Z,4.80
2019-03-11T21:58:18.908Z,4.80
2019-03-11T22:00:48.529Z,4.80
2019-03-11T22:03:18.126Z,4.70
2019-03-11T22:05:47.729Z,4.60
2019-03-11T22:08:17.329Z,4.60
2019-03-11T22:10:46.941Z,4.40
2019-03-11T22:13:16.562Z,4.40
2019-03-11T22:15:46.169Z,4.40
2019-03-11T22:18:15.777Z,4.30
2019-03-11T22:20:45.386Z,4.30
2019-03-11T22:23:14.982Z,4.20
2019-03-11T22:25:44.614Z,4.20
2019-03-11T22:28:14.220Z,4.10
2019-03-11T22:30:43.811Z,4.00
2019-03-11T22:33:13.430Z,3.90
2019-03-11T22:35:44.010Z,3.90
2019-03-11T22:38:14.602Z,3.90
2019-03-11T22:40:44.222Z,3.90
2019-03-11T22:43:13.818Z,3.80
2019-03-11T22:45:43.422Z,3.80
2019-03-11T22:48:13.021Z,3.80
2019-03-11T22:50:42.661Z,3.80
2019-03-11T22:53:12.261Z,3.70
2019-03-11T22:55:41.878Z,3.70
2019-03-11T22:58:11.476Z,3.80
2019-03-11T23:00:57.585Z,3.80
2019-03-11T23:03:28.307Z,3.80
2019-03-11T23:05:58.737Z,3.90
2019-03-11T23:08:28.911Z,3.90
2019-03-11T23:10:58.548Z,4.00
2019-03-11T23:13:28.194Z,4.00
2019-03-11T23:15:57.793Z,4.10
2019-03-11T23:18:27.403Z,4.10
2019-03-11T23:20:57.030Z,4.20
2019-03-11T23:23:26.674Z,4.20
2019-03-11T23:25:56.458Z,4.30
2019-03-11T23:28:26.142Z,4.30
2019-03-11T23:30:55.741Z,4.40
2019-03-11T23:33:25.341Z,4.50
2019-03-11T23:35:54.937Z,4.50
2019-03-11T23:38:24.549Z,4.60
2019-03-11T23:40:54.151Z,4.60
2019-03-11T23:43:23.826Z,4.70
2019-03-11T23:45:53.443Z,4.70
2019-03-11T23:48:23.055Z,4.70
2019-03-11T23:50:52.653Z,4.80
2019-03-11T23:53:22.272Z,4.80
2019-03-11T23:55:51.888Z,4.90
2019-03-11T23:58:21.499Z,5.00
