createdAt,value
2022-10-02T00:00:51.670Z,0.82
2022-10-02T00:07:20.075Z,1.50
2022-10-02T00:10:38.712Z,1.50
2022-10-02T00:13:49.207Z,1.33
2022-10-02T00:17:06.327Z,1.33
2022-10-02T00:20:19.226Z,1.27
2022-10-02T00:23:33.479Z,1.00
2022-10-02T00:27:17.450Z,1.10
2022-10-02T00:43:53.243Z,0.88
2022-10-02T00:57:07.667Z,0.50
2022-10-02T01:07:32.087Z,0.60
2022-10-02T01:10:48.227Z,0.73
2022-10-02T01:13:55.459Z,0.52
2022-10-02T01:17:02.753Z,0.47
2022-10-02T01:20:44.357Z,0.60
2022-10-02T01:28:34.546Z,0.50
2022-10-02T01:31:41.561Z,0.30
2022-10-02T01:34:46.105Z,0.75
2022-10-02T01:42:41.751Z,0.68
2022-10-02T02:05:29.480Z,0.60
2022-10-02T02:08:39.521Z,0.50
2022-10-02T02:11:51.975Z,0.40
2022-10-02T02:15:08.764Z,0.60
2022-10-02T02:18:27.495Z,0.75
2022-10-02T02:21:39.511Z,0.60
2022-10-02T02:24:53.042Z,0.30
2022-10-02T02:28:01.592Z,0.65
2022-10-02T02:31:09.087Z,0.73
2022-10-02T02:37:26.239Z,0.65
2022-10-02T02:40:32.844Z,0.60
2022-10-02T02:43:51.624Z,0.50
2022-10-02T02:50:55.267Z,0.73
2022-10-02T02:54:35.601Z,0.70
2022-10-02T02:58:38.296Z,0.63
2022-10-02T03:01:46.087Z,0.73
2022-10-02T03:14:15.962Z,0.70
2022-10-02T03:26:19.570Z,0.70
2022-10-02T03:33:06.584Z,0.93
2022-10-02T03:36:13.191Z,0.50
2022-10-02T03:39:25.136Z,0.50
2022-10-02T03:42:33.857Z,0.50
2022-10-02T03:45:50.941Z,0.50
2022-10-02T03:48:58.000Z,0.63
2022-10-02T03:52:01.695Z,0.70
2022-10-02T03:58:45.112Z,0.45
2022-10-02T04:02:00.382Z,0.70
2022-10-02T04:05:17.211Z,0.43
2022-10-02T04:08:40.899Z,0.60
2022-10-02T04:12:00.531Z,0.82
2022-10-02T04:15:26.970Z,1.10
2022-10-02T04:19:04.136Z,0.70
2022-10-02T04:22:42.982Z,0.85
2022-10-02T04:25:54.123Z,1.00
2022-10-02T04:29:08.036Z,0.50
2022-10-02T04:32:16.386Z,0.85
2022-10-02T04:35:46.430Z,0.57
2022-10-02T04:39:25.599Z,0.60
2022-10-02T04:43:00.921Z,0.73
2022-10-02T04:46:43.464Z,0.43
2022-10-02T04:50:12.872Z,0.50
2022-10-02T04:53:49.480Z,0.60
2022-10-02T04:56:58.763Z,0.65
2022-10-02T05:00:14.877Z,0.47
2022-10-02T05:03:42.791Z,0.60
2022-10-02T05:07:07.822Z,0.73
2022-10-02T05:10:30.166Z,0.20
2022-10-02T05:13:33.832Z,0.85
2022-10-02T05:16:39.749Z,0.98
2022-10-02T05:19:55.258Z,1.77
2022-10-02T05:23:21.121Z,0.68
2022-10-02T05:30:10.599Z,1.05
2022-10-02T05:33:38.091Z,0.77
2022-10-02T05:36:54.764Z,0.60
2022-10-02T05:40:28.208Z,0.80
2022-10-02T05:47:47.841Z,0.68
2022-10-02T05:51:18.802Z,1.10
2022-10-02T05:54:42.602Z,0.90
2022-10-02T05:57:47.579Z,0.60
2022-10-02T06:01:06.901Z,0.80
2022-10-02T06:06:19.329Z,0.50
2022-10-02T06:09:27.087Z,0.60
2022-10-02T06:13:06.497Z,0.60
2022-10-02T06:16:09.946Z,0.50
2022-10-02T06:19:31.380Z,0.60
2022-10-02T06:23:07.514Z,0.60
2022-10-02T06:26:17.390Z,1.00
2022-10-02T06:29:40.473Z,0.70
2022-10-02T06:32:59.279Z,0.40
2022-10-02T06:36:06.144Z,0.70
2022-10-02T06:43:21.832Z,0.52
2022-10-02T06:46:40.709Z,0.70
2022-10-02T06:50:06.809Z,0.90
2022-10-02T06:53:45.305Z,1.50
2022-10-02T06:57:01.053Z,0.70
2022-10-02T07:00:20.116Z,0.80
2022-10-02T07:03:54.687Z,0.50
2022-10-02T07:07:10.840Z,1.05
2022-10-02T07:10:23.703Z,1.05
2022-10-02T07:14:29.838Z,0.80
2022-10-02T07:19:15.358Z,0.73
2022-10-02T07:26:43.957Z,0.98
2022-10-02T07:30:16.566Z,1.08
2022-10-02T07:33:38.850Z,0.60
2022-10-02T07:36:56.738Z,1.00
2022-10-02T07:48:59.453Z,0.98
2022-10-02T07:52:17.561Z,0.40
2022-10-02T07:55:27.219Z,0.93
2022-10-02T08:02:01.560Z,0.80
2022-10-02T08:09:06.497Z,1.13
2022-10-02T08:12:38.358Z,1.20
2022-10-02T08:19:11.782Z,2.35
2022-10-02T08:22:38.528Z,1.85
2022-10-02T08:26:12.053Z,1.03
2022-10-02T08:29:30.784Z,0.60
2022-10-02T08:32:39.124Z,0.93
2022-10-02T08:43:34.681Z,0.65
2022-10-02T08:47:18.946Z,1.25
2022-10-02T08:58:13.368Z,1.30
2022-10-02T09:01:49.618Z,2.55
2022-10-02T09:05:46.191Z,1.40
2022-10-02T09:09:27.991Z,1.70
2022-10-02T09:13:19.092Z,0.90
2022-10-02T09:16:49.178Z,2.17
2022-10-02T09:24:11.611Z,3.25
2022-10-02T09:32:11.626Z,1.20
2022-10-02T09:52:07.811Z,0.90
2022-10-02T09:55:21.680Z,1.20
2022-10-02T10:03:05.333Z,1.80
2022-10-02T10:18:45.773Z,1.67
2022-10-02T10:26:10.575Z,0.80
2022-10-02T10:29:57.569Z,0.80
2022-10-02T10:43:07.100Z,1.85
2022-10-02T10:46:14.461Z,0.98
2022-10-02T10:49:37.576Z,1.00
2022-10-02T10:52:58.898Z,0.90
2022-10-02T11:00:20.708Z,0.60
2022-10-02T11:03:47.148Z,1.17
2022-10-02T11:07:48.125Z,1.15
2022-10-02T11:28:31.648Z,0.73
2022-10-02T11:31:47.777Z,1.40
2022-10-02T11:35:04.748Z,1.17
2022-10-02T11:38:43.140Z,1.10
2022-10-02T11:45:33.263Z,0.95
2022-10-02T11:48:47.150Z,0.80
2022-10-02T11:52:02.725Z,1.25
2022-10-02T11:59:30.364Z,2.08
2022-10-02T12:03:01.881Z,2.78
2022-10-02T12:06:52.819Z,1.98
2022-10-02T12:10:03.203Z,2.22
2022-10-02T12:13:46.754Z,3.40
2022-10-02T12:46:16.010Z,0.88
2022-10-02T12:50:00.269Z,0.50
2022-10-02T12:53:30.246Z,0.60
2022-10-02T12:57:03.274Z,0.70
2022-10-02T13:00:16.856Z,0.70
2022-10-02T13:03:29.226Z,0.40
2022-10-02T13:06:57.076Z,0.60
2022-10-02T13:10:17.581Z,0.60
2022-10-02T13:13:39.649Z,0.98
2022-10-02T13:17:20.318Z,1.00
2022-10-02T13:20:32.808Z,1.13
2022-10-02T13:23:47.779Z,1.38
2022-10-02T13:27:38.654Z,0.82
2022-10-02T13:31:00.179Z,0.60
2022-10-02T13:34:28.320Z,0.65
2022-10-02T13:41:02.268Z,0.80
2022-10-02T13:44:34.801Z,0.60
2022-10-02T13:47:57.416Z,0.50
2022-10-02T13:51:23.742Z,0.50
2022-10-02T13:54:52.140Z,0.60
2022-10-02T13:58:04.662Z,0.50
2022-10-02T14:01:31.232Z,0.60
2022-10-02T14:04:47.859Z,0.50
2022-10-02T14:08:19.769Z,0.60
2022-10-02T14:11:49.107Z,0.57
2022-10-02T14:15:20.381Z,0.40
2022-10-02T14:18:32.682Z,0.50
2022-10-02T14:21:43.581Z,0.50
2022-10-02T14:25:05.770Z,1.52
2022-10-02T14:28:24.290Z,0.93
2022-10-02T14:31:54.029Z,0.50
2022-10-02T14:35:45.638Z,0.40
2022-10-02T14:39:04.604Z,0.57
2022-10-02T14:42:23.256Z,0.47
2022-10-02T14:45:44.084Z,0.50
2022-10-02T14:49:41.534Z,0.50
2022-10-02T14:52:54.457Z,0.93
2022-10-02T14:56:20.729Z,0.40
2022-10-02T14:59:39.266Z,0.50
2022-10-02T15:02:51.572Z,0.68
2022-10-02T15:05:57.642Z,0.60
2022-10-02T15:09:08.155Z,0.70
2022-10-02T15:12:16.966Z,0.80
2022-10-02T15:15:42.111Z,0.55
2022-10-02T15:19:02.671Z,0.40
2022-10-02T15:22:21.082Z,0.50
2022-10-02T15:25:48.231Z,0.60
2022-10-02T15:29:29.273Z,0.82
2022-10-02T15:33:00.226Z,0.55
2022-10-02T15:36:17.704Z,0.55
2022-10-02T15:39:20.990Z,0.60
2022-10-02T15:42:50.334Z,0.45
2022-10-02T15:46:12.425Z,0.50
2022-10-02T15:49:38.364Z,0.40
2022-10-02T15:52:50.302Z,0.40
2022-10-02T15:56:21.256Z,0.85
2022-10-02T16:00:02.476Z,0.60
2022-10-02T16:03:50.685Z,0.60
2022-10-02T16:06:58.271Z,0.47
2022-10-02T16:10:06.915Z,0.60
2022-10-02T16:13:48.964Z,0.70
2022-10-02T16:17:26.309Z,0.40
2022-10-02T16:20:42.712Z,0.55
2022-10-02T16:24:04.137Z,0.43
2022-10-02T16:27:47.180Z,0.70
2022-10-02T16:30:54.960Z,0.50
2022-10-02T16:34:30.309Z,0.50
2022-10-02T16:37:49.594Z,0.70
2022-10-02T16:41:07.944Z,0.60
2022-10-02T16:44:42.681Z,0.88
2022-10-02T16:47:58.675Z,0.60
2022-10-02T16:51:43.131Z,0.63
2022-10-02T16:55:20.314Z,0.55
2022-10-02T16:58:39.909Z,0.60
2022-10-02T17:02:16.294Z,0.47
2022-10-02T17:05:57.771Z,0.60
2022-10-02T17:09:33.937Z,0.60
2022-10-02T17:12:52.286Z,0.57
2022-10-02T17:16:23.268Z,0.50
2022-10-02T17:19:36.973Z,0.60
2022-10-02T17:23:06.794Z,0.85
2022-10-02T17:26:26.372Z,0.60
2022-10-02T17:29:58.948Z,0.60
2022-10-02T17:33:16.892Z,0.60
2022-10-02T17:36:39.623Z,0.38
2022-10-02T17:39:55.950Z,0.40
2022-10-02T17:43:37.442Z,0.40
2022-10-02T17:47:08.082Z,0.40
2022-10-02T17:50:36.780Z,0.50
2022-10-02T17:54:26.668Z,0.68
2022-10-02T17:57:52.174Z,0.50
2022-10-02T18:01:29.417Z,0.40
2022-10-02T18:04:53.360Z,0.50
2022-10-02T18:08:21.642Z,0.40
2022-10-02T18:12:14.910Z,0.40
2022-10-02T18:15:32.128Z,0.50
2022-10-02T18:19:02.865Z,0.47
2022-10-02T18:22:19.791Z,0.35
2022-10-02T18:25:58.932Z,0.73
2022-10-02T18:29:30.281Z,0.60
2022-10-02T18:32:46.695Z,0.50
2022-10-02T18:36:31.246Z,0.40
2022-10-02T18:40:07.358Z,0.50
2022-10-02T18:43:54.238Z,0.40
2022-10-02T18:47:39.828Z,0.32
2022-10-02T18:51:14.876Z,0.68
2022-10-02T18:54:33.828Z,0.40
2022-10-02T18:57:42.565Z,0.60
2022-10-02T19:01:27.768Z,0.40
2022-10-02T19:04:41.687Z,0.50
2022-10-02T19:08:04.341Z,0.60
2022-10-02T19:11:23.926Z,0.50
2022-10-02T19:14:44.418Z,0.60
2022-10-02T19:18:11.160Z,0.50
2022-10-02T19:21:24.499Z,0.90
2022-10-02T19:24:37.836Z,0.70
2022-10-02T19:27:54.101Z,1.30
2022-10-02T19:31:05.717Z,0.57
2022-10-02T19:34:31.143Z,0.50
2022-10-02T19:37:45.902Z,0.52
2022-10-02T19:40:58.516Z,0.40
2022-10-02T19:44:14.829Z,0.50
2022-10-02T19:47:37.893Z,0.40
2022-10-02T19:50:56.123Z,0.40
2022-10-02T19:54:08.448Z,0.70
2022-10-02T19:57:24.135Z,0.47
2022-10-02T20:00:38.250Z,0.40
2022-10-02T20:03:49.979Z,0.47
2022-10-02T20:07:04.123Z,0.30
2022-10-02T20:10:21.753Z,0.40
2022-10-02T20:13:41.123Z,0.50
2022-10-02T20:22:02.892Z,0.40
2022-10-02T20:25:31.299Z,0.50
2022-10-02T20:28:55.105Z,0.57
2022-10-02T20:32:24.476Z,0.65
2022-10-02T20:35:59.914Z,0.50
2022-10-02T20:39:14.683Z,0.70
2022-10-02T20:42:30.678Z,0.40
2022-10-02T20:45:54.999Z,0.50
2022-10-02T20:49:34.931Z,0.50
2022-10-02T20:52:54.748Z,0.60
2022-10-02T20:56:15.926Z,0.93
2022-10-02T20:59:40.023Z,0.40
2022-10-02T21:03:12.192Z,0.50
2022-10-02T21:06:41.189Z,0.70
2022-10-02T21:10:07.930Z,0.50
2022-10-02T21:13:44.421Z,0.68
2022-10-02T21:16:58.189Z,0.50
2022-10-02T21:20:51.297Z,0.68
2022-10-02T21:24:20.628Z,0.40
2022-10-02T21:27:57.636Z,0.57
2022-10-02T21:31:30.088Z,0.68
2022-10-02T21:35:11.490Z,0.55
2022-10-02T21:38:49.185Z,0.70
2022-10-02T21:42:34.261Z,0.80
2022-10-02T21:46:12.622Z,0.70
2022-10-02T21:49:32.279Z,0.60
2022-10-02T21:53:16.856Z,0.75
2022-10-02T21:57:02.217Z,0.85
2022-10-02T22:00:21.083Z,0.60
2022-10-02T22:03:48.452Z,1.02
2022-10-02T22:07:19.274Z,0.73
2022-10-02T22:10:55.457Z,0.52
2022-10-02T22:14:18.618Z,0.95
2022-10-02T22:18:06.151Z,0.60
2022-10-02T22:24:42.023Z,1.10
2022-10-02T22:27:58.167Z,0.70
2022-10-02T22:31:32.169Z,0.85
2022-10-02T22:34:59.671Z,0.90
2022-10-02T22:38:24.586Z,1.08
2022-10-02T22:41:40.416Z,0.98
2022-10-02T22:44:56.449Z,1.02
2022-10-02T22:48:14.345Z,0.50
2022-10-02T22:51:40.490Z,0.50
2022-10-02T22:55:15.827Z,0.82
2022-10-02T22:58:22.023Z,1.02
2022-10-02T23:01:36.026Z,0.80
2022-10-02T23:04:53.342Z,0.77
2022-10-02T23:11:28.734Z,0.60
2022-10-02T23:14:44.313Z,0.90
2022-10-02T23:18:09.825Z,1.00
2022-10-02T23:21:30.602Z,1.00
2022-10-02T23:24:54.732Z,1.13
2022-10-02T23:28:34.043Z,1.30
2022-10-02T23:32:15.756Z,1.50
2022-10-02T23:35:24.780Z,1.60
2022-10-02T23:38:51.180Z,1.58
2022-10-02T23:42:01.706Z,1.50
2022-10-02T23:45:13.298Z,1.42
2022-10-02T23:48:22.936Z,1.65
2022-10-02T23:51:39.225Z,1.48
2022-10-02T23:55:07.417Z,2.33
2022-10-02T23:58:36.292Z,2.20
