createdAt,value
2019-03-25T00:01:14.304Z,93443.28
2019-03-25T00:03:47.587Z,93441.42
2019-03-25T00:06:21.084Z,93440.65
2019-03-25T00:09:04.886Z,93439.03
2019-03-25T00:11:29.352Z,93439.72
2019-03-25T00:14:02.841Z,93435.75
2019-03-25T00:16:35.825Z,93429.52
2019-03-25T00:19:09.285Z,93424.41
2019-03-25T00:21:42.803Z,93419.14
2019-03-25T00:24:15.745Z,93423.02
2019-03-25T00:26:48.804Z,93420.38
2019-03-25T00:29:21.566Z,93413.64
2019-03-25T00:31:54.904Z,93418.33
2019-03-25T00:34:27.946Z,93405.95
2019-03-25T00:37:01.046Z,93396.60
2019-03-25T00:39:34.325Z,93403.59
2019-03-25T00:42:07.853Z,93407.69
2019-03-25T00:44:40.626Z,93399.27
2019-03-25T00:47:14.185Z,93389.44
2019-03-25T00:49:47.245Z,93384.23
2019-03-25T00:52:20.124Z,93385.81
2019-03-25T00:54:53.085Z,93378.00
2019-03-25T00:57:26.044Z,93372.30
2019-03-25T00:59:59.005Z,93363.77
2019-03-25T01:02:32.326Z,93358.94
2019-03-25T01:05:05.202Z,93365.28
2019-03-25T01:07:38.184Z,93354.87
2019-03-25T01:10:10.966Z,93351.87
2019-03-25T01:12:44.104Z,93350.55
2019-03-25T01:15:17.344Z,93349.31
2019-03-25T01:17:50.704Z,93343.96
2019-03-25T01:20:23.553Z,93348.88
2019-03-25T01:22:56.485Z,93349.83
2019-03-25T01:25:29.445Z,93348.00
2019-03-25T01:28:02.988Z,93342.66
2019-03-25T01:30:36.164Z,93336.53
2019-03-25T01:33:09.365Z,93327.38
2019-03-25T01:35:43.185Z,93333.08
2019-03-25T01:38:16.792Z,93331.50
2019-03-25T01:40:53.332Z,93328.16
2019-03-25T01:43:26.505Z,93328.49
2019-03-25T01:45:59.464Z,93329.29
2019-03-25T01:48:32.885Z,93319.88
2019-03-25T01:51:05.924Z,93322.80
2019-03-25T01:53:39.213Z,93329.87
2019-03-25T01:56:12.004Z,93321.81
2019-03-25T01:58:44.827Z,93322.80
2019-03-25T02:01:18.047Z,93320.53
2019-03-25T02:03:51.093Z,93318.25
2019-03-25T02:06:24.164Z,93319.09
2019-03-25T02:08:57.324Z,93319.20
2019-03-25T02:11:30.904Z,93315.98
2019-03-25T02:14:03.805Z,93319.73
2019-03-25T02:16:36.805Z,93321.03
2019-03-25T02:19:10.145Z,93313.47
2019-03-25T02:21:43.193Z,93305.47
2019-03-25T02:24:16.044Z,93312.22
2019-03-25T02:26:49.205Z,93312.11
2019-03-25T02:29:22.204Z,93306.81
2019-03-25T02:31:55.426Z,93313.75
2019-03-25T02:34:28.405Z,93309.52
2019-03-25T02:37:01.346Z,93306.69
2019-03-25T02:39:34.552Z,93301.27
2019-03-25T02:42:07.424Z,93293.89
2019-03-25T02:44:40.806Z,93291.98
2019-03-25T02:47:13.566Z,93297.13
2019-03-25T02:49:46.410Z,93293.31
2019-03-25T02:52:19.444Z,93298.27
2019-03-25T02:54:52.267Z,93292.45
2019-03-25T02:57:25.146Z,93297.94
2019-03-25T02:59:58.040Z,93299.34
2019-03-25T03:02:30.975Z,93293.11
2019-03-25T03:05:03.926Z,93286.75
2019-03-25T03:07:36.737Z,93291.80
2019-03-25T03:10:09.945Z,93292.80
2019-03-25T03:12:43.129Z,93285.59
2019-03-25T03:15:16.886Z,93280.59
2019-03-25T03:17:50.096Z,93282.90
2019-03-25T03:20:23.965Z,93289.98
2019-03-25T03:22:57.072Z,93291.22
2019-03-25T03:25:30.108Z,93289.73
2019-03-25T03:28:03.035Z,93291.41
2019-03-25T03:30:36.124Z,93281.08
2019-03-25T03:33:09.926Z,93286.05
2019-03-25T03:35:46.371Z,93284.95
2019-03-25T03:38:18.405Z,93289.45
2019-03-25T03:40:51.699Z,93284.70
2019-03-25T03:43:24.510Z,93285.42
2019-03-25T03:45:57.845Z,93285.36
2019-03-25T03:48:30.814Z,93279.50
2019-03-25T03:51:03.689Z,93293.30
2019-03-25T03:53:36.466Z,93282.48
2019-03-25T03:56:13.297Z,93283.77
2019-03-25T03:58:44.246Z,93280.59
2019-03-25T04:01:17.799Z,93281.06
2019-03-25T04:03:50.625Z,93279.58
2019-03-25T04:06:23.646Z,93283.29
2019-03-25T04:08:57.095Z,93279.80
2019-03-25T04:11:29.967Z,93280.27
2019-03-25T04:14:02.724Z,93283.80
2019-03-25T04:16:35.815Z,93283.59
2019-03-25T04:19:08.906Z,93287.06
2019-03-25T04:21:42.245Z,93289.31
2019-03-25T04:24:15.108Z,93284.88
2019-03-25T04:26:48.566Z,93285.20
2019-03-25T04:29:21.647Z,93288.86
2019-03-25T04:31:54.525Z,93291.75
2019-03-25T04:34:28.465Z,93288.84
2019-03-25T04:37:01.233Z,93291.78
2019-03-25T04:39:34.326Z,93296.98
2019-03-25T04:42:07.426Z,93294.50
2019-03-25T04:44:40.304Z,93297.60
2019-03-25T04:47:13.245Z,93298.48
2019-03-25T04:49:46.145Z,93300.02
2019-03-25T04:52:18.985Z,93304.08
2019-03-25T04:54:51.905Z,93309.08
2019-03-25T04:57:24.765Z,93302.57
2019-03-25T04:59:57.804Z,93296.63
2019-03-25T05:02:31.085Z,93301.72
2019-03-25T05:05:03.793Z,93312.34
2019-03-25T05:07:36.617Z,93309.23
2019-03-25T05:10:09.785Z,93303.17
2019-03-25T05:12:42.666Z,93301.46
2019-03-25T05:15:16.325Z,93307.82
2019-03-25T05:17:49.765Z,93306.00
2019-03-25T05:20:22.627Z,93305.48
2019-03-25T05:22:55.528Z,93308.94
2019-03-25T05:25:28.399Z,93312.38
2019-03-25T05:28:01.232Z,93311.81
2019-03-25T05:30:34.531Z,93312.88
2019-03-25T05:33:07.364Z,93314.22
2019-03-25T05:35:41.405Z,93314.48
2019-03-25T05:38:14.744Z,93306.55
2019-03-25T05:40:47.524Z,93309.48
2019-03-25T05:43:21.290Z,93313.66
2019-03-25T05:45:54.269Z,93313.61
2019-03-25T05:48:27.184Z,93312.30
2019-03-25T05:51:00.106Z,93311.80
2019-03-25T05:53:33.065Z,93314.19
2019-03-25T05:56:06.085Z,93307.28
2019-03-25T05:58:39.008Z,93301.98
2019-03-25T06:01:14.424Z,93304.56
2019-03-25T06:03:47.265Z,93297.02
2019-03-25T06:06:20.125Z,93306.42
2019-03-25T06:08:53.045Z,93298.18
2019-03-25T06:11:25.805Z,93309.86
2019-03-25T06:13:58.704Z,93308.77
2019-03-25T06:16:36.412Z,93306.31
2019-03-25T06:19:09.115Z,93308.61
2019-03-25T06:21:42.085Z,93305.02
2019-03-25T06:24:16.005Z,93298.98
2019-03-25T06:26:49.075Z,93295.39
2019-03-25T06:29:21.944Z,93301.05
2019-03-25T06:31:54.860Z,93298.20
2019-03-25T06:34:27.806Z,93294.86
2019-03-25T06:37:00.584Z,93290.70
2019-03-25T06:39:33.445Z,93285.73
2019-03-25T06:42:06.346Z,93290.41
2019-03-25T06:44:39.466Z,93289.03
2019-03-25T06:47:12.281Z,93287.07
2019-03-25T06:49:45.365Z,93288.91
2019-03-25T06:52:18.238Z,93286.51
2019-03-25T06:54:51.173Z,93288.91
2019-03-25T06:57:25.777Z,93287.48
2019-03-25T06:59:59.124Z,93283.99
2019-03-25T07:02:31.965Z,93281.25
2019-03-25T07:05:04.985Z,93283.31
2019-03-25T07:07:38.245Z,93282.92
2019-03-25T07:10:11.168Z,93279.38
2019-03-25T07:12:44.165Z,93281.61
2019-03-25T07:15:17.449Z,93282.44
2019-03-25T07:17:50.324Z,93284.08
2019-03-25T07:20:24.125Z,93287.67
2019-03-25T07:22:57.126Z,93288.64
2019-03-25T07:25:29.986Z,93280.91
2019-03-25T07:28:02.730Z,93285.41
2019-03-25T07:30:35.925Z,93284.99
2019-03-25T07:33:08.865Z,93282.02
2019-03-25T07:35:41.852Z,93285.78
2019-03-25T07:38:14.736Z,93279.13
2019-03-25T07:40:47.925Z,93276.58
2019-03-25T07:43:20.746Z,93271.63
2019-03-25T07:45:53.845Z,93262.30
2019-03-25T07:48:26.766Z,93257.47
2019-03-25T07:50:59.665Z,93253.02
2019-03-25T07:53:33.306Z,93255.19
2019-03-25T07:56:06.852Z,93260.07
2019-03-25T07:58:39.969Z,93255.80
2019-03-25T08:01:13.164Z,93257.33
2019-03-25T08:03:46.562Z,93255.35
2019-03-25T08:06:19.496Z,93249.38
2019-03-25T08:09:03.141Z,93249.84
2019-03-25T08:11:27.402Z,93248.30
2019-03-25T08:14:00.321Z,93251.35
2019-03-25T08:16:33.307Z,93244.91
2019-03-25T08:19:06.205Z,93248.39
2019-03-25T08:21:39.046Z,93244.77
2019-03-25T08:24:12.585Z,93239.47
2019-03-25T08:26:45.474Z,93241.95
2019-03-25T08:29:19.004Z,93242.47
2019-03-25T08:31:52.313Z,93242.41
2019-03-25T08:34:25.233Z,93235.23
2019-03-25T08:36:58.246Z,93241.83
2019-03-25T08:39:32.085Z,93235.44
2019-03-25T08:42:04.966Z,93232.52
2019-03-25T08:44:37.985Z,93228.91
2019-03-25T08:47:10.985Z,93231.91
2019-03-25T08:49:44.425Z,93230.53
2019-03-25T08:52:17.327Z,93221.88
2019-03-25T08:54:50.565Z,93226.84
2019-03-25T08:57:23.846Z,93228.97
2019-03-25T08:59:57.792Z,93221.91
2019-03-25T09:02:31.974Z,93224.16
2019-03-25T09:05:05.046Z,93217.48
2019-03-25T09:07:38.273Z,93215.59
2019-03-25T09:10:11.146Z,93210.69
2019-03-25T09:12:44.446Z,93206.95
2019-03-25T09:15:17.268Z,93201.58
2019-03-25T09:17:50.766Z,93203.74
2019-03-25T09:20:24.325Z,93207.77
2019-03-25T09:22:57.285Z,93201.08
2019-03-25T09:25:30.985Z,93198.52
2019-03-25T09:28:03.844Z,93195.14
2019-03-25T09:30:36.624Z,93190.92
2019-03-25T09:33:09.771Z,93195.73
2019-03-25T09:35:42.631Z,93193.15
2019-03-25T09:38:16.066Z,93191.52
2019-03-25T09:40:48.993Z,93186.97
2019-03-25T09:43:21.845Z,93178.64
2019-03-25T09:45:54.849Z,93182.52
2019-03-25T09:48:27.885Z,93177.69
2019-03-25T09:51:00.764Z,93183.62
2019-03-25T09:53:33.753Z,93182.89
2019-03-25T09:56:06.564Z,93173.53
2019-03-25T09:58:39.665Z,93171.72
2019-03-25T10:01:12.625Z,93165.69
2019-03-25T10:03:45.613Z,93158.91
2019-03-25T10:06:18.492Z,93157.83
2019-03-25T10:08:52.585Z,93151.59
2019-03-25T10:11:25.433Z,93148.77
2019-03-25T10:13:58.765Z,93146.59
2019-03-25T10:16:31.645Z,93139.33
2019-03-25T10:19:04.489Z,93135.30
2019-03-25T10:21:37.466Z,93139.45
2019-03-25T10:24:10.960Z,93135.27
2019-03-25T10:26:43.772Z,93133.23
2019-03-25T10:29:20.445Z,93128.44
2019-03-25T10:31:53.208Z,93123.02
2019-03-25T10:34:26.105Z,93125.24
2019-03-25T10:36:58.973Z,93121.44
2019-03-25T10:39:32.084Z,93113.28
2019-03-25T10:42:04.966Z,93106.59
2019-03-25T10:44:38.366Z,93105.50
2019-03-25T10:47:11.925Z,93102.69
2019-03-25T10:49:44.825Z,93097.95
2019-03-25T10:52:17.765Z,93099.82
2019-03-25T10:54:50.951Z,93092.28
2019-03-25T10:57:24.126Z,93101.89
2019-03-25T10:59:57.664Z,93105.72
2019-03-25T11:02:30.504Z,93103.59
2019-03-25T11:05:03.581Z,93107.92
2019-03-25T11:07:36.997Z,93111.78
2019-03-25T11:10:10.524Z,93115.95
2019-03-25T11:12:43.764Z,93110.75
2019-03-25T11:15:16.625Z,93107.62
2019-03-25T11:17:49.624Z,93104.44
2019-03-25T11:20:22.414Z,93099.49
2019-03-25T11:22:55.645Z,93093.81
2019-03-25T11:25:28.664Z,93095.09
2019-03-25T11:28:01.868Z,93096.54
2019-03-25T11:30:34.854Z,93087.62
2019-03-25T11:33:07.744Z,93082.33
2019-03-25T11:35:41.224Z,93072.17
2019-03-25T11:38:14.645Z,93071.70
2019-03-25T11:40:47.844Z,93066.02
2019-03-25T11:43:20.764Z,93066.94
2019-03-25T11:45:53.665Z,93054.70
2019-03-25T11:48:27.004Z,93051.55
2019-03-25T11:51:00.380Z,93050.02
2019-03-25T11:53:33.784Z,93045.02
2019-03-25T11:56:06.805Z,93037.19
2019-03-25T11:58:39.652Z,93035.20
2019-03-25T12:01:12.564Z,93031.09
2019-03-25T12:03:45.525Z,93026.08
2019-03-25T12:06:19.048Z,93019.70
2019-03-25T12:08:51.821Z,93016.07
2019-03-25T12:11:25.544Z,93017.94
2019-03-25T12:13:58.727Z,93015.34
2019-03-25T12:16:31.687Z,93013.88
2019-03-25T12:19:04.624Z,93014.53
2019-03-25T12:21:37.846Z,93022.52
2019-03-25T12:24:10.765Z,93022.73
2019-03-25T12:26:44.244Z,93015.67
2019-03-25T12:29:17.484Z,93004.05
2019-03-25T12:31:50.464Z,93001.00
2019-03-25T12:34:23.427Z,92996.41
2019-03-25T12:36:56.364Z,92999.58
2019-03-25T12:39:29.564Z,93007.33
2019-03-25T12:42:02.764Z,93009.78
2019-03-25T12:44:35.665Z,93006.30
2019-03-25T12:47:08.904Z,93012.05
2019-03-25T12:49:42.005Z,93013.45
2019-03-25T12:52:15.343Z,93017.59
2019-03-25T12:54:48.824Z,93014.12
2019-03-25T12:57:21.665Z,93015.20
2019-03-25T12:59:55.164Z,93012.84
2019-03-25T13:02:28.485Z,93011.67
2019-03-25T13:05:01.611Z,93005.45
2019-03-25T13:07:34.385Z,93013.13
2019-03-25T13:10:07.427Z,93010.11
2019-03-25T13:12:40.484Z,93001.22
2019-03-25T13:15:13.906Z,93000.77
2019-03-25T13:17:46.804Z,92998.02
2019-03-25T13:20:19.605Z,92994.55
2019-03-25T13:22:52.612Z,92985.34
2019-03-25T13:25:26.052Z,92990.09
2019-03-25T13:27:58.945Z,92989.00
2019-03-25T13:30:31.970Z,92986.55
2019-03-25T13:33:04.924Z,92995.09
2019-03-25T13:35:38.204Z,92993.56
2019-03-25T13:38:11.125Z,92998.75
2019-03-25T13:40:44.572Z,92986.64
2019-03-25T13:43:17.785Z,92993.04
2019-03-25T13:45:50.605Z,92994.29
2019-03-25T13:48:23.685Z,92988.61
2019-03-25T13:50:56.824Z,92990.58
2019-03-25T13:53:30.814Z,92996.80
2019-03-25T13:56:03.684Z,92992.62
2019-03-25T13:58:37.086Z,92988.60
2019-03-25T14:01:10.506Z,92985.11
2019-03-25T14:03:43.385Z,92996.75
2019-03-25T14:06:16.724Z,93007.34
2019-03-25T14:08:49.766Z,93000.34
2019-03-25T14:11:22.524Z,93001.61
2019-03-25T14:13:55.845Z,93000.12
2019-03-25T14:16:28.985Z,92996.27
2019-03-25T14:19:01.829Z,93007.00
2019-03-25T14:21:34.696Z,93006.79
2019-03-25T14:24:07.605Z,93009.55
2019-03-25T14:26:40.407Z,93005.70
2019-03-25T14:29:13.527Z,93004.52
2019-03-25T14:31:47.205Z,92997.44
2019-03-25T14:34:20.353Z,93009.10
2019-03-25T14:36:53.266Z,93006.98
2019-03-25T14:39:26.753Z,93005.76
2019-03-25T14:41:59.611Z,93000.58
2019-03-25T14:44:32.395Z,93003.81
2019-03-25T14:47:05.125Z,93001.72
2019-03-25T14:49:37.985Z,93004.92
2019-03-25T14:52:10.945Z,93000.94
2019-03-25T14:54:44.345Z,93002.00
2019-03-25T14:57:17.165Z,92991.33
2019-03-25T14:59:50.564Z,93005.55
2019-03-25T15:02:23.953Z,93009.50
2019-03-25T15:04:56.987Z,93015.57
2019-03-25T15:07:30.254Z,93023.56
2019-03-25T15:10:03.216Z,93028.95
2019-03-25T15:12:36.134Z,93044.23
2019-03-25T15:15:09.868Z,93043.68
2019-03-25T15:17:43.445Z,93040.95
2019-03-25T15:20:16.445Z,93026.98
2019-03-25T15:22:49.853Z,93034.10
2019-03-25T15:25:23.164Z,93039.28
2019-03-25T15:27:56.085Z,93027.20
2019-03-25T15:30:35.980Z,93033.53
2019-03-25T15:33:04.065Z,93029.27
2019-03-25T15:35:37.044Z,93038.31
2019-03-25T15:38:10.033Z,93033.34
2019-03-25T15:40:43.045Z,93038.89
2019-03-25T15:43:16.105Z,93036.10
2019-03-25T15:45:51.853Z,93038.80
2019-03-25T15:48:24.245Z,93041.58
2019-03-25T15:50:57.572Z,93046.08
2019-03-25T15:53:30.493Z,93034.42
2019-03-25T15:56:03.456Z,93036.33
2019-03-25T15:58:36.393Z,93043.80
2019-03-25T16:01:09.705Z,93043.30
2019-03-25T16:03:42.564Z,93038.16
2019-03-25T16:06:15.433Z,93029.21
2019-03-25T16:08:48.885Z,93030.99
2019-03-25T16:11:21.984Z,93025.45
2019-03-25T16:13:55.907Z,93028.55
2019-03-25T16:16:29.093Z,93048.11
2019-03-25T16:19:01.836Z,93044.91
2019-03-25T16:21:34.684Z,93041.45
2019-03-25T16:24:07.899Z,93036.30
2019-03-25T16:26:40.961Z,93046.42
2019-03-25T16:29:13.764Z,93047.95
2019-03-25T16:31:47.067Z,93027.20
2019-03-25T16:34:20.045Z,93040.84
2019-03-25T16:36:53.446Z,93040.45
2019-03-25T16:39:26.426Z,93041.70
2019-03-25T16:41:59.408Z,93038.48
2019-03-25T16:44:32.325Z,93054.23
2019-03-25T16:47:05.205Z,93046.45
2019-03-25T16:49:38.045Z,93045.19
2019-03-25T16:52:11.568Z,93033.89
2019-03-25T16:54:44.373Z,93039.98
2019-03-25T16:57:17.373Z,93049.47
2019-03-25T16:59:50.225Z,93046.21
2019-03-25T17:02:23.085Z,93056.70
2019-03-25T17:04:55.966Z,93058.09
2019-03-25T17:07:28.945Z,93056.83
2019-03-25T17:10:02.230Z,93066.75
2019-03-25T17:12:35.004Z,93071.24
2019-03-25T17:15:08.089Z,93082.74
2019-03-25T17:17:41.685Z,93097.54
2019-03-25T17:20:14.525Z,93117.47
2019-03-25T17:22:47.353Z,93114.17
2019-03-25T17:25:20.604Z,93113.22
2019-03-25T17:27:53.873Z,93117.06
2019-03-25T17:30:26.814Z,93130.47
2019-03-25T17:32:59.772Z,93137.69
2019-03-25T17:35:32.546Z,93138.27
2019-03-25T17:38:05.367Z,93154.99
2019-03-25T17:40:38.825Z,93158.34
2019-03-25T17:43:11.905Z,93161.77
2019-03-25T17:45:44.805Z,93165.50
2019-03-25T17:48:17.666Z,93181.01
2019-03-25T17:50:52.909Z,93181.78
2019-03-25T17:53:25.687Z,93186.30
2019-03-25T17:55:58.596Z,93190.33
2019-03-25T17:58:31.429Z,93186.91
2019-03-25T18:01:05.888Z,93195.51
2019-03-25T18:03:38.886Z,93207.03
2019-03-25T18:06:11.784Z,93221.12
2019-03-25T18:08:44.680Z,93227.28
2019-03-25T18:11:18.084Z,93232.53
2019-03-25T18:13:51.010Z,93239.66
2019-03-25T18:16:23.974Z,93255.60
2019-03-25T18:18:57.309Z,93250.42
2019-03-25T18:21:30.293Z,93252.88
2019-03-25T18:24:03.103Z,93262.86
2019-03-25T18:26:35.977Z,93253.45
2019-03-25T18:29:08.830Z,93269.59
2019-03-25T18:31:43.685Z,93253.47
2019-03-25T18:34:16.383Z,93252.14
2019-03-25T18:36:51.569Z,93252.05
2019-03-25T18:39:24.366Z,93262.45
2019-03-25T18:41:57.381Z,93263.91
2019-03-25T18:44:30.424Z,93252.85
2019-03-25T18:47:03.298Z,93257.86
2019-03-25T18:49:36.106Z,93274.16
2019-03-25T18:52:09.072Z,93279.31
2019-03-25T18:54:42.045Z,93281.48
2019-03-25T18:57:15.020Z,93295.09
2019-03-25T18:59:47.907Z,93287.42
2019-03-25T19:02:22.407Z,93296.82
2019-03-25T19:04:55.355Z,93294.51
2019-03-25T19:07:28.607Z,93322.52
2019-03-25T19:10:01.617Z,93323.47
2019-03-25T19:12:34.388Z,93334.91
2019-03-25T19:15:07.290Z,93359.53
2019-03-25T19:17:41.470Z,93358.84
2019-03-25T19:20:14.425Z,93362.30
2019-03-25T19:22:47.144Z,93355.33
2019-03-25T19:25:20.010Z,93370.51
2019-03-25T19:27:53.337Z,93371.41
2019-03-25T19:30:26.200Z,93382.52
2019-03-25T19:32:58.929Z,93369.78
2019-03-25T19:35:32.166Z,93363.70
2019-03-25T19:38:05.127Z,93368.76
2019-03-25T19:40:38.266Z,93378.23
2019-03-25T19:43:10.985Z,93384.93
2019-03-25T19:45:43.946Z,93405.22
2019-03-25T19:48:17.325Z,93411.10
2019-03-25T19:50:50.298Z,93400.30
2019-03-25T19:53:23.205Z,93410.67
2019-03-25T19:55:56.345Z,93417.03
2019-03-25T19:58:29.482Z,93429.23
2019-03-25T20:01:02.467Z,93435.77
2019-03-25T20:03:35.304Z,93436.62
2019-03-25T20:06:08.230Z,93442.88
2019-03-25T20:08:41.018Z,93443.36
2019-03-25T20:11:13.950Z,93444.11
2019-03-25T20:13:47.242Z,93445.45
2019-03-25T20:16:20.151Z,93446.56
2019-03-25T20:18:53.016Z,93445.55
2019-03-25T20:21:25.885Z,93448.32
2019-03-25T20:23:58.928Z,93452.64
2019-03-25T20:26:31.907Z,93461.03
2019-03-25T20:29:06.495Z,93466.23
2019-03-25T20:31:39.501Z,93470.14
2019-03-25T20:34:12.447Z,93477.77
2019-03-25T20:36:45.358Z,93475.44
2019-03-25T20:39:19.396Z,93487.52
2019-03-25T20:41:52.375Z,93486.47
2019-03-25T20:44:25.232Z,93498.06
2019-03-25T20:46:58.182Z,93501.72
2019-03-25T20:49:31.166Z,93515.42
2019-03-25T20:52:04.107Z,93526.53
2019-03-25T20:54:36.965Z,93538.20
2019-03-25T20:57:10.030Z,93537.23
2019-03-25T20:59:43.438Z,93545.47
2019-03-25T21:02:16.306Z,93557.88
2019-03-25T21:04:49.501Z,93560.82
2019-03-25T21:07:22.820Z,93571.70
2019-03-25T21:09:55.736Z,93574.42
2019-03-25T21:12:28.963Z,93582.98
2019-03-25T21:15:02.305Z,93576.75
2019-03-25T21:17:35.355Z,93579.27
2019-03-25T21:20:08.231Z,93584.56
2019-03-25T21:22:40.993Z,93592.06
2019-03-25T21:25:14.023Z,93602.83
2019-03-25T21:27:46.924Z,93608.20
2019-03-25T21:30:19.693Z,93604.08
2019-03-25T21:32:58.176Z,93609.53
2019-03-25T21:35:27.693Z,93597.13
2019-03-25T21:38:00.649Z,93593.84
2019-03-25T21:40:34.599Z,93597.61
2019-03-25T21:43:07.779Z,93599.75
2019-03-25T21:45:40.797Z,93603.20
2019-03-25T21:48:13.876Z,93599.44
2019-03-25T21:50:46.744Z,93607.67
2019-03-25T21:53:19.851Z,93611.28
2019-03-25T21:55:53.028Z,93621.91
2019-03-25T21:58:26.215Z,93636.23
2019-03-25T22:00:59.144Z,93645.62
2019-03-25T22:03:32.585Z,93654.30
2019-03-25T22:06:05.444Z,93651.61
2019-03-25T22:08:38.524Z,93652.58
2019-03-25T22:11:11.944Z,93651.34
2019-03-25T22:13:45.844Z,93647.39
2019-03-25T22:16:18.744Z,93647.23
2019-03-25T22:18:52.153Z,93638.63
2019-03-25T22:21:25.896Z,93634.58
2019-03-25T22:23:58.884Z,93639.66
2019-03-25T22:26:32.284Z,93644.05
2019-03-25T22:29:05.124Z,93643.30
2019-03-25T22:31:38.105Z,93641.22
2019-03-25T22:34:11.147Z,93645.91
2019-03-25T22:36:43.865Z,93651.27
2019-03-25T22:39:16.832Z,93660.86
2019-03-25T22:41:49.820Z,93658.17
2019-03-25T22:44:22.724Z,93652.08
2019-03-25T22:46:55.968Z,93649.05
2019-03-25T22:49:28.753Z,93645.97
2019-03-25T22:52:01.704Z,93649.73
2019-03-25T22:54:34.725Z,93644.08
2019-03-25T22:57:07.705Z,93660.95
2019-03-25T22:59:40.885Z,93658.70
2019-03-25T23:02:13.766Z,93663.12
2019-03-25T23:04:46.685Z,93667.91
2019-03-25T23:07:19.947Z,93683.66
2019-03-25T23:09:52.805Z,93682.31
2019-03-25T23:12:26.333Z,93682.34
2019-03-25T23:14:59.215Z,93689.38
2019-03-25T23:17:32.453Z,93698.62
2019-03-25T23:20:05.524Z,93709.52
2019-03-25T23:22:38.392Z,93712.58
2019-03-25T23:25:11.645Z,93721.30
2019-03-25T23:27:44.748Z,93726.25
2019-03-25T23:30:17.595Z,93723.08
2019-03-25T23:32:51.166Z,93738.94
2019-03-25T23:35:24.085Z,93735.56
2019-03-25T23:37:56.852Z,93735.83
2019-03-25T23:40:30.634Z,93735.41
2019-03-25T23:43:03.664Z,93738.73
2019-03-25T23:45:36.807Z,93736.72
2019-03-25T23:48:09.884Z,93738.86
2019-03-25T23:50:42.729Z,93726.57
2019-03-25T23:53:17.165Z,93735.03
2019-03-25T23:55:50.085Z,93739.02
2019-03-25T23:58:23.150Z,93748.91
