createdAt,value
2018-06-29T00:00:24.543Z,2.40
2018-06-29T00:01:24.456Z,2.20
2018-06-29T00:02:24.375Z,2.50
2018-06-29T00:03:24.304Z,2.50
2018-06-29T00:04:24.232Z,2.50
2018-06-29T00:05:24.155Z,2.40
2018-06-29T00:06:24.066Z,2.40
2018-06-29T00:07:23.991Z,2.10
2018-06-29T00:08:24.072Z,2.50
2018-06-29T00:09:23.838Z,2.70
2018-06-29T00:10:23.763Z,2.40
2018-06-29T00:11:23.681Z,2.20
2018-06-29T00:12:23.601Z,2.20
2018-06-29T00:13:23.540Z,2.70
2018-06-29T00:14:23.450Z,2.40
2018-06-29T00:15:23.363Z,2.40
2018-06-29T00:16:23.294Z,2.50
2018-06-29T00:17:23.217Z,2.20
2018-06-29T00:18:23.142Z,2.40
2018-06-29T00:19:23.054Z,2.40
2018-06-29T00:20:22.975Z,2.60
2018-06-29T00:21:22.900Z,2.30
2018-06-29T00:22:22.841Z,2.30
2018-06-29T00:23:22.741Z,2.50
2018-06-29T00:24:22.673Z,2.60
2018-06-29T00:25:22.595Z,2.40
2018-06-29T00:26:22.517Z,2.50
2018-06-29T00:27:22.440Z,2.50
2018-06-29T00:28:22.367Z,2.60
2018-06-29T00:29:22.282Z,2.20
2018-06-29T00:30:22.208Z,2.50
2018-06-29T00:31:22.135Z,2.40
2018-06-29T00:32:22.042Z,2.30
2018-06-29T00:33:21.966Z,2.30
2018-06-29T00:34:21.896Z,2.60
2018-06-29T00:35:21.810Z,2.40
2018-06-29T00:36:21.729Z,2.80
2018-06-29T00:37:21.655Z,2.50
2018-06-29T00:38:21.577Z,2.20
2018-06-29T00:39:21.502Z,2.50
2018-06-29T00:40:21.419Z,2.60
2018-06-29T00:41:21.346Z,2.40
2018-06-29T00:42:21.268Z,2.40
2018-06-29T00:43:21.192Z,2.40
2018-06-29T00:44:21.109Z,2.80
2018-06-29T00:45:21.034Z,2.30
2018-06-29T00:46:20.957Z,2.40
2018-06-29T00:47:20.883Z,2.40
2018-06-29T00:48:20.792Z,2.50
2018-06-29T00:49:20.716Z,2.60
2018-06-29T00:50:20.646Z,2.50
2018-06-29T00:51:20.559Z,2.30
2018-06-29T00:52:20.479Z,2.50
2018-06-29T00:53:20.404Z,2.50
2018-06-29T00:54:20.330Z,2.60
2018-06-29T00:55:20.310Z,2.60
2018-06-29T00:56:20.173Z,2.30
2018-06-29T00:57:20.102Z,2.30
2018-06-29T00:58:20.025Z,2.50
2018-06-29T00:59:19.942Z,2.60
2018-06-29T01:00:19.859Z,2.30
2018-06-29T01:01:19.784Z,2.80
2018-06-29T01:02:19.711Z,2.50
2018-06-29T01:03:19.623Z,2.50
2018-06-29T01:04:19.546Z,2.50
2018-06-29T01:05:19.470Z,2.50
2018-06-29T01:06:19.400Z,2.50
2018-06-29T01:07:19.312Z,2.70
2018-06-29T01:08:19.283Z,2.60
2018-06-29T01:09:19.157Z,2.60
2018-06-29T01:10:19.080Z,2.40
2018-06-29T01:11:18.994Z,2.30
2018-06-29T01:12:18.934Z,2.40
2018-06-29T01:13:18.848Z,2.40
2018-06-29T01:14:18.759Z,2.80
2018-06-29T01:15:18.696Z,2.50
2018-06-29T01:16:18.612Z,2.70
2018-06-29T01:17:18.537Z,2.40
2018-06-29T01:18:18.449Z,2.60
2018-06-29T01:19:18.374Z,2.40
2018-06-29T01:20:18.294Z,2.60
2018-06-29T01:21:18.222Z,2.50
2018-06-29T01:22:18.139Z,2.70
2018-06-29T01:23:18.064Z,2.80
2018-06-29T01:24:17.997Z,2.40
2018-06-29T01:25:17.897Z,3.00
2018-06-29T01:26:17.824Z,2.70
2018-06-29T01:27:17.746Z,2.60
2018-06-29T01:28:17.676Z,2.30
2018-06-29T01:29:17.600Z,2.60
2018-06-29T01:30:17.510Z,2.70
2018-06-29T01:31:17.437Z,2.50
2018-06-29T01:32:17.363Z,2.70
2018-06-29T01:33:17.277Z,2.80
2018-06-29T01:34:17.200Z,2.60
2018-06-29T01:35:17.129Z,2.70
2018-06-29T01:36:17.034Z,2.40
2018-06-29T01:37:16.959Z,2.80
2018-06-29T01:38:16.902Z,2.60
2018-06-29T01:39:16.813Z,2.60
2018-06-29T01:40:16.728Z,2.60
2018-06-29T01:41:16.646Z,2.70
2018-06-29T01:42:16.574Z,2.50
2018-06-29T01:43:16.500Z,2.70
2018-06-29T01:44:16.415Z,2.70
2018-06-29T01:45:16.340Z,2.80
2018-06-29T01:46:16.260Z,2.40
2018-06-29T01:47:16.174Z,2.40
2018-06-29T01:48:16.102Z,2.80
2018-06-29T01:49:16.027Z,2.50
2018-06-29T01:50:15.954Z,2.60
2018-06-29T01:51:15.866Z,2.50
2018-06-29T01:52:15.852Z,2.70
2018-06-29T01:53:15.714Z,2.70
2018-06-29T01:54:15.631Z,2.80
2018-06-29T01:55:15.555Z,2.80
2018-06-29T01:56:15.475Z,2.60
2018-06-29T01:57:15.401Z,2.70
2018-06-29T01:58:15.324Z,2.80
2018-06-29T01:59:15.275Z,2.60
2018-06-29T02:00:15.166Z,2.60
2018-06-29T02:01:15.079Z,2.70
2018-06-29T02:02:15.001Z,2.50
2018-06-29T02:03:14.926Z,2.70
2018-06-29T02:04:14.856Z,2.60
2018-06-29T02:05:14.768Z,2.50
2018-06-29T02:06:14.690Z,2.50
2018-06-29T02:07:14.618Z,2.60
2018-06-29T02:08:14.525Z,2.70
2018-06-29T02:09:14.451Z,2.80
2018-06-29T02:10:14.379Z,2.50
2018-06-29T02:11:14.307Z,2.60
2018-06-29T02:12:14.226Z,2.50
2018-06-29T02:13:14.137Z,2.50
2018-06-29T02:14:14.064Z,2.60
2018-06-29T02:15:13.978Z,2.50
2018-06-29T02:16:13.907Z,2.80
2018-06-29T02:17:13.832Z,2.40
2018-06-29T02:18:13.752Z,2.90
2018-06-29T02:19:13.667Z,2.60
2018-06-29T02:20:13.592Z,2.60
2018-06-29T02:21:13.517Z,2.60
2018-06-29T02:22:13.433Z,2.70
2018-06-29T02:23:13.358Z,2.70
2018-06-29T02:24:13.281Z,2.50
2018-06-29T02:25:13.192Z,3.00
2018-06-29T02:26:13.115Z,2.60
2018-06-29T02:27:13.041Z,2.50
2018-06-29T02:28:12.984Z,2.60
2018-06-29T02:29:12.885Z,2.70
2018-06-29T02:30:12.808Z,2.50
2018-06-29T02:31:12.732Z,2.60
2018-06-29T02:32:12.639Z,2.60
2018-06-29T02:33:12.565Z,2.70
2018-06-29T02:34:12.496Z,2.50
2018-06-29T02:35:12.431Z,2.40
2018-06-29T02:36:12.331Z,2.70
2018-06-29T02:37:12.256Z,2.60
2018-06-29T02:38:12.178Z,2.50
2018-06-29T02:39:12.111Z,2.70
2018-06-29T02:40:12.029Z,2.40
2018-06-29T02:41:11.944Z,2.70
2018-06-29T02:42:11.865Z,2.60
2018-06-29T02:43:11.778Z,2.60
2018-06-29T02:44:11.708Z,2.60
2018-06-29T02:45:11.620Z,2.80
2018-06-29T02:46:11.547Z,2.80
2018-06-29T02:47:11.474Z,2.80
2018-06-29T02:48:11.381Z,2.70
2018-06-29T02:49:11.306Z,2.50
2018-06-29T02:50:11.234Z,2.90
2018-06-29T02:51:11.163Z,2.70
2018-06-29T02:52:11.066Z,2.80
2018-06-29T02:53:10.992Z,2.50
2018-06-29T02:54:10.922Z,2.80
2018-06-29T02:55:10.832Z,2.70
2018-06-29T02:56:10.761Z,2.80
2018-06-29T02:57:10.689Z,2.80
2018-06-29T02:58:10.594Z,2.40
2018-06-29T02:59:10.519Z,2.60
2018-06-29T03:00:10.448Z,2.90
2018-06-29T03:01:10.373Z,2.70
2018-06-29T03:02:10.284Z,2.70
2018-06-29T03:03:10.210Z,2.60
2018-06-29T03:04:10.117Z,2.40
2018-06-29T03:05:10.042Z,2.60
2018-06-29T03:06:09.974Z,2.80
2018-06-29T03:07:09.898Z,2.70
2018-06-29T03:08:09.810Z,2.40
2018-06-29T03:09:09.736Z,2.60
2018-06-29T03:10:09.657Z,2.60
2018-06-29T03:11:09.569Z,2.50
2018-06-29T03:12:09.498Z,2.50
2018-06-29T03:13:09.422Z,2.60
2018-06-29T03:14:09.335Z,2.50
2018-06-29T03:15:09.259Z,2.60
2018-06-29T03:16:09.185Z,2.50
2018-06-29T03:17:09.098Z,2.40
2018-06-29T03:18:09.027Z,2.80
2018-06-29T03:19:08.966Z,2.50
2018-06-29T03:20:08.859Z,2.30
2018-06-29T03:21:08.786Z,2.40
2018-06-29T03:22:08.713Z,2.50
2018-06-29T03:23:08.625Z,2.60
2018-06-29T03:24:08.546Z,2.50
2018-06-29T03:25:08.515Z,2.50
2018-06-29T03:26:08.395Z,2.60
2018-06-29T03:27:08.313Z,2.40
2018-06-29T03:28:08.239Z,2.50
2018-06-29T03:29:08.152Z,2.60
2018-06-29T03:30:08.070Z,2.50
2018-06-29T03:31:07.995Z,2.40
2018-06-29T03:32:07.913Z,2.50
2018-06-29T03:33:07.884Z,2.40
2018-06-29T03:34:07.765Z,2.30
2018-06-29T03:35:07.690Z,2.50
2018-06-29T03:36:07.598Z,2.40
2018-06-29T03:37:07.524Z,2.50
2018-06-29T03:38:07.451Z,2.50
2018-06-29T03:39:07.364Z,2.40
2018-06-29T03:40:07.285Z,2.40
2018-06-29T03:41:07.209Z,2.40
2018-06-29T03:42:07.124Z,2.50
2018-06-29T03:43:07.052Z,2.50
2018-06-29T03:44:06.978Z,2.30
2018-06-29T03:45:06.896Z,2.70
2018-06-29T03:46:06.817Z,2.70
2018-06-29T03:47:06.737Z,2.40
2018-06-29T03:48:06.653Z,2.30
2018-06-29T03:49:06.579Z,2.60
2018-06-29T03:50:06.503Z,2.50
2018-06-29T03:51:06.416Z,2.60
2018-06-29T03:52:06.348Z,2.40
2018-06-29T03:53:06.265Z,2.40
2018-06-29T03:54:06.181Z,2.20
2018-06-29T03:55:06.104Z,2.50
2018-06-29T03:56:06.026Z,2.40
2018-06-29T03:57:05.951Z,2.60
2018-06-29T03:58:05.861Z,2.90
2018-06-29T03:59:05.786Z,2.80
2018-06-29T04:00:05.716Z,2.20
2018-06-29T04:01:05.652Z,2.80
2018-06-29T04:02:05.548Z,2.80
2018-06-29T04:03:05.487Z,2.50
2018-06-29T04:04:05.392Z,2.50
2018-06-29T04:05:05.316Z,2.70
2018-06-29T04:06:05.244Z,2.70
2018-06-29T04:07:05.157Z,3.00
2018-06-29T04:08:05.089Z,2.70
2018-06-29T04:09:05.002Z,2.60
2018-06-29T04:10:04.929Z,2.80
2018-06-29T04:11:04.855Z,2.80
2018-06-29T04:12:04.763Z,2.70
2018-06-29T04:13:04.688Z,2.70
2018-06-29T04:14:04.604Z,2.60
2018-06-29T04:15:04.528Z,2.60
2018-06-29T04:16:04.461Z,2.70
2018-06-29T04:17:04.370Z,2.80
2018-06-29T04:18:04.291Z,3.10
2018-06-29T04:19:04.217Z,2.90
2018-06-29T04:20:04.148Z,2.80
2018-06-29T04:21:04.057Z,3.00
2018-06-29T04:22:03.982Z,2.80
2018-06-29T04:23:03.905Z,3.30
2018-06-29T04:24:03.814Z,2.70
2018-06-29T04:25:03.739Z,3.20
2018-06-29T04:26:03.672Z,2.90
2018-06-29T04:27:03.596Z,2.90
2018-06-29T04:28:03.507Z,3.10
2018-06-29T04:29:03.431Z,3.10
2018-06-29T04:30:03.352Z,3.10
2018-06-29T04:31:03.267Z,2.90
2018-06-29T04:32:03.194Z,3.00
2018-06-29T04:33:03.119Z,3.20
2018-06-29T04:34:03.031Z,3.10
2018-06-29T04:35:02.955Z,3.20
2018-06-29T04:36:02.898Z,2.80
2018-06-29T04:37:02.810Z,3.20
2018-06-29T04:38:02.720Z,3.30
2018-06-29T04:39:02.645Z,3.40
2018-06-29T04:40:02.566Z,3.00
2018-06-29T04:41:02.491Z,2.80
2018-06-29T04:42:02.409Z,3.30
2018-06-29T04:43:02.334Z,3.30
2018-06-29T04:44:02.255Z,3.40
2018-06-29T04:45:02.185Z,3.40
2018-06-29T04:46:02.092Z,3.20
2018-06-29T04:47:02.019Z,3.50
2018-06-29T04:48:01.946Z,3.30
2018-06-29T04:49:01.859Z,3.90
2018-06-29T04:50:01.792Z,3.60
2018-06-29T04:51:01.707Z,3.60
2018-06-29T04:52:01.633Z,3.00
2018-06-29T04:53:01.558Z,3.40
2018-06-29T04:54:01.476Z,3.30
2018-06-29T04:55:01.400Z,3.40
2018-06-29T04:56:01.320Z,3.50
2018-06-29T04:57:01.245Z,3.60
2018-06-29T04:58:01.173Z,3.30
2018-06-29T04:59:01.096Z,3.60
2018-06-29T05:00:01.005Z,3.40
2018-06-29T05:01:00.998Z,3.40
2018-06-29T05:02:00.857Z,3.60
2018-06-29T05:03:00.796Z,3.30
2018-06-29T05:04:00.711Z,3.30
2018-06-29T05:05:00.637Z,3.40
2018-06-29T05:06:00.558Z,3.00
2018-06-29T05:07:00.471Z,3.30
2018-06-29T05:08:00.403Z,3.30
2018-06-29T05:09:00.325Z,3.10
2018-06-29T05:10:00.249Z,3.10
2018-06-29T05:11:00.173Z,3.30
2018-06-29T05:12:00.094Z,2.90
2018-06-29T05:13:00.021Z,3.00
2018-06-29T05:13:59.951Z,3.10
2018-06-29T05:14:59.864Z,3.10
2018-06-29T05:15:59.785Z,2.80
2018-06-29T05:16:59.709Z,2.70
2018-06-29T05:17:59.632Z,2.90
2018-06-29T05:18:59.557Z,2.80
2018-06-29T05:19:59.486Z,3.00
2018-06-29T05:20:59.411Z,2.90
2018-06-29T05:21:59.332Z,3.10
2018-06-29T05:22:59.260Z,3.00
2018-06-29T05:23:59.178Z,3.10
2018-06-29T05:24:59.100Z,2.90
2018-06-29T05:25:59.026Z,2.80
2018-06-29T05:26:58.952Z,2.80
2018-06-29T05:27:58.877Z,2.90
2018-06-29T05:28:58.799Z,2.90
2018-06-29T05:29:58.714Z,3.10
2018-06-29T05:30:58.653Z,2.80
2018-06-29T05:31:58.558Z,3.10
2018-06-29T05:32:58.484Z,2.90
2018-06-29T05:33:58.413Z,2.90
2018-06-29T05:34:58.347Z,2.80
2018-06-29T05:35:58.373Z,2.90
2018-06-29T05:36:58.179Z,3.10
2018-06-29T05:37:58.098Z,3.00
2018-06-29T05:38:58.272Z,3.10
2018-06-29T05:39:57.951Z,2.70
2018-06-29T05:40:57.877Z,2.70
2018-06-29T05:41:57.809Z,2.90
2018-06-29T05:42:57.733Z,2.70
2018-06-29T05:43:57.639Z,2.80
2018-06-29T05:44:57.563Z,2.70
2018-06-29T05:45:57.490Z,2.80
2018-06-29T05:46:57.419Z,2.60
2018-06-29T05:47:57.335Z,2.80
2018-06-29T05:48:57.261Z,2.90
2018-06-29T05:49:57.191Z,2.50
2018-06-29T05:50:57.105Z,2.70
2018-06-29T05:51:57.030Z,2.70
2018-06-29T05:52:56.975Z,2.60
2018-06-29T05:53:56.877Z,2.50
2018-06-29T05:54:56.802Z,2.50
2018-06-29T05:55:56.731Z,2.40
2018-06-29T05:56:56.647Z,2.50
2018-06-29T05:57:56.579Z,2.70
2018-06-29T05:58:56.754Z,2.60
2018-06-29T05:59:56.412Z,2.40
2018-06-29T06:00:56.350Z,2.40
2018-06-29T06:01:56.342Z,2.30
2018-06-29T06:02:56.195Z,2.50
2018-06-29T06:03:56.106Z,2.30
2018-06-29T06:04:56.032Z,2.30
2018-06-29T06:05:55.954Z,2.30
2018-06-29T06:06:55.876Z,2.30
2018-06-29T06:07:55.810Z,2.70
2018-06-29T06:08:55.730Z,2.20
2018-06-29T06:09:55.653Z,2.30
2018-06-29T06:10:55.577Z,3.40
2018-06-29T06:11:55.493Z,2.50
2018-06-29T06:12:55.417Z,2.60
2018-06-29T06:13:55.345Z,2.30
2018-06-29T06:14:55.284Z,2.40
2018-06-29T06:15:55.204Z,2.40
2018-06-29T06:16:55.116Z,2.00
2018-06-29T06:17:55.044Z,2.40
2018-06-29T06:18:54.982Z,2.30
2018-06-29T06:19:54.877Z,2.10
2018-06-29T06:20:54.810Z,2.20
2018-06-29T06:21:54.776Z,2.10
2018-06-29T06:22:54.655Z,1.80
2018-06-29T06:23:54.583Z,2.10
2018-06-29T06:24:54.509Z,2.10
2018-06-29T06:25:54.431Z,2.10
2018-06-29T06:26:54.355Z,2.00
2018-06-29T06:27:54.288Z,2.10
2018-06-29T06:28:54.198Z,2.20
2018-06-29T06:29:54.120Z,2.00
2018-06-29T06:30:54.060Z,2.10
2018-06-29T06:31:53.966Z,2.00
2018-06-29T06:32:53.892Z,2.50
2018-06-29T06:33:53.822Z,2.40
2018-06-29T06:34:53.748Z,2.20
2018-06-29T06:35:53.669Z,2.00
2018-06-29T06:36:53.594Z,2.00
2018-06-29T06:37:53.518Z,2.20
2018-06-29T06:38:53.442Z,2.20
2018-06-29T06:39:53.370Z,2.10
2018-06-29T06:40:53.285Z,2.00
2018-06-29T06:41:53.209Z,2.00
2018-06-29T06:42:53.135Z,2.10
2018-06-29T06:43:53.059Z,2.00
2018-06-29T06:44:52.983Z,1.90
2018-06-29T06:45:52.911Z,2.20
2018-06-29T06:46:52.865Z,1.90
2018-06-29T06:47:52.767Z,2.10
2018-06-29T06:48:52.687Z,2.20
2018-06-29T06:49:52.608Z,2.10
2018-06-29T06:50:52.534Z,2.00
2018-06-29T06:51:52.461Z,2.00
2018-06-29T06:52:52.386Z,2.10
2018-06-29T06:53:52.318Z,2.10
2018-06-29T06:54:52.238Z,2.00
2018-06-29T06:55:52.163Z,2.10
2018-06-29T06:56:52.085Z,2.20
2018-06-29T06:57:52.017Z,2.10
2018-06-29T06:58:52.188Z,2.10
2018-06-29T06:59:51.853Z,2.40
2018-06-29T07:00:51.787Z,2.40
2018-06-29T07:01:51.696Z,2.60
2018-06-29T07:02:51.621Z,2.20
2018-06-29T07:03:51.550Z,2.40
2018-06-29T07:04:51.487Z,2.40
2018-06-29T07:05:51.398Z,2.20
2018-06-29T07:06:51.324Z,2.10
2018-06-29T07:07:51.252Z,2.10
2018-06-29T07:08:51.190Z,2.10
2018-06-29T07:09:51.100Z,1.70
2018-06-29T07:10:51.025Z,1.70
2018-06-29T07:11:50.945Z,2.00
2018-06-29T07:12:51.028Z,1.90
2018-06-29T07:13:50.801Z,2.10
2018-06-29T07:14:50.727Z,2.30
2018-06-29T07:15:50.647Z,2.40
2018-06-29T07:16:50.584Z,2.10
2018-06-29T07:17:50.504Z,2.10
2018-06-29T07:18:50.437Z,2.00
2018-06-29T07:19:50.365Z,2.00
2018-06-29T07:20:50.290Z,2.20
2018-06-29T07:21:50.217Z,2.00
2018-06-29T07:22:50.135Z,2.20
2018-06-29T07:23:50.065Z,2.10
2018-06-29T07:24:49.989Z,1.90
2018-06-29T07:25:49.917Z,1.80
2018-06-29T07:26:49.841Z,1.80
2018-06-29T07:27:49.763Z,2.00
2018-06-29T07:28:49.688Z,2.10
2018-06-29T07:29:49.617Z,2.10
2018-06-29T07:30:49.545Z,2.00
2018-06-29T07:31:49.462Z,2.00
2018-06-29T07:32:49.388Z,2.10
2018-06-29T07:33:49.310Z,1.80
2018-06-29T07:34:49.236Z,2.10
2018-06-29T07:35:49.166Z,1.90
2018-06-29T07:36:49.102Z,2.00
2018-06-29T07:37:49.025Z,2.10
2018-06-29T07:38:49.262Z,1.90
2018-06-29T07:39:48.879Z,1.80
2018-06-29T07:40:48.804Z,2.10
2018-06-29T07:41:48.727Z,2.00
2018-06-29T07:42:48.652Z,2.10
2018-06-29T07:43:48.824Z,1.90
2018-06-29T07:44:48.499Z,2.10
2018-06-29T07:45:48.444Z,2.00
2018-06-29T07:46:48.369Z,1.90
2018-06-29T07:47:48.290Z,1.70
2018-06-29T07:48:48.215Z,1.90
2018-06-29T07:49:48.137Z,2.00
2018-06-29T07:50:48.104Z,1.90
2018-06-29T07:51:48.005Z,1.70
2018-06-29T07:52:47.978Z,1.70
2018-06-29T07:53:47.865Z,2.10
2018-06-29T07:54:47.793Z,2.60
2018-06-29T07:55:47.719Z,2.40
2018-06-29T07:56:47.657Z,1.70
2018-06-29T07:57:47.579Z,1.70
2018-06-29T07:58:47.820Z,1.60
2018-06-29T07:59:47.439Z,1.70
2018-06-29T08:00:47.376Z,1.70
2018-06-29T08:01:47.305Z,1.60
2018-06-29T08:02:47.295Z,1.80
2018-06-29T08:03:47.168Z,1.70
2018-06-29T08:04:47.101Z,1.70
2018-06-29T08:05:47.041Z,1.80
2018-06-29T08:06:46.967Z,1.70
2018-06-29T08:07:46.907Z,1.50
2018-06-29T08:08:46.834Z,1.70
2018-06-29T08:09:46.767Z,1.50
2018-06-29T08:10:46.702Z,1.40
2018-06-29T08:11:46.644Z,1.50
2018-06-29T08:12:46.569Z,1.40
2018-06-29T08:13:46.508Z,1.60
2018-06-29T08:14:46.446Z,1.50
2018-06-29T08:15:46.392Z,1.30
2018-06-29T08:16:46.333Z,1.80
2018-06-29T08:17:46.247Z,1.60
2018-06-29T08:18:46.197Z,1.40
2018-06-29T08:19:46.122Z,1.50
2018-06-29T08:20:46.043Z,1.50
2018-06-29T08:21:45.979Z,1.60
2018-06-29T08:22:45.917Z,1.70
2018-06-29T08:23:45.856Z,1.40
2018-06-29T08:24:45.799Z,1.60
2018-06-29T08:25:45.730Z,1.50
2018-06-29T08:26:45.657Z,1.60
2018-06-29T08:27:45.600Z,1.60
2018-06-29T08:28:45.537Z,2.10
2018-06-29T08:29:45.471Z,1.50
2018-06-29T08:30:45.408Z,1.60
2018-06-29T08:31:45.343Z,1.50
2018-06-29T08:32:45.279Z,1.50
2018-06-29T08:33:45.208Z,1.90
2018-06-29T08:34:45.149Z,1.50
2018-06-29T08:35:45.079Z,1.50
2018-06-29T08:36:45.018Z,1.60
2018-06-29T08:37:44.956Z,1.70
2018-06-29T08:38:45.234Z,1.50
2018-06-29T08:39:44.824Z,1.60
2018-06-29T08:40:44.761Z,1.40
2018-06-29T08:41:44.697Z,1.50
2018-06-29T08:42:44.632Z,1.60
2018-06-29T08:43:44.573Z,1.90
2018-06-29T08:44:44.509Z,1.70
2018-06-29T08:45:44.453Z,1.70
2018-06-29T08:46:44.439Z,1.50
2018-06-29T08:47:44.360Z,1.60
2018-06-29T08:48:44.245Z,1.50
2018-06-29T08:49:44.203Z,1.50
2018-06-29T08:50:44.121Z,1.60
2018-06-29T08:51:44.072Z,1.40
2018-06-29T08:52:44.000Z,1.40
2018-06-29T08:53:43.934Z,1.60
2018-06-29T08:54:43.873Z,1.60
2018-06-29T08:55:43.806Z,1.40
2018-06-29T08:56:43.744Z,1.30
2018-06-29T08:57:43.688Z,1.40
2018-06-29T08:58:43.917Z,1.30
2018-06-29T08:59:43.559Z,1.30
2018-06-29T09:00:43.498Z,1.70
2018-06-29T09:01:43.432Z,1.70
2018-06-29T09:02:43.370Z,1.60
2018-06-29T09:03:43.311Z,1.40
2018-06-29T09:04:43.272Z,1.50
2018-06-29T09:05:43.182Z,1.40
2018-06-29T09:06:43.120Z,1.20
2018-06-29T09:07:43.080Z,1.40
2018-06-29T09:08:43.004Z,1.50
2018-06-29T09:09:42.939Z,1.60
2018-06-29T09:10:42.876Z,1.60
2018-06-29T09:11:42.802Z,1.50
2018-06-29T09:12:42.735Z,1.50
2018-06-29T09:13:42.676Z,1.50
2018-06-29T09:14:42.613Z,1.40
2018-06-29T09:15:42.548Z,1.60
2018-06-29T09:16:42.484Z,1.50
2018-06-29T09:17:42.425Z,1.50
2018-06-29T09:18:42.374Z,1.70
2018-06-29T09:19:42.311Z,1.70
2018-06-29T09:20:42.240Z,1.60
2018-06-29T09:21:42.175Z,1.50
2018-06-29T09:22:42.106Z,1.50
2018-06-29T09:23:42.044Z,1.60
2018-06-29T09:24:41.981Z,1.60
2018-06-29T09:25:41.915Z,1.50
2018-06-29T09:26:41.853Z,1.50
2018-06-29T09:27:41.785Z,1.50
2018-06-29T09:28:41.723Z,1.50
2018-06-29T09:29:41.667Z,1.50
2018-06-29T09:30:41.606Z,1.30
2018-06-29T09:31:41.538Z,1.50
2018-06-29T09:32:41.476Z,3.60
2018-06-29T09:33:41.414Z,1.60
2018-06-29T09:34:41.349Z,1.60
2018-06-29T09:35:41.289Z,1.40
2018-06-29T09:36:41.228Z,1.40
2018-06-29T09:37:41.161Z,1.40
2018-06-29T09:38:41.099Z,1.30
2018-06-29T09:39:41.040Z,1.40
2018-06-29T09:40:40.979Z,1.60
2018-06-29T09:41:40.917Z,1.30
2018-06-29T09:42:40.857Z,1.50
2018-06-29T09:43:40.789Z,1.60
2018-06-29T09:44:40.728Z,1.20
2018-06-29T09:45:40.667Z,1.60
2018-06-29T09:46:40.604Z,1.40
2018-06-29T09:47:40.540Z,1.50
2018-06-29T09:48:40.476Z,1.30
2018-06-29T09:49:40.428Z,1.40
2018-06-29T09:50:40.353Z,1.30
2018-06-29T09:51:40.293Z,1.40
2018-06-29T09:52:40.232Z,1.50
2018-06-29T09:53:40.163Z,1.50
2018-06-29T09:54:40.102Z,1.40
2018-06-29T09:55:40.044Z,1.40
2018-06-29T09:56:39.992Z,1.60
2018-06-29T09:57:39.933Z,1.40
2018-06-29T09:58:39.870Z,1.50
2018-06-29T09:59:39.804Z,1.40
2018-06-29T10:00:39.753Z,1.30
2018-06-29T10:01:39.685Z,1.30
2018-06-29T10:02:39.618Z,1.70
2018-06-29T10:03:39.546Z,1.40
2018-06-29T10:04:39.489Z,1.40
2018-06-29T10:05:39.420Z,1.40
2018-06-29T10:06:39.355Z,1.20
2018-06-29T10:07:39.296Z,1.20
2018-06-29T10:08:39.234Z,1.30
2018-06-29T10:09:39.167Z,1.20
2018-06-29T10:10:39.113Z,1.10
2018-06-29T10:11:39.046Z,1.50
2018-06-29T10:12:38.984Z,1.50
2018-06-29T10:13:38.919Z,1.40
2018-06-29T10:14:38.858Z,1.50
2018-06-29T10:15:38.791Z,1.40
2018-06-29T10:16:38.718Z,1.50
2018-06-29T10:17:38.662Z,1.40
2018-06-29T10:18:38.601Z,1.50
2018-06-29T10:19:38.630Z,1.40
2018-06-29T10:20:38.481Z,1.60
2018-06-29T10:21:38.418Z,1.50
2018-06-29T10:22:38.329Z,1.50
2018-06-29T10:23:38.274Z,1.60
2018-06-29T10:24:38.210Z,1.40
2018-06-29T10:25:38.142Z,1.60
2018-06-29T10:26:38.069Z,1.40
2018-06-29T10:27:38.012Z,1.40
2018-06-29T10:28:37.959Z,1.40
2018-06-29T10:29:37.886Z,1.30
2018-06-29T10:30:37.824Z,1.40
2018-06-29T10:31:37.744Z,1.30
2018-06-29T10:32:37.691Z,1.30
2018-06-29T10:33:37.621Z,1.40
2018-06-29T10:34:37.547Z,1.50
2018-06-29T10:35:37.482Z,1.70
2018-06-29T10:36:37.451Z,1.60
2018-06-29T10:37:37.358Z,1.70
2018-06-29T10:38:37.284Z,1.70
2018-06-29T10:39:37.224Z,1.40
2018-06-29T10:40:37.162Z,1.50
2018-06-29T10:41:37.084Z,1.40
2018-06-29T10:42:37.022Z,1.60
2018-06-29T10:43:36.963Z,1.60
2018-06-29T10:44:36.904Z,1.80
2018-06-29T10:45:36.823Z,1.50
2018-06-29T10:46:36.761Z,1.80
2018-06-29T10:47:36.688Z,1.80
2018-06-29T10:48:36.619Z,1.60
2018-06-29T10:49:36.563Z,1.50
2018-06-29T10:50:36.491Z,1.70
2018-06-29T10:51:36.421Z,1.60
2018-06-29T10:52:36.360Z,1.50
2018-06-29T10:53:36.283Z,1.40
2018-06-29T10:54:36.223Z,1.40
2018-06-29T10:55:36.164Z,1.60
2018-06-29T10:56:36.089Z,1.60
2018-06-29T10:57:36.024Z,1.50
2018-06-29T10:58:35.966Z,1.40
2018-06-29T10:59:35.896Z,1.40
2018-06-29T11:00:35.834Z,1.60
2018-06-29T11:01:35.772Z,1.40
2018-06-29T11:02:35.712Z,1.50
2018-06-29T11:03:35.641Z,1.40
2018-06-29T11:04:35.577Z,1.50
2018-06-29T11:05:35.555Z,1.30
2018-06-29T11:06:35.446Z,1.40
2018-06-29T11:07:35.389Z,1.40
2018-06-29T11:08:35.325Z,1.50
2018-06-29T11:09:35.266Z,1.80
2018-06-29T11:10:35.203Z,1.60
2018-06-29T11:11:35.137Z,1.60
2018-06-29T11:12:35.074Z,1.60
2018-06-29T11:13:35.025Z,1.50
2018-06-29T11:14:34.967Z,1.30
2018-06-29T11:15:34.893Z,1.50
2018-06-29T11:16:34.825Z,1.60
2018-06-29T11:17:34.763Z,1.50
2018-06-29T11:18:34.698Z,1.30
2018-06-29T11:19:34.640Z,1.50
2018-06-29T11:20:34.580Z,1.30
2018-06-29T11:21:34.512Z,1.40
2018-06-29T11:22:34.477Z,1.50
2018-06-29T11:23:34.395Z,1.40
2018-06-29T11:24:34.330Z,1.50
2018-06-29T11:25:34.265Z,1.40
2018-06-29T11:26:34.203Z,1.40
2018-06-29T11:27:34.137Z,1.50
2018-06-29T11:28:34.073Z,1.40
2018-06-29T11:29:34.016Z,1.50
2018-06-29T11:30:33.967Z,1.60
2018-06-29T11:31:33.893Z,1.70
2018-06-29T11:32:33.824Z,1.70
2018-06-29T11:33:33.765Z,1.70
2018-06-29T11:34:33.704Z,1.70
2018-06-29T11:35:33.643Z,2.00
2018-06-29T11:36:33.580Z,1.70
2018-06-29T11:37:33.513Z,1.70
2018-06-29T11:38:33.451Z,1.70
2018-06-29T11:39:33.393Z,1.90
2018-06-29T11:40:33.329Z,1.80
2018-06-29T11:41:33.270Z,2.00
2018-06-29T11:42:33.211Z,1.80
2018-06-29T11:43:33.134Z,1.50
2018-06-29T11:44:33.066Z,1.60
2018-06-29T11:45:33.007Z,1.60
2018-06-29T11:46:32.947Z,1.60
2018-06-29T11:47:32.891Z,1.60
2018-06-29T11:48:32.858Z,1.80
2018-06-29T11:49:32.750Z,1.60
2018-06-29T11:50:32.689Z,1.60
2018-06-29T11:51:32.660Z,1.70
2018-06-29T11:52:32.556Z,1.70
2018-06-29T11:53:32.492Z,1.60
2018-06-29T11:54:32.420Z,1.60
2018-06-29T11:55:32.360Z,1.40
2018-06-29T11:56:32.296Z,1.80
2018-06-29T11:57:32.231Z,1.70
2018-06-29T11:58:32.169Z,1.80
2018-06-29T11:59:32.092Z,1.80
2018-06-29T12:00:32.072Z,1.70
2018-06-29T12:01:31.974Z,1.60
2018-06-29T12:02:31.909Z,1.30
2018-06-29T12:03:31.843Z,1.80
2018-06-29T12:04:31.768Z,1.60
2018-06-29T12:05:31.702Z,1.70
2018-06-29T12:06:31.654Z,2.20
2018-06-29T12:07:31.595Z,1.60
2018-06-29T12:08:31.520Z,1.80
2018-06-29T12:09:31.457Z,1.60
2018-06-29T12:10:31.393Z,1.50
2018-06-29T12:11:31.335Z,1.60
2018-06-29T12:12:31.274Z,1.40
2018-06-29T12:13:31.207Z,1.60
2018-06-29T12:14:31.147Z,1.60
2018-06-29T12:15:31.079Z,1.40
2018-06-29T12:16:31.005Z,1.70
2018-06-29T12:17:30.958Z,1.50
2018-06-29T12:18:30.885Z,1.50
2018-06-29T12:19:30.818Z,1.40
2018-06-29T12:20:30.755Z,1.40
2018-06-29T12:21:30.695Z,1.40
2018-06-29T12:22:30.644Z,1.30
2018-06-29T12:23:30.577Z,1.30
2018-06-29T12:24:30.511Z,1.50
2018-06-29T12:25:30.478Z,1.60
2018-06-29T12:26:30.380Z,1.70
2018-06-29T12:27:30.322Z,1.70
2018-06-29T12:28:30.260Z,1.60
2018-06-29T12:29:30.200Z,1.40
2018-06-29T12:30:30.137Z,1.40
2018-06-29T12:31:30.071Z,1.40
2018-06-29T12:32:30.008Z,1.90
2018-06-29T12:33:29.950Z,1.50
2018-06-29T12:34:29.887Z,1.40
2018-06-29T12:35:29.823Z,1.70
2018-06-29T12:36:29.758Z,1.60
2018-06-29T12:37:29.694Z,1.50
2018-06-29T12:38:29.632Z,1.50
2018-06-29T12:39:29.574Z,1.70
2018-06-29T12:40:29.510Z,1.60
2018-06-29T12:41:29.450Z,1.70
2018-06-29T12:42:29.383Z,1.80
2018-06-29T12:43:29.326Z,1.50
2018-06-29T12:44:29.264Z,1.50
2018-06-29T12:45:29.200Z,1.60
2018-06-29T12:46:29.137Z,1.70
2018-06-29T12:47:29.072Z,1.60
2018-06-29T12:48:29.008Z,1.70
2018-06-29T12:49:28.949Z,1.60
2018-06-29T12:50:28.888Z,1.50
2018-06-29T12:51:28.878Z,1.50
2018-06-29T12:52:28.758Z,1.70
2018-06-29T12:53:28.709Z,1.40
2018-06-29T12:54:28.648Z,1.70
2018-06-29T12:55:28.589Z,1.50
2018-06-29T12:56:28.528Z,1.80
2018-06-29T12:57:28.458Z,1.40
2018-06-29T12:58:28.457Z,1.60
2018-06-29T12:59:28.351Z,1.60
2018-06-29T13:00:28.282Z,1.40
2018-06-29T13:01:28.215Z,1.30
2018-06-29T13:02:28.153Z,1.50
2018-06-29T13:03:28.087Z,1.40
2018-06-29T13:04:28.025Z,1.40
2018-06-29T13:05:28.051Z,1.60
2018-06-29T13:06:27.897Z,1.50
2018-06-29T13:07:27.851Z,1.30
2018-06-29T13:08:27.783Z,1.20
2018-06-29T13:09:27.716Z,1.30
2018-06-29T13:10:27.654Z,1.30
2018-06-29T13:12:09.727Z,1.40
2018-06-29T13:13:09.660Z,1.40
2018-06-29T13:14:09.862Z,1.50
2018-06-29T13:16:09.481Z,1.50
2018-06-29T13:17:09.413Z,1.50
2018-06-29T13:18:09.366Z,1.40
2018-06-29T13:19:09.305Z,1.50