createdAt,value
2022-12-05T00:02:10.834Z,4.65
2022-12-05T00:04:38.105Z,4.70
2022-12-05T00:07:05.536Z,5.63
2022-12-05T00:09:32.515Z,4.90
2022-12-05T00:11:59.619Z,5.18
2022-12-05T00:14:26.959Z,5.20
2022-12-05T00:16:54.018Z,5.28
2022-12-05T00:19:21.293Z,5.38
2022-12-05T00:21:48.594Z,6.00
2022-12-05T00:24:16.496Z,5.25
2022-12-05T00:26:44.198Z,5.85
2022-12-05T00:29:11.270Z,5.43
2022-12-05T00:31:38.200Z,5.50
2022-12-05T00:34:05.092Z,5.13
2022-12-05T00:36:33.666Z,5.97
2022-12-05T00:39:03.133Z,5.05
2022-12-05T00:41:30.153Z,6.18
2022-12-05T00:44:00.068Z,5.90
2022-12-05T00:46:29.312Z,5.30
2022-12-05T00:48:57.839Z,5.80
2022-12-05T00:51:28.580Z,5.70
2022-12-05T00:54:00.535Z,5.80
2022-12-05T00:56:29.578Z,5.35
2022-12-05T00:58:58.479Z,5.43
2022-12-05T01:01:33.296Z,5.70
2022-12-05T01:04:10.953Z,5.30
2022-12-05T01:06:38.514Z,5.38
2022-12-05T01:09:06.265Z,5.78
2022-12-05T01:11:39.261Z,5.43
2022-12-05T01:14:09.004Z,5.00
2022-12-05T01:16:38.653Z,5.18
2022-12-05T01:19:27.415Z,5.25
2022-12-05T01:21:55.628Z,5.32
2022-12-05T01:24:24.334Z,5.05
2022-12-05T01:26:51.946Z,4.78
2022-12-05T01:29:20.931Z,4.88
2022-12-05T01:31:48.391Z,5.20
2022-12-05T01:34:18.222Z,5.07
2022-12-05T01:36:45.930Z,4.70
2022-12-05T01:39:14.291Z,5.53
2022-12-05T01:41:46.449Z,4.68
2022-12-05T01:44:13.555Z,4.93
2022-12-05T01:46:48.358Z,4.90
2022-12-05T01:49:24.847Z,5.05
2022-12-05T01:51:59.821Z,5.07
2022-12-05T01:54:27.204Z,5.10
2022-12-05T01:57:00.939Z,4.93
2022-12-05T01:59:34.713Z,5.10
2022-12-05T02:02:02.238Z,5.60
2022-12-05T02:04:29.467Z,6.07
2022-12-05T02:06:59.695Z,6.15
2022-12-05T02:12:16.620Z,6.25
2022-12-05T02:21:35.593Z,5.90
2022-12-05T02:29:12.639Z,6.30
2022-12-05T02:36:20.988Z,6.13
2022-12-05T02:39:33.750Z,6.20
2022-12-05T02:42:22.101Z,7.15
2022-12-05T02:45:00.132Z,5.75
2022-12-05T02:47:33.778Z,5.95
2022-12-05T02:50:03.555Z,6.07
2022-12-05T02:52:33.554Z,6.97
2022-12-05T02:55:02.703Z,5.93
2022-12-05T02:57:30.709Z,6.32
2022-12-05T02:59:58.255Z,5.28
2022-12-05T03:02:32.865Z,5.35
2022-12-05T03:05:14.908Z,4.63
2022-12-05T03:07:47.025Z,5.05
2022-12-05T03:10:17.232Z,5.13
2022-12-05T03:12:51.011Z,5.35
2022-12-05T03:15:23.407Z,5.30
2022-12-05T03:18:11.520Z,5.50
2022-12-05T03:21:04.542Z,6.07
2022-12-05T03:23:43.378Z,4.90
2022-12-05T03:26:22.798Z,5.45
2022-12-05T03:28:59.300Z,5.70
2022-12-05T03:31:40.943Z,4.72
2022-12-05T03:34:11.355Z,4.78
2022-12-05T03:36:42.722Z,5.10
2022-12-05T03:39:21.860Z,5.07
2022-12-05T03:41:58.178Z,5.97
2022-12-05T03:44:35.318Z,6.45
2022-12-05T03:47:29.055Z,6.15
2022-12-05T03:50:08.419Z,6.05
2022-12-05T03:53:18.127Z,5.95
2022-12-05T03:55:39.579Z,5.97
2022-12-05T03:58:13.413Z,5.97
2022-12-05T04:00:45.138Z,6.22
2022-12-05T04:03:39.979Z,6.65
2022-12-05T04:06:27.053Z,6.10
2022-12-05T04:09:01.740Z,5.38
2022-12-05T04:11:36.198Z,6.38
2022-12-05T04:14:10.336Z,6.75
2022-12-05T04:17:02.332Z,6.68
2022-12-05T04:19:58.474Z,6.15
2022-12-05T04:22:29.862Z,6.38
2022-12-05T04:25:18.316Z,7.75
2022-12-05T04:28:04.372Z,7.50
2022-12-05T04:30:42.764Z,6.82
2022-12-05T04:33:19.208Z,7.10
2022-12-05T04:35:56.033Z,6.40
2022-12-05T04:38:30.384Z,6.40
2022-12-05T04:41:07.439Z,6.72
2022-12-05T04:43:38.023Z,6.50
2022-12-05T04:46:08.041Z,8.30
2022-12-05T04:48:39.516Z,7.10
2022-12-05T04:51:09.824Z,7.30
2022-12-05T04:53:37.293Z,7.22
2022-12-05T04:56:06.297Z,6.70
2022-12-05T04:58:36.337Z,6.72
2022-12-05T05:04:44.361Z,5.68
2022-12-05T05:07:23.132Z,6.05
2022-12-05T05:18:27.016Z,7.28
2022-12-05T05:20:54.088Z,5.70
2022-12-05T05:23:23.134Z,5.63
2022-12-05T05:25:57.151Z,7.10
2022-12-05T05:28:24.108Z,6.45
2022-12-05T05:30:51.128Z,6.80
2022-12-05T05:33:18.903Z,6.55
2022-12-05T05:35:45.652Z,7.28
2022-12-05T05:38:12.706Z,7.60
2022-12-05T05:40:39.670Z,8.30
2022-12-05T05:43:06.470Z,9.05
2022-12-05T05:45:33.412Z,8.82
2022-12-05T05:48:00.349Z,9.52
2022-12-05T05:50:27.201Z,8.70
2022-12-05T05:52:53.984Z,9.90
2022-12-05T05:55:21.070Z,10.82
2022-12-05T05:57:47.858Z,10.85
2022-12-05T06:00:15.710Z,11.88
2022-12-05T06:02:42.715Z,10.80
2022-12-05T06:05:09.857Z,10.13
2022-12-05T06:07:36.831Z,10.38
2022-12-05T06:10:10.619Z,11.27
2022-12-05T06:12:37.500Z,11.98
2022-12-05T06:17:56.492Z,12.50
2022-12-05T06:20:23.389Z,12.07
2022-12-05T06:22:50.253Z,11.15
2022-12-05T06:25:17.193Z,9.48
2022-12-05T06:27:44.372Z,11.52
2022-12-05T06:30:11.484Z,11.05
2022-12-05T06:32:38.397Z,11.05
2022-12-05T06:35:15.431Z,12.65
2022-12-05T06:37:45.968Z,11.52
2022-12-05T06:40:13.240Z,9.65
2022-12-05T06:42:40.402Z,9.70
2022-12-05T06:45:07.554Z,8.30
2022-12-05T06:47:34.583Z,8.38
2022-12-05T06:50:04.444Z,7.85
2022-12-05T06:52:31.244Z,8.75
2022-12-05T06:54:59.888Z,9.85
2022-12-05T06:57:29.130Z,9.20
2022-12-05T07:00:21.758Z,8.57
2022-12-05T07:02:51.981Z,7.70
2022-12-05T07:05:18.968Z,9.25
2022-12-05T07:07:46.596Z,10.18
2022-12-05T07:10:13.709Z,9.98
2022-12-05T07:12:40.579Z,8.13
2022-12-05T07:15:07.848Z,7.43
2022-12-05T07:17:39.265Z,7.15
2022-12-05T07:20:10.291Z,7.07
2022-12-05T07:22:37.427Z,7.50
2022-12-05T07:25:05.162Z,6.97
2022-12-05T07:27:32.004Z,5.55
2022-12-05T07:29:59.179Z,6.28
2022-12-05T07:32:26.262Z,7.15
2022-12-05T07:34:55.541Z,7.53
2022-12-05T07:37:23.591Z,6.80
2022-12-05T07:39:51.818Z,7.18
2022-12-05T07:42:18.615Z,6.60
2022-12-05T07:44:45.508Z,6.68
2022-12-05T07:47:12.792Z,6.68
2022-12-05T07:49:39.694Z,6.07
2022-12-05T07:52:07.076Z,6.13
2022-12-05T07:54:34.326Z,6.22
2022-12-05T07:57:01.215Z,6.47
2022-12-05T07:59:28.040Z,6.20
2022-12-05T08:01:55.065Z,6.03
2022-12-05T08:04:21.796Z,6.30
2022-12-05T08:06:48.742Z,6.63
2022-12-05T08:09:15.831Z,6.97
2022-12-05T08:11:43.571Z,6.88
2022-12-05T08:14:11.861Z,7.97
2022-12-05T08:16:39.073Z,9.23
2022-12-05T08:19:13.015Z,10.00
2022-12-05T08:21:40.597Z,9.73
2022-12-05T08:24:08.322Z,10.38
2022-12-05T08:26:36.480Z,10.23
2022-12-05T08:29:09.958Z,9.80
2022-12-05T08:31:43.017Z,9.90
2022-12-05T08:34:12.669Z,9.43
2022-12-05T08:36:39.487Z,14.40
2022-12-05T08:39:08.926Z,11.57
2022-12-05T08:41:36.463Z,8.45
2022-12-05T08:44:06.186Z,8.50
2022-12-05T08:46:35.257Z,9.70
2022-12-05T08:49:03.260Z,12.38
2022-12-05T08:51:30.124Z,8.43
2022-12-05T08:53:56.954Z,8.38
2022-12-05T08:56:27.109Z,7.60
2022-12-05T08:58:58.533Z,8.73
2022-12-05T09:01:33.537Z,9.15
2022-12-05T09:04:01.568Z,9.50
2022-12-05T09:06:30.041Z,9.02
2022-12-05T09:08:59.483Z,10.45
2022-12-05T09:11:30.255Z,10.88
2022-12-05T09:13:58.630Z,11.57
2022-12-05T09:16:35.153Z,13.07
2022-12-05T09:19:03.779Z,11.55
2022-12-05T09:21:31.957Z,12.98
2022-12-05T09:24:00.612Z,18.60
2022-12-05T09:26:28.678Z,12.60
2022-12-05T09:28:56.861Z,14.00
2022-12-05T09:31:27.072Z,13.45
2022-12-05T09:33:54.674Z,13.43
2022-12-05T09:36:27.531Z,16.65
2022-12-05T09:38:55.906Z,16.63
2022-12-05T09:42:05.185Z,15.90
2022-12-05T09:44:41.874Z,15.38
2022-12-05T09:47:47.194Z,15.55
2022-12-05T09:50:32.467Z,13.10
2022-12-05T09:53:08.221Z,13.48
2022-12-05T09:56:33.981Z,13.13
2022-12-05T09:59:03.694Z,11.90
2022-12-05T10:02:04.593Z,11.65
2022-12-05T10:05:02.836Z,12.88
2022-12-05T10:07:52.566Z,10.77
2022-12-05T10:11:05.820Z,10.55
2022-12-05T10:13:51.004Z,11.20
2022-12-05T10:16:26.791Z,10.15
2022-12-05T10:19:02.127Z,11.32
2022-12-05T10:21:34.175Z,11.43
2022-12-05T10:24:04.350Z,10.68
2022-12-05T10:26:39.124Z,12.15
2022-12-05T10:29:17.964Z,12.52
2022-12-05T10:31:49.117Z,13.43
2022-12-05T10:34:32.651Z,13.13
2022-12-05T10:37:20.560Z,14.10
2022-12-05T10:39:49.061Z,17.27
2022-12-05T10:42:17.894Z,15.50
2022-12-05T10:44:45.560Z,14.80
2022-12-05T10:47:12.842Z,15.15
2022-12-05T10:49:40.245Z,16.33
2022-12-05T10:52:07.171Z,14.98
2022-12-05T10:54:44.709Z,15.23
2022-12-05T10:57:26.713Z,15.88
2022-12-05T10:59:55.122Z,15.70
2022-12-05T11:02:27.523Z,16.27
2022-12-05T11:04:58.523Z,15.95
2022-12-05T11:07:40.182Z,16.00
2022-12-05T11:10:27.136Z,17.38
2022-12-05T11:12:57.102Z,17.35
2022-12-05T11:15:27.790Z,17.42
2022-12-05T11:17:56.770Z,21.63
2022-12-05T11:20:23.502Z,19.88
2022-12-05T11:22:52.619Z,19.88
2022-12-05T11:25:29.483Z,19.83
2022-12-05T11:28:01.993Z,19.45
2022-12-05T11:30:29.897Z,17.30
2022-12-05T11:33:33.615Z,17.52
2022-12-05T11:36:11.848Z,19.10
2022-12-05T11:38:39.961Z,18.35
2022-12-05T11:41:22.225Z,19.02
2022-12-05T11:44:05.808Z,20.38
2022-12-05T11:46:48.539Z,17.77
2022-12-05T11:49:29.508Z,16.67
2022-12-05T11:52:15.711Z,16.10
2022-12-05T11:55:05.725Z,15.93
2022-12-05T11:57:54.872Z,14.75
2022-12-05T12:00:25.228Z,15.10
2022-12-05T12:03:10.493Z,15.30
2022-12-05T12:06:15.811Z,14.93
2022-12-05T12:08:48.666Z,15.07
2022-12-05T12:11:28.528Z,14.32
2022-12-05T12:14:22.661Z,15.15
2022-12-05T12:17:06.659Z,12.00
2022-12-05T12:19:57.600Z,14.35
2022-12-05T12:22:44.154Z,12.35
2022-12-05T12:25:33.914Z,12.32
2022-12-05T12:28:06.977Z,12.18
2022-12-05T12:30:56.955Z,13.05
2022-12-05T12:33:45.327Z,11.32
2022-12-05T12:36:36.167Z,12.50
2022-12-05T12:39:23.152Z,12.15
2022-12-05T12:42:11.133Z,12.80
2022-12-05T12:44:59.951Z,11.93
2022-12-05T12:48:02.359Z,11.75
2022-12-05T12:50:36.523Z,11.82
2022-12-05T12:53:24.236Z,10.18
2022-12-05T12:56:11.131Z,11.70
2022-12-05T12:58:50.648Z,9.52
2022-12-05T13:01:33.312Z,10.77
2022-12-05T13:04:16.085Z,12.50
2022-12-05T13:07:08.584Z,14.57
2022-12-05T13:09:40.846Z,11.20
2022-12-05T13:12:13.412Z,9.20
2022-12-05T13:14:54.054Z,9.32
2022-12-05T13:17:23.735Z,10.30
2022-12-05T13:19:52.389Z,9.90
2022-12-05T13:22:22.478Z,9.48
2022-12-05T13:24:53.894Z,10.73
2022-12-05T13:27:28.450Z,12.63
2022-12-05T13:30:00.327Z,11.73
2022-12-05T13:32:32.523Z,8.63
2022-12-05T13:35:19.154Z,8.73
2022-12-05T13:38:06.835Z,8.45
2022-12-05T13:41:02.642Z,8.95
2022-12-05T13:43:29.798Z,9.27
2022-12-05T13:46:10.211Z,8.95
2022-12-05T13:48:41.045Z,10.85
2022-12-05T13:51:13.818Z,9.05
2022-12-05T13:53:57.242Z,9.50
2022-12-05T13:56:28.172Z,9.52
2022-12-05T13:58:59.104Z,9.27
2022-12-05T14:01:37.000Z,8.82
2022-12-05T14:04:23.244Z,10.43
2022-12-05T14:06:53.600Z,10.65
2022-12-05T14:09:20.923Z,9.27
2022-12-05T14:12:13.372Z,10.15
2022-12-05T14:15:01.947Z,8.63
2022-12-05T14:17:45.511Z,9.07
2022-12-05T14:20:24.400Z,10.60
2022-12-05T14:22:54.755Z,9.05
2022-12-05T14:26:02.109Z,10.55
2022-12-05T14:28:46.270Z,11.30
2022-12-05T14:31:28.219Z,11.88
2022-12-05T14:34:13.829Z,12.65
2022-12-05T14:36:53.260Z,11.90
2022-12-05T14:39:32.201Z,11.88
2022-12-05T14:42:04.289Z,12.25
2022-12-05T14:44:34.487Z,12.20
2022-12-05T14:47:05.841Z,14.80
2022-12-05T14:49:38.168Z,14.38
2022-12-05T14:52:12.368Z,15.55
2022-12-05T14:54:40.795Z,18.63
2022-12-05T14:57:16.444Z,15.77
2022-12-05T14:59:47.137Z,16.60
2022-12-05T15:02:41.036Z,16.83
2022-12-05T15:05:33.544Z,18.20
2022-12-05T15:08:04.063Z,22.30
2022-12-05T15:10:39.261Z,20.48
2022-12-05T15:13:14.763Z,19.63
2022-12-05T15:15:46.265Z,18.35
2022-12-05T15:18:32.508Z,18.00
2022-12-05T15:21:05.096Z,18.05
2022-12-05T15:23:46.284Z,17.60
2022-12-05T15:29:23.789Z,15.02
2022-12-05T15:31:57.159Z,17.65
2022-12-05T15:34:30.180Z,16.70
2022-12-05T15:37:05.410Z,15.93
2022-12-05T15:39:50.646Z,16.17
2022-12-05T15:42:23.626Z,17.40
2022-12-05T15:45:16.157Z,17.65
2022-12-05T15:50:32.053Z,17.80
2022-12-05T15:53:04.291Z,19.80
2022-12-05T15:55:50.480Z,20.50
2022-12-05T15:58:40.651Z,18.88
2022-12-05T16:01:13.540Z,17.83
2022-12-05T16:03:42.543Z,19.08
2022-12-05T16:06:24.844Z,18.58
2022-12-05T16:08:52.190Z,21.60
2022-12-05T16:11:19.339Z,19.40
2022-12-05T16:13:51.518Z,19.33
2022-12-05T16:16:22.598Z,19.05
2022-12-05T16:18:54.151Z,18.98
2022-12-05T16:21:39.306Z,19.13
2022-12-05T16:24:21.887Z,18.13
2022-12-05T16:26:59.907Z,19.70
2022-12-05T16:29:33.046Z,17.30
2022-12-05T16:32:03.794Z,17.42
2022-12-05T16:34:34.221Z,16.95
2022-12-05T16:37:01.226Z,16.33
2022-12-05T16:39:28.660Z,18.55
2022-12-05T16:41:56.467Z,16.58
2022-12-05T16:45:05.048Z,15.48
2022-12-05T16:47:40.906Z,16.00
2022-12-05T16:50:32.250Z,17.30
2022-12-05T16:53:41.951Z,19.38
2022-12-05T16:56:15.701Z,18.17
2022-12-05T16:58:42.895Z,20.60
2022-12-05T17:01:21.975Z,14.90
2022-12-05T17:03:49.189Z,17.23
2022-12-05T17:06:18.377Z,14.90
2022-12-05T17:08:45.443Z,16.70
2022-12-05T17:11:21.623Z,16.60
2022-12-05T17:13:51.335Z,15.05
2022-12-05T17:16:19.259Z,16.25
2022-12-05T17:18:49.134Z,16.00
2022-12-05T17:21:31.254Z,17.65
2022-12-05T17:23:58.612Z,16.30
2022-12-05T17:29:10.426Z,15.57
2022-12-05T17:31:38.139Z,17.48
2022-12-05T17:34:14.719Z,15.95
2022-12-05T17:36:41.647Z,13.60
2022-12-05T17:39:09.326Z,14.57
2022-12-05T17:41:37.222Z,16.00
2022-12-05T17:44:05.667Z,13.45
2022-12-05T17:46:35.117Z,11.45
2022-12-05T17:49:02.091Z,11.80
2022-12-05T17:51:29.038Z,10.63
2022-12-05T17:53:55.996Z,10.93
2022-12-05T17:56:23.024Z,11.40
2022-12-05T17:58:50.787Z,14.75
2022-12-05T18:01:20.318Z,14.40
2022-12-05T18:03:48.060Z,15.10
2022-12-05T18:06:14.970Z,13.32
2022-12-05T18:08:44.194Z,14.95
2022-12-05T18:11:13.180Z,13.60
2022-12-05T18:13:40.928Z,11.30
2022-12-05T18:16:08.345Z,9.15
2022-12-05T18:18:35.495Z,7.57
2022-12-05T18:21:10.437Z,7.90
2022-12-05T18:23:38.319Z,7.82
2022-12-05T18:26:07.712Z,7.82
2022-12-05T18:28:38.746Z,8.20
2022-12-05T18:31:24.538Z,5.95
2022-12-05T18:33:51.736Z,7.18
2022-12-05T18:36:22.985Z,7.15
2022-12-05T18:38:54.436Z,7.32
2022-12-05T18:41:28.143Z,5.68
2022-12-05T18:43:58.493Z,7.75
2022-12-05T18:46:27.491Z,6.95
2022-12-05T18:49:03.855Z,7.05
2022-12-05T18:51:31.995Z,6.88
2022-12-05T18:53:59.136Z,6.78
2022-12-05T18:56:32.053Z,6.35
2022-12-05T18:59:02.966Z,6.03
2022-12-05T19:01:31.999Z,7.25
2022-12-05T19:04:03.004Z,7.38
2022-12-05T19:06:51.012Z,5.82
2022-12-05T19:09:45.637Z,5.15
2022-12-05T19:12:19.527Z,5.38
2022-12-05T19:14:48.566Z,3.92
2022-12-05T20:26:09.327Z,18.55
2022-12-05T20:28:44.349Z,15.57
2022-12-05T20:31:42.388Z,12.93
2022-12-05T20:34:15.571Z,11.75
2022-12-05T20:36:48.393Z,12.20
2022-12-05T20:39:37.819Z,10.50
2022-12-05T20:42:05.333Z,11.27
2022-12-05T20:44:39.491Z,10.65
2022-12-05T20:47:09.325Z,9.38
2022-12-05T20:49:54.209Z,9.48
2022-12-05T20:52:21.536Z,9.88
2022-12-05T20:54:48.333Z,10.38
2022-12-05T20:57:16.482Z,13.30
2022-12-05T20:59:45.549Z,12.18
2022-12-05T21:02:12.461Z,11.45
2022-12-05T21:04:42.534Z,13.98
2022-12-05T21:07:09.655Z,13.23
2022-12-05T21:09:36.665Z,13.73
2022-12-05T21:12:03.903Z,14.10
2022-12-05T21:14:32.253Z,14.13
2022-12-05T21:17:22.267Z,14.90
2022-12-05T21:19:52.212Z,21.95
2022-12-05T21:22:20.718Z,22.33
2022-12-05T21:24:47.704Z,22.52
2022-12-05T21:27:14.766Z,22.45
2022-12-05T21:29:43.092Z,22.48
2022-12-05T21:32:10.213Z,21.33
2022-12-05T21:34:47.614Z,20.63
2022-12-05T21:37:36.404Z,18.73
2022-12-05T21:41:12.691Z,16.33
2022-12-05T21:43:24.070Z,8.07
2022-12-05T21:46:01.418Z,6.57
2022-12-05T22:38:13.521Z,9.82
2022-12-05T22:40:46.809Z,9.65
2022-12-05T22:43:15.106Z,9.30
2022-12-05T22:45:45.115Z,9.10
2022-12-05T23:01:39.899Z,5.30
2022-12-05T23:04:16.463Z,4.85
2022-12-05T23:06:49.010Z,4.90
2022-12-05T23:09:19.501Z,6.63
2022-12-05T23:11:53.730Z,7.97
2022-12-05T23:14:29.997Z,7.35
2022-12-05T23:17:10.691Z,7.07
2022-12-05T23:19:42.916Z,8.95
2022-12-05T23:22:12.597Z,9.70
2022-12-05T23:24:43.552Z,11.15
2022-12-05T23:27:12.712Z,9.30
2022-12-05T23:29:43.179Z,7.95
2022-12-05T23:32:36.778Z,8.60
2022-12-05T23:35:34.163Z,11.20
2022-12-05T23:46:16.758Z,16.35
2022-12-05T23:55:58.123Z,17.63
