createdAt,value
2019-04-24T00:07:16.698Z,10.33
2019-04-24T00:16:08.733Z,10.43
2019-04-24T00:28:33.555Z,10.61
2019-04-24T00:32:50.082Z,10.31
2019-04-24T00:36:58.505Z,10.26
2019-04-24T00:45:22.294Z,10.28
2019-04-24T00:49:27.643Z,10.14
2019-04-24T00:53:53.908Z,10.21
2019-04-24T00:57:48.788Z,10.29
2019-04-24T01:02:18.945Z,10.09
2019-04-24T01:07:03.714Z,10.18
2019-04-24T01:11:07.338Z,10.12
2019-04-24T01:19:27.980Z,10.10
2019-04-24T01:23:33.061Z,10.10
2019-04-24T01:28:02.721Z,10.13
2019-04-24T01:32:01.131Z,10.09
2019-04-24T01:36:27.399Z,10.20
2019-04-24T01:40:51.516Z,10.13
2019-04-24T01:49:16.893Z,10.15
2019-04-24T02:01:28.862Z,10.07
2019-04-24T02:06:00.948Z,10.06
2019-04-24T02:14:31.248Z,9.99
2019-04-24T02:22:56.805Z,9.97
2019-04-24T02:26:53.871Z,9.93
2019-04-24T02:31:23.390Z,10.01
2019-04-24T02:35:37.376Z,9.98
2019-04-24T02:49:02.316Z,9.88
2019-04-24T03:00:56.175Z,9.90
2019-04-24T03:04:55.977Z,9.82
2019-04-24T03:09:14.406Z,9.82
2019-04-24T03:13:29.626Z,9.80
2019-04-24T03:21:54.295Z,9.65
2019-04-24T03:26:41.550Z,9.67
2019-04-24T03:46:45.160Z,9.53
2019-04-24T03:55:46.168Z,10.23
2019-04-24T04:00:27.879Z,10.36
2019-04-24T04:12:50.084Z,10.03
2019-04-24T04:21:06.320Z,10.38
2019-04-24T04:25:38.543Z,10.73
2019-04-24T04:42:54.512Z,11.20
2019-04-24T05:00:05.620Z,11.72
2019-04-24T05:08:49.755Z,12.07
2019-04-24T05:12:26.927Z,11.77
2019-04-24T05:25:06.939Z,11.25
2019-04-24T05:34:10.073Z,11.37
2019-04-24T05:38:19.506Z,11.47
2019-04-24T05:51:36.293Z,11.75
2019-04-24T05:59:55.397Z,11.82
2019-04-24T06:04:15.907Z,12.60
2019-04-24T06:08:27.549Z,12.58
2019-04-24T06:12:49.030Z,12.40
2019-04-24T06:17:17.499Z,12.33
2019-04-24T06:25:56.496Z,12.37
2019-04-24T06:29:49.527Z,12.88
2019-04-24T06:34:01.731Z,13.29
2019-04-24T06:38:24.759Z,13.62
2019-04-24T06:42:41.486Z,14.15
2019-04-24T06:46:50.550Z,14.80
2019-04-24T06:54:58.847Z,14.05
2019-04-24T06:59:22.156Z,15.15
2019-04-24T07:12:07.346Z,15.20
2019-04-24T07:20:44.495Z,14.83
2019-04-24T07:24:46.623Z,15.66
2019-04-24T07:28:49.409Z,14.74
2019-04-24T07:33:25.335Z,15.11
2019-04-24T07:37:38.696Z,14.85
2019-04-24T07:46:16.175Z,15.92
2019-04-24T07:51:06.866Z,15.28
2019-04-24T08:03:49.653Z,15.68
2019-04-24T08:07:44.240Z,16.11
2019-04-24T08:12:11.703Z,16.38
2019-04-24T08:16:03.231Z,16.80
2019-04-24T08:20:20.654Z,16.40
2019-04-24T08:24:47.001Z,16.57
2019-04-24T08:28:45.945Z,16.59
2019-04-24T08:32:54.655Z,16.50
2019-04-24T08:41:22.250Z,17.09
2019-04-24T08:45:24.951Z,17.58
2019-04-24T08:49:51.839Z,17.18
2019-04-24T09:02:50.792Z,16.98
2019-04-24T09:06:46.297Z,18.42
2019-04-24T09:15:47.507Z,17.70
2019-04-24T09:19:57.427Z,17.70
2019-04-24T09:28:16.010Z,17.81
2019-04-24T09:32:44.945Z,18.33
2019-04-24T09:37:02.568Z,17.68
2019-04-24T09:45:26.071Z,17.67
2019-04-24T09:49:34.194Z,17.67
2019-04-24T09:53:57.515Z,18.33
2019-04-24T10:02:31.921Z,17.43
2019-04-24T10:07:05.427Z,18.98
2019-04-24T10:10:52.684Z,18.26
2019-04-24T10:15:00.671Z,18.00
2019-04-24T10:24:01.133Z,17.04
2019-04-24T10:28:53.973Z,17.04
2019-04-24T10:32:55.650Z,17.14
2019-04-24T10:37:47.271Z,17.88
2019-04-24T10:46:32.955Z,18.75
2019-04-24T10:50:58.496Z,16.45
2019-04-24T10:55:19.825Z,16.45
2019-04-24T10:59:24.856Z,18.48
2019-04-24T11:08:22.314Z,16.56
2019-04-24T11:12:32.237Z,16.54
2019-04-24T11:17:09.508Z,17.33
2019-04-24T11:26:11.413Z,17.74
2019-04-24T11:35:02.921Z,18.71
2019-04-24T11:39:10.854Z,17.96
2019-04-24T11:42:57.813Z,17.71
2019-04-24T11:51:48.550Z,17.60
2019-04-24T11:55:48.814Z,17.60
2019-04-24T11:59:42.264Z,17.59
2019-04-24T12:04:33.528Z,17.52
2019-04-24T12:13:02.947Z,17.59
2019-04-24T12:17:42.236Z,17.70
2019-04-24T12:22:04.659Z,17.79
2019-04-24T12:26:17.511Z,17.58
2019-04-24T12:30:31.931Z,18.03
2019-04-24T12:34:44.150Z,17.14
2019-04-24T12:42:59.710Z,17.44
2019-04-24T12:47:10.857Z,18.11
2019-04-24T12:51:24.456Z,18.10
2019-04-24T12:55:59.024Z,18.28
2019-04-24T12:59:55.128Z,16.83
2019-04-24T13:04:34.037Z,17.32
2019-04-24T13:17:43.439Z,17.04
2019-04-24T13:21:20.862Z,17.60
2019-04-24T13:26:01.624Z,16.67
2019-04-24T13:34:27.805Z,16.52
2019-04-24T13:38:39.766Z,17.04
2019-04-24T13:42:57.288Z,16.10
2019-04-24T13:46:54.855Z,16.74
2019-04-24T13:51:02.184Z,17.03
2019-04-24T13:59:23.149Z,16.18
2019-04-24T14:03:50.367Z,16.49
2019-04-24T14:07:58.173Z,16.24
2019-04-24T14:16:07.715Z,15.76
2019-04-24T14:20:23.310Z,15.52
2019-04-24T14:24:39.455Z,15.99
2019-04-24T14:28:46.524Z,15.86
2019-04-24T14:37:03.534Z,16.26
2019-04-24T14:41:07.581Z,15.76
2019-04-24T14:49:49.531Z,15.10
2019-04-24T14:57:58.774Z,14.53
2019-04-24T15:02:09.558Z,14.78
2019-04-24T15:10:25.563Z,14.09
2019-04-24T15:22:58.216Z,14.08
2019-04-24T15:27:06.613Z,13.87
2019-04-24T15:31:07.035Z,13.73
2019-04-24T15:39:47.639Z,13.63
2019-04-24T15:43:47.655Z,13.54
2019-04-24T15:48:05.681Z,13.36
2019-04-24T15:51:35.460Z,13.37
2019-04-24T15:55:43.709Z,13.37
2019-04-24T16:00:13.611Z,13.38
2019-04-24T16:04:39.342Z,13.09
2019-04-24T16:08:13.937Z,13.21
2019-04-24T16:12:21.615Z,13.09
2019-04-24T16:16:55.018Z,13.12
2019-04-24T16:25:18.409Z,12.95
2019-04-24T16:33:37.987Z,12.52
2019-04-24T16:46:40.112Z,12.16
2019-04-24T16:50:40.142Z,12.07
2019-04-24T17:03:04.823Z,11.75
2019-04-24T17:11:20.665Z,11.80
2019-04-24T17:15:33.298Z,11.84
2019-04-24T17:24:01.454Z,11.88
2019-04-24T17:28:17.203Z,11.88
2019-04-24T17:36:17.587Z,11.72
2019-04-24T17:40:13.156Z,11.66
2019-04-24T17:49:08.768Z,11.86
2019-04-24T17:53:13.665Z,11.87
2019-04-24T17:57:16.879Z,11.62
2019-04-24T18:01:12.078Z,11.39
2019-04-24T18:05:20.769Z,11.54
2019-04-24T18:09:29.331Z,11.58
2019-04-24T18:13:37.398Z,11.41
2019-04-24T18:17:45.291Z,11.30
2019-04-24T18:21:53.009Z,11.43
2019-04-24T18:26:09.350Z,11.16
2019-04-24T18:30:18.891Z,11.59
2019-04-24T18:34:26.879Z,11.36
2019-04-24T18:38:35.269Z,11.31
2019-04-24T18:42:43.017Z,11.37
2019-04-24T18:46:51.993Z,11.18
2019-04-24T18:51:01.934Z,10.97
2019-04-24T18:55:10.041Z,11.27
2019-04-24T18:59:20.311Z,11.18
2019-04-24T19:03:27.883Z,10.94
2019-04-24T19:07:35.919Z,10.84
2019-04-24T19:11:43.842Z,11.08
2019-04-24T19:15:53.307Z,10.99
2019-04-24T19:20:01.210Z,10.77
2019-04-24T19:24:11.971Z,10.87
2019-04-24T19:28:21.078Z,11.09
2019-04-24T19:32:29.765Z,11.07
2019-04-24T19:36:37.757Z,10.73
2019-04-24T19:40:45.668Z,10.74
2019-04-24T19:44:53.884Z,10.81
2019-04-24T19:49:02.296Z,10.78
2019-04-24T19:53:17.484Z,10.80
2019-04-24T19:57:24.157Z,11.06
2019-04-24T20:01:29.715Z,10.94
2019-04-24T20:05:38.065Z,10.95
2019-04-24T20:10:07.891Z,10.99
2019-04-24T20:14:17.058Z,10.92
2019-04-24T20:18:26.259Z,10.88
2019-04-24T20:22:34.507Z,10.87
2019-04-24T20:26:42.293Z,10.77
2019-04-24T20:30:51.666Z,10.72
2019-04-24T20:35:00.481Z,10.54
2019-04-24T20:39:09.919Z,10.30
2019-04-24T20:43:18.085Z,10.28
2019-04-24T20:47:25.855Z,10.30
2019-04-24T20:51:34.682Z,10.25
2019-04-24T20:55:42.580Z,10.41
2019-04-24T20:59:51.812Z,10.49
2019-04-24T21:04:02.003Z,10.20
2019-04-24T21:08:22.228Z,10.24
2019-04-24T21:12:31.563Z,10.39
2019-04-24T21:16:39.663Z,10.36
2019-04-24T21:20:47.372Z,10.39
2019-04-24T21:24:55.190Z,10.50
2019-04-24T21:29:02.895Z,10.57
2019-04-24T21:33:10.508Z,10.64
2019-04-24T21:37:18.421Z,10.64
2019-04-24T21:41:26.121Z,10.63
2019-04-24T21:45:34.188Z,10.48
2019-04-24T21:49:42.027Z,10.27
2019-04-24T21:53:49.772Z,10.42
2019-04-24T21:58:04.962Z,10.55
2019-04-24T22:02:39.702Z,10.15
2019-04-24T22:06:51.955Z,9.98
2019-04-24T22:11:01.529Z,9.52
2019-04-24T22:15:11.904Z,9.64
2019-04-24T22:19:19.808Z,9.60
2019-04-24T22:23:42.890Z,9.68
2019-04-24T22:27:50.565Z,9.38
2019-04-24T22:32:18.250Z,9.29
2019-04-24T22:36:27.376Z,9.35
2019-04-24T22:40:53.880Z,9.40
2019-04-24T22:45:01.748Z,9.40
2019-04-24T22:49:11.427Z,9.07
2019-04-24T22:53:21.878Z,9.11
2019-04-24T22:57:31.228Z,9.34
2019-04-24T23:01:52.819Z,9.43
2019-04-24T23:05:49.319Z,9.66
2019-04-24T23:09:57.492Z,9.76
2019-04-24T23:14:05.689Z,9.39
2019-04-24T23:18:14.068Z,9.48
2019-04-24T23:22:46.716Z,9.51
2019-04-24T23:27:13.968Z,9.60
2019-04-24T23:31:42.812Z,9.52
2019-04-24T23:35:53.118Z,9.41
2019-04-24T23:40:01.192Z,9.25
2019-04-24T23:44:09.327Z,9.15
2019-04-24T23:48:17.565Z,9.17
2019-04-24T23:52:25.189Z,9.10
2019-04-24T23:56:33.509Z,9.27
