createdAt,value
2022-08-19T00:01:29.262Z,7.50
2022-08-19T00:04:00.318Z,7.30
2022-08-19T00:06:28.791Z,7.17
2022-08-19T00:08:57.483Z,7.43
2022-08-19T00:11:27.448Z,7.17
2022-08-19T00:13:56.351Z,8.20
2022-08-19T00:16:26.405Z,7.70
2022-08-19T00:18:56.400Z,7.60
2022-08-19T00:21:26.882Z,7.60
2022-08-19T00:23:55.185Z,8.10
2022-08-19T00:26:23.679Z,7.87
2022-08-19T00:28:52.344Z,7.73
2022-08-19T00:31:21.747Z,7.70
2022-08-19T00:33:51.416Z,8.57
2022-08-19T00:36:19.781Z,8.50
2022-08-19T00:38:49.610Z,8.03
2022-08-19T00:41:18.444Z,7.73
2022-08-19T00:43:52.651Z,7.87
2022-08-19T00:46:21.594Z,9.00
2022-08-19T00:48:49.955Z,8.70
2022-08-19T00:51:18.352Z,8.00
2022-08-19T00:53:46.804Z,8.73
2022-08-19T00:56:17.491Z,8.43
2022-08-19T00:58:45.891Z,8.60
2022-08-19T01:01:15.084Z,9.33
2022-08-19T01:03:56.653Z,10.10
2022-08-19T01:06:26.090Z,9.97
2022-08-19T01:08:54.827Z,9.83
2022-08-19T01:11:24.763Z,9.70
2022-08-19T01:13:56.263Z,9.97
2022-08-19T01:16:25.562Z,11.10
2022-08-19T01:18:53.954Z,10.10
2022-08-19T01:21:24.516Z,10.33
2022-08-19T01:23:54.296Z,11.83
2022-08-19T01:26:23.651Z,12.63
2022-08-19T01:28:52.807Z,13.57
2022-08-19T01:31:27.409Z,13.43
2022-08-19T01:33:56.950Z,13.57
2022-08-19T01:36:30.392Z,14.43
2022-08-19T01:39:00.797Z,15.27
2022-08-19T01:41:29.211Z,15.63
2022-08-19T01:44:13.215Z,16.50
2022-08-19T01:46:46.803Z,16.53
2022-08-19T01:49:15.113Z,17.03
2022-08-19T01:51:43.464Z,18.43
2022-08-19T01:54:13.605Z,20.07
2022-08-19T01:56:51.421Z,23.20
2022-08-19T01:59:20.714Z,22.40
2022-08-19T02:01:49.069Z,22.47
2022-08-19T02:04:17.519Z,24.10
2022-08-19T02:06:45.811Z,24.23
2022-08-19T02:09:15.622Z,25.83
2022-08-19T02:11:43.949Z,25.30
2022-08-19T02:14:12.415Z,26.77
2022-08-19T02:16:41.107Z,28.17
2022-08-19T02:19:09.503Z,26.77
2022-08-19T02:21:38.451Z,28.33
2022-08-19T02:24:07.115Z,28.43
2022-08-19T02:26:36.976Z,27.83
2022-08-19T02:29:05.356Z,25.93
2022-08-19T02:31:34.275Z,26.93
2022-08-19T02:34:02.695Z,25.90
2022-08-19T02:36:31.327Z,26.60
2022-08-19T02:38:58.667Z,25.97
2022-08-19T02:41:27.878Z,25.43
2022-08-19T02:44:26.557Z,24.90
2022-08-19T02:46:47.718Z,25.47
2022-08-19T02:49:17.335Z,24.73
2022-08-19T02:51:46.900Z,24.30
2022-08-19T02:54:15.477Z,25.97
2022-08-19T02:56:44.003Z,25.83
2022-08-19T02:59:13.839Z,26.97
2022-08-19T03:01:43.005Z,26.00
2022-08-19T03:04:11.964Z,25.83
2022-08-19T03:06:40.477Z,25.97
2022-08-19T03:09:08.870Z,25.97
2022-08-19T03:11:37.549Z,26.13
2022-08-19T03:14:06.373Z,25.33
2022-08-19T03:16:36.492Z,26.90
2022-08-19T03:19:05.616Z,26.77
2022-08-19T03:21:34.586Z,27.47
2022-08-19T03:24:04.097Z,26.90
2022-08-19T03:26:32.511Z,28.77
2022-08-19T03:29:00.899Z,28.17
2022-08-19T03:31:44.763Z,29.90
2022-08-19T03:34:21.475Z,31.87
2022-08-19T03:36:50.025Z,31.33
2022-08-19T03:39:18.545Z,31.83
2022-08-19T03:41:48.297Z,33.87
2022-08-19T03:44:18.288Z,35.07
2022-08-19T03:46:47.142Z,35.33
2022-08-19T03:49:15.634Z,37.53
2022-08-19T03:51:48.165Z,36.33
2022-08-19T03:54:16.856Z,37.43
2022-08-19T03:56:45.564Z,39.00
2022-08-19T03:59:15.576Z,40.03
2022-08-19T04:01:44.233Z,40.87
2022-08-19T04:04:12.629Z,38.77
2022-08-19T04:06:41.043Z,40.20
2022-08-19T04:09:11.254Z,41.30
2022-08-19T04:11:44.552Z,41.67
2022-08-19T04:14:13.754Z,40.53
2022-08-19T04:16:42.184Z,41.80
2022-08-19T04:19:10.613Z,40.63
2022-08-19T04:21:38.974Z,40.00
2022-08-19T04:24:08.146Z,40.47
2022-08-19T04:26:38.698Z,39.67
2022-08-19T04:29:12.143Z,39.33
2022-08-19T04:31:41.309Z,38.17
2022-08-19T04:34:11.942Z,37.53
2022-08-19T04:36:41.496Z,36.53
2022-08-19T04:39:14.355Z,36.03
2022-08-19T04:42:10.150Z,36.23
2022-08-19T04:44:44.979Z,34.93
2022-08-19T04:47:14.823Z,35.80
2022-08-19T04:49:43.348Z,33.50
2022-08-19T04:52:11.742Z,34.30
2022-08-19T04:54:40.236Z,32.63
2022-08-19T04:57:11.371Z,32.20
2022-08-19T04:59:40.111Z,32.43
2022-08-19T05:02:09.349Z,31.30
2022-08-19T05:04:40.400Z,31.53
2022-08-19T05:07:08.919Z,33.97
2022-08-19T05:09:58.966Z,33.57
2022-08-19T05:12:29.115Z,32.63
2022-08-19T05:14:58.229Z,31.63
2022-08-19T05:17:28.810Z,31.73
2022-08-19T05:20:16.695Z,30.60
2022-08-19T05:22:45.276Z,33.30
2022-08-19T05:25:14.783Z,32.27
2022-08-19T05:27:44.691Z,31.07
2022-08-19T05:30:13.448Z,31.53
2022-08-19T05:32:41.987Z,31.27
2022-08-19T05:35:10.933Z,30.00
2022-08-19T05:37:41.206Z,30.93
2022-08-19T05:40:10.674Z,28.90
2022-08-19T05:42:39.215Z,30.43
2022-08-19T05:45:09.785Z,29.23
2022-08-19T05:47:42.064Z,29.33
2022-08-19T05:50:11.558Z,28.67
2022-08-19T05:52:43.578Z,27.23
2022-08-19T05:55:23.913Z,28.53
2022-08-19T05:57:52.294Z,28.07
2022-08-19T06:00:24.725Z,29.00
2022-08-19T06:02:53.876Z,28.97
2022-08-19T06:05:22.525Z,26.37
2022-08-19T06:07:50.900Z,27.47
2022-08-19T06:10:19.338Z,28.53
2022-08-19T06:12:47.797Z,28.00
2022-08-19T06:15:16.375Z,26.63
2022-08-19T06:17:46.413Z,26.67
2022-08-19T06:20:15.250Z,28.00
2022-08-19T06:22:43.750Z,28.03
2022-08-19T06:25:12.331Z,26.93
2022-08-19T06:27:53.382Z,27.00
2022-08-19T06:30:29.196Z,26.50
2022-08-19T06:32:58.965Z,26.83
2022-08-19T06:35:28.039Z,25.57
2022-08-19T06:37:56.607Z,26.00
2022-08-19T06:40:25.361Z,26.23
2022-08-19T06:42:55.521Z,25.73
2022-08-19T06:45:34.507Z,25.30
2022-08-19T06:48:05.467Z,25.53
2022-08-19T06:50:34.007Z,23.80
2022-08-19T06:53:06.845Z,25.03
2022-08-19T06:55:35.280Z,25.50
2022-08-19T06:58:05.075Z,24.83
2022-08-19T07:00:35.177Z,23.27
2022-08-19T07:03:08.674Z,23.60
2022-08-19T07:05:40.918Z,23.83
2022-08-19T07:08:13.966Z,23.53
2022-08-19T07:10:45.362Z,22.77
2022-08-19T07:13:14.031Z,23.13
2022-08-19T07:15:42.432Z,23.13
2022-08-19T07:18:12.769Z,23.17
2022-08-19T07:20:41.829Z,21.73
2022-08-19T07:23:15.802Z,22.13
2022-08-19T07:25:45.008Z,20.90
2022-08-19T07:28:24.634Z,22.10
2022-08-19T07:30:53.677Z,20.23
2022-08-19T07:33:23.772Z,22.30
2022-08-19T07:35:52.277Z,20.97
2022-08-19T07:38:20.664Z,19.87
2022-08-19T07:40:49.262Z,19.77
2022-08-19T07:43:18.571Z,19.17
2022-08-19T07:45:48.563Z,19.00
2022-08-19T07:48:17.039Z,18.53
2022-08-19T07:50:47.060Z,18.23
2022-08-19T07:53:19.024Z,18.03
2022-08-19T07:55:47.521Z,18.00
2022-08-19T07:58:16.604Z,15.90
2022-08-19T08:00:45.101Z,14.07
2022-08-19T08:03:13.777Z,12.07
2022-08-19T08:06:01.951Z,11.00
2022-08-19T08:08:54.761Z,8.67
2022-08-19T08:11:23.946Z,9.03
2022-08-19T08:14:01.507Z,9.40
2022-08-19T08:16:33.416Z,8.80
2022-08-19T08:19:03.240Z,8.70
2022-08-19T08:21:36.174Z,8.63
2022-08-19T08:24:09.382Z,8.80
2022-08-19T08:26:40.919Z,9.03
2022-08-19T08:29:16.495Z,8.60
2022-08-19T08:31:46.923Z,8.07
2022-08-19T08:34:17.382Z,7.87
2022-08-19T08:36:46.802Z,8.30
2022-08-19T08:39:17.033Z,7.10
2022-08-19T08:41:47.714Z,7.27
2022-08-19T08:44:17.273Z,7.30
2022-08-19T08:46:49.061Z,7.20
2022-08-19T08:49:23.421Z,6.80
2022-08-19T08:51:59.252Z,8.03
2022-08-19T08:54:30.460Z,8.67
2022-08-19T08:56:59.166Z,7.80
2022-08-19T08:59:29.021Z,7.37
2022-08-19T09:01:57.558Z,7.97
2022-08-19T09:04:25.953Z,7.63
2022-08-19T09:06:55.022Z,7.57
2022-08-19T09:09:25.499Z,6.97
2022-08-19T09:12:00.075Z,7.50
2022-08-19T09:14:52.020Z,7.43
2022-08-19T09:17:22.044Z,6.30
2022-08-19T09:19:54.136Z,5.83
2022-08-19T09:22:25.547Z,5.87
2022-08-19T09:24:54.696Z,5.13
2022-08-19T09:27:35.634Z,5.07
2022-08-19T09:30:16.103Z,5.23
2022-08-19T09:32:44.917Z,4.80
2022-08-19T09:35:13.513Z,4.47
2022-08-19T09:37:42.096Z,4.30
2022-08-19T09:40:12.365Z,4.73
2022-08-19T09:42:50.194Z,4.43
2022-08-19T09:45:24.119Z,4.40
2022-08-19T09:47:54.810Z,4.90
2022-08-19T09:50:23.732Z,5.17
2022-08-19T09:52:55.512Z,4.80
2022-08-19T09:55:31.208Z,5.70
2022-08-19T09:58:01.544Z,5.50
2022-08-19T10:00:30.012Z,5.53
2022-08-19T10:02:58.427Z,6.00
2022-08-19T10:05:44.799Z,6.10
2022-08-19T10:08:17.076Z,4.87
2022-08-19T10:10:46.234Z,4.80
2022-08-19T10:13:17.924Z,4.53
2022-08-19T10:15:48.029Z,4.20
2022-08-19T10:18:19.270Z,4.40
2022-08-19T10:20:51.580Z,4.33
2022-08-19T10:23:21.355Z,3.37
2022-08-19T10:25:49.885Z,3.40
2022-08-19T10:28:19.759Z,3.40
2022-08-19T10:30:48.576Z,2.90
2022-08-19T10:33:38.183Z,3.07
2022-08-19T10:36:07.436Z,2.77
2022-08-19T10:38:36.382Z,3.00
2022-08-19T10:41:15.160Z,3.20
2022-08-19T10:43:46.056Z,3.57
2022-08-19T10:46:16.535Z,3.70
2022-08-19T10:48:45.334Z,3.00
2022-08-19T10:51:32.563Z,2.70
2022-08-19T10:54:02.691Z,3.23
2022-08-19T10:56:52.815Z,2.87
2022-08-19T10:59:23.195Z,3.30
2022-08-19T11:01:55.712Z,3.10
2022-08-19T11:04:29.497Z,3.10
2022-08-19T11:06:58.507Z,3.13
2022-08-19T11:25:45.287Z,3.10
2022-08-19T11:28:38.493Z,3.00
2022-08-19T11:31:21.322Z,3.07
2022-08-19T11:34:10.682Z,3.63
2022-08-19T11:37:03.586Z,4.03
2022-08-19T11:39:42.323Z,3.63
2022-08-19T11:42:42.584Z,3.90
2022-08-19T11:47:40.332Z,3.80
2022-08-19T11:50:08.991Z,3.80
2022-08-19T11:52:37.524Z,3.93
2022-08-19T11:55:08.616Z,3.60
2022-08-19T11:57:39.383Z,3.90
2022-08-19T12:00:09.124Z,4.17
2022-08-19T12:02:37.798Z,4.07
2022-08-19T12:05:11.534Z,4.33
2022-08-19T12:07:45.036Z,4.33
2022-08-19T12:10:13.761Z,4.67
2022-08-19T12:12:53.798Z,4.10
2022-08-19T12:15:28.854Z,4.00
2022-08-19T12:18:05.884Z,4.30
2022-08-19T12:20:36.375Z,4.43
2022-08-19T12:23:05.076Z,4.10
2022-08-19T12:25:33.687Z,3.90
2022-08-19T12:28:04.121Z,4.33
2022-08-19T12:30:33.079Z,4.40
2022-08-19T12:33:01.738Z,4.20
2022-08-19T12:35:31.495Z,4.07
2022-08-19T12:38:00.979Z,3.90
2022-08-19T12:40:29.657Z,4.10
2022-08-19T12:42:58.365Z,3.87
2022-08-19T12:45:29.843Z,3.77
2022-08-19T12:47:58.420Z,3.60
2022-08-19T12:50:27.168Z,3.20
2022-08-19T12:52:56.801Z,3.30
2022-08-19T12:55:26.113Z,3.53
2022-08-19T12:57:54.964Z,3.20
2022-08-19T13:00:23.774Z,3.30
2022-08-19T13:02:54.834Z,3.10
2022-08-19T13:05:24.835Z,2.87
2022-08-19T13:07:58.723Z,3.00
2022-08-19T13:10:28.745Z,3.10
2022-08-19T13:12:57.150Z,3.00
2022-08-19T13:15:26.059Z,2.70
2022-08-19T13:17:57.065Z,2.50
2022-08-19T13:20:25.974Z,2.77
2022-08-19T13:22:54.626Z,3.47
2022-08-19T13:25:23.215Z,3.03
2022-08-19T13:27:51.726Z,2.70
2022-08-19T13:30:37.906Z,2.70
2022-08-19T13:33:15.381Z,2.20
2022-08-19T13:35:45.099Z,2.30
2022-08-19T13:38:13.742Z,2.20
2022-08-19T13:40:42.329Z,1.97
2022-08-19T13:43:13.499Z,2.13
2022-08-19T13:45:51.103Z,2.60
2022-08-19T13:48:20.877Z,2.47
2022-08-19T13:50:49.415Z,2.20
2022-08-19T13:53:17.854Z,2.50
2022-08-19T13:55:46.528Z,2.73
2022-08-19T13:58:15.545Z,3.13
2022-08-19T14:00:44.472Z,2.60
2022-08-19T14:03:13.027Z,2.57
2022-08-19T14:05:42.828Z,1.47
2022-08-19T14:08:11.533Z,2.83
2022-08-19T14:10:40.263Z,2.93
2022-08-19T14:13:09.373Z,2.70
2022-08-19T14:15:38.283Z,2.97
2022-08-19T14:18:06.754Z,2.57
2022-08-19T14:20:36.649Z,2.63
2022-08-19T14:23:07.227Z,3.17
2022-08-19T14:25:35.962Z,2.57
2022-08-19T14:28:04.504Z,2.63
2022-08-19T14:30:33.489Z,2.80
2022-08-19T14:33:02.253Z,2.60
2022-08-19T14:35:30.941Z,3.27
2022-08-19T14:37:59.562Z,2.50
2022-08-19T14:40:30.492Z,3.10
2022-08-19T14:43:00.337Z,2.70
2022-08-19T14:45:29.096Z,3.07
2022-08-19T14:47:57.572Z,2.90
2022-08-19T14:50:26.085Z,2.90
2022-08-19T14:52:58.102Z,2.53
2022-08-19T14:55:26.961Z,2.40
2022-08-19T14:57:57.380Z,3.03
2022-08-19T15:00:26.893Z,3.60
2022-08-19T15:02:55.729Z,3.27
2022-08-19T15:05:24.816Z,3.03
2022-08-19T15:07:55.297Z,2.57
2022-08-19T15:10:25.332Z,2.80
2022-08-19T15:12:55.569Z,2.23
2022-08-19T15:15:25.776Z,2.10
2022-08-19T15:17:54.185Z,2.40
2022-08-19T15:20:23.797Z,1.87
2022-08-19T15:22:52.219Z,1.70
2022-08-19T15:25:21.273Z,2.07
2022-08-19T15:27:51.201Z,1.60
2022-08-19T15:30:22.001Z,1.73
2022-08-19T15:32:53.666Z,1.87
2022-08-19T15:35:22.195Z,1.73
2022-08-19T15:37:51.026Z,1.90
2022-08-19T15:40:19.730Z,1.60
2022-08-19T15:42:49.943Z,1.90
2022-08-19T15:45:18.843Z,1.60
2022-08-19T15:47:47.220Z,2.50
2022-08-19T15:50:17.867Z,1.77
2022-08-19T15:52:50.322Z,1.63
2022-08-19T15:55:32.353Z,1.67
2022-08-19T15:58:21.849Z,1.63
2022-08-19T16:01:14.512Z,1.23
2022-08-19T16:04:00.749Z,1.30
2022-08-19T16:06:31.406Z,2.10
2022-08-19T16:09:02.013Z,1.80
2022-08-19T16:11:31.320Z,1.50
2022-08-19T16:13:59.900Z,1.40
2022-08-19T16:16:33.504Z,1.90
2022-08-19T16:19:03.813Z,1.80
2022-08-19T16:21:34.328Z,2.10
2022-08-19T16:24:02.933Z,2.10
2022-08-19T16:26:31.670Z,2.13
2022-08-19T16:29:00.317Z,2.07
2022-08-19T16:31:28.766Z,2.17
2022-08-19T16:33:57.478Z,2.40
2022-08-19T16:36:25.994Z,2.50
2022-08-19T16:38:56.198Z,2.60
2022-08-19T16:41:24.846Z,3.50
2022-08-19T16:43:54.090Z,2.90
2022-08-19T16:46:22.768Z,2.73
2022-08-19T16:48:51.379Z,2.70
2022-08-19T16:51:19.836Z,3.60
2022-08-19T16:53:48.217Z,3.30
2022-08-19T16:56:17.981Z,3.23
2022-08-19T16:58:46.441Z,3.63
2022-08-19T17:01:15.038Z,3.57
2022-08-19T17:03:43.557Z,3.17
2022-08-19T17:06:17.802Z,4.93
2022-08-19T17:08:49.119Z,3.70
2022-08-19T17:11:19.539Z,3.50
2022-08-19T17:13:48.447Z,3.57
2022-08-19T17:16:17.060Z,3.30
2022-08-19T17:18:45.467Z,2.97
2022-08-19T17:21:14.033Z,3.33
2022-08-19T17:23:45.359Z,3.40
2022-08-19T17:26:18.392Z,3.40
2022-08-19T17:28:49.745Z,4.03
2022-08-19T17:31:18.475Z,4.23
2022-08-19T17:33:48.381Z,4.13
2022-08-19T17:36:17.836Z,4.27
2022-08-19T17:38:46.263Z,4.57
2022-08-19T17:41:14.981Z,4.93
2022-08-19T17:43:44.173Z,5.30
2022-08-19T17:46:17.993Z,5.20
2022-08-19T17:48:51.767Z,5.27
2022-08-19T17:51:22.401Z,4.90
2022-08-19T17:53:51.780Z,4.87
2022-08-19T17:56:21.049Z,4.53
2022-08-19T17:58:57.681Z,3.83
2022-08-19T18:01:51.805Z,4.10
2022-08-19T18:04:21.232Z,4.27
2022-08-19T18:06:53.838Z,3.63
2022-08-19T18:09:23.886Z,3.73
2022-08-19T18:11:53.689Z,4.40
2022-08-19T18:14:28.035Z,3.10
2022-08-19T18:17:02.348Z,3.03
2022-08-19T18:19:41.667Z,3.27
2022-08-19T18:22:11.392Z,3.47
2022-08-19T18:24:40.498Z,2.93
2022-08-19T18:27:08.848Z,3.47
2022-08-19T18:29:38.250Z,3.30
2022-08-19T18:32:12.730Z,2.90
2022-08-19T18:34:41.593Z,3.30
2022-08-19T18:37:10.144Z,3.03
2022-08-19T18:39:56.745Z,2.97
2022-08-19T18:42:42.641Z,2.83
2022-08-19T18:45:29.708Z,3.00
2022-08-19T18:48:26.719Z,2.90
2022-08-19T18:50:57.181Z,2.63
2022-08-19T18:53:25.900Z,2.80
2022-08-19T18:55:55.578Z,2.77
2022-08-19T18:58:26.652Z,3.33
2022-08-19T19:00:57.145Z,3.37
2022-08-19T19:03:27.369Z,3.40
2022-08-19T19:05:55.769Z,2.90
2022-08-19T19:08:27.259Z,3.83
2022-08-19T19:10:56.418Z,3.40
2022-08-19T19:13:25.155Z,3.53
2022-08-19T19:15:54.638Z,3.77
2022-08-19T19:18:23.323Z,3.40
2022-08-19T19:20:53.446Z,3.10
2022-08-19T19:23:22.598Z,2.90
2022-08-19T19:25:52.345Z,3.73
2022-08-19T19:28:25.371Z,3.40
2022-08-19T19:30:55.222Z,3.57
2022-08-19T19:33:23.787Z,3.70
2022-08-19T19:35:53.642Z,4.57
2022-08-19T19:38:22.087Z,2.87
2022-08-19T19:40:53.617Z,3.70
2022-08-19T19:43:22.080Z,3.20
2022-08-19T19:45:52.026Z,2.80
2022-08-19T19:48:20.446Z,3.10
2022-08-19T19:50:54.173Z,3.53
2022-08-19T19:53:26.791Z,3.10
2022-08-19T19:55:58.955Z,3.00
2022-08-19T19:58:28.669Z,3.10
2022-08-19T20:00:57.897Z,3.97
2022-08-19T20:03:27.144Z,3.50
2022-08-19T20:05:59.283Z,3.10
2022-08-19T20:08:46.799Z,3.13
2022-08-19T20:11:16.977Z,3.57
2022-08-19T20:13:51.676Z,3.40
2022-08-19T20:16:20.050Z,3.87
2022-08-19T20:18:48.899Z,3.70
2022-08-19T20:21:17.776Z,2.70
2022-08-19T20:24:08.861Z,3.27
2022-08-19T20:26:36.712Z,2.70
2022-08-19T20:29:13.465Z,2.87
2022-08-19T20:31:57.967Z,3.20
2022-08-19T20:34:28.552Z,5.43
2022-08-19T20:36:57.358Z,4.07
2022-08-19T20:39:27.204Z,3.30
2022-08-19T20:41:58.838Z,3.30
2022-08-19T20:44:27.519Z,3.63
2022-08-19T20:46:59.374Z,4.20
2022-08-19T20:49:30.789Z,3.77
2022-08-19T20:52:09.268Z,7.53
2022-08-19T20:54:39.363Z,3.90
2022-08-19T20:57:08.822Z,3.53
2022-08-19T20:59:37.912Z,3.63
2022-08-19T21:02:11.466Z,3.23
2022-08-19T21:04:40.223Z,2.90
2022-08-19T21:07:08.930Z,3.20
2022-08-19T21:09:42.440Z,3.00
2022-08-19T21:12:12.681Z,3.03
2022-08-19T21:14:41.243Z,2.93
2022-08-19T21:17:10.880Z,2.17
2022-08-19T21:19:39.274Z,2.27
2022-08-19T21:22:07.977Z,2.37
2022-08-19T21:24:36.379Z,2.57
2022-08-19T21:27:06.655Z,2.37
2022-08-19T21:29:37.478Z,2.70
2022-08-19T21:32:06.106Z,2.87
2022-08-19T21:34:34.672Z,3.07
2022-08-19T21:37:03.190Z,3.00
2022-08-19T21:39:31.612Z,3.10
2022-08-19T21:42:00.158Z,3.57
2022-08-19T21:44:29.904Z,3.53
2022-08-19T21:46:58.363Z,3.50
2022-08-19T21:49:28.009Z,2.93
2022-08-19T21:51:56.687Z,3.27
2022-08-19T21:54:25.080Z,3.10
2022-08-19T21:56:54.746Z,3.00
2022-08-19T21:59:23.457Z,2.73
2022-08-19T22:02:01.941Z,3.00
2022-08-19T22:04:41.953Z,3.20
2022-08-19T22:07:10.834Z,3.00
2022-08-19T22:09:39.321Z,3.00
2022-08-19T22:12:11.873Z,3.00
2022-08-19T22:14:40.777Z,2.57
2022-08-19T22:17:14.605Z,3.03
2022-08-19T22:19:43.278Z,3.70
2022-08-19T22:22:11.834Z,3.80
2022-08-19T22:24:40.738Z,3.20
2022-08-19T22:27:09.673Z,3.30
2022-08-19T22:29:38.795Z,2.80
2022-08-19T22:32:26.756Z,2.90
2022-08-19T22:34:59.124Z,3.00
2022-08-19T22:37:28.759Z,3.03
2022-08-19T22:39:57.535Z,3.33
2022-08-19T22:42:31.765Z,2.90
2022-08-19T22:45:01.500Z,3.23
2022-08-19T22:47:35.589Z,2.93
2022-08-19T22:50:13.945Z,2.70
2022-08-19T22:52:51.895Z,2.90
2022-08-19T22:55:20.887Z,3.40
2022-08-19T22:57:49.334Z,3.10
2022-08-19T23:00:18.011Z,3.00
2022-08-19T23:02:52.173Z,2.73
2022-08-19T23:05:22.718Z,3.30
2022-08-19T23:07:53.098Z,3.60
2022-08-19T23:10:26.778Z,3.73
2022-08-19T23:12:57.076Z,3.20
2022-08-19T23:15:26.337Z,3.43
2022-08-19T23:17:55.411Z,3.27
2022-08-19T23:20:27.357Z,3.60
2022-08-19T23:22:56.081Z,3.57
2022-08-19T23:25:26.126Z,3.40
2022-08-19T23:28:12.369Z,3.63
2022-08-19T23:30:43.722Z,3.50
2022-08-19T23:33:16.565Z,3.70
2022-08-19T23:35:46.519Z,3.83
2022-08-19T23:38:15.295Z,3.77
2022-08-19T23:40:46.550Z,4.00
2022-08-19T23:43:17.891Z,3.43
2022-08-19T23:45:57.369Z,3.80
2022-08-19T23:48:28.454Z,2.97
2022-08-19T23:50:58.737Z,3.30
2022-08-19T23:53:27.079Z,3.80
2022-08-19T23:55:55.476Z,3.40
2022-08-19T23:58:24.154Z,4.13
