createdAt,value
2023-03-29T00:00:50.198Z,5.37
2023-03-29T00:03:17.377Z,5.38
2023-03-29T00:05:44.803Z,5.40
2023-03-29T00:08:14.411Z,5.40
2023-03-29T00:10:42.105Z,5.41
2023-03-29T00:13:08.649Z,5.41
2023-03-29T00:15:35.495Z,5.41
2023-03-29T00:18:02.112Z,5.42
2023-03-29T00:20:28.951Z,5.43
2023-03-29T00:22:55.745Z,5.43
2023-03-29T00:25:22.529Z,5.45
2023-03-29T00:27:49.194Z,5.45
2023-03-29T00:30:16.470Z,5.45
2023-03-29T00:32:43.176Z,5.45
2023-03-29T00:35:11.013Z,5.47
2023-03-29T00:37:38.076Z,5.47
2023-03-29T00:40:10.819Z,5.47
2023-03-29T00:42:37.600Z,5.47
2023-03-29T00:45:10.051Z,5.48
2023-03-29T00:47:46.486Z,5.47
2023-03-29T00:50:29.704Z,5.48
2023-03-29T00:53:09.411Z,5.49
2023-03-29T00:55:43.057Z,5.49
2023-03-29T00:58:13.978Z,5.51
2023-03-29T01:00:45.643Z,5.55
2023-03-29T01:03:25.027Z,5.56
2023-03-29T01:05:57.739Z,5.58
2023-03-29T01:08:29.604Z,5.60
2023-03-29T01:11:15.763Z,5.60
2023-03-29T01:13:50.534Z,5.62
2023-03-29T01:16:20.174Z,5.65
2023-03-29T01:18:49.592Z,5.67
2023-03-29T01:21:21.316Z,5.68
2023-03-29T01:24:09.362Z,5.72
2023-03-29T01:26:52.711Z,5.74
2023-03-29T01:29:31.430Z,5.77
2023-03-29T01:32:03.600Z,5.79
2023-03-29T01:34:51.758Z,5.83
2023-03-29T01:37:27.230Z,5.89
2023-03-29T01:39:53.957Z,5.92
2023-03-29T01:42:30.961Z,5.96
2023-03-29T01:45:04.885Z,5.98
2023-03-29T01:47:39.409Z,6.02
2023-03-29T01:50:08.838Z,6.03
2023-03-29T01:52:57.907Z,6.05
2023-03-29T01:55:31.733Z,6.09
2023-03-29T01:58:00.715Z,6.10
2023-03-29T02:00:29.519Z,6.11
2023-03-29T02:03:03.314Z,6.12
2023-03-29T02:05:31.644Z,6.12
2023-03-29T02:08:00.550Z,6.13
2023-03-29T02:10:27.962Z,6.15
2023-03-29T02:12:54.733Z,6.16
2023-03-29T02:15:23.315Z,6.15
2023-03-29T02:17:51.008Z,6.16
2023-03-29T02:20:29.185Z,6.18
2023-03-29T02:23:05.170Z,6.19
2023-03-29T02:25:32.611Z,6.18
2023-03-29T02:27:59.936Z,6.19
2023-03-29T02:30:33.656Z,6.20
2023-03-29T02:33:15.659Z,6.21
2023-03-29T02:35:56.742Z,6.19
2023-03-29T02:38:25.623Z,6.19
2023-03-29T02:40:52.931Z,6.21
2023-03-29T02:43:20.104Z,6.22
2023-03-29T02:45:47.708Z,6.25
2023-03-29T02:48:18.260Z,6.25
2023-03-29T02:50:47.696Z,6.27
2023-03-29T02:53:23.021Z,6.26
2023-03-29T02:55:49.729Z,6.26
2023-03-29T02:58:16.245Z,6.27
2023-03-29T03:00:48.195Z,6.26
2023-03-29T03:03:18.073Z,6.25
2023-03-29T03:05:44.747Z,6.24
2023-03-29T03:08:11.456Z,6.24
2023-03-29T03:10:38.310Z,6.25
2023-03-29T03:13:04.715Z,6.24
2023-03-29T03:15:35.478Z,6.25
2023-03-29T03:18:06.158Z,6.24
2023-03-29T03:20:33.318Z,6.22
2023-03-29T03:23:01.099Z,6.23
2023-03-29T03:25:28.735Z,6.23
2023-03-29T03:27:55.390Z,6.24
2023-03-29T03:30:22.018Z,6.25
2023-03-29T03:32:49.827Z,6.25
2023-03-29T03:35:16.591Z,6.25
2023-03-29T03:37:43.104Z,6.24
2023-03-29T03:40:11.817Z,6.23
2023-03-29T03:42:39.834Z,6.22
2023-03-29T03:45:08.380Z,6.22
2023-03-29T03:47:37.534Z,6.22
2023-03-29T03:50:06.115Z,6.21
2023-03-29T03:52:32.627Z,6.20
2023-03-29T03:54:59.385Z,6.21
2023-03-29T03:57:26.005Z,6.24
2023-03-29T03:59:52.924Z,6.24
2023-03-29T04:02:20.592Z,6.24
2023-03-29T04:04:47.635Z,6.24
2023-03-29T04:07:14.427Z,6.23
2023-03-29T04:09:40.942Z,6.23
2023-03-29T04:12:07.622Z,6.24
2023-03-29T04:14:34.293Z,6.24
2023-03-29T04:17:01.401Z,6.22
2023-03-29T04:19:28.137Z,6.21
2023-03-29T04:21:54.636Z,6.22
2023-03-29T04:24:21.107Z,6.22
2023-03-29T04:26:48.431Z,6.24
2023-03-29T04:29:14.967Z,6.25
2023-03-29T04:31:41.877Z,6.26
2023-03-29T04:34:08.437Z,6.27
2023-03-29T04:36:35.025Z,6.27
2023-03-29T04:39:01.788Z,6.28
2023-03-29T04:41:28.941Z,6.29
2023-03-29T04:43:56.240Z,6.28
2023-03-29T04:46:26.664Z,6.31
2023-03-29T04:48:54.032Z,6.30
2023-03-29T04:51:22.226Z,6.30
2023-03-29T04:53:50.285Z,6.29
2023-03-29T04:56:17.657Z,6.29
2023-03-29T04:58:44.624Z,6.31
2023-03-29T05:01:11.406Z,6.32
2023-03-29T05:03:37.903Z,6.30
2023-03-29T05:06:07.083Z,6.31
2023-03-29T05:08:35.044Z,6.29
2023-03-29T05:11:01.942Z,6.29
2023-03-29T05:13:28.693Z,6.30
2023-03-29T05:15:57.236Z,6.31
2023-03-29T05:18:23.753Z,6.32
2023-03-29T05:20:53.045Z,6.36
2023-03-29T05:23:20.687Z,6.36
2023-03-29T05:25:51.046Z,6.37
2023-03-29T05:28:18.323Z,6.37
2023-03-29T05:30:45.456Z,6.39
2023-03-29T05:33:12.034Z,6.41
2023-03-29T05:35:38.719Z,6.43
2023-03-29T05:38:05.481Z,6.43
2023-03-29T05:40:32.638Z,6.44
2023-03-29T05:43:01.426Z,6.46
2023-03-29T05:45:29.582Z,6.47
2023-03-29T05:47:57.492Z,6.46
2023-03-29T05:50:24.769Z,6.47
2023-03-29T05:52:51.578Z,6.48
2023-03-29T05:55:18.492Z,6.52
2023-03-29T05:57:44.971Z,6.54
2023-03-29T06:00:23.906Z,6.55
2023-03-29T06:02:52.668Z,6.58
2023-03-29T06:05:20.160Z,6.60
2023-03-29T06:07:48.786Z,6.63
2023-03-29T06:10:16.074Z,6.65
2023-03-29T06:12:42.492Z,6.67
2023-03-29T06:15:10.245Z,6.70
2023-03-29T06:17:37.064Z,6.72
2023-03-29T06:20:09.095Z,6.75
2023-03-29T06:22:35.867Z,6.77
2023-03-29T06:25:02.574Z,6.81
2023-03-29T06:27:29.010Z,6.84
2023-03-29T06:29:55.418Z,6.88
2023-03-29T06:32:22.191Z,6.95
2023-03-29T06:34:48.783Z,6.98
2023-03-29T06:37:15.312Z,7.05
2023-03-29T06:39:41.792Z,7.10
2023-03-29T06:42:19.986Z,7.15
2023-03-29T06:44:47.931Z,7.21
2023-03-29T06:47:14.892Z,7.27
2023-03-29T06:49:42.286Z,7.33
2023-03-29T06:52:09.029Z,7.38
2023-03-29T06:54:35.631Z,7.44
2023-03-29T06:57:03.871Z,7.49
2023-03-29T06:59:30.335Z,7.55
2023-03-29T07:01:56.990Z,7.60
2023-03-29T07:04:24.768Z,7.63
2023-03-29T07:07:01.320Z,7.68
2023-03-29T07:09:30.047Z,7.74
2023-03-29T07:11:58.162Z,7.82
2023-03-29T07:14:28.663Z,7.89
2023-03-29T07:16:56.203Z,7.97
2023-03-29T07:19:24.285Z,8.04
2023-03-29T07:21:53.027Z,8.09
2023-03-29T07:24:20.194Z,8.14
2023-03-29T07:27:03.245Z,8.16
2023-03-29T07:29:31.424Z,8.20
2023-03-29T07:31:57.938Z,8.27
2023-03-29T07:34:24.467Z,8.32
2023-03-29T07:36:51.532Z,8.37
2023-03-29T07:39:18.325Z,8.43
2023-03-29T07:41:44.809Z,8.48
2023-03-29T07:44:11.352Z,8.57
2023-03-29T07:46:37.997Z,8.62
2023-03-29T07:49:04.566Z,8.70
2023-03-29T07:51:31.258Z,8.75
2023-03-29T07:53:57.715Z,8.78
2023-03-29T07:56:24.759Z,8.83
2023-03-29T07:58:51.775Z,8.90
2023-03-29T08:01:19.920Z,8.98
2023-03-29T08:03:46.751Z,9.02
2023-03-29T08:06:13.392Z,9.06
2023-03-29T08:08:40.268Z,9.11
2023-03-29T08:11:09.790Z,9.14
2023-03-29T08:13:36.486Z,9.16
2023-03-29T08:16:03.395Z,9.17
2023-03-29T08:18:31.124Z,9.22
2023-03-29T08:20:58.732Z,9.26
2023-03-29T08:23:25.264Z,9.31
2023-03-29T08:25:52.191Z,9.39
2023-03-29T08:28:18.648Z,9.46
2023-03-29T08:30:45.636Z,9.52
2023-03-29T08:33:12.246Z,9.62
2023-03-29T08:35:39.019Z,9.64
2023-03-29T08:38:05.565Z,9.72
2023-03-29T08:40:33.653Z,9.80
2023-03-29T08:43:18.690Z,9.87
2023-03-29T08:46:12.196Z,9.90
2023-03-29T08:48:44.423Z,9.98
2023-03-29T08:51:21.551Z,9.99
2023-03-29T08:53:56.805Z,9.99
2023-03-29T08:56:27.110Z,10.04
2023-03-29T08:58:56.718Z,10.10
2023-03-29T09:01:25.271Z,10.16
2023-03-29T09:04:03.813Z,10.20
2023-03-29T09:06:30.958Z,10.23
2023-03-29T09:08:57.938Z,10.23
2023-03-29T09:11:24.296Z,10.23
2023-03-29T09:14:22.576Z,10.15
2023-03-29T09:17:04.084Z,10.24
2023-03-29T09:20:18.221Z,10.29
2023-03-29T09:22:59.962Z,10.30
2023-03-29T09:25:50.860Z,10.37
2023-03-29T09:28:28.281Z,10.49
2023-03-29T09:31:28.462Z,10.67
2023-03-29T09:33:59.045Z,10.74
2023-03-29T09:36:44.407Z,10.82
2023-03-29T09:39:14.609Z,10.92
2023-03-29T09:41:48.106Z,11.00
2023-03-29T09:44:30.257Z,11.01
2023-03-29T09:47:07.789Z,11.00
2023-03-29T09:49:42.160Z,11.07
2023-03-29T09:52:13.149Z,11.16
2023-03-29T09:54:40.204Z,11.20
2023-03-29T09:57:09.366Z,11.16
2023-03-29T09:59:35.973Z,11.07
2023-03-29T10:02:13.623Z,11.06
2023-03-29T10:04:42.471Z,11.12
2023-03-29T10:07:16.053Z,11.13
2023-03-29T10:09:45.541Z,11.21
2023-03-29T10:12:13.634Z,11.28
2023-03-29T10:14:51.523Z,11.39
2023-03-29T10:17:22.334Z,11.54
2023-03-29T10:19:57.062Z,11.61
2023-03-29T10:22:32.935Z,11.74
2023-03-29T10:24:59.440Z,11.83
2023-03-29T10:27:28.178Z,11.89
2023-03-29T10:29:56.516Z,11.88
2023-03-29T10:32:23.162Z,11.87
2023-03-29T10:34:51.953Z,11.93
2023-03-29T10:37:21.111Z,11.86
2023-03-29T10:39:48.853Z,11.86
2023-03-29T10:42:18.145Z,11.80
2023-03-29T10:44:54.177Z,11.81
2023-03-29T10:47:21.584Z,11.84
2023-03-29T10:49:56.453Z,11.94
2023-03-29T10:52:23.626Z,11.99
2023-03-29T10:54:52.530Z,11.99
2023-03-29T10:58:02.110Z,11.97
2023-03-29T11:00:45.268Z,12.02
2023-03-29T11:03:30.509Z,12.03
2023-03-29T11:06:27.426Z,12.09
2023-03-29T11:08:59.304Z,12.11
2023-03-29T11:11:44.233Z,12.10
2023-03-29T11:14:29.356Z,12.10
2023-03-29T11:16:58.368Z,12.00
2023-03-29T11:19:43.007Z,11.94
2023-03-29T11:22:27.936Z,11.98
2023-03-29T11:25:23.453Z,12.02
2023-03-29T11:28:18.141Z,12.06
2023-03-29T11:31:28.790Z,12.19
2023-03-29T11:34:21.230Z,12.26
2023-03-29T11:36:59.376Z,12.31
2023-03-29T11:39:38.647Z,12.36
2023-03-29T11:42:16.591Z,12.44
2023-03-29T11:44:44.789Z,12.40
2023-03-29T11:47:18.723Z,12.45
2023-03-29T11:49:56.237Z,12.57
2023-03-29T11:52:40.946Z,12.65
2023-03-29T11:55:23.529Z,12.71
2023-03-29T11:57:57.965Z,12.71
2023-03-29T12:00:32.062Z,12.76
2023-03-29T12:03:21.339Z,12.84
2023-03-29T12:06:04.885Z,12.82
2023-03-29T12:09:02.247Z,12.66
2023-03-29T12:11:36.269Z,12.60
2023-03-29T12:14:11.638Z,12.55
2023-03-29T12:16:44.692Z,12.46
2023-03-29T12:19:31.670Z,12.47
2023-03-29T12:22:00.523Z,12.48
2023-03-29T12:24:31.897Z,12.53
2023-03-29T12:27:20.814Z,12.53
2023-03-29T12:30:35.080Z,12.39
2023-03-29T12:33:20.000Z,12.32
2023-03-29T12:36:10.884Z,12.27
2023-03-29T12:38:37.940Z,12.22
2023-03-29T12:41:19.022Z,12.12
2023-03-29T12:43:46.555Z,12.09
2023-03-29T12:46:18.567Z,12.05
2023-03-29T12:48:49.106Z,12.06
2023-03-29T12:51:18.732Z,12.08
2023-03-29T12:53:49.072Z,12.07
2023-03-29T12:56:19.351Z,12.07
2023-03-29T12:59:06.917Z,12.05
2023-03-29T13:01:38.632Z,12.12
2023-03-29T13:04:22.428Z,12.17
2023-03-29T13:06:48.853Z,12.21
2023-03-29T13:09:23.261Z,12.25
2023-03-29T13:11:55.493Z,12.29
2023-03-29T13:14:26.321Z,12.36
2023-03-29T13:16:53.646Z,12.43
2023-03-29T13:19:24.975Z,12.48
2023-03-29T13:22:17.743Z,12.52
2023-03-29T13:24:47.227Z,12.57
2023-03-29T13:27:25.248Z,12.67
2023-03-29T13:30:16.756Z,12.75
2023-03-29T13:32:48.561Z,12.75
2023-03-29T13:35:50.480Z,12.75
2023-03-29T13:38:27.668Z,12.76
2023-03-29T13:40:54.061Z,12.83
2023-03-29T13:43:30.819Z,12.89
2023-03-29T13:45:57.229Z,12.94
2023-03-29T13:48:29.365Z,12.96
2023-03-29T13:50:57.683Z,12.92
2023-03-29T13:54:03.435Z,12.93
2023-03-29T13:56:39.405Z,12.99
2023-03-29T13:59:11.964Z,13.10
2023-03-29T14:02:06.548Z,13.17
2023-03-29T14:04:41.944Z,13.24
2023-03-29T14:07:10.603Z,13.33
2023-03-29T14:09:44.009Z,13.40
2023-03-29T14:12:15.151Z,13.41
2023-03-29T14:14:55.995Z,13.41
2023-03-29T14:17:25.707Z,13.46
2023-03-29T14:19:58.131Z,13.55
2023-03-29T14:22:29.205Z,13.62
2023-03-29T14:24:56.821Z,13.70
2023-03-29T14:27:23.414Z,13.74
2023-03-29T14:29:51.349Z,13.80
2023-03-29T14:32:27.479Z,13.82
2023-03-29T14:34:54.122Z,13.89
2023-03-29T14:37:25.272Z,13.94
2023-03-29T14:39:52.285Z,13.95
2023-03-29T14:42:24.205Z,13.98
2023-03-29T14:44:51.117Z,14.02
2023-03-29T14:47:29.378Z,14.07
2023-03-29T14:50:00.632Z,14.14
2023-03-29T14:52:29.230Z,14.15
2023-03-29T14:54:58.317Z,14.19
2023-03-29T14:57:28.794Z,14.24
2023-03-29T15:00:00.327Z,14.29
2023-03-29T15:02:32.709Z,14.34
2023-03-29T15:05:07.564Z,14.33
2023-03-29T15:07:37.037Z,14.28
2023-03-29T15:10:06.279Z,14.28
2023-03-29T15:12:33.843Z,14.30
2023-03-29T15:15:01.460Z,14.38
2023-03-29T15:17:51.108Z,14.41
2023-03-29T15:20:28.437Z,14.41
2023-03-29T15:23:13.215Z,14.38
2023-03-29T15:25:58.406Z,14.35
2023-03-29T15:28:26.601Z,14.40
2023-03-29T15:31:07.333Z,14.41
2023-03-29T15:33:37.677Z,14.42
2023-03-29T15:36:07.860Z,14.42
2023-03-29T15:38:43.847Z,14.37
2023-03-29T15:41:12.461Z,14.32
2023-03-29T15:43:39.162Z,14.25
2023-03-29T15:46:05.926Z,14.18
2023-03-29T15:48:33.765Z,14.14
2023-03-29T15:51:13.557Z,14.09
2023-03-29T15:53:40.525Z,14.09
2023-03-29T15:56:11.566Z,14.14
2023-03-29T15:58:38.332Z,14.11
2023-03-29T16:01:19.305Z,14.09
2023-03-29T16:03:47.851Z,14.09
2023-03-29T16:06:17.321Z,14.10
2023-03-29T16:08:43.802Z,14.10
2023-03-29T16:11:10.305Z,14.12
2023-03-29T16:13:36.740Z,14.11
2023-03-29T16:16:03.638Z,14.10
2023-03-29T16:18:30.391Z,14.08
2023-03-29T16:20:57.004Z,14.07
2023-03-29T16:23:23.461Z,14.06
2023-03-29T16:25:50.292Z,14.02
2023-03-29T16:28:16.969Z,13.98
2023-03-29T16:30:43.757Z,13.96
2023-03-29T16:33:10.915Z,13.98
2023-03-29T16:35:39.998Z,13.94
2023-03-29T16:38:07.765Z,13.93
2023-03-29T16:40:34.718Z,13.92
2023-03-29T16:43:01.716Z,13.90
2023-03-29T16:45:28.605Z,13.88
2023-03-29T16:47:56.037Z,13.85
2023-03-29T16:50:23.134Z,13.80
2023-03-29T16:52:51.439Z,13.74
2023-03-29T16:55:19.016Z,13.70
2023-03-29T16:57:46.902Z,13.67
2023-03-29T17:00:15.954Z,13.64
2023-03-29T17:02:46.186Z,13.61
2023-03-29T17:05:13.041Z,13.59
2023-03-29T17:07:39.522Z,13.55
2023-03-29T17:10:10.679Z,13.54
2023-03-29T17:12:37.215Z,13.53
2023-03-29T17:15:05.366Z,13.49
2023-03-29T17:17:32.054Z,13.45
2023-03-29T17:19:58.522Z,13.43
2023-03-29T17:22:25.824Z,13.41
2023-03-29T17:24:52.494Z,13.39
2023-03-29T17:27:18.944Z,13.39
2023-03-29T17:29:45.465Z,13.38
2023-03-29T17:32:11.929Z,13.37
2023-03-29T17:34:38.947Z,13.37
2023-03-29T17:37:05.405Z,13.34
2023-03-29T17:39:32.089Z,13.33
2023-03-29T17:41:58.578Z,13.30
2023-03-29T17:44:25.064Z,13.27
2023-03-29T17:46:51.642Z,13.27
2023-03-29T17:49:18.108Z,13.24
2023-03-29T17:51:46.204Z,13.21
2023-03-29T17:54:12.694Z,13.17
2023-03-29T17:56:39.257Z,13.11
2023-03-29T17:59:05.891Z,13.10
2023-03-29T18:01:32.791Z,13.06
2023-03-29T18:03:59.375Z,13.04
2023-03-29T18:06:25.994Z,13.01
2023-03-29T18:08:53.306Z,12.94
2023-03-29T18:11:25.543Z,12.88
2023-03-29T18:13:53.208Z,12.84
2023-03-29T18:16:21.332Z,12.78
2023-03-29T18:18:48.534Z,12.72
2023-03-29T18:21:16.954Z,12.68
2023-03-29T18:23:48.082Z,12.61
2023-03-29T18:26:16.560Z,12.59
2023-03-29T18:28:48.282Z,12.56
2023-03-29T18:31:15.624Z,12.53
2023-03-29T18:33:42.272Z,12.45
2023-03-29T18:36:12.614Z,12.41
2023-03-29T18:38:40.808Z,12.38
2023-03-29T18:41:08.613Z,12.35
2023-03-29T18:43:35.968Z,12.32
2023-03-29T18:46:03.433Z,12.26
2023-03-29T18:48:30.183Z,12.23
2023-03-29T18:50:57.864Z,12.19
2023-03-29T18:53:24.465Z,12.14
2023-03-29T18:55:51.090Z,12.09
2023-03-29T18:58:17.848Z,12.08
2023-03-29T19:00:44.698Z,12.07
2023-03-29T19:03:11.375Z,12.04
2023-03-29T19:05:39.686Z,12.01
2023-03-29T19:08:08.926Z,11.99
2023-03-29T19:10:39.267Z,11.95
2023-03-29T19:13:06.039Z,11.93
2023-03-29T19:15:34.669Z,11.91
2023-03-29T19:18:01.478Z,11.91
2023-03-29T19:20:29.342Z,11.87
2023-03-29T19:22:55.858Z,11.80
2023-03-29T19:25:22.471Z,11.78
2023-03-29T19:27:50.261Z,11.77
2023-03-29T19:30:18.155Z,11.74
2023-03-29T19:32:44.619Z,11.72
2023-03-29T19:35:12.808Z,11.70
2023-03-29T19:37:39.604Z,11.69
2023-03-29T19:40:08.250Z,11.69
2023-03-29T19:42:37.658Z,11.67
2023-03-29T19:45:06.366Z,11.67
2023-03-29T19:47:32.899Z,11.66
2023-03-29T19:49:59.921Z,11.67
2023-03-29T19:52:28.207Z,11.67
2023-03-29T19:54:55.947Z,11.65
2023-03-29T19:57:23.877Z,11.66
2023-03-29T19:59:50.888Z,11.63
2023-03-29T20:02:17.507Z,11.64
2023-03-29T20:04:44.184Z,11.62
2023-03-29T20:07:10.825Z,11.64
2023-03-29T20:09:37.741Z,11.62
2023-03-29T20:12:04.918Z,11.61
2023-03-29T20:14:31.626Z,11.60
2023-03-29T20:16:58.475Z,11.60
2023-03-29T20:19:25.359Z,11.58
2023-03-29T20:21:57.378Z,11.56
2023-03-29T20:24:24.825Z,11.53
2023-03-29T20:26:51.793Z,11.52
2023-03-29T20:29:18.985Z,11.52
2023-03-29T20:31:46.325Z,11.53
2023-03-29T20:34:12.907Z,11.54
2023-03-29T20:36:40.477Z,11.55
2023-03-29T20:39:08.248Z,11.55
2023-03-29T20:41:38.405Z,11.56
2023-03-29T20:44:05.637Z,11.58
2023-03-29T20:46:35.744Z,11.60
2023-03-29T20:49:08.898Z,11.63
2023-03-29T20:51:36.326Z,11.66
2023-03-29T20:54:06.129Z,11.71
2023-03-29T20:56:38.987Z,11.76
2023-03-29T20:59:10.605Z,11.77
2023-03-29T21:01:40.553Z,11.79
2023-03-29T21:04:10.959Z,11.82
2023-03-29T21:06:39.414Z,11.83
2023-03-29T21:09:06.157Z,11.84
2023-03-29T21:11:32.684Z,11.82
2023-03-29T21:13:59.151Z,11.81
2023-03-29T21:16:25.860Z,11.80
2023-03-29T21:18:53.227Z,11.78
2023-03-29T21:21:19.682Z,11.75
2023-03-29T21:23:46.130Z,11.75
2023-03-29T21:26:13.212Z,11.75
2023-03-29T21:28:41.062Z,11.75
2023-03-29T21:31:08.243Z,11.75
2023-03-29T21:33:35.881Z,11.75
2023-03-29T21:36:02.575Z,11.75
2023-03-29T21:38:29.136Z,11.74
2023-03-29T21:40:55.869Z,11.72
2023-03-29T21:43:22.460Z,11.69
2023-03-29T21:45:49.865Z,11.67
2023-03-29T21:48:17.391Z,11.65
2023-03-29T21:50:44.375Z,11.61
2023-03-29T21:53:11.025Z,11.60
2023-03-29T21:55:37.560Z,11.59
2023-03-29T21:58:04.614Z,11.56
2023-03-29T22:00:31.800Z,11.57
2023-03-29T22:02:58.493Z,11.55
2023-03-29T22:05:26.198Z,11.52
2023-03-29T22:07:52.846Z,11.53
2023-03-29T22:10:23.161Z,11.50
2023-03-29T22:12:51.239Z,11.49
2023-03-29T22:15:20.564Z,11.47
2023-03-29T22:17:47.170Z,11.47
2023-03-29T22:20:14.274Z,11.46
2023-03-29T22:22:45.897Z,11.44
2023-03-29T22:25:13.065Z,11.44
2023-03-29T22:27:39.546Z,11.41
2023-03-29T22:30:06.779Z,11.38
2023-03-29T22:32:33.409Z,11.39
2023-03-29T22:35:00.113Z,11.39
2023-03-29T22:37:26.692Z,11.41
2023-03-29T22:39:53.247Z,11.40
2023-03-29T22:42:20.174Z,11.38
2023-03-29T22:44:46.761Z,11.40
2023-03-29T22:47:13.203Z,11.41
2023-03-29T22:49:39.776Z,11.41
2023-03-29T22:52:06.625Z,11.41
2023-03-29T22:54:33.292Z,11.43
2023-03-29T22:56:59.877Z,11.46
2023-03-29T22:59:27.282Z,11.45
2023-03-29T23:01:54.008Z,11.47
2023-03-29T23:04:20.590Z,11.48
2023-03-29T23:06:47.033Z,11.49
2023-03-29T23:09:15.989Z,11.50
2023-03-29T23:11:42.952Z,11.48
2023-03-29T23:14:09.565Z,11.50
2023-03-29T23:16:36.893Z,11.55
2023-03-29T23:19:03.419Z,11.57
2023-03-29T23:21:29.968Z,11.61
2023-03-29T23:23:56.414Z,11.64
2023-03-29T23:26:23.172Z,11.69
2023-03-29T23:28:51.431Z,11.71
2023-03-29T23:31:18.456Z,11.77
2023-03-29T23:33:45.145Z,11.80
2023-03-29T23:36:14.453Z,11.79
2023-03-29T23:38:42.377Z,11.82
2023-03-29T23:41:10.819Z,11.85
2023-03-29T23:43:40.587Z,11.90
2023-03-29T23:46:16.241Z,11.90
2023-03-29T23:48:47.265Z,11.94
2023-03-29T23:51:13.893Z,11.95
2023-03-29T23:53:40.452Z,12.00
2023-03-29T23:56:08.052Z,12.01
2023-03-29T23:58:37.341Z,12.07
