createdAt,value
2018-09-26T00:00:32.964Z,2.93
2018-09-26T00:03:11.647Z,2.90
2018-09-26T00:05:46.808Z,2.70
2018-09-26T00:08:21.835Z,2.90
2018-09-26T00:10:56.275Z,2.57
2018-09-26T00:13:30.570Z,2.73
2018-09-26T00:16:05.792Z,2.33
2018-09-26T00:18:43.289Z,2.47
2018-09-26T00:21:20.070Z,2.60
2018-09-26T00:23:53.768Z,2.77
2018-09-26T00:26:27.972Z,2.50
2018-09-26T00:29:00.990Z,2.87
2018-09-26T00:31:36.807Z,2.40
2018-09-26T00:34:08.666Z,2.90
2018-09-26T00:36:39.462Z,3.30
2018-09-26T00:39:11.215Z,2.67
2018-09-26T00:41:44.418Z,3.80
2018-09-26T00:44:18.459Z,3.60
2018-09-26T00:46:53.972Z,2.83
2018-09-26T00:49:26.090Z,3.37
2018-09-26T00:51:57.289Z,3.00
2018-09-26T00:54:31.129Z,3.23
2018-09-26T00:57:04.683Z,3.00
2018-09-26T00:59:37.429Z,2.83
2018-09-26T01:02:09.777Z,3.20
2018-09-26T01:04:41.838Z,4.10
2018-09-26T01:07:14.292Z,3.03
2018-09-26T01:09:45.183Z,3.53
2018-09-26T01:12:16.691Z,3.63
2018-09-26T01:14:47.911Z,3.33
2018-09-26T01:17:21.263Z,3.57
2018-09-26T01:19:52.817Z,3.90
2018-09-26T01:22:28.318Z,3.20
2018-09-26T01:24:57.530Z,4.80
2018-09-26T01:27:33.411Z,3.50
2018-09-26T01:30:07.951Z,4.07
2018-09-26T01:32:40.505Z,3.87
2018-09-26T01:35:12.683Z,3.97
2018-09-26T01:37:44.042Z,3.93
2018-09-26T01:40:18.465Z,4.70
2018-09-26T01:42:48.746Z,4.03
2018-09-26T01:45:18.505Z,4.60
2018-09-26T01:47:52.533Z,5.03
2018-09-26T01:50:22.197Z,4.87
2018-09-26T01:52:51.076Z,4.60
2018-09-26T01:55:25.268Z,4.95
2018-09-26T01:57:55.386Z,4.50
2018-09-26T02:00:27.091Z,4.30
2018-09-26T02:02:59.237Z,4.50
2018-09-26T02:05:30.657Z,4.77
2018-09-26T02:08:05.216Z,4.90
2018-09-26T02:10:34.797Z,4.47
2018-09-26T02:13:04.627Z,4.67
2018-09-26T02:15:33.446Z,4.43
2018-09-26T02:18:04.773Z,4.60
2018-09-26T02:20:34.904Z,4.83
2018-09-26T02:23:04.590Z,5.17
2018-09-26T02:25:33.399Z,5.37
2018-09-26T02:28:04.746Z,4.73
2018-09-26T02:30:38.176Z,5.00
2018-09-26T02:33:12.425Z,5.70
2018-09-26T02:35:43.452Z,6.03
2018-09-26T02:38:15.003Z,5.20
2018-09-26T02:40:46.656Z,6.73
2018-09-26T02:43:20.517Z,5.20
2018-09-26T02:45:52.137Z,6.23
2018-09-26T02:48:27.584Z,6.00
2018-09-26T02:50:57.074Z,6.43
2018-09-26T02:53:29.998Z,6.60
2018-09-26T02:56:02.081Z,5.97
2018-09-26T02:58:31.744Z,5.90
2018-09-26T03:01:06.234Z,6.70
2018-09-26T03:03:38.173Z,6.30
2018-09-26T03:06:09.276Z,5.77
2018-09-26T03:08:41.800Z,6.43
2018-09-26T03:11:12.536Z,6.63
2018-09-26T03:13:42.071Z,6.67
2018-09-26T03:16:14.164Z,6.67
2018-09-26T03:18:43.328Z,6.17
2018-09-26T03:21:14.796Z,6.50
2018-09-26T03:23:44.483Z,7.40
2018-09-26T03:26:16.459Z,6.80
2018-09-26T03:28:48.269Z,7.03
2018-09-26T03:31:20.468Z,7.23
2018-09-26T03:33:51.402Z,7.17
2018-09-26T03:36:22.133Z,7.90
2018-09-26T03:38:51.585Z,7.00
2018-09-26T03:41:25.428Z,7.73
2018-09-26T03:43:57.821Z,8.00
2018-09-26T03:46:28.173Z,7.33
2018-09-26T03:49:01.366Z,7.40
2018-09-26T03:51:31.566Z,7.93
2018-09-26T03:54:03.362Z,8.30
2018-09-26T03:56:35.761Z,7.53
2018-09-26T03:59:08.131Z,7.77
2018-09-26T04:01:39.386Z,7.27
2018-09-26T04:04:08.192Z,8.70
2018-09-26T04:06:36.944Z,8.23
2018-09-26T04:09:11.912Z,7.63
2018-09-26T04:11:41.976Z,8.13
2018-09-26T04:14:12.058Z,8.90
2018-09-26T04:16:43.917Z,8.30
2018-09-26T04:19:17.337Z,8.33
2018-09-26T04:21:46.834Z,8.27
2018-09-26T04:24:22.303Z,8.53
2018-09-26T04:26:55.829Z,8.50
2018-09-26T04:29:24.602Z,9.77
2018-09-26T04:31:57.207Z,10.03
2018-09-26T04:34:29.098Z,8.70
2018-09-26T04:37:01.350Z,9.23
2018-09-26T04:39:31.642Z,8.83
2018-09-26T04:42:02.750Z,9.93
2018-09-26T04:44:34.139Z,9.10
2018-09-26T04:47:03.839Z,9.33
2018-09-26T04:49:34.332Z,10.10
2018-09-26T04:52:06.851Z,9.80
2018-09-26T15:44:12.825Z,7.22
2018-09-26T15:46:43.748Z,7.80
2018-09-26T15:49:14.288Z,7.83
2018-09-26T15:51:42.995Z,7.47
2018-09-26T15:54:12.527Z,8.55
2018-09-26T15:56:41.266Z,7.60
2018-09-26T15:59:10.590Z,8.78
2018-09-26T16:01:40.057Z,8.33
2018-09-26T16:04:09.148Z,8.65
2018-09-26T16:06:38.641Z,7.87
2018-09-26T16:09:07.471Z,8.08
2018-09-26T16:11:36.329Z,8.63
2018-09-26T16:14:05.099Z,7.60
2018-09-26T16:16:33.838Z,7.87
2018-09-26T16:19:02.532Z,8.28
2018-09-26T16:21:31.187Z,7.72
2018-09-26T16:23:59.875Z,7.60
2018-09-26T16:26:28.758Z,7.90
2018-09-26T16:28:57.406Z,7.70
2018-09-26T16:31:26.109Z,8.93
2018-09-26T16:33:57.024Z,6.83
2018-09-26T16:36:25.718Z,7.35
2018-09-26T16:38:54.342Z,7.78
2018-09-26T16:41:23.023Z,7.50
2018-09-26T16:43:51.647Z,8.23
2018-09-26T16:46:20.346Z,6.60
2018-09-26T16:48:49.015Z,7.70
2018-09-26T16:51:17.676Z,8.48
2018-09-26T16:53:46.347Z,6.95
2018-09-26T16:56:15.028Z,7.40
2018-09-26T16:58:43.596Z,6.28
2018-09-26T17:01:12.258Z,7.08
2018-09-26T17:03:40.958Z,6.37
2018-09-26T17:06:09.758Z,5.83
2018-09-26T17:08:38.288Z,6.40
2018-09-26T17:11:06.975Z,5.55
2018-09-26T17:13:35.628Z,5.95
2018-09-26T17:16:04.901Z,5.78
2018-09-26T17:18:33.526Z,5.10
2018-09-26T17:21:02.150Z,5.60
2018-09-26T17:23:30.746Z,5.07
2018-09-26T17:25:59.448Z,4.70
2018-09-26T17:28:28.122Z,4.28
2018-09-26T17:30:56.698Z,3.90
2018-09-26T17:33:25.353Z,4.00
2018-09-26T17:35:53.980Z,3.52
2018-09-26T17:38:22.591Z,3.05
2018-09-26T17:40:51.285Z,3.20
2018-09-26T17:43:19.997Z,3.27
2018-09-26T17:45:48.644Z,3.17
2018-09-26T17:48:17.365Z,2.65
2018-09-26T17:50:46.000Z,2.23
2018-09-26T17:53:14.648Z,3.20
2018-09-26T17:55:43.322Z,2.07
2018-09-26T17:58:11.980Z,2.50
2018-09-26T18:00:40.720Z,2.20
2018-09-26T18:03:09.488Z,2.58
2018-09-26T18:05:38.139Z,2.65
2018-09-26T18:08:06.980Z,2.75
2018-09-26T18:10:35.677Z,2.57
2018-09-26T18:13:04.335Z,2.08
2018-09-26T18:15:33.049Z,2.73
2018-09-26T18:18:01.744Z,2.40
2018-09-26T18:20:30.420Z,2.35
2018-09-26T18:22:59.000Z,2.40
2018-09-26T18:25:27.662Z,2.20
2018-09-26T18:27:56.295Z,2.47
2018-09-26T18:30:25.033Z,2.83
2018-09-26T18:32:53.675Z,2.73
2018-09-26T18:35:22.291Z,2.52
2018-09-26T18:37:50.949Z,2.20
2018-09-26T18:40:19.613Z,2.70
2018-09-26T18:42:48.267Z,1.83
2018-09-26T18:45:16.905Z,2.10
2018-09-26T18:47:45.622Z,1.98
2018-09-26T18:50:14.386Z,2.07
2018-09-26T18:52:43.097Z,2.72
2018-09-26T18:55:11.803Z,2.00
2018-09-26T18:57:40.496Z,2.30
2018-09-26T19:00:09.379Z,2.33
2018-09-26T19:02:38.710Z,2.07
2018-09-26T19:05:07.570Z,3.27
2018-09-26T19:07:42.846Z,2.00
2018-09-26T19:10:11.467Z,2.90
2018-09-26T19:12:40.154Z,2.00
2018-09-26T19:15:08.895Z,2.60
2018-09-26T19:17:37.515Z,3.60
2018-09-26T19:20:06.417Z,2.27
2018-09-26T19:22:35.180Z,2.87
2018-09-26T19:25:03.891Z,2.67
2018-09-26T19:27:32.615Z,2.27
2018-09-26T19:30:01.340Z,2.63
2018-09-26T19:32:30.033Z,2.15
2018-09-26T19:34:58.732Z,2.60
2018-09-26T19:37:27.473Z,2.33
2018-09-26T19:39:56.116Z,2.10
2018-09-26T19:42:24.752Z,2.00
2018-09-26T19:44:53.431Z,2.57
2018-09-26T19:47:22.099Z,2.57
2018-09-26T19:49:50.728Z,2.53
2018-09-26T19:52:20.517Z,2.27
2018-09-26T19:54:49.127Z,2.17
2018-09-26T19:57:17.815Z,2.77
2018-09-26T19:59:46.493Z,2.20
2018-09-26T20:02:15.106Z,2.00
2018-09-26T20:04:43.736Z,2.20
2018-09-26T20:07:12.433Z,2.40
2018-09-26T20:09:41.114Z,3.30
2018-09-26T20:12:09.910Z,2.37
2018-09-26T20:14:38.566Z,2.22
2018-09-26T20:17:07.357Z,2.53
2018-09-26T20:19:35.964Z,2.70
2018-09-26T20:22:05.566Z,2.00
2018-09-26T20:24:34.202Z,2.73
2018-09-26T20:27:02.903Z,2.20
2018-09-26T20:29:31.662Z,2.07
2018-09-26T20:32:00.162Z,2.50
2018-09-26T20:34:28.798Z,1.90
2018-09-26T20:36:58.526Z,2.30
2018-09-26T20:39:27.152Z,2.23
2018-09-26T20:41:55.842Z,2.70
2018-09-26T20:44:24.601Z,2.00
2018-09-26T20:46:53.307Z,2.30
2018-09-26T20:49:21.917Z,2.27
2018-09-26T20:51:50.626Z,2.73
2018-09-26T20:54:19.239Z,2.20
2018-09-26T20:56:47.912Z,2.20
2018-09-26T20:59:16.641Z,2.30
2018-09-26T21:01:45.400Z,2.23
2018-09-26T21:04:14.052Z,2.37
2018-09-26T21:06:42.720Z,2.77
2018-09-26T21:09:11.692Z,2.20
2018-09-26T21:11:40.778Z,2.57
2018-09-26T21:14:09.499Z,2.50
2018-09-26T21:16:38.209Z,2.90
2018-09-26T21:19:06.932Z,2.47
2018-09-26T21:21:35.735Z,2.47
2018-09-26T21:24:04.619Z,2.73
2018-09-26T21:26:33.379Z,2.20
2018-09-26T21:29:02.115Z,2.33
2018-09-26T21:31:30.798Z,2.23
2018-09-26T21:33:59.474Z,2.10
2018-09-26T21:36:28.194Z,2.97
2018-09-26T21:38:56.895Z,2.70
2018-09-26T21:41:25.593Z,2.30
2018-09-26T21:43:54.300Z,2.90
2018-09-26T21:46:22.901Z,2.00
2018-09-26T21:48:51.560Z,2.90
2018-09-26T21:51:20.251Z,2.53
2018-09-26T21:53:49.017Z,2.67
2018-09-26T21:56:17.675Z,2.20
2018-09-26T21:58:46.311Z,2.43
2018-09-26T22:01:16.447Z,2.60
2018-09-26T22:03:45.133Z,2.17
2018-09-26T22:06:13.816Z,3.30
2018-09-26T22:08:42.765Z,2.93
2018-09-26T22:11:11.446Z,2.70
2018-09-26T22:13:40.940Z,2.40
2018-09-26T22:16:09.653Z,2.50
2018-09-26T22:18:38.348Z,2.67
2018-09-26T22:21:07.053Z,3.37
2018-09-26T22:23:35.786Z,3.67
2018-09-26T22:26:04.422Z,3.20
2018-09-26T22:28:33.048Z,2.90
2018-09-26T22:31:01.669Z,2.80
2018-09-26T22:33:30.341Z,3.43
2018-09-26T22:35:59.179Z,2.90
2018-09-26T22:38:27.787Z,3.27
2018-09-26T22:40:56.428Z,2.83
2018-09-26T22:43:25.101Z,3.57
2018-09-26T22:45:53.711Z,3.90
2018-09-26T22:48:22.316Z,3.30
2018-09-26T22:50:51.074Z,3.80
2018-09-26T22:53:19.727Z,4.10
2018-09-26T22:55:48.359Z,4.43
2018-09-26T22:58:16.989Z,3.73
2018-09-26T23:00:45.641Z,4.23
2018-09-26T23:03:14.280Z,3.83
2018-09-26T23:05:43.025Z,3.80
2018-09-26T23:08:11.658Z,3.73
2018-09-26T23:10:40.295Z,4.60
2018-09-26T23:13:09.050Z,4.00
2018-09-26T23:15:37.689Z,3.80
2018-09-26T23:18:13.688Z,4.37
2018-09-26T23:24:08.568Z,3.03
2018-09-26T23:29:48.095Z,3.50
2018-09-26T23:35:14.049Z,4.60
2018-09-26T23:37:47.667Z,3.53
2018-09-26T23:40:21.005Z,3.33
2018-09-26T23:42:55.406Z,3.80
2018-09-26T23:45:29.999Z,3.70
2018-09-26T23:48:03.343Z,4.40
2018-09-26T23:50:36.744Z,4.00
2018-09-26T23:53:09.902Z,3.83
2018-09-26T23:55:43.495Z,4.50
2018-09-26T23:58:17.108Z,4.13
