createdAt,value
2023-04-15T00:01:59.956Z,95554.38
2023-04-15T00:07:03.362Z,95544.66
2023-04-15T00:12:09.146Z,95539.25
2023-04-15T00:17:13.250Z,95534.72
2023-04-15T00:22:16.278Z,95533.91
2023-04-15T00:27:20.941Z,95536.31
2023-04-15T00:32:23.818Z,95529.03
2023-04-15T00:37:26.823Z,95530.41
2023-04-15T00:42:31.276Z,95533.41
2023-04-15T00:47:35.826Z,95526.66
2023-04-15T00:52:39.527Z,95533.41
2023-04-15T00:57:45.149Z,95527.75
2023-04-15T01:02:49.197Z,95516.13
2023-04-15T01:07:54.535Z,95507.81
2023-04-15T01:12:58.993Z,95508.91
2023-04-15T01:18:02.365Z,95497.59
2023-04-15T01:23:06.957Z,95492.69
2023-04-15T01:28:11.823Z,95497.88
2023-04-15T01:33:14.692Z,95495.16
2023-04-15T01:38:18.320Z,95498.66
2023-04-15T01:43:22.753Z,95501.91
2023-04-15T01:48:26.432Z,95499.25
2023-04-15T01:53:30.477Z,95503.31
2023-04-15T01:58:34.956Z,95499.53
2023-04-15T02:03:39.051Z,95504.41
2023-04-15T02:08:42.044Z,95498.47
2023-04-15T02:13:46.479Z,95500.13
2023-04-15T02:18:49.625Z,95494.72
2023-04-15T02:23:54.235Z,95503.88
2023-04-15T02:28:58.837Z,95499.84
2023-04-15T02:34:04.276Z,95502.28
2023-04-15T02:39:07.309Z,95495.00
2023-04-15T02:44:13.086Z,95496.09
2023-04-15T02:49:15.901Z,95489.63
2023-04-15T02:54:19.316Z,95496.66
2023-04-15T02:59:23.701Z,95491.25
2023-04-15T03:04:26.578Z,95484.25
2023-04-15T03:09:29.485Z,95488.31
2023-04-15T03:14:34.041Z,95491.84
2023-04-15T03:19:36.854Z,95494.00
2023-04-15T03:24:39.710Z,95496.41
2023-04-15T03:29:44.122Z,95488.59
2023-04-15T03:34:46.966Z,95485.91
2023-04-15T03:39:49.794Z,95482.69
2023-04-15T03:44:53.914Z,95479.97
2023-04-15T03:49:56.696Z,95479.72
2023-04-15T03:54:59.529Z,95482.16
2023-04-15T04:00:03.877Z,95477.00
2023-04-15T04:05:07.101Z,95482.69
2023-04-15T04:10:10.712Z,95482.94
2023-04-15T04:15:14.897Z,95464.63
2023-04-15T04:20:17.877Z,95468.91
2023-04-15T04:25:21.071Z,95471.91
2023-04-15T04:30:25.290Z,95462.47
2023-04-15T04:35:28.641Z,95472.19
2023-04-15T04:40:31.527Z,95460.59
2023-04-15T04:45:36.278Z,95461.91
2023-04-15T04:50:40.077Z,95464.34
2023-04-15T04:55:42.887Z,95467.88
2023-04-15T05:00:47.909Z,95468.16
2023-04-15T05:05:51.245Z,95470.84
2023-04-15T05:10:54.186Z,95464.94
2023-04-15T05:15:58.451Z,95481.97
2023-04-15T05:21:02.360Z,95483.84
2023-04-15T05:26:05.309Z,95497.63
2023-04-15T05:31:10.222Z,95498.44
2023-04-15T05:36:21.174Z,95498.72
2023-04-15T05:41:24.399Z,95501.41
2023-04-15T05:46:28.630Z,95500.59
2023-04-15T05:51:31.452Z,95512.50
2023-04-15T05:56:34.353Z,95498.50
2023-04-15T06:01:38.592Z,95487.97
2023-04-15T06:06:41.983Z,95489.88
2023-04-15T06:11:44.920Z,95480.69
2023-04-15T06:16:49.127Z,95473.91
2023-04-15T06:21:51.988Z,95473.31
2023-04-15T06:26:54.989Z,95460.09
2023-04-15T06:32:02.035Z,95462.25
2023-04-15T06:37:16.132Z,95463.56
2023-04-15T06:42:19.221Z,95457.88
2023-04-15T06:47:23.537Z,95472.19
2023-04-15T06:52:26.421Z,95489.75
2023-04-15T06:57:29.664Z,95489.75
2023-04-15T07:02:33.990Z,95486.28
2023-04-15T07:07:38.392Z,95493.00
2023-04-15T07:12:41.674Z,95500.56
2023-04-15T07:17:46.367Z,95506.25
2023-04-15T07:22:49.475Z,95486.22
2023-04-15T07:27:53.787Z,95481.88
2023-04-15T07:33:00.500Z,95491.63
2023-04-15T07:38:03.912Z,95481.31
2023-04-15T07:43:07.713Z,95482.94
2023-04-15T07:48:12.377Z,95479.97
2023-04-15T07:53:15.402Z,95488.88
2023-04-15T07:58:18.633Z,95490.50
2023-04-15T08:03:23.664Z,95499.69
2023-04-15T08:08:27.221Z,95491.56
2023-04-15T08:13:30.117Z,95487.50
2023-04-15T08:18:34.298Z,95489.41
2023-04-15T08:23:37.236Z,95499.41
2023-04-15T08:28:41.690Z,95498.03
2023-04-15T08:33:46.262Z,95505.63
2023-04-15T08:38:49.089Z,95507.25
2023-04-15T08:43:57.891Z,95521.03
2023-04-15T08:49:05.284Z,95529.72
2023-04-15T08:54:09.113Z,95522.41
2023-04-15T08:59:12.505Z,95535.91
2023-04-15T09:04:18.057Z,95530.31
2023-04-15T09:09:21.810Z,95547.88
2023-04-15T09:14:24.681Z,95555.16
2023-04-15T09:19:29.421Z,95574.00
2023-04-15T09:24:38.474Z,95589.34
2023-04-15T09:29:42.657Z,95594.75
2023-04-15T09:34:48.078Z,95608.47
2023-04-15T09:39:52.883Z,95630.09
2023-04-15T09:44:56.172Z,95623.09
2023-04-15T09:50:01.326Z,95641.72
2023-04-15T09:55:04.672Z,95638.72
2023-04-15T10:00:09.078Z,95648.91
2023-04-15T10:05:15.778Z,95653.00
2023-04-15T10:10:19.306Z,95651.63
2023-04-15T10:15:22.567Z,95667.78
2023-04-15T10:20:27.410Z,95665.56
2023-04-15T10:25:30.652Z,95673.13
2023-04-15T10:30:34.187Z,95683.66
2023-04-15T10:35:40.547Z,95693.69
2023-04-15T10:40:45.299Z,95686.09
2023-04-15T10:45:49.570Z,95692.31
2023-04-15T10:50:58.904Z,95685.53
2023-04-15T10:56:02.651Z,95694.44
2023-04-15T11:01:05.907Z,95703.88
2023-04-15T11:06:10.612Z,95713.56
2023-04-15T11:11:13.422Z,95713.06
2023-04-15T11:16:16.362Z,95719.53
2023-04-15T11:21:22.711Z,95720.31
2023-04-15T11:26:27.643Z,95725.97
2023-04-15T11:31:30.497Z,95724.34
2023-04-15T11:36:34.709Z,95742.72
2023-04-15T11:41:37.490Z,95738.69
2023-04-15T11:46:40.392Z,95748.69
2023-04-15T11:51:44.662Z,95757.84
2023-04-15T11:56:51.814Z,95760.81
2023-04-15T12:01:54.993Z,95765.13
2023-04-15T12:07:05.896Z,95762.38
2023-04-15T12:12:08.917Z,95769.94
2023-04-15T12:17:13.186Z,95768.28
2023-04-15T12:22:19.887Z,95772.06
2023-04-15T12:27:22.706Z,95778.28
2023-04-15T12:32:25.681Z,95786.69
2023-04-15T12:37:29.961Z,95782.34
2023-04-15T12:42:32.876Z,95780.66
2023-04-15T12:47:35.819Z,95796.59
2023-04-15T12:52:40.093Z,95796.59
2023-04-15T12:57:43.401Z,95806.88
2023-04-15T13:02:46.520Z,95803.56
2023-04-15T13:07:50.880Z,95819.81
2023-04-15T13:12:53.805Z,95822.22
2023-04-15T13:17:56.752Z,95837.13
2023-04-15T13:23:01.527Z,95830.63
2023-04-15T13:28:05.649Z,95836.25
2023-04-15T13:33:08.621Z,95851.69
2023-04-15T13:38:12.897Z,95864.13
2023-04-15T13:43:15.754Z,95866.56
2023-04-15T13:48:18.608Z,95875.22
2023-04-15T13:53:33.991Z,95880.06
2023-04-15T13:58:42.290Z,95878.97
2023-04-15T14:03:45.282Z,95890.59
2023-04-15T14:08:49.540Z,95892.72
2023-04-15T14:13:52.441Z,95892.72
2023-04-15T14:18:55.931Z,95895.97
2023-04-15T14:24:00.204Z,95897.06
2023-04-15T14:29:03.148Z,95903.84
2023-04-15T14:34:06.401Z,95912.47
2023-04-15T14:39:15.614Z,95911.63
2023-04-15T14:44:18.415Z,95923.78
2023-04-15T14:49:21.245Z,95934.59
2023-04-15T14:54:25.425Z,95939.47
2023-04-15T14:59:28.208Z,95942.75
2023-04-15T15:04:32.956Z,95947.59
2023-04-15T15:09:37.210Z,95954.38
2023-04-15T15:14:40.022Z,95965.19
2023-04-15T15:19:42.886Z,95970.84
2023-04-15T15:24:47.015Z,95984.66
2023-04-15T15:29:50.094Z,95982.47
2023-04-15T15:34:53.322Z,95988.47
2023-04-15T15:39:57.618Z,95983.84
2023-04-15T15:45:01.802Z,96000.66
2023-04-15T15:50:06.494Z,96001.19
2023-04-15T15:55:11.300Z,96006.59
2023-04-15T16:00:15.701Z,96017.94
2023-04-15T16:05:19.425Z,96026.88
2023-04-15T16:10:24.344Z,96033.38
2023-04-15T16:15:27.519Z,96031.22
2023-04-15T16:20:31.277Z,96042.03
2023-04-15T16:25:36.194Z,96050.72
2023-04-15T16:30:41.399Z,96059.63
2023-04-15T16:35:45.007Z,96068.31
2023-04-15T16:40:49.311Z,96079.38
2023-04-15T16:45:52.186Z,96073.72
2023-04-15T16:50:55.015Z,96081.31
2023-04-15T16:55:59.230Z,96097.81
2023-04-15T17:01:02.180Z,96105.94
2023-04-15T17:06:05.400Z,96109.19
2023-04-15T17:11:09.877Z,96107.56
2023-04-15T17:16:12.730Z,96117.56
2023-04-15T17:21:17.041Z,96123.25
2023-04-15T17:26:22.076Z,96125.97
2023-04-15T17:31:24.899Z,96139.75
2023-04-15T17:36:27.852Z,96144.34
2023-04-15T17:41:32.032Z,96159.50
2023-04-15T17:46:34.961Z,96172.47
2023-04-15T17:51:37.908Z,96180.03
2023-04-15T17:56:42.046Z,96196.53
2023-04-15T18:01:45.437Z,96209.50
2023-04-15T18:06:48.442Z,96211.41
2023-04-15T18:11:52.604Z,96222.75
2023-04-15T18:16:55.469Z,96224.66
2023-04-15T18:22:00.017Z,96236.50
2023-04-15T18:27:04.773Z,96249.50
2023-04-15T18:32:07.574Z,96259.47
2023-04-15T18:37:10.573Z,96273.28
2023-04-15T18:42:14.744Z,96291.63
2023-04-15T18:47:17.778Z,96304.38
2023-04-15T18:52:21.006Z,96316.50
2023-04-15T18:57:30.830Z,96317.84
2023-04-15T19:02:37.868Z,96314.34
2023-04-15T19:07:41.159Z,96327.56
2023-04-15T19:12:45.486Z,96358.66
2023-04-15T19:17:48.455Z,96350.53
2023-04-15T19:22:51.633Z,96358.88
2023-04-15T19:27:55.794Z,96360.78
2023-04-15T19:32:58.704Z,96356.72
2023-04-15T19:38:01.652Z,96380.50
2023-04-15T19:43:05.869Z,96393.44
2023-04-15T19:48:08.792Z,96404.25
2023-04-15T19:53:11.675Z,96409.13
2023-04-15T19:58:16.147Z,96424.75
2023-04-15T20:03:19.265Z,96432.34
2023-04-15T20:08:22.247Z,96431.50
2023-04-15T20:13:26.481Z,96436.63
2023-04-15T20:18:29.359Z,96439.59
2023-04-15T20:23:32.156Z,96440.94
2023-04-15T20:28:36.374Z,96449.56
2023-04-15T20:33:39.210Z,96433.88
2023-04-15T20:38:42.022Z,96417.41
2023-04-15T20:43:46.185Z,96420.38
2023-04-15T20:48:49.184Z,96444.69
2023-04-15T20:53:52.252Z,96459.03
2023-04-15T20:58:56.565Z,96451.44
2023-04-15T21:03:59.773Z,96451.69
2023-04-15T21:09:04.297Z,96454.66
2023-04-15T21:14:09.201Z,96452.22
2023-04-15T21:19:12.049Z,96463.84
2023-04-15T21:24:14.903Z,96464.94
2023-04-15T21:29:19.055Z,96477.63
2023-04-15T21:34:21.920Z,96473.84
2023-04-15T21:39:25.026Z,96471.38
2023-04-15T21:44:29.381Z,96465.97
2023-04-15T21:49:32.341Z,96468.13
2023-04-15T21:54:37.933Z,96477.56
2023-04-15T21:59:42.120Z,96487.56
2023-04-15T22:04:45.629Z,96487.56
2023-04-15T22:09:48.817Z,96491.03
2023-04-15T22:14:53.017Z,96504.00
2023-04-15T22:19:55.895Z,96488.88
2023-04-15T22:24:58.720Z,96501.81
2023-04-15T22:30:03.145Z,96513.16
2023-04-15T22:35:06.687Z,96502.38
2023-04-15T22:40:10.751Z,96493.72
2023-04-15T22:45:14.925Z,96495.03
2023-04-15T22:50:19.083Z,96493.41
2023-04-15T22:55:22.325Z,96496.13
2023-04-15T23:00:26.554Z,96522.31
2023-04-15T23:05:29.393Z,96540.41
2023-04-15T23:10:32.298Z,96531.50
2023-04-15T23:15:36.616Z,96540.41
2023-04-15T23:20:39.512Z,96550.66
2023-04-15T23:25:42.404Z,96558.19
2023-04-15T23:30:46.610Z,96570.88
2023-04-15T23:35:50.056Z,96557.94
2023-04-15T23:40:53.323Z,96560.59
2023-04-15T23:45:57.501Z,96561.41
2023-04-15T23:51:01.642Z,96558.72
2023-04-15T23:56:06.117Z,96553.56
