createdAt,value
2022-09-03T00:13:08.873Z,43.20
2022-09-03T00:28:10.362Z,43.30
2022-09-03T00:43:11.847Z,43.40
2022-09-03T00:58:13.359Z,43.40
2022-09-03T01:13:14.841Z,43.50
2022-09-03T01:28:16.330Z,43.60
2022-09-03T01:43:17.820Z,43.70
2022-09-03T01:58:19.318Z,44.00
2022-09-03T02:13:20.811Z,44.60
2022-09-03T02:28:22.298Z,44.00
2022-09-03T02:43:25.888Z,44.10
2022-09-03T02:58:27.510Z,44.20
2022-09-03T03:13:28.989Z,44.20
2022-09-03T03:28:30.474Z,44.20
2022-09-03T03:43:31.953Z,44.30
2022-09-03T03:58:33.430Z,44.30
2022-09-03T04:13:34.923Z,44.40
2022-09-03T04:28:36.402Z,44.40
2022-09-03T04:43:37.878Z,44.40
2022-09-03T04:58:39.375Z,44.40
2022-09-03T05:13:44.683Z,44.40
2022-09-03T05:28:46.160Z,44.50
2022-09-03T05:43:47.641Z,44.40
2022-09-03T05:58:49.123Z,44.70
2022-09-03T06:13:50.633Z,44.30
2022-09-03T06:28:52.148Z,44.30
2022-09-03T06:43:53.635Z,44.40
2022-09-03T06:58:55.124Z,44.40
2022-09-03T07:13:56.605Z,44.70
2022-09-03T07:28:58.104Z,44.40
2022-09-03T07:43:59.586Z,44.20
2022-09-03T07:59:01.092Z,43.90
2022-09-03T08:14:02.582Z,43.70
2022-09-03T08:29:04.106Z,43.50
2022-09-03T08:44:05.604Z,43.60
2022-09-03T08:59:07.101Z,43.10
2022-09-03T09:14:08.593Z,43.00
2022-09-03T09:29:10.311Z,42.80
2022-09-03T09:44:11.857Z,42.50
2022-09-03T09:59:17.993Z,42.20
2022-09-03T10:14:19.478Z,42.00
2022-09-03T10:29:20.973Z,41.90
2022-09-03T10:44:22.457Z,41.60
2022-09-03T10:59:28.521Z,41.50
2022-09-03T11:14:30.689Z,42.40
2022-09-03T11:29:32.184Z,41.00
2022-09-03T11:44:33.671Z,37.90
2022-09-03T11:59:35.158Z,34.40
2022-09-03T12:14:36.645Z,31.60
2022-09-03T12:29:38.135Z,30.70
2022-09-03T12:44:39.621Z,29.20
2022-09-03T12:59:41.112Z,28.90
2022-09-03T13:14:42.657Z,28.30
2022-09-03T13:29:44.145Z,28.20
2022-09-03T13:44:45.626Z,29.10
2022-09-03T13:59:47.104Z,30.00
2022-09-03T14:14:49.068Z,30.70
2022-09-03T14:29:50.554Z,31.50
2022-09-03T14:44:52.043Z,32.20
2022-09-03T14:59:53.545Z,33.00
2022-09-03T15:14:55.038Z,33.60
2022-09-03T15:29:56.536Z,34.10
2022-09-03T15:44:58.014Z,34.60
2022-09-03T15:59:59.539Z,35.10
2022-09-03T16:15:01.029Z,35.60
2022-09-03T16:30:02.510Z,36.00
2022-09-03T16:45:03.989Z,36.40
2022-09-03T17:00:05.474Z,36.70
2022-09-03T17:15:06.961Z,37.00
2022-09-03T17:30:08.452Z,37.30
2022-09-03T17:45:09.931Z,37.70
2022-09-03T18:00:11.416Z,38.10
2022-09-03T18:15:12.893Z,38.30
2022-09-03T18:30:14.382Z,38.70
2022-09-03T18:45:22.090Z,38.90
2022-09-03T19:00:28.641Z,39.30
2022-09-03T19:15:30.623Z,39.50
2022-09-03T19:30:32.133Z,39.80
2022-09-03T19:45:33.619Z,40.10
2022-09-03T20:00:35.107Z,40.30
2022-09-03T20:15:36.612Z,40.80
2022-09-03T20:30:38.211Z,40.90
2022-09-03T20:45:44.171Z,41.20
2022-09-03T21:00:45.915Z,41.30
2022-09-03T21:15:51.137Z,41.70
2022-09-03T21:30:54.734Z,41.90
2022-09-03T21:45:56.328Z,42.00
2022-09-03T22:00:57.988Z,42.20
2022-09-03T22:15:59.516Z,42.40
2022-09-03T22:31:01.026Z,42.50
2022-09-03T22:46:02.592Z,42.70
2022-09-03T23:01:04.182Z,42.80
2022-09-03T23:16:05.712Z,42.90
2022-09-03T23:31:07.193Z,43.00
2022-09-03T23:46:08.727Z,43.10
