createdAt,value
2022-08-17T00:02:26.233Z,24.94
2022-08-17T00:04:54.002Z,24.91
2022-08-17T00:07:20.985Z,24.90
2022-08-17T00:09:47.960Z,25.06
2022-08-17T00:12:41.391Z,25.04
2022-08-17T00:15:01.962Z,25.38
2022-08-17T00:17:29.222Z,25.67
2022-08-17T00:19:56.357Z,25.71
2022-08-17T00:22:32.785Z,25.66
2022-08-17T00:25:05.884Z,25.12
2022-08-17T00:27:33.752Z,25.13
2022-08-17T00:30:00.698Z,24.74
2022-08-17T00:33:12.525Z,24.99
2022-08-17T00:35:18.516Z,25.32
2022-08-17T00:37:45.457Z,25.32
2022-08-17T00:40:15.285Z,25.12
2022-08-17T00:42:44.497Z,24.85
2022-08-17T00:45:13.636Z,24.23
2022-08-17T00:47:41.037Z,23.99
2022-08-17T00:50:11.422Z,23.75
2022-08-17T00:52:56.089Z,23.93
2022-08-17T00:55:24.652Z,24.17
2022-08-17T00:57:55.872Z,24.28
2022-08-17T01:00:29.190Z,23.88
2022-08-17T01:03:10.483Z,23.88
2022-08-17T01:05:42.190Z,23.77
2022-08-17T01:08:13.427Z,23.72
2022-08-17T01:10:58.522Z,23.77
2022-08-17T01:13:40.782Z,23.91
2022-08-17T01:16:16.706Z,23.89
2022-08-17T01:18:45.780Z,24.04
2022-08-17T01:21:24.656Z,23.99
2022-08-17T01:23:52.110Z,23.87
2022-08-17T01:26:20.241Z,23.97
2022-08-17T01:28:53.934Z,24.21
2022-08-17T01:31:24.205Z,24.48
2022-08-17T01:33:51.325Z,24.61
2022-08-17T01:36:18.557Z,24.61
2022-08-17T01:38:45.643Z,24.44
2022-08-17T01:41:16.638Z,24.31
2022-08-17T01:43:55.033Z,24.28
2022-08-17T01:46:28.234Z,24.15
2022-08-17T01:48:57.724Z,24.29
2022-08-17T01:51:29.432Z,24.09
2022-08-17T01:53:59.254Z,23.87
2022-08-17T01:56:28.769Z,23.83
2022-08-17T01:58:56.335Z,23.98
2022-08-17T02:01:26.840Z,24.09
2022-08-17T02:03:59.658Z,24.24
2022-08-17T02:06:30.475Z,24.14
2022-08-17T02:09:03.093Z,24.18
2022-08-17T02:11:33.322Z,24.23
2022-08-17T02:14:03.472Z,24.30
2022-08-17T02:16:37.332Z,24.23
2022-08-17T02:19:15.949Z,24.18
2022-08-17T02:21:46.719Z,23.72
2022-08-17T02:24:58.461Z,23.34
2022-08-17T02:27:07.032Z,23.33
2022-08-17T02:29:34.051Z,23.50
2022-08-17T02:32:02.019Z,23.87
2022-08-17T02:34:30.172Z,23.66
2022-08-17T02:36:57.282Z,23.80
2022-08-17T02:39:24.413Z,23.74
2022-08-17T02:42:01.195Z,23.09
2022-08-17T02:44:39.316Z,23.40
2022-08-17T02:47:09.089Z,23.58
2022-08-17T02:49:36.322Z,23.74
2022-08-17T02:52:05.901Z,23.79
2022-08-17T02:54:41.566Z,23.92
2022-08-17T02:57:10.031Z,23.67
2022-08-17T02:59:42.370Z,23.67
2022-08-17T03:02:13.865Z,23.86
2022-08-17T03:04:40.849Z,23.80
2022-08-17T03:07:07.842Z,23.97
2022-08-17T03:09:35.384Z,23.84
2022-08-17T03:12:06.336Z,23.63
2022-08-17T03:14:34.547Z,23.95
2022-08-17T03:17:04.654Z,24.18
2022-08-17T03:19:31.727Z,24.01
2022-08-17T03:21:59.615Z,24.41
2022-08-17T03:24:46.518Z,24.58
2022-08-17T03:27:14.802Z,24.47
2022-08-17T03:29:41.698Z,24.14
2022-08-17T03:32:13.601Z,24.27
2022-08-17T03:34:40.790Z,23.81
2022-08-17T03:37:07.829Z,23.74
2022-08-17T03:39:35.141Z,24.04
2022-08-17T03:42:08.259Z,24.18
2022-08-17T03:44:57.864Z,24.04
2022-08-17T03:47:43.487Z,23.96
2022-08-17T03:50:30.424Z,23.81
2022-08-17T03:53:15.732Z,24.01
2022-08-17T03:56:01.346Z,24.10
2022-08-17T03:58:28.341Z,24.14
2022-08-17T04:00:55.407Z,24.32
2022-08-17T04:03:22.406Z,24.46
2022-08-17T04:05:49.288Z,24.48
2022-08-17T04:08:16.214Z,24.67
2022-08-17T04:10:45.248Z,24.95
2022-08-17T04:13:12.858Z,25.01
2022-08-17T04:15:41.527Z,24.79
2022-08-17T04:18:11.094Z,25.18
2022-08-17T04:20:38.235Z,25.48
2022-08-17T04:23:09.529Z,25.67
2022-08-17T04:25:40.157Z,25.57
2022-08-17T04:28:14.654Z,25.33
2022-08-17T04:30:45.266Z,25.37
2022-08-17T04:33:27.402Z,25.34
2022-08-17T04:35:58.420Z,25.79
2022-08-17T04:38:29.500Z,25.91
2022-08-17T04:41:16.137Z,26.08
2022-08-17T04:43:45.070Z,26.27
2022-08-17T04:46:17.693Z,26.00
2022-08-17T04:48:50.713Z,26.10
2022-08-17T04:51:21.745Z,26.02
2022-08-17T04:53:54.395Z,25.85
2022-08-17T04:56:22.391Z,26.35
2022-08-17T04:58:51.263Z,26.73
2022-08-17T05:01:23.749Z,26.94
2022-08-17T05:03:52.995Z,27.20
2022-08-17T05:06:20.164Z,27.14
2022-08-17T05:08:47.072Z,26.89
2022-08-17T05:11:14.638Z,26.80
2022-08-17T05:13:41.661Z,27.14
2022-08-17T05:16:09.264Z,27.33
2022-08-17T05:18:38.931Z,27.63
2022-08-17T05:21:06.814Z,28.02
2022-08-17T05:23:42.385Z,27.86
2022-08-17T05:26:25.474Z,27.79
2022-08-17T05:28:59.621Z,27.93
2022-08-17T05:31:29.600Z,27.92
2022-08-17T05:33:56.888Z,27.88
2022-08-17T05:36:37.870Z,27.70
2022-08-17T05:39:16.076Z,27.48
2022-08-17T05:41:46.739Z,27.97
2022-08-17T05:44:13.885Z,27.36
2022-08-17T05:46:43.865Z,27.41
2022-08-17T05:49:12.845Z,27.51
2022-08-17T05:51:42.812Z,27.47
2022-08-17T05:54:12.614Z,27.32
2022-08-17T05:57:25.896Z,27.13
2022-08-17T06:00:10.796Z,27.18
2022-08-17T06:02:48.202Z,26.95
2022-08-17T06:05:15.524Z,27.07
2022-08-17T06:08:10.066Z,27.12
2022-08-17T06:11:10.422Z,28.01
2022-08-17T06:13:59.815Z,28.60
2022-08-17T06:16:43.766Z,28.60
2022-08-17T06:19:20.645Z,29.25
2022-08-17T06:21:51.427Z,29.84
2022-08-17T06:24:27.591Z,29.69
2022-08-17T06:27:01.547Z,29.86
2022-08-17T06:29:52.649Z,29.88
2022-08-17T06:32:19.739Z,30.42
2022-08-17T06:34:47.857Z,30.39
2022-08-17T06:37:30.280Z,30.68
2022-08-17T06:40:15.956Z,31.61
2022-08-17T06:43:06.807Z,32.84
2022-08-17T06:45:49.586Z,33.98
2022-08-17T06:48:32.407Z,34.09
2022-08-17T06:51:09.956Z,34.35
2022-08-17T06:53:40.491Z,34.46
2022-08-17T06:56:13.911Z,34.48
2022-08-17T06:58:43.449Z,34.41
2022-08-17T07:01:26.947Z,34.54
2022-08-17T07:04:11.959Z,34.35
2022-08-17T07:06:45.286Z,34.35
2022-08-17T07:09:29.759Z,35.13
2022-08-17T07:12:05.428Z,35.43
2022-08-17T07:14:43.384Z,35.96
2022-08-17T07:17:18.475Z,36.27
2022-08-17T07:19:49.286Z,34.95
2022-08-17T07:22:18.888Z,34.40
2022-08-17T07:24:58.574Z,34.72
2022-08-17T07:27:30.823Z,34.90
2022-08-17T07:29:57.714Z,34.91
2022-08-17T07:32:31.710Z,34.28
2022-08-17T07:35:04.673Z,33.83
2022-08-17T07:37:33.475Z,33.14
2022-08-17T07:40:17.180Z,33.14
2022-08-17T07:43:03.308Z,33.01
2022-08-17T07:46:08.935Z,32.93
2022-08-17T07:48:39.150Z,32.79
2022-08-17T07:51:27.274Z,32.47
2022-08-17T07:54:14.014Z,32.95
2022-08-17T07:56:45.591Z,32.80
2022-08-17T07:59:23.686Z,32.39
2022-08-17T08:01:58.223Z,32.83
2022-08-17T08:05:01.614Z,33.53
2022-08-17T08:07:44.049Z,33.68
2022-08-17T08:10:42.774Z,33.64
2022-08-17T08:13:21.369Z,34.76
2022-08-17T08:15:54.266Z,35.01
2022-08-17T08:18:55.493Z,35.48
2022-08-17T08:21:33.562Z,35.70
2022-08-17T08:24:19.703Z,35.77
2022-08-17T08:27:08.175Z,36.88
2022-08-17T08:29:35.742Z,37.93
2022-08-17T08:32:34.891Z,38.11
2022-08-17T08:35:14.032Z,37.98
2022-08-17T08:37:46.633Z,37.10
2022-08-17T08:40:40.583Z,36.10
2022-08-17T08:43:07.499Z,37.58
2022-08-17T08:45:56.725Z,38.00
2022-08-17T08:48:46.276Z,39.03
2022-08-17T08:51:46.437Z,41.03
2022-08-17T08:54:15.898Z,40.47
2022-08-17T08:57:28.052Z,38.54
2022-08-17T09:00:21.355Z,39.15
2022-08-17T09:03:00.102Z,39.42
2022-08-17T09:06:32.576Z,38.06
2022-08-17T09:09:21.111Z,37.88
2022-08-17T09:12:02.497Z,39.36
2022-08-17T09:14:56.899Z,40.46
2022-08-17T09:17:43.410Z,37.97
2022-08-17T09:20:28.674Z,38.37
2022-08-17T09:23:08.313Z,39.15
2022-08-17T09:26:00.078Z,39.97
2022-08-17T09:28:39.609Z,39.31
2022-08-17T09:31:16.241Z,39.70
2022-08-17T09:33:47.240Z,39.29
2022-08-17T09:36:33.324Z,38.44
2022-08-17T09:39:03.743Z,38.47
2022-08-17T09:41:55.280Z,37.78
2022-08-17T09:44:31.072Z,38.43
2022-08-17T09:47:12.614Z,38.64
2022-08-17T09:49:57.000Z,37.39
2022-08-17T09:52:27.253Z,37.27
2022-08-17T09:54:56.943Z,38.83
2022-08-17T09:57:32.335Z,37.78
2022-08-17T10:00:26.268Z,39.37
2022-08-17T10:03:09.836Z,41.33
2022-08-17T10:05:56.329Z,41.23
2022-08-17T10:08:34.865Z,39.93
2022-08-17T10:11:45.728Z,40.06
2022-08-17T10:14:55.168Z,40.55
2022-08-17T10:17:33.347Z,40.08
2022-08-17T10:20:47.809Z,40.06
2022-08-17T10:23:45.920Z,41.02
2022-08-17T10:26:24.036Z,40.34
2022-08-17T10:29:06.798Z,41.08
2022-08-17T10:31:42.962Z,41.89
2022-08-17T10:34:28.248Z,40.86
2022-08-17T10:37:10.014Z,41.11
2022-08-17T10:39:57.429Z,41.06
2022-08-17T10:42:47.107Z,41.16
2022-08-17T10:45:29.681Z,41.73
2022-08-17T10:48:06.131Z,41.43
2022-08-17T10:50:58.006Z,41.37
2022-08-17T10:53:33.901Z,41.52
2022-08-17T10:56:12.731Z,42.04
2022-08-17T10:58:56.292Z,41.82
2022-08-17T11:01:29.542Z,40.58
2022-08-17T11:03:59.484Z,39.47
2022-08-17T11:06:38.122Z,39.32
2022-08-17T11:09:11.130Z,39.45
2022-08-17T11:12:10.686Z,39.06
2022-08-17T11:14:55.191Z,38.28
2022-08-17T11:17:41.548Z,37.49
2022-08-17T11:20:20.452Z,35.94
2022-08-17T11:23:13.527Z,35.37
2022-08-17T11:25:47.031Z,35.45
2022-08-17T11:28:26.949Z,35.66
2022-08-17T11:30:57.934Z,36.02
2022-08-17T11:33:36.724Z,36.12
2022-08-17T11:36:16.699Z,36.22
2022-08-17T11:39:18.783Z,36.62
2022-08-17T11:42:20.142Z,36.81
2022-08-17T11:45:31.788Z,37.01
2022-08-17T11:48:54.614Z,36.92
2022-08-17T11:51:33.908Z,36.79
2022-08-17T11:54:34.872Z,36.56
2022-08-17T11:57:27.791Z,36.22
2022-08-17T11:59:58.541Z,36.11
2022-08-17T12:02:32.349Z,36.43
2022-08-17T12:05:14.531Z,34.44
2022-08-17T12:07:52.050Z,32.89
2022-08-17T12:10:30.081Z,33.21
2022-08-17T12:12:59.097Z,33.00
2022-08-17T12:15:31.164Z,33.32
2022-08-17T12:17:59.191Z,30.84
2022-08-17T12:20:38.827Z,29.14
2022-08-17T12:23:28.622Z,29.36
2022-08-17T12:26:07.898Z,30.35
2022-08-17T12:28:38.799Z,31.04
2022-08-17T12:31:34.719Z,31.63
2022-08-17T12:34:04.682Z,32.38
2022-08-17T12:36:33.802Z,32.73
2022-08-17T12:39:14.011Z,32.44
2022-08-17T12:41:47.204Z,31.12
2022-08-17T12:44:24.437Z,30.67
2022-08-17T12:46:51.555Z,29.91
2022-08-17T12:49:30.793Z,29.71
2022-08-17T12:52:06.687Z,29.74
2022-08-17T12:54:48.297Z,30.75
2022-08-17T12:57:22.750Z,31.70
2022-08-17T12:59:59.328Z,32.16
2022-08-17T13:02:39.209Z,32.27
2022-08-17T13:05:08.817Z,32.16
2022-08-17T13:07:44.920Z,31.88
2022-08-17T13:10:31.632Z,31.74
2022-08-17T13:13:06.068Z,32.04
2022-08-17T13:15:57.253Z,32.68
2022-08-17T13:18:33.282Z,32.47
2022-08-17T13:21:01.174Z,31.95
2022-08-17T13:23:32.364Z,31.88
2022-08-17T13:26:09.520Z,31.89
2022-08-17T13:28:37.681Z,32.13
2022-08-17T13:31:27.892Z,32.63
2022-08-17T13:34:13.193Z,32.92
2022-08-17T13:36:40.628Z,33.04
2022-08-17T13:39:23.402Z,33.28
2022-08-17T13:41:53.916Z,33.33
2022-08-17T13:44:39.363Z,33.01
2022-08-17T13:47:17.300Z,33.26
2022-08-17T13:49:49.221Z,33.70
2022-08-17T13:52:40.005Z,33.77
2022-08-17T13:55:19.816Z,32.94
2022-08-17T13:58:03.618Z,32.74
2022-08-17T14:00:36.530Z,33.19
2022-08-17T14:03:05.455Z,33.45
2022-08-17T14:05:33.871Z,33.77
2022-08-17T14:08:06.937Z,33.50
2022-08-17T14:10:36.604Z,33.30
2022-08-17T14:13:04.657Z,33.20
2022-08-17T14:15:55.223Z,32.88
2022-08-17T14:18:55.494Z,33.49
2022-08-17T14:21:08.534Z,33.78
2022-08-17T14:23:37.172Z,33.82
2022-08-17T14:26:04.777Z,33.72
2022-08-17T14:28:32.083Z,33.97
2022-08-17T14:31:00.889Z,33.74
2022-08-17T14:33:29.342Z,33.80
2022-08-17T14:35:57.680Z,34.16
2022-08-17T14:38:25.321Z,34.21
2022-08-17T14:40:52.295Z,34.56
2022-08-17T14:43:21.006Z,34.38
2022-08-17T14:45:48.015Z,34.57
2022-08-17T14:48:15.234Z,34.11
2022-08-17T14:50:44.258Z,33.28
2022-08-17T14:53:13.689Z,33.48
2022-08-17T14:55:40.783Z,32.93
2022-08-17T14:58:09.166Z,32.91
2022-08-17T15:00:37.459Z,32.53
2022-08-17T15:03:05.410Z,32.52
2022-08-17T15:05:35.190Z,31.86
2022-08-17T15:08:03.116Z,31.71
2022-08-17T15:10:30.807Z,32.12
2022-08-17T15:12:57.887Z,32.30
2022-08-17T15:15:25.090Z,32.79
2022-08-17T15:17:52.105Z,32.97
2022-08-17T15:20:21.801Z,32.69
2022-08-17T15:22:49.975Z,32.80
2022-08-17T15:25:19.236Z,32.86
2022-08-17T15:27:47.509Z,32.51
2022-08-17T15:30:15.390Z,31.89
2022-08-17T15:32:47.520Z,31.48
2022-08-17T15:35:27.498Z,31.59
2022-08-17T15:38:06.261Z,31.36
2022-08-17T15:40:39.925Z,31.26
2022-08-17T15:43:14.748Z,31.54
2022-08-17T15:45:42.303Z,31.43
2022-08-17T15:48:09.388Z,31.09
2022-08-17T15:50:36.541Z,30.35
2022-08-17T15:53:05.034Z,29.96
2022-08-17T15:55:32.908Z,29.83
2022-08-17T15:58:00.515Z,30.17
2022-08-17T16:00:29.317Z,29.82
2022-08-17T16:03:45.010Z,29.80
2022-08-17T16:05:47.387Z,29.83
2022-08-17T16:08:20.036Z,29.36
2022-08-17T16:10:48.737Z,29.61
2022-08-17T16:13:17.193Z,29.31
2022-08-17T16:15:51.134Z,29.20
2022-08-17T16:18:31.089Z,29.61
2022-08-17T16:21:20.114Z,29.64
2022-08-17T16:23:50.099Z,30.02
2022-08-17T16:26:18.534Z,30.33
2022-08-17T16:28:47.009Z,30.42
2022-08-17T16:31:14.701Z,30.35
2022-08-17T16:33:42.418Z,30.34
2022-08-17T16:36:29.631Z,30.35
2022-08-17T16:38:57.180Z,29.99
2022-08-17T16:41:42.440Z,29.85
2022-08-17T16:44:09.470Z,29.80
2022-08-17T16:46:45.571Z,29.13
2022-08-17T16:49:35.225Z,28.75
2022-08-17T16:52:03.374Z,28.83
2022-08-17T16:54:30.444Z,28.42
2022-08-17T16:56:57.432Z,28.43
2022-08-17T16:59:31.721Z,28.40
2022-08-17T17:02:12.411Z,28.69
2022-08-17T17:04:47.577Z,28.96
2022-08-17T17:07:25.918Z,29.27
2022-08-17T17:09:55.564Z,29.30
2022-08-17T17:12:59.514Z,29.64
2022-08-17T17:15:12.060Z,29.68
2022-08-17T17:17:40.341Z,29.83
2022-08-17T17:20:26.274Z,30.01
2022-08-17T17:23:18.478Z,29.41
2022-08-17T17:25:48.828Z,29.31
2022-08-17T17:28:26.718Z,29.50
2022-08-17T17:30:53.721Z,29.36
2022-08-17T17:33:48.674Z,29.31
2022-08-17T17:36:38.482Z,29.31
2022-08-17T17:39:12.149Z,29.43
2022-08-17T17:41:44.358Z,28.94
2022-08-17T17:44:15.362Z,29.19
2022-08-17T17:46:52.255Z,29.02
2022-08-17T17:49:20.368Z,28.94
2022-08-17T17:52:11.094Z,28.91
2022-08-17T17:54:50.456Z,28.49
2022-08-17T17:57:55.955Z,28.30
2022-08-17T18:00:45.192Z,28.40
2022-08-17T18:03:26.469Z,28.48
2022-08-17T18:06:31.656Z,28.86
2022-08-17T18:09:33.874Z,28.46
2022-08-17T18:12:11.033Z,28.50
2022-08-17T18:14:46.668Z,28.67
2022-08-17T18:17:14.666Z,28.62
2022-08-17T18:19:41.672Z,28.34
2022-08-17T18:22:20.157Z,28.11
2022-08-17T18:24:56.539Z,27.95
2022-08-17T18:27:28.736Z,27.99
2022-08-17T18:29:58.302Z,28.01
2022-08-17T18:32:33.690Z,28.24
2022-08-17T18:35:09.755Z,28.31
2022-08-17T18:37:47.840Z,28.55
2022-08-17T18:40:17.953Z,28.28
2022-08-17T18:42:46.470Z,28.16
2022-08-17T18:45:30.551Z,28.01
2022-08-17T18:47:58.002Z,28.01
2022-08-17T18:50:37.011Z,28.42
2022-08-17T18:53:34.642Z,28.47
2022-08-17T18:56:49.534Z,27.96
2022-08-17T18:59:39.484Z,27.90
2022-08-17T19:02:21.594Z,28.12
2022-08-17T19:05:07.572Z,28.05
2022-08-17T19:07:39.445Z,27.61
2022-08-17T19:10:31.891Z,28.11
2022-08-17T19:13:24.119Z,28.32
2022-08-17T19:16:12.160Z,28.10
2022-08-17T19:18:58.817Z,28.41
2022-08-17T19:21:34.559Z,28.39
2022-08-17T19:24:30.120Z,28.28
2022-08-17T19:27:15.382Z,27.75
2022-08-17T19:29:53.780Z,27.24
2022-08-17T19:32:29.293Z,27.62
2022-08-17T19:34:57.296Z,27.56
2022-08-17T19:37:29.840Z,27.66
2022-08-17T19:40:50.571Z,27.65
2022-08-17T19:43:37.047Z,27.93
2022-08-17T19:46:06.200Z,27.91
2022-08-17T19:48:57.844Z,27.73
2022-08-17T19:51:36.180Z,27.31
2022-08-17T19:54:31.304Z,27.07
2022-08-17T19:57:17.095Z,27.15
2022-08-17T19:59:51.123Z,27.43
2022-08-17T20:02:28.419Z,27.42
2022-08-17T20:05:02.317Z,27.43
2022-08-17T20:07:43.309Z,27.38
2022-08-17T20:10:29.003Z,27.44
2022-08-17T20:13:03.178Z,27.35
2022-08-17T20:15:34.438Z,27.29
2022-08-17T20:18:05.834Z,27.24
2022-08-17T20:20:41.931Z,27.13
2022-08-17T20:23:26.095Z,27.37
2022-08-17T20:26:13.029Z,27.10
2022-08-17T20:29:05.568Z,26.97
2022-08-17T20:31:55.729Z,27.02
2022-08-17T20:34:33.395Z,26.95
2022-08-17T20:37:15.734Z,27.05
2022-08-17T20:39:52.634Z,27.16
2022-08-17T20:42:22.363Z,27.35
2022-08-17T20:44:52.917Z,27.47
2022-08-17T20:47:30.571Z,27.20
2022-08-17T20:50:07.326Z,27.07
2022-08-17T20:52:49.340Z,27.05
2022-08-17T20:55:51.160Z,27.07
2022-08-17T20:58:30.649Z,26.84
2022-08-17T21:00:59.052Z,26.78
2022-08-17T21:03:39.941Z,26.92
2022-08-17T21:06:18.607Z,26.65
2022-08-17T21:08:53.935Z,26.70
2022-08-17T21:12:02.994Z,26.39
2022-08-17T21:14:36.746Z,26.22
2022-08-17T21:17:18.944Z,26.22
2022-08-17T21:20:12.703Z,26.22
2022-08-17T21:23:03.707Z,26.20
2022-08-17T21:25:39.936Z,26.27
2022-08-17T21:28:15.597Z,26.33
2022-08-17T21:30:59.316Z,26.15
2022-08-17T21:33:33.882Z,26.14
2022-08-17T21:36:00.899Z,25.95
2022-08-17T21:38:57.815Z,25.92
2022-08-17T21:41:33.515Z,25.97
2022-08-17T21:44:12.333Z,26.28
2022-08-17T21:46:46.480Z,26.45
2022-08-17T21:49:16.935Z,26.29
2022-08-17T21:51:56.250Z,26.20
2022-08-17T21:54:35.596Z,26.10
2022-08-17T21:57:06.657Z,25.66
2022-08-17T21:59:37.870Z,25.50
2022-08-17T22:02:16.904Z,24.66
2022-08-17T22:05:00.513Z,24.61
2022-08-17T22:08:00.073Z,24.98
2022-08-17T22:10:51.450Z,25.14
2022-08-17T22:13:18.421Z,24.97
2022-08-17T22:15:49.777Z,24.96
2022-08-17T22:18:27.644Z,25.08
2022-08-17T22:21:02.591Z,25.11
2022-08-17T22:23:52.420Z,25.16
2022-08-17T22:26:22.660Z,24.80
2022-08-17T22:28:52.921Z,25.25
2022-08-17T22:31:23.207Z,25.41
2022-08-17T22:34:02.346Z,25.61
2022-08-17T22:36:30.038Z,25.42
2022-08-17T22:39:01.805Z,25.48
2022-08-17T22:41:52.198Z,25.46
2022-08-17T22:44:36.646Z,25.36
2022-08-17T22:47:11.375Z,25.20
2022-08-17T22:49:53.648Z,25.29
2022-08-17T22:52:32.635Z,25.31
2022-08-17T22:55:26.632Z,25.39
2022-08-17T22:58:12.173Z,25.94
2022-08-17T23:00:45.688Z,25.60
2022-08-17T23:03:19.299Z,25.47
2022-08-17T23:06:08.464Z,25.49
2022-08-17T23:08:57.937Z,25.48
2022-08-17T23:11:36.902Z,25.17
2022-08-17T23:14:18.498Z,24.85
2022-08-17T23:16:45.800Z,24.77
2022-08-17T23:19:16.417Z,24.52
2022-08-17T23:21:47.345Z,24.41
2022-08-17T23:24:21.488Z,24.48
2022-08-17T23:26:49.068Z,24.26
2022-08-17T23:29:16.169Z,23.70
2022-08-17T23:31:43.282Z,23.76
2022-08-17T23:34:13.208Z,23.84
2022-08-17T23:36:40.781Z,23.61
2022-08-17T23:39:08.024Z,23.59
2022-08-17T23:41:38.839Z,23.74
2022-08-17T23:44:06.747Z,24.26
2022-08-17T23:46:34.791Z,24.32
2022-08-17T23:49:01.942Z,24.26
2022-08-17T23:51:34.726Z,24.08
2022-08-17T23:54:08.342Z,23.87
2022-08-17T23:56:42.165Z,23.60
2022-08-17T23:59:09.594Z,23.51
