createdAt,value
2022-08-25T00:01:41.409Z,60.80
2022-08-25T00:04:11.488Z,60.80
2022-08-25T00:06:42.210Z,60.90
2022-08-25T00:09:11.360Z,60.90
2022-08-25T00:11:41.794Z,60.90
2022-08-25T00:14:12.654Z,61.10
2022-08-25T00:16:43.398Z,61.00
2022-08-25T00:19:15.304Z,61.00
2022-08-25T00:21:43.856Z,61.00
2022-08-25T00:24:12.915Z,61.10
2022-08-25T00:26:44.543Z,61.20
2022-08-25T00:29:13.430Z,61.20
2022-08-25T00:31:41.872Z,61.20
2022-08-25T00:34:12.036Z,61.30
2022-08-25T00:36:40.620Z,61.30
2022-08-25T00:39:09.943Z,61.20
2022-08-25T00:41:39.500Z,61.30
2022-08-25T00:44:11.120Z,61.20
2022-08-25T00:46:43.098Z,61.30
2022-08-25T00:49:24.662Z,61.30
2022-08-25T00:51:56.656Z,61.20
2022-08-25T00:54:28.509Z,61.30
2022-08-25T00:56:58.514Z,61.30
2022-08-25T00:59:28.612Z,61.30
2022-08-25T01:01:58.821Z,61.20
2022-08-25T01:04:27.622Z,61.40
2022-08-25T01:06:56.985Z,61.20
2022-08-25T01:09:24.966Z,61.30
2022-08-25T01:11:52.917Z,61.40
2022-08-25T01:14:22.660Z,61.50
2022-08-25T01:16:53.939Z,61.50
2022-08-25T01:19:23.085Z,61.40
2022-08-25T01:21:54.601Z,61.40
2022-08-25T01:24:31.319Z,61.50
2022-08-25T01:26:59.543Z,61.50
2022-08-25T01:29:27.676Z,61.50
2022-08-25T01:31:58.418Z,61.50
2022-08-25T01:34:27.759Z,61.50
2022-08-25T01:36:58.983Z,61.40
2022-08-25T01:39:28.976Z,61.40
2022-08-25T01:42:19.859Z,61.50
2022-08-25T01:44:49.252Z,61.70
2022-08-25T01:47:17.583Z,61.50
2022-08-25T01:49:45.879Z,61.50
2022-08-25T01:52:20.287Z,61.40
2022-08-25T01:54:49.313Z,61.40
2022-08-25T01:57:17.620Z,61.50
2022-08-25T01:59:45.917Z,61.60
2022-08-25T02:02:13.907Z,61.50
2022-08-25T02:04:44.450Z,61.40
2022-08-25T02:07:14.002Z,61.50
2022-08-25T02:09:41.893Z,61.50
2022-08-25T02:12:10.216Z,61.50
2022-08-25T02:14:38.688Z,61.60
2022-08-25T02:17:07.156Z,61.50
2022-08-25T02:19:35.454Z,61.40
2022-08-25T02:22:03.347Z,61.50
2022-08-25T02:24:32.951Z,61.50
2022-08-25T02:27:01.270Z,61.50
2022-08-25T02:29:29.160Z,61.40
2022-08-25T02:31:57.032Z,61.40
2022-08-25T02:34:24.975Z,61.50
2022-08-25T02:36:52.808Z,61.30
2022-08-25T02:39:20.734Z,61.40
2022-08-25T02:41:53.256Z,61.30
2022-08-25T02:44:21.202Z,61.30
2022-08-25T02:46:49.087Z,61.30
2022-08-25T02:49:17.000Z,61.40
2022-08-25T02:51:44.901Z,61.30
2022-08-25T02:54:12.781Z,61.30
2022-08-25T02:56:42.333Z,61.20
2022-08-25T02:59:13.504Z,61.30
2022-08-25T03:01:41.469Z,61.30
2022-08-25T03:04:09.653Z,61.30
2022-08-25T03:06:37.520Z,61.20
2022-08-25T03:09:05.579Z,61.20
2022-08-25T03:11:33.839Z,61.20
2022-08-25T03:14:01.703Z,61.20
2022-08-25T03:16:31.787Z,61.30
2022-08-25T03:19:00.409Z,61.30
2022-08-25T03:21:29.050Z,61.20
2022-08-25T03:23:58.113Z,61.20
2022-08-25T03:26:52.317Z,61.10
2022-08-25T03:29:20.259Z,61.00
2022-08-25T03:31:49.512Z,61.00
2022-08-25T03:34:19.546Z,61.00
2022-08-25T03:36:50.016Z,60.90
2022-08-25T03:39:18.335Z,60.80
2022-08-25T03:41:47.154Z,60.80
2022-08-25T03:44:15.740Z,60.70
2022-08-25T03:46:45.675Z,60.70
2022-08-25T03:49:17.685Z,60.80
2022-08-25T03:51:47.921Z,60.80
2022-08-25T03:54:16.838Z,60.80
2022-08-25T03:56:45.423Z,60.80
2022-08-25T03:59:13.587Z,60.80
2022-08-25T04:01:44.180Z,60.70
2022-08-25T04:04:14.946Z,60.60
2022-08-25T04:06:44.395Z,60.60
2022-08-25T04:09:12.463Z,60.60
2022-08-25T04:11:40.580Z,60.70
2022-08-25T04:14:13.057Z,60.60
2022-08-25T04:16:45.123Z,60.50
2022-08-25T04:19:14.656Z,60.60
2022-08-25T04:21:43.463Z,60.70
2022-08-25T04:24:12.693Z,60.60
2022-08-25T04:26:42.844Z,60.70
2022-08-25T04:29:11.846Z,60.70
2022-08-25T04:31:42.120Z,60.70
2022-08-25T04:34:29.531Z,60.60
2022-08-25T04:37:00.464Z,60.60
2022-08-25T04:39:28.375Z,60.50
2022-08-25T04:41:56.411Z,60.60
2022-08-25T04:44:24.315Z,60.40
2022-08-25T04:46:52.211Z,60.50
2022-08-25T04:49:20.160Z,60.40
2022-08-25T04:51:48.100Z,60.30
2022-08-25T04:54:21.468Z,60.30
2022-08-25T04:56:50.712Z,60.30
2022-08-25T04:59:22.587Z,60.30
2022-08-25T05:01:52.359Z,60.10
2022-08-25T05:04:28.080Z,60.20
2022-08-25T05:06:57.516Z,60.10
2022-08-25T05:09:28.002Z,60.20
2022-08-25T05:11:56.409Z,60.10
2022-08-25T05:14:26.389Z,60.00
2022-08-25T05:16:55.196Z,60.00
2022-08-25T05:19:23.886Z,60.20
2022-08-25T05:21:52.144Z,60.00
2022-08-25T05:24:20.595Z,59.90
2022-08-25T05:26:50.017Z,60.10
2022-08-25T05:29:18.008Z,60.00
2022-08-25T05:31:50.041Z,59.90
2022-08-25T05:34:19.464Z,59.80
2022-08-25T05:36:47.886Z,59.60
2022-08-25T05:39:15.989Z,59.50
2022-08-25T05:41:43.867Z,59.50
2022-08-25T05:44:15.935Z,59.60
2022-08-25T05:46:45.906Z,59.40
2022-08-25T05:49:13.753Z,59.50
2022-08-25T05:51:41.811Z,59.50
2022-08-25T05:54:09.745Z,59.30
2022-08-25T05:56:37.641Z,59.50
2022-08-25T05:59:09.229Z,59.30
2022-08-25T06:01:56.636Z,59.30
2022-08-25T06:04:24.683Z,59.00
2022-08-25T06:06:54.705Z,58.90
2022-08-25T06:09:23.056Z,59.10
2022-08-25T06:11:54.645Z,58.80
2022-08-25T06:14:23.795Z,58.60
2022-08-25T06:16:53.392Z,58.70
2022-08-25T06:19:23.068Z,58.40
2022-08-25T06:21:54.026Z,58.60
2022-08-25T06:24:21.911Z,58.70
2022-08-25T06:26:49.779Z,58.70
2022-08-25T06:29:17.819Z,58.50
2022-08-25T06:31:47.178Z,58.90
2022-08-25T06:34:18.381Z,58.30
2022-08-25T06:36:48.919Z,58.40
2022-08-25T06:39:17.681Z,58.30
2022-08-25T06:41:45.584Z,58.30
2022-08-25T06:44:13.535Z,58.20
2022-08-25T06:46:41.465Z,58.00
2022-08-25T06:49:09.493Z,58.00
2022-08-25T06:51:38.840Z,57.70
2022-08-25T06:54:10.007Z,57.80
2022-08-25T06:56:38.705Z,57.90
2022-08-25T06:59:07.667Z,58.00
2022-08-25T07:01:36.312Z,58.00
2022-08-25T07:04:10.321Z,57.80
2022-08-25T07:06:42.504Z,57.70
2022-08-25T07:09:11.391Z,57.40
2022-08-25T07:11:39.939Z,57.50
2022-08-25T07:14:09.575Z,57.30
2022-08-25T07:16:37.787Z,57.50
2022-08-25T07:19:07.022Z,57.60
2022-08-25T07:21:38.316Z,57.30
2022-08-25T07:24:10.375Z,57.30
2022-08-25T07:26:40.455Z,56.60
2022-08-25T07:29:12.793Z,56.60
2022-08-25T07:31:40.824Z,56.40
2022-08-25T07:34:27.515Z,56.30
2022-08-25T07:36:57.667Z,55.90
2022-08-25T07:39:29.007Z,56.10
2022-08-25T07:41:57.450Z,55.80
2022-08-25T07:44:28.096Z,55.70
2022-08-25T07:47:06.045Z,55.70
2022-08-25T07:49:35.807Z,55.50
2022-08-25T07:52:06.677Z,55.30
2022-08-25T07:54:38.038Z,55.00
2022-08-25T07:57:08.948Z,55.20
2022-08-25T07:59:40.422Z,55.00
2022-08-25T08:02:18.009Z,55.00
2022-08-25T08:04:49.403Z,54.30
2022-08-25T08:07:19.570Z,54.40
2022-08-25T08:09:56.143Z,54.00
2022-08-25T08:12:35.023Z,54.00
2022-08-25T08:15:04.149Z,53.90
2022-08-25T08:17:39.508Z,53.80
2022-08-25T08:20:09.313Z,53.80
2022-08-25T08:22:37.630Z,53.60
2022-08-25T08:25:11.102Z,53.20
2022-08-25T08:27:42.898Z,52.90
2022-08-25T08:30:12.543Z,53.20
2022-08-25T08:33:08.181Z,52.70
2022-08-25T08:35:29.077Z,52.30
2022-08-25T08:37:56.931Z,52.50
2022-08-25T08:40:26.624Z,52.30
2022-08-25T08:43:07.219Z,51.10
2022-08-25T08:45:51.026Z,50.50
2022-08-25T08:48:32.994Z,51.10
2022-08-25T08:51:16.192Z,51.00
2022-08-25T08:53:50.073Z,49.40
2022-08-25T08:56:24.260Z,49.90
2022-08-25T08:59:05.647Z,48.60
2022-08-25T09:01:41.376Z,49.00
2022-08-25T09:04:14.315Z,49.90
2022-08-25T09:06:44.904Z,49.90
2022-08-25T09:09:15.004Z,49.90
2022-08-25T09:11:56.850Z,49.40
2022-08-25T09:14:40.736Z,48.60
2022-08-25T09:17:17.421Z,48.40
2022-08-25T09:20:18.642Z,48.90
2022-08-25T09:22:58.389Z,48.50
2022-08-25T09:25:54.152Z,47.30
2022-08-25T09:28:29.890Z,47.70
2022-08-25T09:31:01.878Z,48.50
2022-08-25T09:33:35.358Z,48.60
2022-08-25T09:36:06.399Z,48.60
2022-08-25T09:38:37.225Z,48.80
2022-08-25T09:41:06.620Z,48.00
2022-08-25T09:43:38.467Z,48.40
2022-08-25T09:46:12.995Z,47.30
2022-08-25T09:48:55.572Z,46.70
2022-08-25T09:51:27.670Z,47.20
2022-08-25T09:53:57.659Z,48.00
2022-08-25T09:56:28.493Z,46.50
2022-08-25T09:59:18.221Z,46.60
2022-08-25T10:01:50.468Z,46.60
2022-08-25T10:04:27.622Z,46.80
2022-08-25T10:06:55.958Z,46.10
2022-08-25T10:09:29.740Z,46.50
2022-08-25T10:12:01.069Z,46.20
2022-08-25T10:14:36.431Z,45.70
2022-08-25T10:17:24.630Z,45.70
2022-08-25T10:20:13.100Z,45.60
2022-08-25T10:22:42.431Z,44.80
2022-08-25T10:25:14.204Z,46.10
2022-08-25T10:27:52.730Z,45.50
2022-08-25T10:30:27.461Z,43.60
2022-08-25T10:33:13.216Z,44.60
2022-08-25T10:35:53.247Z,44.70
2022-08-25T10:38:43.078Z,42.50
2022-08-25T10:41:31.093Z,41.50
2022-08-25T10:44:29.931Z,41.00
2022-08-25T10:47:14.353Z,41.00
2022-08-25T10:49:50.091Z,40.00
2022-08-25T10:52:26.811Z,42.50
2022-08-25T10:55:01.843Z,38.00
2022-08-25T10:57:36.881Z,42.40
2022-08-25T11:00:10.001Z,42.20
2022-08-25T11:03:05.804Z,41.90
2022-08-25T11:05:40.282Z,43.20
2022-08-25T11:08:13.061Z,42.70
2022-08-25T11:10:48.037Z,41.20
2022-08-25T11:13:25.453Z,41.10
2022-08-25T11:18:52.528Z,41.90
2022-08-25T11:21:25.955Z,42.20
2022-08-25T11:23:59.438Z,42.60
2022-08-25T11:26:36.653Z,42.10
2022-08-25T11:29:12.046Z,42.10
2022-08-25T11:31:43.381Z,41.20
2022-08-25T11:34:15.316Z,41.20
2022-08-25T11:36:52.492Z,41.30
2022-08-25T11:39:34.805Z,41.40
2022-08-25T11:42:13.940Z,42.20
2022-08-25T11:44:53.637Z,41.60
2022-08-25T11:47:37.264Z,42.30
2022-08-25T11:50:20.617Z,42.40
2022-08-25T11:52:55.917Z,42.70
2022-08-25T11:55:30.610Z,42.40
2022-08-25T11:58:34.375Z,43.20
2022-08-25T12:01:04.101Z,42.20
2022-08-25T12:03:51.814Z,42.80
2022-08-25T12:06:28.311Z,42.70
2022-08-25T12:09:21.859Z,42.80
2022-08-25T12:11:58.222Z,43.40
2022-08-25T12:14:48.176Z,42.30
2022-08-25T12:17:24.137Z,42.20
2022-08-25T12:19:58.449Z,41.90
2022-08-25T12:22:55.727Z,41.50
2022-08-25T12:25:49.005Z,40.30
2022-08-25T12:28:40.684Z,39.70
2022-08-25T12:31:19.979Z,41.20
2022-08-25T12:33:59.437Z,42.60
2022-08-25T12:36:31.038Z,42.90
2022-08-25T12:39:18.576Z,43.30
2022-08-25T12:44:39.498Z,43.20
2022-08-25T12:47:13.356Z,43.20
2022-08-25T12:49:41.931Z,43.40
2022-08-25T12:52:17.694Z,43.50
2022-08-25T12:54:50.962Z,43.60
2022-08-25T12:57:32.682Z,43.70
2022-08-25T13:00:05.576Z,43.50
2022-08-25T13:02:54.375Z,43.60
2022-08-25T13:05:53.947Z,42.40
2022-08-25T13:08:51.624Z,42.50
2022-08-25T13:11:28.195Z,43.80
2022-08-25T13:14:07.320Z,42.90
2022-08-25T13:16:35.454Z,44.00
2022-08-25T13:19:06.876Z,43.40
2022-08-25T13:21:38.878Z,43.40
2022-08-25T13:24:10.760Z,43.60
2022-08-25T13:26:48.076Z,42.90
2022-08-25T13:29:20.736Z,41.80
2022-08-25T13:31:57.109Z,42.00
2022-08-25T13:34:34.256Z,39.70
2022-08-25T13:37:25.127Z,40.70
2022-08-25T13:40:07.731Z,40.40
2022-08-25T13:42:42.386Z,42.20
2022-08-25T13:45:15.684Z,42.30
2022-08-25T13:47:45.745Z,43.00
2022-08-25T13:50:20.425Z,43.60
2022-08-25T13:52:52.230Z,43.60
2022-08-25T13:55:27.780Z,43.60
2022-08-25T13:57:59.688Z,43.70
2022-08-25T14:00:32.765Z,43.60
2022-08-25T14:03:03.880Z,42.90
2022-08-25T14:05:42.979Z,43.90
2022-08-25T14:08:30.159Z,44.20
2022-08-25T14:11:14.544Z,43.90
2022-08-25T14:13:45.951Z,43.80
2022-08-25T14:16:20.099Z,44.30
2022-08-25T14:18:51.391Z,44.10
2022-08-25T14:21:23.517Z,44.50
2022-08-25T14:23:52.958Z,44.50
2022-08-25T14:26:20.935Z,44.80
2022-08-25T14:28:50.762Z,45.60
2022-08-25T14:31:24.486Z,46.00
2022-08-25T14:33:56.743Z,46.10
2022-08-25T14:36:24.717Z,46.40
2022-08-25T14:38:54.453Z,47.30
2022-08-25T14:41:23.834Z,47.40
2022-08-25T14:43:53.517Z,47.90
2022-08-25T14:46:24.116Z,47.90
2022-08-25T14:48:56.547Z,48.40
2022-08-25T14:51:26.578Z,48.90
2022-08-25T14:53:57.020Z,49.30
2022-08-25T14:56:25.076Z,50.00
2022-08-25T14:58:57.276Z,50.00
2022-08-25T15:01:30.063Z,50.30
2022-08-25T15:04:03.219Z,50.40
2022-08-25T15:06:31.533Z,50.70
2022-08-25T15:09:13.841Z,50.80
2022-08-25T15:11:43.790Z,51.50
2022-08-25T15:14:17.541Z,51.70
2022-08-25T15:16:47.534Z,51.60
2022-08-25T15:19:18.936Z,52.00
2022-08-25T15:21:49.594Z,51.70
2022-08-25T15:24:18.474Z,51.90
2022-08-25T15:29:27.227Z,51.70
2022-08-25T15:31:56.505Z,52.40
2022-08-25T15:34:24.438Z,52.20
2022-08-25T15:36:52.447Z,52.40
2022-08-25T15:39:21.404Z,53.60
2022-08-25T15:41:52.504Z,53.40
2022-08-25T15:44:22.665Z,53.50
2022-08-25T15:46:54.663Z,53.50
2022-08-25T15:49:24.427Z,53.70
2022-08-25T15:51:54.318Z,53.30
2022-08-25T15:54:23.002Z,53.30
2022-08-25T15:56:51.218Z,53.40
2022-08-25T15:59:21.824Z,53.10
2022-08-25T16:01:53.493Z,53.00
2022-08-25T16:04:24.544Z,54.40
2022-08-25T16:06:53.249Z,53.50
2022-08-25T16:09:22.846Z,54.20
2022-08-25T16:11:56.148Z,54.10
2022-08-25T16:14:26.353Z,53.60
2022-08-25T16:16:58.218Z,53.70
2022-08-25T16:19:28.383Z,54.10
2022-08-25T16:21:56.636Z,54.00
2022-08-25T16:24:25.041Z,54.00
2022-08-25T16:27:17.062Z,54.00
2022-08-25T16:29:46.084Z,53.70
2022-08-25T16:32:14.964Z,53.90
2022-08-25T16:34:45.505Z,55.10
2022-08-25T16:37:15.662Z,54.10
2022-08-25T16:39:45.744Z,54.20
2022-08-25T16:42:14.192Z,54.20
2022-08-25T16:44:42.344Z,54.10
2022-08-25T16:47:10.723Z,54.10
2022-08-25T16:49:42.107Z,54.40
2022-08-25T16:52:28.536Z,54.80
2022-08-25T16:55:20.040Z,54.70
2022-08-25T16:57:53.620Z,54.80
2022-08-25T17:00:25.135Z,54.30
2022-08-25T17:03:00.467Z,54.50
2022-08-25T17:05:30.577Z,55.10
2022-08-25T17:08:19.211Z,54.90
2022-08-25T17:10:50.676Z,55.20
2022-08-25T17:13:18.580Z,55.10
2022-08-25T17:15:55.681Z,55.30
2022-08-25T17:18:23.996Z,55.80
2022-08-25T17:20:59.655Z,55.30
2022-08-25T17:23:34.333Z,55.40
2022-08-25T17:26:02.755Z,55.40
2022-08-25T17:28:31.453Z,55.40
2022-08-25T17:31:00.684Z,55.20
2022-08-25T17:33:28.986Z,55.40
2022-08-25T17:35:58.663Z,55.50
2022-08-25T17:38:30.166Z,56.00
2022-08-25T17:41:03.653Z,56.30
2022-08-25T17:43:33.866Z,56.30
2022-08-25T17:46:02.213Z,56.20
2022-08-25T17:48:33.048Z,56.40
2022-08-25T17:51:02.132Z,56.60
2022-08-25T17:53:31.940Z,57.10
2022-08-25T17:56:01.496Z,57.40
2022-08-25T17:58:30.849Z,57.60
2022-08-25T18:00:59.629Z,57.60
2022-08-25T18:03:28.547Z,57.50
2022-08-25T18:05:57.129Z,57.80
2022-08-25T18:08:32.207Z,57.70
2022-08-25T18:11:08.876Z,58.50
2022-08-25T18:13:38.283Z,58.10
2022-08-25T18:16:08.648Z,57.90
2022-08-25T18:18:37.395Z,57.70
2022-08-25T18:21:06.898Z,58.00
2022-08-25T18:23:35.780Z,57.90
2022-08-25T18:26:06.768Z,57.60
2022-08-25T18:28:34.733Z,57.80
2022-08-25T18:31:04.131Z,58.00
2022-08-25T18:33:32.466Z,57.70
2022-08-25T18:36:01.109Z,57.60
2022-08-25T18:38:46.445Z,57.40
2022-08-25T18:41:15.748Z,58.50
2022-08-25T18:43:45.732Z,57.80
2022-08-25T18:46:13.800Z,58.00
2022-08-25T18:48:43.525Z,58.60
2022-08-25T18:51:12.086Z,58.30
2022-08-25T18:53:49.846Z,58.30
2022-08-25T18:56:20.627Z,58.30
2022-08-25T18:58:49.260Z,59.70
2022-08-25T19:01:19.762Z,58.20
2022-08-25T19:03:47.996Z,58.30
2022-08-25T19:06:16.016Z,58.00
2022-08-25T19:08:45.133Z,58.30
2022-08-25T19:11:13.966Z,59.40
2022-08-25T19:13:45.604Z,59.10
2022-08-25T19:16:20.463Z,59.00
2022-08-25T19:18:52.307Z,59.40
2022-08-25T19:21:23.692Z,59.40
2022-08-25T19:23:52.361Z,60.00
2022-08-25T19:26:22.993Z,59.80
2022-08-25T19:28:52.667Z,59.80
2022-08-25T19:31:37.095Z,59.60
2022-08-25T19:34:09.122Z,59.40
2022-08-25T19:36:37.488Z,59.00
2022-08-25T19:39:09.548Z,59.90
2022-08-25T19:41:40.497Z,59.50
2022-08-25T19:44:11.448Z,59.70
2022-08-25T19:46:42.120Z,59.80
2022-08-25T19:49:14.349Z,60.50
2022-08-25T19:51:45.588Z,60.10
2022-08-25T19:54:15.299Z,60.30
2022-08-25T19:56:54.537Z,60.10
2022-08-25T19:59:40.499Z,60.20
2022-08-25T20:02:15.474Z,60.00
2022-08-25T20:04:49.769Z,60.40
2022-08-25T20:07:21.311Z,60.00
2022-08-25T20:09:49.770Z,60.00
2022-08-25T20:12:23.765Z,59.80
2022-08-25T20:14:54.536Z,59.50
2022-08-25T20:17:26.126Z,59.60
2022-08-25T20:19:58.904Z,59.60
2022-08-25T20:22:28.880Z,60.00
2022-08-25T20:25:02.274Z,60.20
2022-08-25T20:27:39.377Z,60.40
2022-08-25T20:30:13.097Z,60.70
2022-08-25T20:32:41.608Z,60.10
2022-08-25T20:35:16.545Z,60.20
2022-08-25T20:37:48.677Z,60.20
2022-08-25T20:40:43.436Z,60.00
2022-08-25T20:43:16.449Z,60.30
2022-08-25T20:45:45.875Z,60.80
2022-08-25T20:48:13.855Z,60.20
2022-08-25T20:50:41.957Z,60.10
2022-08-25T20:53:13.648Z,60.50
2022-08-25T20:55:43.754Z,60.40
2022-08-25T20:58:12.632Z,59.90
2022-08-25T21:00:43.438Z,60.00
2022-08-25T21:03:13.024Z,60.90
2022-08-25T21:05:42.560Z,60.10
2022-08-25T21:08:11.237Z,60.20
2022-08-25T21:10:39.237Z,60.20
2022-08-25T21:13:07.590Z,60.20
2022-08-25T21:15:35.633Z,60.10
2022-08-25T21:18:04.113Z,60.20
2022-08-25T21:20:38.904Z,60.00
2022-08-25T21:23:08.032Z,60.20
2022-08-25T21:25:41.392Z,60.40
2022-08-25T21:28:09.600Z,60.70
2022-08-25T21:30:42.128Z,60.70
2022-08-25T21:33:15.282Z,60.40
2022-08-25T21:35:44.552Z,60.60
2022-08-25T21:38:15.044Z,60.60
2022-08-25T21:40:43.415Z,60.50
2022-08-25T21:43:13.073Z,60.20
2022-08-25T21:45:45.794Z,60.70
2022-08-25T21:48:15.069Z,60.40
2022-08-25T21:50:44.389Z,60.50
2022-08-25T21:53:13.143Z,60.50
2022-08-25T21:55:44.002Z,60.30
2022-08-25T21:58:11.871Z,60.30
2022-08-25T22:00:39.785Z,60.40
2022-08-25T22:03:07.723Z,60.50
2022-08-25T22:05:37.678Z,60.50
2022-08-25T22:08:06.945Z,60.00
2022-08-25T22:10:34.927Z,60.10
2022-08-25T22:13:03.877Z,59.80
2022-08-25T22:15:32.094Z,59.70
2022-08-25T22:18:00.348Z,59.60
2022-08-25T22:20:29.453Z,59.50
2022-08-25T22:22:57.539Z,59.50
2022-08-25T22:25:29.373Z,59.20
2022-08-25T22:27:59.530Z,59.10
2022-08-25T22:30:29.428Z,59.50
2022-08-25T22:32:58.354Z,59.70
2022-08-25T22:35:26.552Z,59.50
2022-08-25T22:37:54.588Z,59.60
2022-08-25T22:40:22.596Z,60.00
2022-08-25T22:42:52.181Z,59.60
2022-08-25T22:45:21.164Z,59.90
2022-08-25T22:47:49.471Z,60.10
2022-08-25T22:50:18.412Z,60.00
2022-08-25T22:52:47.224Z,60.30
2022-08-25T22:55:16.299Z,60.40
2022-08-25T22:57:44.820Z,60.30
2022-08-25T23:00:16.055Z,60.40
2022-08-25T23:02:44.779Z,60.40
2022-08-25T23:05:15.600Z,60.20
2022-08-25T23:07:43.622Z,60.60
2022-08-25T23:10:13.443Z,60.10
2022-08-25T23:12:44.217Z,60.10
2022-08-25T23:15:14.262Z,60.10
2022-08-25T23:17:42.416Z,60.10
2022-08-25T23:20:25.244Z,59.70
2022-08-25T23:22:53.608Z,59.80
2022-08-25T23:25:22.637Z,59.60
2022-08-25T23:27:51.654Z,59.50
2022-08-25T23:30:21.485Z,59.70
2022-08-25T23:32:49.354Z,59.70
2022-08-25T23:35:18.085Z,59.80
2022-08-25T23:37:47.338Z,59.90
2022-08-25T23:40:19.351Z,59.70
2022-08-25T23:42:47.675Z,60.00
2022-08-25T23:45:16.660Z,59.70
2022-08-25T23:47:45.876Z,59.80
2022-08-25T23:50:14.094Z,60.10
2022-08-25T23:52:42.004Z,60.10
2022-08-25T23:55:10.096Z,60.30
2022-08-25T23:57:38.179Z,60.20
