createdAt,value
2019-04-10T00:00:12.642Z,20.10
2019-04-10T00:01:12.364Z,20.10
2019-04-10T00:02:13.261Z,20.11
2019-04-10T00:03:25.712Z,20.08
2019-04-10T00:04:21.190Z,20.10
2019-04-10T00:05:12.325Z,20.10
2019-04-10T00:06:15.246Z,20.08
2019-04-10T00:07:16.467Z,20.08
2019-04-10T00:08:14.303Z,20.10
2019-04-10T00:09:12.288Z,20.10
2019-04-10T00:10:12.268Z,20.08
2019-04-10T00:11:12.340Z,20.10
2019-04-10T00:12:12.256Z,20.06
2019-04-10T00:13:12.244Z,20.06
2019-04-10T00:14:12.391Z,20.08
2019-04-10T00:15:12.951Z,20.06
2019-04-10T00:16:12.211Z,20.06
2019-04-10T00:17:13.140Z,20.06
2019-04-10T00:18:12.190Z,20.06
2019-04-10T00:19:12.768Z,20.05
2019-04-10T00:20:12.165Z,20.05
2019-04-10T00:21:14.023Z,20.05
2019-04-10T00:22:12.144Z,20.06
2019-04-10T00:23:13.160Z,20.05
2019-04-10T00:24:12.122Z,20.03
2019-04-10T00:25:12.654Z,20.03
2019-04-10T00:26:13.129Z,20.05
2019-04-10T00:27:12.449Z,20.03
2019-04-10T00:28:12.079Z,20.03
2019-04-10T00:29:12.072Z,20.03
2019-04-10T00:30:13.113Z,20.03
2019-04-10T00:31:12.047Z,20.03
2019-04-10T00:32:12.064Z,20.02
2019-04-10T00:33:12.331Z,20.02
2019-04-10T00:34:12.013Z,20.02
2019-04-10T00:35:12.933Z,20.01
2019-04-10T00:36:12.194Z,20.02
2019-04-10T00:37:21.842Z,20.01
2019-04-10T00:38:13.577Z,20.02
2019-04-10T00:39:12.623Z,20.01
2019-04-10T00:40:12.061Z,20.02
2019-04-10T00:41:12.158Z,20.01
2019-04-10T00:42:12.644Z,20.01
2019-04-10T00:43:12.752Z,20.02
2019-04-10T00:44:11.921Z,20.03
2019-04-10T00:45:11.893Z,20.03
2019-04-10T00:46:11.883Z,20.05
2019-04-10T00:47:12.801Z,20.03
2019-04-10T00:48:12.023Z,20.03
2019-04-10T00:49:11.853Z,20.05
2019-04-10T00:50:12.607Z,20.05
2019-04-10T00:51:12.028Z,20.05
2019-04-10T00:52:12.143Z,20.03
2019-04-10T00:53:12.761Z,20.03
2019-04-10T00:54:11.961Z,20.03
2019-04-10T00:55:11.784Z,20.03
2019-04-10T00:56:12.465Z,20.03
2019-04-10T00:57:12.642Z,20.02
2019-04-10T00:58:12.101Z,20.02
2019-04-10T00:59:12.205Z,20.02
2019-04-10T01:00:12.594Z,20.01
2019-04-10T01:01:11.853Z,20.01
2019-04-10T01:02:12.193Z,20.01
2019-04-10T01:03:11.703Z,20.01
2019-04-10T01:04:12.360Z,20.01
2019-04-10T01:05:11.706Z,19.99
2019-04-10T01:06:11.665Z,19.99
2019-04-10T01:07:12.668Z,19.99
2019-04-10T01:08:12.648Z,19.98
2019-04-10T01:09:11.663Z,19.98
2019-04-10T01:10:12.225Z,19.98
2019-04-10T01:11:11.765Z,19.99
2019-04-10T01:12:11.871Z,19.96
2019-04-10T01:13:12.414Z,19.96
2019-04-10T01:14:11.700Z,19.99
2019-04-10T01:15:12.079Z,19.96
2019-04-10T01:16:11.558Z,19.96
2019-04-10T01:17:11.755Z,19.96
2019-04-10T01:18:11.544Z,19.96
2019-04-10T01:19:12.073Z,19.96
2019-04-10T01:20:11.523Z,19.95
2019-04-10T01:21:12.464Z,19.95
2019-04-10T01:22:11.499Z,19.94
2019-04-10T01:23:11.923Z,19.96
2019-04-10T01:24:11.473Z,19.95
2019-04-10T01:25:12.385Z,19.95
2019-04-10T01:26:12.550Z,19.95
2019-04-10T01:27:11.759Z,19.95
2019-04-10T01:28:12.260Z,19.95
2019-04-10T01:29:11.425Z,19.94
2019-04-10T01:30:11.416Z,19.94
2019-04-10T01:31:11.403Z,19.94
2019-04-10T01:32:11.994Z,19.92
2019-04-10T01:33:12.348Z,19.92
2019-04-10T01:34:11.492Z,19.94
2019-04-10T01:35:11.364Z,19.94
2019-04-10T01:36:11.351Z,19.92
2019-04-10T01:37:12.375Z,19.92
2019-04-10T01:38:11.361Z,19.92
2019-04-10T01:39:11.317Z,19.92
2019-04-10T01:40:11.306Z,19.92
2019-04-10T01:41:11.885Z,19.91
2019-04-10T01:42:12.174Z,19.91
2019-04-10T01:43:16.844Z,19.92
2019-04-10T01:44:13.183Z,19.91
2019-04-10T01:45:11.401Z,19.92
2019-04-10T01:46:11.241Z,19.91
2019-04-10T01:47:11.231Z,19.91
2019-04-10T01:48:12.090Z,19.88
2019-04-10T01:49:11.422Z,19.91
2019-04-10T01:50:11.192Z,19.91
2019-04-10T01:51:11.191Z,19.91
2019-04-10T01:52:11.176Z,19.91
2019-04-10T01:53:11.343Z,19.88
2019-04-10T01:54:11.188Z,19.91
2019-04-10T01:55:21.128Z,19.88
2019-04-10T01:56:22.996Z,19.88
2019-04-10T01:57:13.139Z,19.88
2019-04-10T01:58:11.109Z,19.88
2019-04-10T01:59:11.845Z,19.88
2019-04-10T02:00:11.155Z,19.87
2019-04-10T02:01:11.295Z,19.88
2019-04-10T02:02:11.083Z,19.87
2019-04-10T02:03:11.878Z,19.87
2019-04-10T02:04:11.044Z,19.88
2019-04-10T02:05:11.063Z,19.88
2019-04-10T02:06:11.321Z,19.88
2019-04-10T02:07:11.013Z,19.87
2019-04-10T02:08:13.559Z,19.87
2019-04-10T02:09:11.068Z,19.87
2019-04-10T02:10:11.980Z,19.87
2019-04-10T02:11:11.004Z,19.87
2019-04-10T02:12:10.966Z,19.87
2019-04-10T02:13:11.502Z,19.86
2019-04-10T02:14:12.036Z,19.87
2019-04-10T02:15:13.933Z,19.86
2019-04-10T02:16:10.917Z,19.87
2019-04-10T02:17:10.937Z,19.86
2019-04-10T02:18:10.990Z,19.87
2019-04-10T02:19:10.893Z,19.84
2019-04-10T02:20:10.870Z,19.86
2019-04-10T02:21:11.581Z,19.87
2019-04-10T02:22:11.766Z,19.87
2019-04-10T02:23:10.844Z,19.86
2019-04-10T02:24:11.147Z,19.87
2019-04-10T02:25:11.600Z,19.84
2019-04-10T02:26:11.546Z,19.86
2019-04-10T02:27:11.052Z,19.86
2019-04-10T02:28:11.029Z,19.87
2019-04-10T02:29:11.340Z,19.86
2019-04-10T02:30:12.750Z,19.86
2019-04-10T02:31:12.355Z,19.86
2019-04-10T02:32:12.052Z,19.84
2019-04-10T02:33:10.879Z,19.84
2019-04-10T02:34:10.728Z,19.83
2019-04-10T02:35:14.517Z,19.86
2019-04-10T02:36:13.019Z,19.86
2019-04-10T02:37:11.111Z,19.86
2019-04-10T02:38:27.328Z,19.84
2019-04-10T02:39:23.083Z,19.84
2019-04-10T02:40:12.731Z,19.86
2019-04-10T02:41:12.073Z,19.83
2019-04-10T02:42:10.866Z,19.84
2019-04-10T02:43:12.433Z,19.84
2019-04-10T02:44:12.035Z,19.84
2019-04-10T02:45:12.313Z,19.84
2019-04-10T02:46:11.411Z,19.84
2019-04-10T02:47:10.592Z,19.83
2019-04-10T02:48:12.185Z,19.84
2019-04-10T02:49:12.122Z,19.84
2019-04-10T02:50:12.483Z,19.83
2019-04-10T02:51:10.541Z,19.84
2019-04-10T02:52:11.061Z,19.83
2019-04-10T02:53:10.967Z,19.83
2019-04-10T02:54:11.429Z,19.83
2019-04-10T02:55:11.903Z,19.81
2019-04-10T02:56:11.791Z,19.84
2019-04-10T02:57:11.399Z,19.83
2019-04-10T02:58:10.569Z,19.83
2019-04-10T02:59:11.227Z,19.84
2019-04-10T03:00:12.752Z,19.83
2019-04-10T03:01:11.256Z,19.83
2019-04-10T03:02:11.649Z,19.83
2019-04-10T03:03:11.877Z,19.81
2019-04-10T03:04:11.886Z,19.83
2019-04-10T03:05:10.813Z,19.81
2019-04-10T03:06:11.507Z,19.81
2019-04-10T03:07:11.585Z,19.83
2019-04-10T03:08:11.252Z,19.83
2019-04-10T03:09:28.960Z,19.81
2019-04-10T03:10:20.451Z,19.81
2019-04-10T03:11:12.343Z,19.81
2019-04-10T03:12:11.089Z,19.83
2019-04-10T03:13:11.680Z,19.81
2019-04-10T03:14:10.644Z,19.81
2019-04-10T03:15:12.329Z,19.81
2019-04-10T03:16:11.817Z,19.83
2019-04-10T03:17:10.262Z,19.81
2019-04-10T03:18:10.268Z,19.81
2019-04-10T03:19:10.242Z,19.81
2019-04-10T03:20:10.235Z,19.81
2019-04-10T03:21:10.988Z,19.81
2019-04-10T03:22:10.481Z,19.81
2019-04-10T03:23:10.193Z,19.81
2019-04-10T03:24:10.186Z,19.83
2019-04-10T03:25:10.932Z,19.81
2019-04-10T03:26:10.211Z,19.80
2019-04-10T03:27:10.192Z,19.81
2019-04-10T03:28:11.090Z,19.81
2019-04-10T03:29:10.159Z,19.81
2019-04-10T03:30:12.513Z,19.81
2019-04-10T03:31:10.691Z,19.81
2019-04-10T03:32:10.448Z,19.81
2019-04-10T03:33:14.138Z,19.80
2019-04-10T03:34:13.298Z,19.80
2019-04-10T03:35:10.299Z,19.81
2019-04-10T03:36:10.054Z,19.80
2019-04-10T03:37:10.048Z,19.81
2019-04-10T03:38:10.044Z,19.81
2019-04-10T03:39:10.681Z,19.81
2019-04-10T03:40:11.137Z,19.81
2019-04-10T03:41:10.174Z,19.80
2019-04-10T03:42:09.997Z,19.80
2019-04-10T03:43:09.978Z,19.81
2019-04-10T03:44:10.317Z,19.80
2019-04-10T03:45:09.961Z,19.81
2019-04-10T03:46:10.957Z,19.80
2019-04-10T03:47:09.981Z,19.80
2019-04-10T03:48:09.931Z,19.81
2019-04-10T03:49:09.916Z,19.80
2019-04-10T03:50:10.790Z,19.80
2019-04-10T03:51:09.911Z,19.78
2019-04-10T03:52:10.108Z,19.78
2019-04-10T03:53:09.901Z,19.80
2019-04-10T03:54:11.031Z,19.80
2019-04-10T03:55:10.463Z,19.80
2019-04-10T03:56:09.849Z,19.80
2019-04-10T03:57:10.162Z,19.80
2019-04-10T03:58:10.050Z,19.77
2019-04-10T03:59:09.813Z,19.80
2019-04-10T04:00:09.901Z,19.78
2019-04-10T04:01:09.786Z,19.78
2019-04-10T04:02:09.780Z,19.78
2019-04-10T04:03:10.639Z,19.78
2019-04-10T04:04:09.786Z,19.78
2019-04-10T04:05:10.644Z,19.80
2019-04-10T04:06:09.784Z,19.78
2019-04-10T04:07:09.726Z,19.78
2019-04-10T04:08:10.893Z,19.78
2019-04-10T04:09:11.986Z,19.78
2019-04-10T04:10:10.764Z,19.77
2019-04-10T04:11:09.685Z,19.77
2019-04-10T04:12:10.541Z,19.80
2019-04-10T04:13:09.664Z,19.77
2019-04-10T04:14:10.314Z,19.78
2019-04-10T04:15:09.640Z,19.77
2019-04-10T04:16:09.632Z,19.77
2019-04-10T04:17:09.654Z,19.76
2019-04-10T04:18:09.606Z,19.78
2019-04-10T04:19:10.123Z,19.76
2019-04-10T04:20:10.710Z,19.77
2019-04-10T04:21:09.794Z,19.77
2019-04-10T04:22:09.563Z,19.77
2019-04-10T04:23:09.670Z,19.77
2019-04-10T04:24:09.572Z,19.77
2019-04-10T04:25:10.679Z,19.77
2019-04-10T04:26:10.429Z,19.77
2019-04-10T04:27:09.513Z,19.76
2019-04-10T04:28:09.731Z,19.76
2019-04-10T04:29:09.732Z,19.76
2019-04-10T04:30:10.516Z,19.76
2019-04-10T04:31:09.539Z,19.77
2019-04-10T04:32:09.455Z,19.76
2019-04-10T04:33:09.447Z,19.76
2019-04-10T04:34:10.026Z,19.77
2019-04-10T04:35:09.430Z,19.74
2019-04-10T04:36:10.320Z,19.77
2019-04-10T04:37:10.001Z,19.76
2019-04-10T04:38:09.400Z,19.76
2019-04-10T04:39:21.064Z,19.77
2019-04-10T04:40:11.103Z,19.77
2019-04-10T04:41:09.359Z,19.76
2019-04-10T04:42:09.350Z,19.77
2019-04-10T04:43:09.374Z,19.76
2019-04-10T04:44:10.235Z,19.76
2019-04-10T04:45:09.326Z,19.76
2019-04-10T04:46:10.094Z,19.76
2019-04-10T04:47:09.713Z,19.74
2019-04-10T04:48:09.851Z,19.76
2019-04-10T04:49:09.557Z,19.74
2019-04-10T04:50:09.748Z,19.76
2019-04-10T04:51:09.257Z,19.74
2019-04-10T04:52:11.203Z,19.76
2019-04-10T04:53:09.237Z,19.76
2019-04-10T04:54:09.250Z,19.76
2019-04-10T04:55:10.068Z,19.74
2019-04-10T04:56:09.483Z,19.76
2019-04-10T04:57:09.224Z,19.76
2019-04-10T04:58:09.700Z,19.74
2019-04-10T04:59:10.157Z,19.76
2019-04-10T05:00:09.503Z,19.74
2019-04-10T05:01:09.143Z,19.74
2019-04-10T05:02:10.086Z,19.76
2019-04-10T05:03:10.000Z,19.74
2019-04-10T05:04:09.115Z,19.74
2019-04-10T05:05:09.103Z,19.76
2019-04-10T05:06:09.218Z,19.76
2019-04-10T05:07:09.083Z,19.74
2019-04-10T05:08:09.925Z,19.74
2019-04-10T05:09:09.130Z,19.74
2019-04-10T05:10:09.140Z,19.76
2019-04-10T05:11:09.843Z,19.74
2019-04-10T05:12:09.325Z,19.74
2019-04-10T05:13:09.012Z,19.76
2019-04-10T05:14:09.060Z,19.74
2019-04-10T05:15:09.568Z,19.74
2019-04-10T05:16:10.074Z,19.74
2019-04-10T05:17:10.021Z,19.76
2019-04-10T05:18:08.957Z,19.74
2019-04-10T05:19:10.174Z,19.74
2019-04-10T05:20:09.211Z,19.74
2019-04-10T05:21:08.928Z,19.73
2019-04-10T05:22:08.922Z,19.74
2019-04-10T05:23:08.907Z,19.73
2019-04-10T05:24:08.892Z,19.74
2019-04-10T05:25:09.098Z,19.73
2019-04-10T05:26:08.888Z,19.74
2019-04-10T05:27:09.817Z,19.74
2019-04-10T05:28:08.853Z,19.76
2019-04-10T05:29:09.014Z,19.73
2019-04-10T05:30:08.835Z,19.73
2019-04-10T05:31:08.863Z,19.73
2019-04-10T05:32:09.290Z,19.73
2019-04-10T05:33:08.808Z,19.74
2019-04-10T05:34:09.339Z,19.74
2019-04-10T05:35:10.071Z,19.73
2019-04-10T05:36:08.976Z,19.74
2019-04-10T05:37:09.422Z,19.73
2019-04-10T05:38:08.747Z,19.73
2019-04-10T05:39:08.737Z,19.73
2019-04-10T05:40:09.713Z,19.73
2019-04-10T05:41:09.143Z,19.71
2019-04-10T05:42:08.732Z,19.73
2019-04-10T05:43:09.283Z,19.74
2019-04-10T05:44:09.517Z,19.74
2019-04-10T05:45:09.202Z,19.73
2019-04-10T05:46:08.658Z,19.73
2019-04-10T05:47:10.210Z,19.73
2019-04-10T05:48:08.888Z,19.74
2019-04-10T05:49:08.740Z,19.73
2019-04-10T05:50:08.648Z,19.73
2019-04-10T05:51:09.383Z,19.73
2019-04-10T05:52:08.596Z,19.74
2019-04-10T05:53:08.577Z,19.73
2019-04-10T05:54:08.608Z,19.73
2019-04-10T05:55:08.595Z,19.73
2019-04-10T05:56:08.590Z,19.73
2019-04-10T05:57:08.541Z,19.73
2019-04-10T05:58:09.218Z,19.74
2019-04-10T05:59:10.626Z,19.73
2019-04-10T06:00:08.506Z,19.74
2019-04-10T06:01:09.490Z,19.73
2019-04-10T06:02:09.392Z,19.74
2019-04-10T06:03:08.470Z,19.73
2019-04-10T06:04:09.260Z,19.74
2019-04-10T06:05:08.455Z,19.73
2019-04-10T06:06:08.464Z,19.74
2019-04-10T06:07:08.620Z,19.73
2019-04-10T06:08:08.419Z,19.74
2019-04-10T06:09:08.782Z,19.74
2019-04-10T06:10:10.590Z,19.73
2019-04-10T06:11:08.753Z,19.73
2019-04-10T06:12:08.374Z,19.74
2019-04-10T06:13:08.887Z,19.73
2019-04-10T06:14:08.355Z,19.73
2019-04-10T06:15:08.591Z,19.73
2019-04-10T06:16:08.338Z,19.74
2019-04-10T06:17:08.356Z,19.73
2019-04-10T06:18:09.147Z,19.73
2019-04-10T06:19:09.427Z,19.74
2019-04-10T06:20:09.212Z,19.73
2019-04-10T06:21:08.283Z,19.73
2019-04-10T06:22:09.768Z,19.73
2019-04-10T06:23:09.398Z,19.73
2019-04-10T06:24:08.259Z,19.74
2019-04-10T06:25:11.105Z,19.73
2019-04-10T06:26:08.244Z,19.74
2019-04-10T06:27:08.280Z,19.74
2019-04-10T06:28:09.365Z,19.73
2019-04-10T06:29:08.218Z,19.74
2019-04-10T06:30:08.183Z,19.74
2019-04-10T06:31:08.361Z,19.74
2019-04-10T06:32:09.410Z,19.74
2019-04-10T06:33:08.151Z,19.74
2019-04-10T06:34:08.889Z,19.73
2019-04-10T06:35:08.454Z,19.74
2019-04-10T06:36:09.182Z,19.74
2019-04-10T06:37:08.151Z,19.74
2019-04-10T06:38:08.101Z,19.74
2019-04-10T06:39:08.886Z,19.74
2019-04-10T06:40:16.981Z,19.73
2019-04-10T06:41:09.092Z,19.76
2019-04-10T06:42:08.598Z,19.74
2019-04-10T06:43:08.632Z,19.74
2019-04-10T06:44:08.051Z,19.73
2019-04-10T06:45:09.305Z,19.73
2019-04-10T06:46:08.444Z,19.74
2019-04-10T06:47:08.003Z,19.76
2019-04-10T06:48:08.949Z,19.74
2019-04-10T06:49:09.161Z,19.74
2019-04-10T06:50:07.971Z,19.76
2019-04-10T06:51:08.175Z,19.74
2019-04-10T06:52:08.102Z,19.76
2019-04-10T06:53:08.421Z,19.74
2019-04-10T06:54:11.030Z,19.74
2019-04-10T06:55:07.920Z,19.76
2019-04-10T06:56:09.806Z,19.74
2019-04-10T06:57:08.268Z,19.74
2019-04-10T06:58:07.885Z,19.74
2019-04-10T06:59:08.736Z,19.74
2019-04-10T07:00:12.207Z,19.74
2019-04-10T07:01:08.889Z,19.74
2019-04-10T07:02:16.628Z,19.74
2019-04-10T07:03:08.826Z,19.74
2019-04-10T07:04:08.409Z,19.74
2019-04-10T07:05:10.258Z,19.74
2019-04-10T07:06:15.634Z,19.76
2019-04-10T07:07:12.363Z,19.76
2019-04-10T07:08:16.049Z,19.76
2019-04-10T07:09:09.574Z,19.74
2019-04-10T07:10:20.549Z,19.74
2019-04-10T07:11:11.590Z,19.74
2019-04-10T07:12:08.062Z,19.76
2019-04-10T07:13:10.362Z,19.74
2019-04-10T07:14:12.611Z,19.74
2019-04-10T07:15:08.703Z,19.74
2019-04-10T07:16:09.547Z,19.74
2019-04-10T07:17:10.266Z,19.74
2019-04-10T07:18:11.907Z,19.74
2019-04-10T07:19:11.517Z,19.76
2019-04-10T07:20:07.647Z,19.76
2019-04-10T07:21:08.430Z,19.76
2019-04-10T07:22:12.296Z,19.74
2019-04-10T07:23:08.619Z,19.76
2019-04-10T07:24:09.499Z,19.74
2019-04-10T07:25:10.370Z,19.74
2019-04-10T07:26:07.586Z,19.74
2019-04-10T07:27:07.856Z,19.74
2019-04-10T07:28:09.725Z,19.74
2019-04-10T07:29:07.561Z,19.74
2019-04-10T07:30:07.759Z,19.74
2019-04-10T07:31:09.806Z,19.74
2019-04-10T07:32:09.619Z,19.73
2019-04-10T07:33:07.672Z,19.74
2019-04-10T07:34:07.498Z,19.74
2019-04-10T07:35:07.488Z,19.74
2019-04-10T07:36:10.717Z,19.73
2019-04-10T07:37:10.715Z,19.74
2019-04-10T07:38:07.743Z,19.73
2019-04-10T07:39:07.763Z,19.73
2019-04-10T07:40:07.973Z,19.73
2019-04-10T07:41:13.694Z,19.74
2019-04-10T07:42:09.560Z,19.73
2019-04-10T07:43:07.405Z,19.73
2019-04-10T07:44:08.017Z,19.73
2019-04-10T07:45:07.376Z,19.74
2019-04-10T07:46:07.369Z,19.74
2019-04-10T07:47:07.392Z,19.74
2019-04-10T07:48:08.607Z,19.74
2019-04-10T07:49:08.476Z,19.74
2019-04-10T07:50:08.779Z,19.74
2019-04-10T07:51:07.320Z,19.74
2019-04-10T07:52:08.339Z,19.74
2019-04-10T07:53:08.312Z,19.76
2019-04-10T07:54:08.170Z,19.76
2019-04-10T07:55:08.497Z,19.74
2019-04-10T07:56:12.905Z,19.76
2019-04-10T07:57:08.359Z,19.76
2019-04-10T07:58:07.264Z,19.76
2019-04-10T07:59:07.231Z,19.76
2019-04-10T08:00:07.217Z,19.74
2019-04-10T08:01:07.885Z,19.77
2019-04-10T08:02:09.798Z,19.76
2019-04-10T08:03:08.328Z,19.76
2019-04-10T08:04:08.252Z,19.76
2019-04-10T08:05:08.152Z,19.76
2019-04-10T08:06:07.152Z,19.76
2019-04-10T08:07:07.336Z,19.77
2019-04-10T08:08:07.135Z,19.76
2019-04-10T08:09:08.278Z,19.76
2019-04-10T08:10:07.906Z,19.76
2019-04-10T08:11:07.205Z,19.74
2019-04-10T08:12:07.290Z,19.77
2019-04-10T08:13:07.078Z,19.77
2019-04-10T08:14:08.419Z,19.76
2019-04-10T08:15:07.087Z,19.76
2019-04-10T08:16:08.071Z,19.76
2019-04-10T08:17:07.951Z,19.77
2019-04-10T08:18:07.025Z,19.74
2019-04-10T08:19:08.266Z,19.77
2019-04-10T08:20:07.910Z,19.76
2019-04-10T08:21:07.152Z,19.76
2019-04-10T08:22:08.194Z,19.76
2019-04-10T08:23:07.941Z,19.76
2019-04-10T08:24:07.397Z,19.76
2019-04-10T08:25:06.985Z,19.76
2019-04-10T08:26:08.115Z,19.77
2019-04-10T08:27:07.404Z,19.77
2019-04-10T08:28:07.245Z,19.76
2019-04-10T08:29:07.763Z,19.76
2019-04-10T08:30:07.832Z,19.77
2019-04-10T08:31:06.879Z,19.77
2019-04-10T08:32:07.768Z,19.77
2019-04-10T08:33:07.817Z,19.77
2019-04-10T08:34:06.857Z,19.77
2019-04-10T08:35:07.040Z,19.77
2019-04-10T08:36:07.435Z,19.76
2019-04-10T08:37:06.818Z,19.76
2019-04-10T08:38:07.685Z,19.77
2019-04-10T08:39:06.882Z,19.77
2019-04-10T08:40:07.452Z,19.77
2019-04-10T08:41:06.772Z,19.77
2019-04-10T08:42:06.771Z,19.77
2019-04-10T08:43:06.771Z,19.77
2019-04-10T08:44:06.780Z,19.77
2019-04-10T08:45:07.095Z,19.77
2019-04-10T08:46:06.721Z,19.78
2019-04-10T08:47:06.849Z,19.78
2019-04-10T08:48:07.926Z,19.78
2019-04-10T08:49:07.585Z,19.78
2019-04-10T08:50:07.642Z,19.80
2019-04-10T08:51:06.786Z,19.78
2019-04-10T08:52:06.695Z,19.80
2019-04-10T08:53:06.649Z,19.78
2019-04-10T08:54:07.823Z,19.80
2019-04-10T08:55:06.620Z,19.80
2019-04-10T08:56:06.634Z,19.78
2019-04-10T08:57:07.390Z,19.78
2019-04-10T08:58:06.630Z,19.78
2019-04-10T08:59:07.570Z,19.80
2019-04-10T09:00:06.583Z,19.78
2019-04-10T09:01:07.188Z,19.80
2019-04-10T09:02:06.548Z,19.80
2019-04-10T09:03:06.745Z,19.80
2019-04-10T09:04:07.689Z,19.81
2019-04-10T09:05:06.519Z,19.80
2019-04-10T09:06:07.192Z,19.78
2019-04-10T09:07:06.864Z,19.80
2019-04-10T09:08:06.553Z,19.78
2019-04-10T09:09:07.561Z,19.81
2019-04-10T09:10:06.496Z,19.80
2019-04-10T09:11:07.149Z,19.78
2019-04-10T09:12:07.272Z,19.78
2019-04-10T09:13:06.431Z,19.80
2019-04-10T09:14:06.422Z,19.78
2019-04-10T09:15:07.658Z,19.78
2019-04-10T09:16:06.705Z,19.80
2019-04-10T09:17:06.997Z,19.80
2019-04-10T09:18:06.379Z,19.78
2019-04-10T09:19:06.515Z,19.80
2019-04-10T09:20:06.701Z,19.80
2019-04-10T09:21:07.024Z,19.78
2019-04-10T09:22:06.338Z,19.78
2019-04-10T09:23:21.473Z,19.78
2019-04-10T09:24:08.203Z,19.80
2019-04-10T09:25:06.949Z,19.80
2019-04-10T09:26:06.324Z,19.80
2019-04-10T09:27:06.323Z,19.80
2019-04-10T09:28:06.490Z,19.80
2019-04-10T09:29:06.761Z,19.83
2019-04-10T09:30:06.693Z,19.84
2019-04-10T09:31:07.362Z,19.86
2019-04-10T09:32:06.473Z,19.87
2019-04-10T09:33:16.906Z,19.87
2019-04-10T09:34:07.561Z,19.88
2019-04-10T09:35:06.645Z,19.94
2019-04-10T09:36:06.183Z,19.94
2019-04-10T09:37:06.175Z,19.95
2019-04-10T09:38:06.324Z,19.96
2019-04-10T09:39:07.315Z,19.96
2019-04-10T09:40:06.152Z,19.96
2019-04-10T09:41:06.160Z,19.96
2019-04-10T09:42:06.743Z,19.94
2019-04-10T09:43:07.226Z,19.95
2019-04-10T09:44:06.634Z,19.96
2019-04-10T09:45:06.087Z,19.95
2019-04-10T09:46:06.472Z,19.95
2019-04-10T09:47:06.058Z,19.95
2019-04-10T09:48:06.431Z,19.95
2019-04-10T09:49:06.990Z,19.95
2019-04-10T09:50:06.037Z,19.96
2019-04-10T09:51:06.022Z,19.96
2019-04-10T09:52:06.860Z,19.95
2019-04-10T09:53:06.036Z,19.95
2019-04-10T09:54:06.015Z,19.94
2019-04-10T09:55:07.351Z,19.94
2019-04-10T09:56:05.961Z,19.94
2019-04-10T09:57:06.932Z,19.92
2019-04-10T09:58:06.793Z,19.94
2019-04-10T09:59:05.978Z,19.91
2019-04-10T10:00:05.925Z,19.91
2019-04-10T10:01:05.924Z,19.91
2019-04-10T10:02:06.995Z,19.87
2019-04-10T10:03:05.889Z,19.88
2019-04-10T10:04:06.935Z,19.87
2019-04-10T10:05:06.280Z,19.87
2019-04-10T10:06:06.903Z,19.84
2019-04-10T10:07:05.844Z,19.87
2019-04-10T10:08:07.417Z,19.87
2019-04-10T10:09:06.295Z,19.86
2019-04-10T10:10:06.572Z,19.86
2019-04-10T10:11:06.166Z,19.86
2019-04-10T10:12:05.789Z,19.86
2019-04-10T10:13:05.788Z,19.87
2019-04-10T10:14:06.164Z,19.87
2019-04-10T10:15:05.756Z,19.91
2019-04-10T10:16:06.390Z,19.91
2019-04-10T10:17:06.517Z,19.91
2019-04-10T10:18:05.727Z,19.91
2019-04-10T10:19:05.838Z,19.91
2019-04-10T10:20:05.797Z,19.91
2019-04-10T10:21:05.695Z,19.92
2019-04-10T10:22:06.108Z,19.92
2019-04-10T10:23:05.728Z,19.94
2019-04-10T10:24:06.558Z,19.94
2019-04-10T10:25:06.852Z,19.94
2019-04-10T10:26:05.863Z,19.96
2019-04-10T10:27:05.632Z,19.96
2019-04-10T10:28:05.620Z,19.96
2019-04-10T10:29:05.636Z,19.98
2019-04-10T10:30:05.609Z,19.98
2019-04-10T10:31:06.213Z,19.98
2019-04-10T10:32:05.678Z,19.99
2019-04-10T10:33:05.665Z,20.01
2019-04-10T10:34:06.061Z,20.01
2019-04-10T10:35:05.543Z,19.99
2019-04-10T10:36:05.556Z,20.02
2019-04-10T10:37:06.319Z,20.02
2019-04-10T10:38:05.548Z,20.03
2019-04-10T10:39:11.291Z,20.02
2019-04-10T10:40:08.336Z,20.03
2019-04-10T10:41:06.648Z,20.05
2019-04-10T10:42:05.558Z,20.05
2019-04-10T10:43:05.461Z,20.08
2019-04-10T10:44:05.449Z,20.08
2019-04-10T10:45:05.477Z,20.06
2019-04-10T10:46:05.422Z,20.08
2019-04-10T10:47:06.254Z,20.10
2019-04-10T10:48:08.344Z,20.08
2019-04-10T10:49:06.252Z,20.10
2019-04-10T10:50:05.377Z,20.10
2019-04-10T10:51:06.596Z,20.13
2019-04-10T10:52:05.357Z,20.13
2019-04-10T10:53:06.149Z,20.14
2019-04-10T10:54:05.677Z,20.16
2019-04-10T10:55:05.432Z,20.14
2019-04-10T10:56:06.360Z,20.14
2019-04-10T10:57:05.340Z,20.14
2019-04-10T10:58:05.813Z,20.16
2019-04-10T10:59:05.304Z,20.17
2019-04-10T11:00:06.223Z,20.17
2019-04-10T11:01:05.391Z,20.18
2019-04-10T11:02:06.342Z,20.17
2019-04-10T11:03:05.702Z,20.17
2019-04-10T11:04:05.229Z,20.18
2019-04-10T11:05:07.077Z,20.18
2019-04-10T11:06:05.208Z,20.18
2019-04-10T11:07:05.200Z,20.20
2019-04-10T11:08:05.498Z,20.20
2019-04-10T11:09:05.841Z,20.20
2019-04-10T11:10:06.800Z,20.21
2019-04-10T11:11:06.163Z,20.21
2019-04-10T11:12:06.540Z,20.21
2019-04-10T11:13:06.470Z,20.21
2019-04-10T11:14:05.938Z,20.21
2019-04-10T11:15:05.115Z,20.21
2019-04-10T11:16:06.352Z,20.23
2019-04-10T11:17:05.450Z,20.21
2019-04-10T11:18:06.336Z,20.23
2019-04-10T11:19:05.066Z,20.24
2019-04-10T11:20:05.987Z,20.24
2019-04-10T11:21:08.883Z,20.24
2019-04-10T11:22:07.257Z,20.23
2019-04-10T11:23:06.207Z,20.24
2019-04-10T11:24:05.015Z,20.26
2019-04-10T11:25:06.049Z,20.24
2019-04-10T11:26:05.096Z,20.24
2019-04-10T11:27:06.385Z,20.24
2019-04-10T11:28:05.970Z,20.23
2019-04-10T11:29:05.496Z,20.24
2019-04-10T11:30:05.452Z,20.24
2019-04-10T11:31:04.934Z,20.24
2019-04-10T11:32:06.786Z,20.23
2019-04-10T11:33:06.074Z,20.24
2019-04-10T11:34:06.300Z,20.24
2019-04-10T11:35:04.899Z,20.24
2019-04-10T11:36:06.407Z,20.26
2019-04-10T11:37:20.261Z,20.26
2019-04-10T11:38:06.100Z,20.26
2019-04-10T11:39:12.000Z,20.26
2019-04-10T11:40:06.897Z,20.26
2019-04-10T11:41:07.229Z,20.28
2019-04-10T11:42:06.556Z,20.26
2019-04-10T11:43:05.361Z,20.26
2019-04-10T11:44:04.841Z,20.28
2019-04-10T11:45:06.376Z,20.28
2019-04-10T11:46:04.772Z,20.28
2019-04-10T11:47:06.323Z,20.28
2019-04-10T11:48:05.968Z,20.28
2019-04-10T11:49:05.028Z,20.28
2019-04-10T11:50:09.134Z,20.28
2019-04-10T11:51:06.687Z,20.29
2019-04-10T11:52:06.235Z,20.29
2019-04-10T11:53:04.700Z,20.28
2019-04-10T11:54:08.602Z,20.28
2019-04-10T11:55:13.108Z,20.29
2019-04-10T11:56:05.835Z,20.29
2019-04-10T11:57:06.753Z,20.28
2019-04-10T11:58:05.561Z,20.29
2019-04-10T11:59:07.609Z,20.29
2019-04-10T12:00:08.814Z,20.29
2019-04-10T12:01:08.465Z,20.31
2019-04-10T12:02:06.616Z,20.32
2019-04-10T12:03:07.811Z,20.29
2019-04-10T12:04:06.725Z,20.28
2019-04-10T12:05:11.015Z,20.29
2019-04-10T12:06:06.236Z,20.31
2019-04-10T12:07:05.998Z,20.32
2019-04-10T12:08:27.989Z,20.32
2019-04-10T12:09:29.063Z,20.31
2019-04-10T12:11:08.417Z,20.31
2019-04-10T12:12:05.746Z,20.31
2019-04-10T12:13:04.488Z,20.31
2019-04-10T12:14:04.998Z,20.32
2019-04-10T12:15:04.464Z,20.29
2019-04-10T12:16:05.156Z,20.31
2019-04-10T12:17:05.429Z,20.29
2019-04-10T12:18:04.519Z,20.29
2019-04-10T12:19:04.709Z,20.28
2019-04-10T12:20:04.830Z,20.28
2019-04-10T12:21:05.196Z,20.26
2019-04-10T12:22:05.421Z,20.26
2019-04-10T12:23:04.964Z,20.26
2019-04-10T12:24:05.340Z,20.24
2019-04-10T12:25:04.840Z,20.26
2019-04-10T12:26:04.344Z,20.26
2019-04-10T12:27:04.611Z,20.26
2019-04-10T12:28:05.360Z,20.26
2019-04-10T12:29:04.491Z,20.28
2019-04-10T12:30:04.786Z,20.28
2019-04-10T12:31:04.298Z,20.29
2019-04-10T12:32:04.285Z,20.28
2019-04-10T12:33:05.300Z,20.28
2019-04-10T12:34:04.254Z,20.28
2019-04-10T12:35:04.690Z,20.29
2019-04-10T12:36:04.599Z,20.31
2019-04-10T12:37:04.223Z,20.29
2019-04-10T12:38:09.763Z,20.31
2019-04-10T12:39:05.712Z,20.31
2019-04-10T12:40:04.195Z,20.31
2019-04-10T12:41:04.198Z,20.32
2019-04-10T12:42:04.197Z,20.31
2019-04-10T12:43:04.963Z,20.35
2019-04-10T12:44:05.249Z,20.33
2019-04-10T12:45:04.856Z,20.32
2019-04-10T12:46:04.541Z,20.33
2019-04-10T12:47:04.165Z,20.35
2019-04-10T12:48:04.193Z,20.36
2019-04-10T12:49:05.270Z,20.33
2019-04-10T12:50:04.087Z,20.33
2019-04-10T12:51:04.075Z,20.35
2019-04-10T12:52:04.063Z,20.36
2019-04-10T12:53:05.246Z,20.36