createdAt,value
2017-09-23T00:00:43.383Z,15.8
2017-09-23T00:01:44.772Z,15.8
2017-09-23T00:02:46.169Z,15.8
2017-09-23T00:03:47.553Z,15.8
2017-09-23T00:04:48.940Z,15.9
2017-09-23T00:05:50.332Z,15.8
2017-09-23T00:06:51.774Z,15.8
2017-09-23T00:07:53.160Z,15.8
2017-09-23T00:08:54.565Z,15.7
2017-09-23T00:09:55.958Z,15.8
2017-09-23T00:10:57.346Z,15.8
2017-09-23T00:11:58.736Z,15.7
2017-09-23T00:13:00.130Z,15.8
2017-09-23T00:14:01.519Z,15.8
2017-09-23T00:15:02.910Z,15.8
2017-09-23T00:16:04.309Z,15.7
2017-09-23T00:17:05.700Z,15.5
2017-09-23T00:18:07.103Z,15.5
2017-09-23T00:19:08.487Z,15.6
2017-09-23T00:20:09.876Z,15.6
2017-09-23T00:21:11.267Z,15.6
2017-09-23T00:22:12.657Z,15.5
2017-09-23T00:23:14.076Z,15.5
2017-09-23T00:24:15.438Z,15.5
2017-09-23T00:25:16.827Z,15.5
2017-09-23T00:26:18.222Z,15.6
2017-09-23T00:27:19.610Z,15.5
2017-09-23T00:28:20.999Z,15.5
2017-09-23T00:29:22.389Z,15.4
2017-09-23T00:30:23.783Z,15.4
2017-09-23T00:31:25.174Z,15.3
2017-09-23T00:32:26.562Z,15.4
2017-09-23T00:33:27.952Z,15.3
2017-09-23T00:34:29.343Z,15.3
2017-09-23T00:35:30.731Z,15.4
2017-09-23T00:36:32.133Z,15.3
2017-09-23T00:37:33.517Z,15.3
2017-09-23T00:38:34.910Z,15.3
2017-09-23T00:39:36.297Z,15.2
2017-09-23T00:40:37.690Z,15.2
2017-09-23T00:41:39.081Z,15.2
2017-09-23T00:42:40.469Z,15.2
2017-09-23T00:43:41.861Z,15.2
2017-09-23T00:44:43.255Z,15.2
2017-09-23T00:45:44.644Z,15.2
2017-09-23T00:46:46.032Z,15.3
2017-09-23T00:47:47.421Z,15.3
2017-09-23T00:48:48.811Z,15.2
2017-09-23T00:49:50.201Z,15.2
2017-09-23T00:50:51.595Z,15.4
2017-09-23T00:51:52.985Z,15.4
2017-09-23T00:52:54.374Z,15.3
2017-09-23T00:53:55.764Z,15.3
2017-09-23T00:54:57.154Z,15.3
2017-09-23T00:55:58.549Z,15.3
2017-09-23T00:56:59.936Z,15.3
2017-09-23T00:58:01.327Z,15.3
2017-09-23T00:59:02.719Z,15.3
2017-09-23T01:00:04.113Z,15.3
2017-09-23T01:01:05.501Z,15.3
2017-09-23T01:02:06.894Z,15.4
2017-09-23T01:03:08.281Z,15.3
2017-09-23T01:04:09.669Z,15.3
2017-09-23T01:05:11.062Z,15.3
2017-09-23T01:06:12.454Z,15.2
2017-09-23T01:07:13.843Z,15.3
2017-09-23T01:08:15.252Z,15.3
2017-09-23T01:09:16.640Z,15.4
2017-09-23T01:10:18.029Z,15.3
2017-09-23T01:11:19.421Z,15.3
2017-09-23T01:12:20.812Z,15.3
2017-09-23T01:13:22.203Z,15.3
2017-09-23T01:14:23.593Z,15.4
2017-09-23T01:15:24.983Z,15.3
2017-09-23T01:16:26.375Z,15.3
2017-09-23T01:17:27.764Z,15.3
2017-09-23T01:18:29.154Z,15.2
2017-09-23T01:19:30.542Z,15.3
2017-09-23T01:20:31.931Z,15.3
2017-09-23T01:21:33.326Z,15.2
2017-09-23T01:22:34.712Z,15.2
2017-09-23T01:23:36.104Z,15.2
2017-09-23T01:24:37.496Z,15.2
2017-09-23T01:25:38.884Z,15.2
2017-09-23T01:26:40.276Z,15.2
2017-09-23T01:27:41.667Z,15.2
2017-09-23T01:28:43.059Z,15.2
2017-09-23T01:29:44.446Z,15.2
2017-09-23T01:30:45.835Z,15.2
2017-09-23T01:31:47.226Z,15.1
2017-09-23T01:32:48.611Z,15.1
2017-09-23T01:33:50.008Z,15.1
2017-09-23T01:34:51.398Z,15.1
2017-09-23T01:35:52.791Z,15.1
2017-09-23T01:36:54.182Z,15.1
2017-09-23T01:37:55.572Z,15.1
2017-09-23T01:38:56.960Z,15.1
2017-09-23T01:39:58.348Z,15.1
2017-09-23T01:40:59.738Z,15.1
2017-09-23T01:42:01.134Z,15.1
2017-09-23T01:43:02.525Z,15.1
2017-09-23T01:44:03.910Z,15.0
2017-09-23T01:45:05.300Z,15.1
2017-09-23T01:46:06.688Z,15.1
2017-09-23T01:47:08.087Z,15.1
2017-09-23T01:48:09.515Z,15.2
2017-09-23T01:49:10.908Z,15.1
2017-09-23T01:50:12.298Z,15.1
2017-09-23T01:51:13.687Z,15.1
2017-09-23T01:52:15.078Z,15.2
2017-09-23T01:53:16.470Z,15.2
2017-09-23T01:54:17.857Z,15.2
2017-09-23T01:55:19.249Z,15.1
2017-09-23T01:56:20.641Z,15.2
2017-09-23T01:57:22.036Z,15.2
2017-09-23T01:58:23.421Z,15.1
2017-09-23T01:59:24.812Z,15.1
2017-09-23T02:00:26.201Z,15.2
2017-09-23T02:01:27.591Z,15.2
2017-09-23T02:02:28.989Z,15.3
2017-09-23T02:03:30.380Z,15.3
2017-09-23T02:04:31.776Z,15.4
2017-09-23T02:05:33.162Z,15.3
2017-09-23T02:06:34.551Z,15.3
2017-09-23T02:07:35.941Z,15.3
2017-09-23T02:08:37.330Z,15.4
2017-09-23T02:09:38.722Z,15.3
2017-09-23T02:10:40.117Z,15.4
2017-09-23T02:11:41.506Z,15.4
2017-09-23T02:12:42.893Z,15.4
2017-09-23T02:13:44.282Z,15.4
2017-09-23T02:14:45.672Z,15.4
2017-09-23T02:15:47.063Z,15.4
2017-09-23T02:16:48.455Z,15.3
2017-09-23T02:17:49.848Z,15.5
2017-09-23T02:18:51.239Z,15.4
2017-09-23T02:19:52.628Z,15.4
2017-09-23T02:20:54.018Z,15.4
2017-09-23T02:21:55.408Z,15.3
2017-09-23T02:22:56.800Z,15.4
2017-09-23T02:23:58.190Z,15.4
2017-09-23T02:24:59.583Z,15.3
2017-09-23T02:26:00.977Z,15.3
2017-09-23T02:27:02.363Z,15.4
2017-09-23T02:28:03.753Z,15.3
2017-09-23T02:29:05.145Z,15.4
2017-09-23T02:30:06.535Z,15.4
2017-09-23T02:31:07.926Z,15.3
2017-09-23T02:32:09.317Z,15.4
2017-09-23T02:33:10.710Z,15.3
2017-09-23T02:34:12.103Z,15.4
2017-09-23T02:35:13.492Z,15.3
2017-09-23T02:36:14.880Z,15.4
2017-09-23T02:37:16.270Z,15.3
2017-09-23T02:38:17.664Z,15.5
2017-09-23T02:39:19.061Z,15.4
2017-09-23T02:40:20.451Z,15.4
2017-09-23T02:41:21.840Z,15.4
2017-09-23T02:42:23.234Z,15.4
2017-09-23T02:43:24.623Z,15.4
2017-09-23T02:44:26.015Z,15.4
2017-09-23T02:45:27.402Z,15.4
2017-09-23T02:46:28.799Z,15.4
2017-09-23T02:47:30.190Z,15.4
2017-09-23T02:48:31.577Z,15.4
2017-09-23T02:49:32.966Z,15.4
2017-09-23T02:50:34.362Z,15.4
2017-09-23T02:51:35.752Z,15.4
2017-09-23T02:52:37.144Z,15.3
2017-09-23T02:53:38.538Z,15.3
2017-09-23T02:54:39.928Z,15.3
2017-09-23T02:55:41.319Z,15.2
2017-09-23T02:56:42.710Z,15.3
2017-09-23T02:57:44.097Z,15.2
2017-09-23T02:58:45.486Z,15.2
2017-09-23T02:59:46.878Z,15.2
2017-09-23T03:00:48.271Z,15.2
2017-09-23T03:01:49.663Z,15.2
2017-09-23T03:02:51.050Z,15.2
2017-09-23T03:03:52.438Z,15.1
2017-09-23T03:04:53.830Z,15.1
2017-09-23T03:05:55.220Z,15.0
2017-09-23T03:06:56.610Z,15.0
2017-09-23T03:07:58.027Z,15.1
2017-09-23T03:08:59.390Z,15.0
2017-09-23T03:10:00.779Z,15.0
2017-09-23T03:11:02.172Z,15.0
2017-09-23T03:12:03.559Z,14.9
2017-09-23T03:13:04.948Z,15.0
2017-09-23T03:14:06.343Z,14.9
2017-09-23T03:15:07.731Z,14.9
2017-09-23T03:16:09.123Z,14.9
2017-09-23T03:17:10.511Z,14.8
2017-09-23T03:18:11.901Z,14.7
2017-09-23T03:19:13.288Z,14.8
2017-09-23T03:20:14.679Z,14.8
2017-09-23T03:21:16.068Z,14.8
2017-09-23T03:22:17.491Z,14.7
2017-09-23T03:23:18.853Z,14.8
2017-09-23T03:24:20.239Z,14.7
2017-09-23T03:25:21.635Z,14.7
2017-09-23T03:26:23.021Z,14.7
2017-09-23T03:27:24.412Z,14.7
2017-09-23T03:28:25.804Z,14.7
2017-09-23T03:29:27.197Z,14.6
2017-09-23T03:30:28.640Z,14.6
2017-09-23T03:31:29.993Z,14.6
2017-09-23T03:32:31.384Z,14.6
2017-09-23T03:33:32.773Z,14.6
2017-09-23T03:34:34.164Z,14.7
2017-09-23T03:35:35.553Z,14.7
2017-09-23T03:36:36.945Z,14.7
2017-09-23T03:37:38.335Z,14.6
2017-09-23T03:38:39.725Z,14.6
2017-09-23T03:39:41.121Z,14.5
2017-09-23T03:40:42.540Z,14.5
2017-09-23T03:41:43.897Z,14.5
2017-09-23T03:42:45.288Z,14.5
2017-09-23T03:43:46.680Z,14.5
2017-09-23T03:44:48.073Z,14.5
2017-09-23T03:45:49.462Z,14.5
2017-09-23T03:46:50.858Z,14.4
2017-09-23T03:47:52.244Z,14.3
2017-09-23T03:48:53.631Z,14.2
2017-09-23T03:49:55.024Z,14.1
2017-09-23T03:50:56.418Z,14.2
2017-09-23T03:51:57.810Z,14.1
2017-09-23T03:52:59.196Z,14.1
2017-09-23T03:54:00.585Z,14.0
2017-09-23T03:55:01.974Z,14.0
2017-09-23T03:56:03.369Z,14.1
2017-09-23T03:57:04.760Z,14.0
2017-09-23T03:58:06.149Z,14.0
2017-09-23T03:59:07.547Z,14.0
2017-09-23T04:00:08.936Z,14.0
2017-09-23T04:01:10.333Z,14.0
2017-09-23T04:02:11.717Z,14.0
2017-09-23T04:03:13.108Z,14.0
2017-09-23T04:04:14.500Z,14.0
2017-09-23T04:05:15.890Z,14.0
2017-09-23T04:06:17.282Z,14.0
2017-09-23T04:07:18.669Z,14.0
2017-09-23T04:08:20.060Z,13.9
2017-09-23T04:09:21.451Z,14.1
2017-09-23T04:10:22.842Z,14.0
2017-09-23T04:11:24.232Z,14.0
2017-09-23T04:12:25.625Z,14.0
2017-09-23T04:13:27.016Z,14.0
2017-09-23T04:14:28.408Z,14.0
2017-09-23T04:15:29.796Z,14.0
2017-09-23T04:16:31.186Z,14.0
2017-09-23T04:17:32.576Z,14.0
2017-09-23T04:18:33.968Z,14.1
2017-09-23T04:19:35.365Z,14.1
2017-09-23T04:20:36.759Z,14.1
2017-09-23T04:21:38.150Z,14.1
2017-09-23T04:22:39.541Z,14.0
2017-09-23T04:23:40.932Z,14.1
2017-09-23T04:24:42.325Z,14.0
2017-09-23T04:25:43.715Z,14.1
2017-09-23T04:26:45.110Z,14.0
2017-09-23T04:27:46.503Z,13.9
2017-09-23T04:28:47.891Z,13.9
2017-09-23T04:29:49.285Z,14.0
2017-09-23T04:30:50.674Z,13.9
2017-09-23T04:31:52.065Z,14.0
2017-09-23T04:32:53.463Z,13.9
2017-09-23T04:33:54.851Z,13.9
2017-09-23T04:34:56.248Z,13.9
2017-09-23T04:35:57.639Z,14.0
2017-09-23T04:36:59.022Z,14.0
2017-09-23T04:38:00.413Z,14.0
2017-09-23T04:39:01.803Z,14.0
2017-09-23T04:40:03.194Z,14.0
2017-09-23T04:41:04.586Z,14.0
2017-09-23T04:42:05.979Z,14.0
2017-09-23T04:43:07.367Z,14.0
2017-09-23T04:44:08.756Z,14.0
2017-09-23T04:45:10.147Z,13.9
2017-09-23T04:46:11.543Z,14.0
2017-09-23T04:47:12.937Z,14.1
2017-09-23T04:48:14.328Z,14.0
2017-09-23T04:49:15.721Z,14.0
2017-09-23T04:50:17.213Z,14.0
2017-09-23T04:51:18.645Z,14.0
2017-09-23T04:52:20.036Z,14.0
2017-09-23T04:53:21.443Z,13.9
2017-09-23T04:54:22.834Z,13.8
2017-09-23T04:55:24.223Z,13.9
2017-09-23T04:56:25.616Z,13.9
2017-09-23T04:57:27.006Z,13.9
2017-09-23T04:58:28.393Z,13.9
2017-09-23T04:59:29.790Z,13.9
2017-09-23T05:00:31.179Z,14.0
2017-09-23T05:01:32.571Z,13.9
2017-09-23T05:02:33.965Z,13.9
2017-09-23T05:03:35.358Z,13.9
2017-09-23T05:04:36.748Z,13.8
2017-09-23T05:05:38.139Z,13.9
2017-09-23T05:06:39.528Z,13.9
2017-09-23T05:07:40.921Z,13.9
2017-09-23T05:08:42.310Z,13.9
2017-09-23T05:09:43.703Z,13.9
2017-09-23T05:10:45.118Z,13.9
2017-09-23T05:11:46.506Z,13.8
2017-09-23T05:12:47.902Z,13.9
2017-09-23T05:13:58.719Z,13.9
2017-09-23T05:15:00.497Z,13.8
2017-09-23T05:16:02.665Z,13.9
2017-09-23T05:17:04.063Z,13.8
2017-09-23T05:18:05.457Z,13.8
2017-09-23T05:19:06.847Z,13.8
2017-09-23T05:20:08.243Z,13.9
2017-09-23T05:21:09.637Z,13.8
2017-09-23T05:22:11.026Z,13.9
2017-09-23T05:23:12.420Z,13.8
2017-09-23T05:24:13.814Z,13.9
2017-09-23T05:25:15.205Z,13.9
2017-09-23T05:26:16.597Z,13.8
2017-09-23T05:27:17.991Z,13.8
2017-09-23T05:28:19.376Z,13.8
2017-09-23T05:29:20.773Z,13.8
2017-09-23T05:30:22.168Z,13.8
2017-09-23T05:31:23.564Z,13.8
2017-09-23T05:32:24.954Z,13.8
2017-09-23T05:33:26.349Z,13.8
2017-09-23T05:34:27.737Z,13.8
2017-09-23T05:35:29.126Z,13.8
2017-09-23T05:36:30.522Z,13.8
2017-09-23T05:37:31.913Z,13.9
2017-09-23T05:38:33.309Z,13.9
2017-09-23T05:39:34.700Z,13.8
2017-09-23T05:40:36.090Z,13.7
2017-09-23T05:41:37.486Z,13.8
2017-09-23T05:42:38.874Z,13.7
2017-09-23T05:43:40.375Z,13.8
2017-09-23T05:44:41.774Z,13.8
2017-09-23T05:45:43.169Z,13.8
2017-09-23T05:46:44.561Z,13.8
2017-09-23T05:47:45.949Z,13.8
2017-09-23T05:48:47.342Z,13.8
2017-09-23T05:49:48.738Z,13.8
2017-09-23T05:50:50.135Z,14.0
2017-09-23T05:51:51.527Z,13.9
2017-09-23T05:52:52.923Z,13.8
2017-09-23T05:53:54.315Z,13.9
2017-09-23T05:54:55.712Z,13.8
2017-09-23T05:55:57.104Z,13.8
2017-09-23T05:56:58.499Z,13.8
2017-09-23T05:57:59.894Z,13.9
2017-09-23T05:59:01.288Z,13.9
2017-09-23T06:00:02.694Z,13.8
2017-09-23T06:01:04.091Z,13.8
2017-09-23T06:02:05.486Z,13.9
2017-09-23T06:03:06.877Z,13.8
2017-09-23T06:04:08.272Z,13.8
2017-09-23T06:05:09.666Z,13.9
2017-09-23T06:06:11.059Z,13.9
2017-09-23T06:07:12.458Z,13.9
2017-09-23T06:08:13.851Z,13.9
2017-09-23T06:09:15.244Z,13.9
2017-09-23T06:10:16.635Z,13.9
2017-09-23T06:11:18.029Z,14.0
2017-09-23T06:12:19.421Z,14.0
2017-09-23T06:13:20.816Z,14.1
2017-09-23T06:14:22.210Z,14.0
2017-09-23T06:15:23.606Z,14.0
2017-09-23T06:16:25.000Z,14.0
2017-09-23T06:17:26.392Z,14.1
2017-09-23T06:18:27.785Z,14.2
2017-09-23T06:19:29.179Z,14.0
2017-09-23T06:20:30.571Z,14.0
2017-09-23T06:21:31.969Z,13.9
2017-09-23T06:22:33.364Z,14.0
2017-09-23T06:23:34.787Z,14.1
2017-09-23T06:24:36.146Z,14.0
2017-09-23T06:25:37.543Z,14.1
2017-09-23T06:26:38.934Z,14.2
2017-09-23T06:27:40.332Z,14.2
2017-09-23T06:28:41.728Z,14.2
2017-09-23T06:29:43.122Z,14.2
2017-09-23T06:30:44.513Z,14.2
2017-09-23T06:31:45.905Z,14.2
2017-09-23T06:32:47.294Z,14.1
2017-09-23T06:33:48.699Z,14.2
2017-09-23T06:34:50.093Z,14.2
2017-09-23T06:35:51.487Z,14.2
2017-09-23T06:36:52.881Z,14.1
2017-09-23T06:37:54.271Z,14.2
2017-09-23T06:38:55.666Z,14.2
2017-09-23T06:39:57.068Z,14.2
2017-09-23T06:40:58.466Z,14.1
2017-09-23T06:41:59.957Z,14.1
2017-09-23T06:43:01.349Z,14.2
2017-09-23T06:44:02.746Z,14.2
2017-09-23T06:45:04.137Z,14.1
2017-09-23T06:46:05.529Z,14.1
2017-09-23T06:47:06.920Z,14.2
2017-09-23T06:48:08.317Z,14.2
2017-09-23T06:49:09.711Z,14.0
2017-09-23T06:50:11.105Z,14.0
2017-09-23T06:51:12.514Z,14.0
2017-09-23T06:52:13.904Z,14.1
2017-09-23T06:53:15.296Z,14.0
2017-09-23T06:54:16.688Z,13.8
2017-09-23T06:55:18.081Z,13.8
2017-09-23T06:56:19.477Z,14.0
2017-09-23T06:57:20.871Z,14.0
2017-09-23T06:58:22.267Z,14.0
2017-09-23T06:59:23.660Z,13.9
2017-09-23T07:00:25.051Z,14.0
2017-09-23T07:01:26.439Z,14.0
2017-09-23T07:02:27.835Z,14.1
2017-09-23T07:03:29.228Z,14.1
2017-09-23T07:04:30.626Z,14.1
2017-09-23T07:05:32.022Z,14.1
2017-09-23T07:06:33.411Z,14.3
2017-09-23T07:07:34.808Z,14.3
2017-09-23T07:08:36.200Z,14.4
2017-09-23T07:09:40.056Z,14.4
2017-09-23T07:10:41.451Z,14.3
2017-09-23T07:11:42.847Z,14.4
2017-09-23T07:12:44.244Z,14.4
2017-09-23T07:13:45.631Z,14.4
2017-09-23T07:14:47.025Z,14.4
2017-09-23T07:15:48.417Z,14.4
2017-09-23T07:16:49.807Z,14.5
2017-09-23T07:17:51.203Z,14.5
2017-09-23T07:18:52.607Z,14.5
2017-09-23T07:19:53.992Z,14.6
2017-09-23T07:20:55.388Z,14.6
2017-09-23T07:21:56.780Z,14.7
2017-09-23T07:22:58.171Z,14.7
2017-09-23T07:23:59.563Z,14.7
2017-09-23T07:25:01.035Z,14.7
2017-09-23T07:26:02.426Z,14.7
2017-09-23T07:27:03.822Z,14.8
2017-09-23T07:28:05.210Z,14.7
2017-09-23T07:29:06.603Z,14.8
2017-09-23T07:30:08.000Z,14.8
2017-09-23T07:31:09.393Z,14.8
2017-09-23T07:32:10.788Z,14.8
2017-09-23T07:33:12.177Z,14.8
2017-09-23T07:34:13.574Z,14.8
2017-09-23T07:35:14.966Z,14.9
2017-09-23T07:36:16.359Z,14.8
2017-09-23T07:37:17.755Z,14.8
2017-09-23T07:38:19.148Z,14.8
2017-09-23T07:39:20.540Z,14.8
2017-09-23T07:40:21.939Z,14.8
2017-09-23T07:41:23.341Z,14.7
2017-09-23T07:42:24.734Z,14.8
2017-09-23T07:43:26.126Z,14.9
2017-09-23T07:44:27.520Z,14.8
2017-09-23T07:45:28.917Z,14.8
2017-09-23T07:46:30.310Z,14.8
2017-09-23T07:47:31.706Z,14.8
2017-09-23T07:48:33.106Z,14.9
2017-09-23T07:49:34.495Z,14.8
2017-09-23T07:50:35.888Z,14.8
2017-09-23T07:51:37.281Z,14.9
2017-09-23T07:52:38.677Z,14.9
2017-09-23T07:53:40.072Z,15.0
2017-09-23T07:54:41.469Z,14.9
2017-09-23T07:55:42.865Z,14.9
2017-09-23T07:56:44.261Z,14.9
2017-09-23T07:57:45.651Z,14.8
2017-09-23T07:58:47.045Z,14.9
2017-09-23T07:59:48.448Z,14.9
2017-09-23T08:00:49.837Z,14.8
2017-09-23T08:01:51.236Z,14.9
2017-09-23T08:02:52.628Z,14.9
2017-09-23T08:03:54.023Z,14.8
2017-09-23T08:04:55.415Z,14.8
2017-09-23T08:05:56.810Z,14.9
2017-09-23T08:06:58.206Z,14.9
2017-09-23T08:07:59.599Z,14.9
2017-09-23T08:09:00.998Z,14.9
2017-09-23T08:10:02.397Z,15.0
2017-09-23T08:11:03.788Z,15.0
2017-09-23T08:12:05.182Z,15.0
2017-09-23T08:13:06.609Z,15.0
2017-09-23T08:14:07.999Z,15.1
2017-09-23T08:15:09.398Z,15.1
2017-09-23T08:16:10.793Z,15.2
2017-09-23T08:17:12.187Z,15.2
2017-09-23T08:18:13.584Z,15.2
2017-09-23T08:19:14.981Z,15.3
2017-09-23T08:20:16.375Z,15.2
2017-09-23T08:21:17.770Z,15.3
2017-09-23T08:22:19.168Z,15.3
2017-09-23T08:23:20.567Z,15.3
2017-09-23T08:24:21.962Z,15.4
2017-09-23T08:25:23.359Z,15.4
2017-09-23T08:26:24.754Z,15.4
2017-09-23T08:27:26.150Z,15.4
2017-09-23T08:28:27.543Z,15.4
2017-09-23T08:29:28.940Z,15.4
2017-09-23T08:30:30.335Z,15.4
2017-09-23T08:31:31.730Z,15.4
2017-09-23T08:32:33.131Z,15.4
2017-09-23T08:33:34.521Z,15.5
2017-09-23T08:34:35.917Z,15.6
2017-09-23T08:35:37.310Z,15.5
2017-09-23T08:36:38.705Z,15.6
2017-09-23T08:37:40.108Z,15.5
2017-09-23T08:38:41.502Z,15.5
2017-09-23T08:39:42.898Z,15.5
2017-09-23T08:40:44.292Z,15.5
2017-09-23T08:41:45.686Z,15.7
2017-09-23T08:42:47.078Z,15.6
2017-09-23T08:43:48.473Z,15.7
2017-09-23T08:44:49.870Z,15.6
2017-09-23T08:45:51.268Z,15.7
2017-09-23T08:46:52.663Z,15.7
2017-09-23T08:47:54.059Z,15.8
2017-09-23T08:48:55.453Z,15.8
2017-09-23T08:49:56.846Z,15.9
2017-09-23T08:50:58.240Z,15.9
2017-09-23T08:51:59.637Z,15.8
2017-09-23T08:53:01.033Z,15.9
2017-09-23T08:54:02.428Z,15.8
2017-09-23T08:55:03.821Z,16.0
2017-09-23T08:56:05.218Z,16.0
2017-09-23T08:57:06.612Z,16.0
2017-09-23T08:58:08.007Z,16.1
2017-09-23T08:59:09.405Z,16.1
2017-09-23T09:00:10.866Z,16.1
2017-09-23T09:01:12.251Z,16.1
2017-09-23T09:02:13.645Z,16.1
2017-09-23T09:03:15.041Z,16.1
2017-09-23T09:04:16.435Z,16.1
2017-09-23T09:05:17.832Z,16.1
2017-09-23T09:06:19.226Z,16.2
2017-09-23T09:07:20.623Z,16.2
2017-09-23T09:08:22.017Z,16.1
2017-09-23T09:09:23.409Z,16.1
2017-09-23T09:10:24.804Z,16.2
2017-09-23T09:11:26.202Z,16.1
2017-09-23T09:12:27.598Z,16.1
2017-09-23T09:13:28.996Z,16.2
2017-09-23T09:14:30.391Z,16.2
2017-09-23T09:15:31.784Z,16.2
2017-09-23T09:16:33.216Z,16.2
2017-09-23T09:17:34.612Z,16.2
2017-09-23T09:18:36.005Z,16.2
2017-09-23T09:19:37.423Z,16.2
2017-09-23T09:20:38.813Z,16.1
2017-09-23T09:21:40.212Z,16.1
2017-09-23T09:22:41.653Z,16.1
2017-09-23T09:23:43.032Z,16.1
2017-09-23T09:24:44.429Z,16.0
2017-09-23T09:25:45.821Z,16.0
2017-09-23T09:26:47.218Z,16.1
2017-09-23T09:27:48.614Z,16.1
2017-09-23T09:28:50.009Z,16.0
2017-09-23T09:29:51.401Z,16.0
2017-09-23T09:30:52.796Z,16.0
2017-09-23T09:31:54.194Z,16.0
2017-09-23T09:32:55.589Z,15.9
2017-09-23T09:33:56.984Z,15.9
2017-09-23T09:34:58.382Z,16.0
2017-09-23T09:35:59.785Z,15.9
2017-09-23T09:37:01.171Z,16.0
2017-09-23T09:38:02.565Z,15.9
2017-09-23T09:39:03.964Z,16.0
2017-09-23T09:40:05.357Z,15.9
2017-09-23T09:41:06.751Z,15.8
2017-09-23T09:42:08.148Z,15.8
2017-09-23T09:43:09.541Z,15.9
2017-09-23T09:44:10.935Z,15.8
2017-09-23T09:45:12.334Z,15.8
2017-09-23T09:46:13.736Z,15.8
2017-09-23T09:47:15.125Z,15.8
2017-09-23T09:48:16.521Z,15.7
2017-09-23T09:49:17.920Z,15.8
2017-09-23T09:50:19.314Z,15.8
2017-09-23T09:51:20.709Z,15.7
2017-09-23T09:52:22.156Z,15.8
2017-09-23T09:53:23.550Z,15.8
2017-09-23T09:54:24.943Z,15.7
2017-09-23T09:55:26.341Z,15.8
2017-09-23T09:56:27.737Z,15.8
2017-09-23T09:57:29.135Z,15.8
2017-09-23T09:58:30.530Z,15.8
2017-09-23T09:59:31.925Z,15.8
2017-09-23T10:00:33.322Z,15.9
2017-09-23T10:01:34.723Z,15.9
2017-09-23T10:02:36.116Z,15.8
2017-09-23T10:03:37.514Z,15.9
2017-09-23T10:04:38.912Z,16.0
2017-09-23T10:05:40.307Z,15.9
2017-09-23T10:06:41.701Z,16.0
2017-09-23T10:07:43.095Z,16.0
2017-09-23T10:08:44.495Z,16.0
2017-09-23T10:09:45.889Z,16.0
2017-09-23T10:10:47.287Z,16.1
2017-09-23T10:11:48.686Z,16.1
2017-09-23T10:12:50.082Z,16.1
2017-09-23T10:13:51.479Z,16.1
2017-09-23T10:14:52.873Z,16.2
2017-09-23T10:15:54.270Z,16.2
2017-09-23T10:16:55.668Z,16.2
2017-09-23T10:17:57.066Z,16.2
2017-09-23T10:18:58.464Z,16.2
2017-09-23T10:19:59.862Z,16.3
2017-09-23T10:21:01.256Z,16.3
2017-09-23T10:22:02.651Z,16.3
2017-09-23T10:23:04.053Z,16.3
2017-09-23T10:24:05.450Z,16.3
2017-09-23T10:25:06.849Z,16.4
2017-09-23T10:26:08.242Z,16.4
2017-09-23T10:27:09.636Z,16.4
2017-09-23T10:28:11.029Z,16.5
2017-09-23T10:29:12.426Z,16.5
2017-09-23T10:30:13.824Z,16.4
2017-09-23T10:31:15.220Z,16.4
2017-09-23T10:32:16.619Z,16.5
2017-09-23T10:33:18.018Z,16.5
2017-09-23T10:34:19.411Z,16.5
2017-09-23T10:35:20.805Z,16.5
2017-09-23T10:36:22.202Z,16.5
2017-09-23T10:37:23.598Z,16.6
2017-09-23T10:38:24.993Z,16.5
2017-09-23T10:39:26.391Z,16.5
2017-09-23T10:40:27.801Z,16.5
2017-09-23T10:41:29.196Z,16.4
2017-09-23T10:42:30.597Z,16.4
2017-09-23T10:43:31.991Z,16.3
2017-09-23T10:44:33.398Z,16.4
2017-09-23T10:45:34.793Z,16.5
2017-09-23T10:46:36.191Z,16.4
2017-09-23T10:47:37.587Z,16.5
2017-09-23T10:48:38.983Z,16.4
2017-09-23T10:49:40.379Z,16.4
2017-09-23T10:50:41.774Z,16.4
2017-09-23T10:51:43.177Z,16.4
2017-09-23T10:52:44.572Z,16.4
2017-09-23T10:53:45.972Z,16.5
2017-09-23T10:54:47.366Z,16.5
2017-09-23T10:55:48.760Z,16.5
2017-09-23T10:56:50.155Z,16.5
2017-09-23T10:57:51.550Z,16.7
2017-09-23T10:58:52.947Z,16.7
2017-09-23T10:59:54.343Z,16.8
2017-09-23T11:00:55.745Z,16.8
2017-09-23T11:01:57.142Z,16.8
2017-09-23T11:02:58.543Z,16.9
2017-09-23T11:03:59.935Z,17.0
2017-09-23T11:05:01.329Z,16.9
2017-09-23T11:06:02.728Z,17.1
2017-09-23T11:07:04.125Z,17.0
2017-09-23T11:08:05.524Z,17.2
2017-09-23T11:09:06.921Z,17.3
2017-09-23T11:10:08.318Z,17.5
2017-09-23T11:11:09.714Z,17.9
2017-09-23T11:12:11.117Z,18.2
2017-09-23T11:13:12.511Z,18.4
2017-09-23T11:14:13.906Z,18.4
2017-09-23T11:15:15.306Z,18.6
2017-09-23T11:16:16.706Z,19.0
2017-09-23T11:17:18.103Z,19.3
2017-09-23T11:18:19.503Z,19.2
2017-09-23T11:19:20.904Z,19.3
2017-09-23T11:20:22.296Z,19.4
2017-09-23T11:21:23.698Z,19.5
2017-09-23T11:22:25.094Z,19.6
2017-09-23T11:23:26.493Z,19.8
2017-09-23T11:24:27.892Z,19.8
2017-09-23T11:25:29.292Z,20.2
2017-09-23T11:26:30.688Z,20.4
2017-09-23T11:27:32.087Z,20.7
2017-09-23T11:28:33.486Z,20.9
2017-09-23T11:29:34.890Z,21.0
2017-09-23T11:30:36.289Z,21.2
2017-09-23T11:31:37.753Z,21.4
2017-09-23T11:32:39.151Z,21.7
2017-09-23T11:33:40.551Z,21.7
2017-09-23T11:34:41.949Z,21.7
2017-09-23T11:35:43.353Z,21.8
2017-09-23T11:36:44.753Z,21.8
2017-09-23T11:37:46.151Z,21.6
2017-09-23T11:38:47.549Z,21.7
2017-09-23T11:39:48.946Z,21.8
2017-09-23T11:40:50.350Z,21.8
2017-09-23T11:41:51.749Z,21.6
2017-09-23T11:42:53.149Z,21.4
2017-09-23T11:43:54.553Z,21.7
2017-09-23T11:44:55.951Z,21.8
2017-09-23T11:45:57.350Z,21.9
2017-09-23T11:46:58.752Z,21.9
2017-09-23T11:48:00.147Z,21.9
2017-09-23T11:49:01.547Z,22.0
2017-09-23T11:50:02.950Z,22.2
2017-09-23T11:51:04.349Z,22.3
2017-09-23T11:52:05.753Z,22.5
2017-09-23T11:53:07.150Z,22.6
2017-09-23T11:54:08.552Z,22.7
2017-09-23T11:55:09.950Z,22.6
2017-09-23T11:56:11.353Z,22.4
2017-09-23T11:57:12.750Z,22.2
2017-09-23T11:58:14.155Z,22.2
2017-09-23T11:59:15.553Z,22.3
2017-09-23T12:00:16.953Z,22.2
2017-09-23T12:01:18.353Z,22.4
2017-09-23T12:02:19.752Z,22.7
2017-09-23T12:03:21.158Z,22.8
2017-09-23T12:04:22.553Z,23.0
2017-09-23T12:05:23.952Z,23.1
2017-09-23T12:06:25.363Z,23.3
2017-09-23T12:07:26.763Z,23.5
2017-09-23T12:08:28.163Z,23.7
2017-09-23T12:09:29.563Z,23.8
2017-09-23T12:10:30.964Z,23.8
2017-09-23T12:11:32.366Z,23.8
2017-09-23T12:12:33.770Z,23.6
2017-09-23T12:13:35.173Z,23.8
2017-09-23T12:14:36.573Z,23.9
2017-09-23T12:15:37.970Z,24.2
2017-09-23T12:16:39.373Z,24.5
2017-09-23T12:17:40.775Z,24.6
2017-09-23T12:18:42.175Z,24.6
2017-09-23T12:19:43.580Z,24.5
2017-09-23T12:20:44.981Z,24.5
2017-09-23T12:21:46.377Z,24.2
2017-09-23T12:22:47.779Z,24.1
2017-09-23T12:23:49.177Z,24.0
2017-09-23T12:24:50.580Z,23.9
2017-09-23T12:25:51.981Z,23.8
2017-09-23T12:26:53.380Z,23.6
2017-09-23T12:27:54.782Z,23.5
2017-09-23T12:28:56.182Z,23.4
2017-09-23T12:29:57.579Z,23.2
2017-09-23T12:30:58.978Z,23.2
2017-09-23T12:32:00.380Z,23.0
2017-09-23T12:33:01.780Z,23.0
2017-09-23T12:34:03.181Z,23.1
2017-09-23T12:35:04.587Z,22.9
2017-09-23T12:36:05.986Z,23.0
2017-09-23T12:37:07.388Z,23.1
2017-09-23T12:38:08.789Z,23.1
2017-09-23T12:39:10.191Z,23.2
2017-09-23T12:40:11.592Z,23.4
2017-09-23T12:41:12.997Z,23.6
2017-09-23T12:42:14.402Z,23.6
2017-09-23T12:43:15.802Z,23.7
2017-09-23T12:44:17.293Z,23.5
2017-09-23T12:45:18.699Z,23.5
2017-09-23T12:46:20.102Z,23.5
2017-09-23T12:47:21.502Z,23.8
2017-09-23T12:48:22.904Z,23.9
2017-09-23T12:49:24.307Z,23.7
2017-09-23T12:50:25.704Z,23.4
2017-09-23T12:51:27.105Z,23.3
2017-09-23T12:52:28.501Z,23.2
2017-09-23T12:53:29.903Z,23.3
2017-09-23T12:54:31.305Z,23.4
2017-09-23T12:55:32.708Z,23.4
2017-09-23T12:56:34.107Z,23.6
2017-09-23T12:57:35.508Z,23.7
2017-09-23T12:58:36.907Z,23.9
2017-09-23T12:59:38.309Z,23.9
2017-09-23T13:00:39.708Z,23.9
2017-09-23T13:01:41.110Z,23.8
2017-09-23T13:02:42.517Z,23.8
2017-09-23T13:03:43.921Z,23.8
2017-09-23T13:04:45.320Z,23.9
2017-09-23T13:05:46.965Z,24.2
2017-09-23T13:06:48.363Z,24.3
2017-09-23T13:07:49.767Z,24.4
2017-09-23T13:08:51.166Z,24.5
2017-09-23T13:09:52.568Z,24.6
2017-09-23T13:10:54.003Z,24.8
2017-09-23T13:11:55.402Z,24.8
2017-09-23T13:12:56.802Z,24.8
2017-09-23T13:13:58.203Z,24.8
2017-09-23T13:14:59.604Z,24.7
2017-09-23T13:16:03.696Z,24.7
2017-09-23T13:17:05.098Z,24.7
2017-09-23T13:18:06.507Z,24.9
2017-09-23T13:19:07.908Z,24.8
2017-09-23T13:20:09.310Z,24.9
2017-09-23T13:21:10.712Z,25.0
2017-09-23T13:22:12.114Z,24.9
2017-09-23T13:23:13.519Z,24.9
2017-09-23T13:24:15.603Z,24.9
2017-09-23T13:25:17.006Z,25.0
2017-09-23T13:26:18.406Z,25.0
2017-09-23T13:27:19.805Z,24.8
2017-09-23T13:28:21.206Z,24.8
2017-09-23T13:29:22.609Z,24.9
2017-09-23T13:30:24.008Z,24.8
2017-09-23T13:31:25.411Z,24.9
2017-09-23T13:32:26.807Z,25.0
2017-09-23T13:33:28.208Z,25.2
2017-09-23T13:34:29.606Z,25.3
2017-09-23T13:35:31.012Z,25.3
2017-09-23T13:36:32.419Z,25.1
2017-09-23T13:37:33.819Z,25.1