createdAt,value
2018-01-02T00:00:10.434Z,2.50
2018-01-02T00:02:39.022Z,2.40
2018-01-02T00:05:08.458Z,2.15
2018-01-02T00:07:37.100Z,2.60
2018-01-02T00:10:07.042Z,2.50
2018-01-02T00:12:35.490Z,2.37
2018-01-02T00:15:07.051Z,2.30
2018-01-02T00:17:35.275Z,2.20
2018-01-02T00:20:07.214Z,2.40
2018-01-02T00:22:36.003Z,2.50
2018-01-02T00:25:08.474Z,2.73
2018-01-02T00:27:37.394Z,2.90
2018-01-02T00:30:07.552Z,2.37
2018-01-02T00:32:35.977Z,2.83
2018-01-02T00:35:07.165Z,2.20
2018-01-02T00:37:35.460Z,2.50
2018-01-02T00:40:06.772Z,2.28
2018-01-02T00:42:35.063Z,2.83
2018-01-02T00:45:06.420Z,2.58
2018-01-02T00:47:34.798Z,2.87
2018-01-02T00:50:08.853Z,3.07
2018-01-02T00:52:37.174Z,3.20
2018-01-02T00:55:06.913Z,3.10
2018-01-02T00:57:35.208Z,3.47
2018-01-02T01:00:06.455Z,3.57
2018-01-02T01:02:34.806Z,3.60
2018-01-02T01:05:06.763Z,4.20
2018-01-02T01:07:35.787Z,4.07
2018-01-02T01:10:11.950Z,4.10
2018-01-02T01:12:41.088Z,4.53
2018-01-02T01:15:09.546Z,4.23
2018-01-02T01:17:38.835Z,4.97
2018-01-02T01:20:07.871Z,4.60
2018-01-02T01:22:36.414Z,4.80
2018-01-02T01:25:07.849Z,4.30
2018-01-02T01:27:36.412Z,4.67
2018-01-02T01:30:06.463Z,4.40
2018-01-02T01:32:34.939Z,4.93
2018-01-02T01:35:06.836Z,4.73
2018-01-02T01:37:35.779Z,4.67
2018-01-02T01:40:07.623Z,4.20
2018-01-02T01:42:36.625Z,4.50
2018-01-02T01:45:06.768Z,4.60
2018-01-02T01:47:35.062Z,3.80
2018-01-02T01:50:07.036Z,4.17
2018-01-02T01:52:36.049Z,4.27
2018-01-02T01:55:07.793Z,3.80
2018-01-02T01:57:36.585Z,3.63
2018-01-02T02:00:06.727Z,4.00
2018-01-02T02:02:35.155Z,3.70
2018-01-02T02:05:07.102Z,3.37
2018-01-02T02:07:35.749Z,3.47
2018-01-02T02:10:08.332Z,3.60
2018-01-02T02:12:36.736Z,3.43
2018-01-02T02:15:06.768Z,3.60
2018-01-02T02:17:35.845Z,3.70
2018-01-02T02:20:07.566Z,3.60
2018-01-02T02:22:36.772Z,4.40
2018-01-02T02:25:09.305Z,4.50
2018-01-02T02:27:37.990Z,4.23
2018-01-02T02:30:07.108Z,4.20
2018-01-02T02:32:36.285Z,4.00
2018-01-02T02:35:08.251Z,4.00
2018-01-02T02:37:36.594Z,3.67
2018-01-02T02:40:06.775Z,3.80
2018-01-02T02:42:35.423Z,3.67
2018-01-02T02:45:07.683Z,3.90
2018-01-02T02:47:37.068Z,3.80
2018-01-02T02:50:07.020Z,4.00
2018-01-02T02:52:35.382Z,3.97
2018-01-02T02:55:06.967Z,3.80
2018-01-02T02:57:35.635Z,3.90
2018-01-02T03:00:07.567Z,3.97
2018-01-02T03:02:36.133Z,4.27
2018-01-02T03:05:08.097Z,3.90
2018-01-02T03:07:37.143Z,4.23
2018-01-02T03:10:06.458Z,3.47
2018-01-02T03:12:34.874Z,3.80
2018-01-02T03:15:07.885Z,4.47
2018-01-02T03:17:36.188Z,4.03
2018-01-02T03:20:07.722Z,4.27
2018-01-02T03:22:36.032Z,4.40
2018-01-02T03:25:06.283Z,3.97
2018-01-02T03:27:35.456Z,4.00
2018-01-02T03:30:07.533Z,4.27
2018-01-02T03:32:35.851Z,4.70
2018-01-02T03:35:08.654Z,4.60
2018-01-02T03:37:37.037Z,4.13
2018-01-02T03:40:07.027Z,4.10
2018-01-02T03:42:35.324Z,3.90
2018-01-02T03:45:07.494Z,4.20
2018-01-02T03:47:35.781Z,4.00
2018-01-02T03:50:07.916Z,4.30
2018-01-02T03:52:36.814Z,3.97
2018-01-02T03:55:08.555Z,4.33
2018-01-02T03:57:37.771Z,4.10
2018-01-02T04:00:06.728Z,4.30
2018-01-02T04:02:35.305Z,4.20
2018-01-02T04:05:07.339Z,4.60
2018-01-02T04:07:36.135Z,4.00
2018-01-02T04:10:08.258Z,3.63
2018-01-02T04:12:36.572Z,4.07
2018-01-02T04:15:06.513Z,4.00
2018-01-02T04:17:35.303Z,3.87
2018-01-02T04:20:07.095Z,3.50
2018-01-02T04:22:35.663Z,3.00
2018-01-02T04:25:07.653Z,4.20
2018-01-02T04:27:35.907Z,3.40
2018-01-02T04:30:08.496Z,2.80
2018-01-02T04:32:36.770Z,2.80
2018-01-02T04:35:08.930Z,2.67
2018-01-02T04:37:37.253Z,2.50
2018-01-02T04:40:07.506Z,2.60
2018-01-02T04:42:35.778Z,2.13
2018-01-02T04:45:08.228Z,2.23
2018-01-02T04:47:37.068Z,2.23
2018-01-02T04:50:06.648Z,2.50
2018-01-02T04:52:35.826Z,2.03
2018-01-02T04:55:07.561Z,2.17
2018-01-02T04:57:35.852Z,2.03
2018-01-02T05:00:07.621Z,2.00
2018-01-02T05:02:35.904Z,2.17
2018-01-02T05:05:07.983Z,2.30
2018-01-02T05:07:36.262Z,2.20
2018-01-02T05:10:08.273Z,1.87
2018-01-02T05:12:36.559Z,1.93
2018-01-02T05:15:07.975Z,2.40
2018-01-02T05:17:36.264Z,2.53
2018-01-02T05:20:08.209Z,2.30
2018-01-02T05:22:36.498Z,1.97
2018-01-02T05:25:06.466Z,2.00
2018-01-02T05:27:34.759Z,2.57
2018-01-02T05:30:10.028Z,2.73
2018-01-02T05:32:38.312Z,2.43
2018-01-02T05:35:06.584Z,2.70
2018-01-02T05:37:35.750Z,2.70
2018-01-02T05:40:06.396Z,3.10
2018-01-02T05:42:34.688Z,2.77
2018-01-02T05:45:06.792Z,3.10
2018-01-02T05:47:35.072Z,3.23
2018-01-02T05:50:09.614Z,3.50
2018-01-02T05:52:38.130Z,3.53
2018-01-02T05:55:07.447Z,3.57
2018-01-02T05:57:35.742Z,4.27
2018-01-02T06:00:07.508Z,3.53
2018-01-02T06:02:35.804Z,5.00
2018-01-02T06:05:07.116Z,4.40
2018-01-02T06:07:35.415Z,4.53
2018-01-02T06:10:06.708Z,4.67
2018-01-02T06:12:35.428Z,4.80
2018-01-02T06:15:06.720Z,4.40
2018-01-02T06:17:35.223Z,4.43
2018-01-02T06:20:07.324Z,5.13
2018-01-02T06:22:35.627Z,5.13
2018-01-02T06:25:06.756Z,5.30
2018-01-02T06:27:35.016Z,4.80
2018-01-02T06:30:06.332Z,4.53
2018-01-02T06:32:34.818Z,4.80
2018-01-02T06:35:06.378Z,4.97
2018-01-02T06:37:34.701Z,4.77
2018-01-02T06:40:09.704Z,5.50
2018-01-02T06:42:37.974Z,5.33
2018-01-02T06:45:07.148Z,5.83
2018-01-02T06:47:35.559Z,5.57
2018-01-02T06:50:06.536Z,6.80
2018-01-02T06:52:34.786Z,6.70
2018-01-02T06:55:05.644Z,7.47
2018-01-02T06:57:33.920Z,6.50
2018-01-02T07:00:05.592Z,5.87
2018-01-02T07:02:33.856Z,6.10
2018-01-02T07:05:05.752Z,5.87
2018-01-02T07:07:34.010Z,5.70
2018-01-02T07:10:05.540Z,5.43
2018-01-02T07:12:33.830Z,5.17
2018-01-02T07:15:05.440Z,4.80
2018-01-02T07:17:33.722Z,4.40
2018-01-02T07:20:06.608Z,3.70
2018-01-02T07:22:35.126Z,3.47
2018-01-02T07:25:07.320Z,3.97
2018-01-02T07:27:35.592Z,3.80
2018-01-02T07:30:05.604Z,4.40
2018-01-02T07:32:33.876Z,4.83
2018-01-02T07:35:07.239Z,4.47
2018-01-02T07:37:35.520Z,3.63
2018-01-02T07:40:05.700Z,4.83
2018-01-02T07:42:33.968Z,4.07
2018-01-02T07:45:05.605Z,3.93
2018-01-02T07:47:33.880Z,3.90
2018-01-02T07:50:06.653Z,4.43
2018-01-02T07:52:34.929Z,4.37
2018-01-02T07:55:06.460Z,4.50
2018-01-02T07:57:34.732Z,4.47
2018-01-02T08:00:06.136Z,4.37
2018-01-02T08:02:34.584Z,4.70
2018-01-02T08:05:06.897Z,5.00
2018-01-02T08:07:35.144Z,4.93
2018-01-02T08:10:06.761Z,4.50
2018-01-02T08:12:35.085Z,4.37
2018-01-02T08:15:06.427Z,4.93
2018-01-02T08:17:34.889Z,5.30
2018-01-02T08:20:07.021Z,17.97
2018-01-02T08:22:35.298Z,6.67
2018-01-02T08:25:05.610Z,5.60
2018-01-02T08:27:34.373Z,4.73
2018-01-02T08:30:06.476Z,4.10
2018-01-02T08:32:34.753Z,4.17
2018-01-02T08:35:06.908Z,3.70
2018-01-02T08:37:35.677Z,3.70
2018-01-02T08:40:05.580Z,3.13
2018-01-02T08:42:34.353Z,3.20
2018-01-02T08:45:05.772Z,3.07
2018-01-02T08:47:34.046Z,2.90
2018-01-02T08:50:09.036Z,3.20
2018-01-02T08:52:37.331Z,3.50
2018-01-02T08:55:05.642Z,3.03
2018-01-02T08:57:34.049Z,3.13
2018-01-02T09:00:05.447Z,3.40
2018-01-02T09:02:33.735Z,3.20
2018-01-02T09:05:05.197Z,3.30
2018-01-02T09:07:33.776Z,3.07
2018-01-02T09:10:06.069Z,3.77
2018-01-02T09:12:39.973Z,3.40
2018-01-02T09:15:08.263Z,3.33
2018-01-02T09:17:37.015Z,3.27
2018-01-02T09:20:06.432Z,4.00
2018-01-02T09:22:35.187Z,3.20
2018-01-02T09:25:07.132Z,3.43
2018-01-02T09:27:35.457Z,3.27
2018-01-02T09:30:06.968Z,3.47
2018-01-02T09:32:35.254Z,3.57
2018-01-02T09:35:05.617Z,3.40
2018-01-02T09:37:33.876Z,3.23
2018-01-02T09:40:05.339Z,3.53
2018-01-02T09:42:33.617Z,3.30
2018-01-02T09:45:08.563Z,3.60
2018-01-02T09:47:37.105Z,3.47
2018-01-02T09:50:06.339Z,3.17
2018-01-02T09:52:34.624Z,3.43
2018-01-02T09:55:05.781Z,3.07
2018-01-02T09:57:34.064Z,4.93
2018-01-02T10:00:05.656Z,4.33
2018-01-02T10:02:33.980Z,3.53
2018-01-02T10:05:09.568Z,3.70
2018-01-02T10:07:37.884Z,5.83
2018-01-02T10:10:06.165Z,6.10
2018-01-02T10:12:34.849Z,3.67
2018-01-02T10:15:05.853Z,4.17
2018-01-02T10:17:34.167Z,4.10
2018-01-02T10:20:08.418Z,4.13
2018-01-02T10:22:36.734Z,3.70
2018-01-02T10:25:06.624Z,3.57
2018-01-02T10:27:35.064Z,3.87
2018-01-02T10:30:06.387Z,3.43
2018-01-02T10:32:34.691Z,4.23
2018-01-02T10:35:06.576Z,3.57
2018-01-02T10:37:38.908Z,3.23
2018-01-02T10:40:07.183Z,3.60
2018-01-02T10:42:35.473Z,3.53
2018-01-02T10:45:06.893Z,3.23
2018-01-02T10:47:35.188Z,3.30
2018-01-02T10:50:06.503Z,3.67
2018-01-02T10:52:34.768Z,3.60
2018-01-02T10:55:05.877Z,3.97
2018-01-02T10:57:34.770Z,3.30
2018-01-02T11:00:06.856Z,3.33
2018-01-02T11:02:35.087Z,3.77
2018-01-02T11:05:07.213Z,3.37
2018-01-02T11:07:35.512Z,2.97
2018-01-02T11:10:06.716Z,3.50
2018-01-02T11:12:40.508Z,3.23
2018-01-02T11:15:08.810Z,3.43
2018-01-02T11:17:37.109Z,3.63
2018-01-02T11:20:06.123Z,3.93
2018-01-02T11:22:34.899Z,4.13
2018-01-02T11:25:05.801Z,3.33
2018-01-02T11:27:34.099Z,5.17
2018-01-02T11:30:09.299Z,4.80
2018-01-02T11:32:37.593Z,3.80
2018-01-02T11:35:05.994Z,4.20
2018-01-02T11:37:34.286Z,4.27
2018-01-02T11:40:05.983Z,4.30
2018-01-02T11:42:34.765Z,3.90
2018-01-02T11:45:06.259Z,6.47
2018-01-02T11:47:34.741Z,3.70
2018-01-02T11:50:06.434Z,3.13
2018-01-02T11:52:34.728Z,3.57
2018-01-02T11:55:06.623Z,3.33
2018-01-02T11:57:34.920Z,2.70
2018-01-02T12:00:05.986Z,3.13
2018-01-02T12:02:34.284Z,2.83
2018-01-02T12:05:05.719Z,2.50
2018-01-02T12:07:34.543Z,2.43
2018-01-02T12:10:05.845Z,2.80
2018-01-02T12:12:34.120Z,3.00
2018-01-02T12:15:05.616Z,2.80
2018-01-02T12:17:33.891Z,2.10
2018-01-02T12:20:05.224Z,2.73
2018-01-02T12:22:33.600Z,2.57
2018-01-02T12:25:08.300Z,2.47
2018-01-02T12:27:36.696Z,2.40
2018-01-02T12:30:06.200Z,2.13
2018-01-02T12:32:34.479Z,2.53
2018-01-02T12:35:06.000Z,2.30
2018-01-02T12:37:34.360Z,2.30
2018-01-02T12:40:09.396Z,2.40
2018-01-02T12:42:37.664Z,2.50
2018-01-02T12:45:06.354Z,2.10
2018-01-02T12:47:34.660Z,2.20
2018-01-02T12:50:05.865Z,2.50
2018-01-02T12:52:34.167Z,2.50
2018-01-02T12:55:09.446Z,2.93
2018-01-02T12:57:37.720Z,2.53
2018-01-02T13:00:05.992Z,2.43
2018-01-02T13:02:34.584Z,2.33
2018-01-02T13:05:05.822Z,2.70
2018-01-02T13:07:34.203Z,2.97
2018-01-02T13:10:06.001Z,2.90
2018-01-02T13:12:34.304Z,2.50
2018-01-02T13:15:09.572Z,2.40
2018-01-02T13:17:37.902Z,2.67
2018-01-02T13:20:06.342Z,2.77
2018-01-02T13:22:34.885Z,2.50
2018-01-02T13:25:06.624Z,3.27
2018-01-02T13:27:34.932Z,2.90
2018-01-02T13:30:06.960Z,2.90
2018-01-02T13:32:35.334Z,2.60
2018-01-02T13:35:07.467Z,2.60
2018-01-02T13:37:35.725Z,2.43
2018-01-02T13:40:07.257Z,1.90
2018-01-02T13:42:35.632Z,2.40
2018-01-02T13:45:07.660Z,2.40
2018-01-02T13:47:35.945Z,2.00
2018-01-02T13:50:05.900Z,2.60
2018-01-02T13:52:34.168Z,2.30
2018-01-02T13:55:05.764Z,2.60
2018-01-02T13:57:34.076Z,2.77
2018-01-02T14:00:07.012Z,2.43
2018-01-02T14:02:35.280Z,5.17
2018-01-02T14:05:07.117Z,3.53
2018-01-02T14:07:35.392Z,2.60
2018-01-02T14:10:06.620Z,3.80
2018-01-02T14:12:34.936Z,3.07
2018-01-02T14:15:06.987Z,2.50
2018-01-02T14:17:35.456Z,2.60
2018-01-02T14:20:07.142Z,2.50
2018-01-02T14:22:35.440Z,2.50
2018-01-02T14:25:06.740Z,2.40
2018-01-02T14:27:35.024Z,2.40
2018-01-02T14:30:06.130Z,2.43
2018-01-02T14:32:34.480Z,2.03
2018-01-02T14:35:08.569Z,2.50
2018-01-02T14:37:37.075Z,2.27
2018-01-02T14:40:06.554Z,2.17
2018-01-02T14:42:34.854Z,2.47
2018-01-02T14:45:06.091Z,2.13
2018-01-02T14:47:34.383Z,2.80
2018-01-02T14:50:09.623Z,2.10
2018-01-02T14:52:38.108Z,2.30
2018-01-02T14:55:06.639Z,2.20
2018-01-02T14:57:34.957Z,2.83
2018-01-02T15:00:07.581Z,2.80
2018-01-02T15:02:35.859Z,2.50
2018-01-02T15:05:07.832Z,2.97
2018-01-02T15:07:36.138Z,2.50
2018-01-02T15:10:07.889Z,2.50
2018-01-02T15:12:36.493Z,2.73
2018-01-02T15:15:07.767Z,2.70
2018-01-02T15:17:36.066Z,8.67
2018-01-02T15:20:07.360Z,2.67
2018-01-02T15:22:35.648Z,2.60
2018-01-02T15:25:07.160Z,2.77
2018-01-02T15:27:35.794Z,2.27
2018-01-02T15:30:08.403Z,2.40
2018-01-02T15:32:36.792Z,2.80
2018-01-02T15:35:06.689Z,2.87
2018-01-02T15:37:35.024Z,2.53
2018-01-02T15:40:07.032Z,3.23
2018-01-02T15:42:35.380Z,2.87
2018-01-02T15:45:07.547Z,2.93
2018-01-02T15:47:36.279Z,2.87
2018-01-02T15:50:07.889Z,3.20
2018-01-02T15:52:36.342Z,3.43
2018-01-02T15:55:06.741Z,3.40
2018-01-02T15:57:35.665Z,3.90
2018-01-02T16:00:07.631Z,3.83
2018-01-02T16:02:36.173Z,4.23
2018-01-02T16:05:07.648Z,4.30
2018-01-02T16:07:35.959Z,3.90
2018-01-02T16:10:07.924Z,3.40
2018-01-02T16:12:39.061Z,4.00
2018-01-02T16:15:08.862Z,3.33
2018-01-02T16:17:37.190Z,3.50
2018-01-02T16:20:06.600Z,3.37
2018-01-02T16:22:35.335Z,3.40
2018-01-02T16:25:07.956Z,4.00
2018-01-02T16:27:36.870Z,3.80
2018-01-02T16:30:07.627Z,3.67
2018-01-02T16:32:36.356Z,4.17
2018-01-02T16:35:09.024Z,4.50
2018-01-02T16:37:37.409Z,3.90
2018-01-02T16:40:06.469Z,3.70
2018-01-02T16:42:34.783Z,4.43
2018-01-02T16:45:06.897Z,3.87
2018-01-02T16:47:35.615Z,4.20
2018-01-02T16:50:08.201Z,3.63
2018-01-02T16:52:37.371Z,3.50
2018-01-02T16:55:06.942Z,3.90
2018-01-02T16:57:35.308Z,3.83
2018-01-02T17:00:07.479Z,3.80
2018-01-02T17:02:35.966Z,3.90
2018-01-02T17:05:06.045Z,3.50
2018-01-02T17:07:34.371Z,3.73
2018-01-02T17:10:06.208Z,4.33
2018-01-02T17:12:34.521Z,3.73
2018-01-02T17:15:05.776Z,4.03
2018-01-02T17:17:34.116Z,3.90
2018-01-02T17:20:05.500Z,3.97
2018-01-02T17:22:33.784Z,3.63
2018-01-02T17:25:09.005Z,4.60
2018-01-02T17:27:37.334Z,4.20
2018-01-02T17:30:05.813Z,4.37
2018-01-02T17:32:34.779Z,3.93
2018-01-02T17:35:06.626Z,3.90
2018-01-02T17:37:35.276Z,4.60
2018-01-02T17:40:06.882Z,3.83
2018-01-02T17:42:35.222Z,3.77
2018-01-02T17:45:07.371Z,4.07
2018-01-02T17:47:35.680Z,4.00
2018-01-02T17:50:07.209Z,4.40
2018-01-02T17:52:35.538Z,4.63
2018-01-02T17:55:07.286Z,4.37
2018-01-02T17:57:35.608Z,5.17
2018-01-02T18:00:07.061Z,9.07
2018-01-02T18:02:35.362Z,4.23
2018-01-02T18:05:07.105Z,4.60
2018-01-02T18:07:35.491Z,4.17
2018-01-02T18:10:06.962Z,5.30
2018-01-02T18:12:35.353Z,4.43
2018-01-02T18:15:06.620Z,5.03
2018-01-02T18:17:35.073Z,4.97
2018-01-02T18:20:06.517Z,4.83
2018-01-02T18:22:35.692Z,5.00
2018-01-02T18:25:07.151Z,4.80
2018-01-02T18:27:35.870Z,5.33
2018-01-02T18:30:07.731Z,4.50
2018-01-02T18:32:36.065Z,4.77
2018-01-02T18:35:06.328Z,4.80
2018-01-02T18:37:34.618Z,5.20
2018-01-02T18:40:06.753Z,4.73
2018-01-02T18:42:35.742Z,5.00
2018-01-02T18:45:07.292Z,5.03
2018-01-02T18:47:35.582Z,5.00
2018-01-02T18:50:07.529Z,5.67
2018-01-02T18:52:36.020Z,4.77
2018-01-02T18:55:06.132Z,5.77
2018-01-02T18:57:34.511Z,5.95
2018-01-02T19:00:06.044Z,4.90
2018-01-02T19:02:35.316Z,5.23
2018-01-02T19:05:07.302Z,5.30
2018-01-02T19:07:35.605Z,4.53
2018-01-02T19:10:07.062Z,4.87
2018-01-02T19:12:35.668Z,4.40
2018-01-02T19:15:07.418Z,4.30
2018-01-02T19:17:35.737Z,3.83
2018-01-02T19:20:07.894Z,4.47
2018-01-02T19:22:36.383Z,4.13
2018-01-02T19:25:08.183Z,3.80
2018-01-02T19:27:36.465Z,3.70
2018-01-02T19:30:06.515Z,4.60
2018-01-02T19:32:34.836Z,3.60
2018-01-02T19:35:06.911Z,3.93
2018-01-02T19:37:35.246Z,3.60
2018-01-02T19:40:07.224Z,3.23
2018-01-02T19:42:35.518Z,3.33
2018-01-02T19:45:07.690Z,3.30
2018-01-02T19:47:35.996Z,3.33
2018-01-02T19:50:09.140Z,3.23
2018-01-02T19:52:37.466Z,2.63
2018-01-02T19:55:06.473Z,2.90
2018-01-02T19:57:34.799Z,2.90
2018-01-02T20:00:06.257Z,3.00
2018-01-02T20:02:34.949Z,3.10
2018-01-02T20:05:08.258Z,3.43
2018-01-02T20:07:36.556Z,2.60
2018-01-02T20:10:07.529Z,2.50
2018-01-02T20:12:35.874Z,2.60
2018-01-02T20:15:05.994Z,3.17
2018-01-02T20:17:34.758Z,2.40
2018-01-02T20:20:05.938Z,1.80
2018-01-02T20:22:34.256Z,2.07
2018-01-02T20:25:06.214Z,2.40
2018-01-02T20:27:34.516Z,2.00
2018-01-02T20:30:06.735Z,2.47
2018-01-02T20:32:35.071Z,2.70
2018-01-02T20:35:07.241Z,2.40
2018-01-02T20:37:35.555Z,2.60
2018-01-02T20:40:08.410Z,2.50
2018-01-02T20:42:36.755Z,2.40
2018-01-02T20:45:06.287Z,2.50
2018-01-02T20:47:34.597Z,2.40
2018-01-02T20:50:07.196Z,2.27
2018-01-02T20:52:35.951Z,2.07
2018-01-02T20:55:07.426Z,1.80
2018-01-02T20:57:35.708Z,2.37
2018-01-02T21:00:07.789Z,2.23
2018-01-02T21:02:36.064Z,2.07
2018-01-02T21:05:06.308Z,1.60
2018-01-02T21:07:34.619Z,1.77
2018-01-02T21:10:06.754Z,2.03
2018-01-02T21:12:35.038Z,1.80
2018-01-02T21:15:07.362Z,1.90
2018-01-02T21:17:36.435Z,1.83
2018-01-02T21:20:06.595Z,1.73
2018-01-02T21:22:34.837Z,1.60
2018-01-02T21:25:06.043Z,1.77
2018-01-02T21:27:34.398Z,2.03
2018-01-02T21:30:09.390Z,1.90
2018-01-02T21:32:37.676Z,1.90
2018-01-02T21:35:05.992Z,1.93
2018-01-02T21:37:34.305Z,1.90
2018-01-02T21:40:10.258Z,1.87
2018-01-02T21:42:38.530Z,1.43
2018-01-02T21:45:07.425Z,1.50
2018-01-02T21:47:35.698Z,1.63
2018-01-02T21:50:07.193Z,1.90
2018-01-02T21:52:36.114Z,1.43
2018-01-02T21:55:06.193Z,1.50
2018-01-02T21:57:34.443Z,1.13
2018-01-02T22:00:09.482Z,1.90
2018-01-02T22:02:38.284Z,1.47
2018-01-02T22:05:06.550Z,1.47
2018-01-02T22:07:34.835Z,1.30
2018-01-02T22:10:07.024Z,1.33
2018-01-02T22:12:35.286Z,1.40
2018-01-02T22:15:06.112Z,1.10
2018-01-02T22:17:34.346Z,1.50
2018-01-02T22:20:09.800Z,1.40
2018-01-02T22:22:38.077Z,1.30
2018-01-02T22:25:06.358Z,1.30
2018-01-02T22:27:34.661Z,1.40
2018-01-02T22:30:06.230Z,1.20
2018-01-02T22:32:34.482Z,1.23
2018-01-02T22:35:06.572Z,1.50
2018-01-02T22:37:34.798Z,1.60
2018-01-02T22:40:07.164Z,1.13
2018-01-02T22:42:35.444Z,0.80
2018-01-02T22:45:06.058Z,0.90
2018-01-02T22:47:34.416Z,1.07
2018-01-02T22:50:09.566Z,1.03
2018-01-02T22:52:37.855Z,1.17
2018-01-02T22:55:07.012Z,1.27
2018-01-02T22:57:35.253Z,1.20
2018-01-02T23:00:06.081Z,1.10
2018-01-02T23:02:34.365Z,1.00
2018-01-02T23:05:05.882Z,1.10
2018-01-02T23:07:34.362Z,1.23
2018-01-02T23:10:05.892Z,1.20
2018-01-02T23:12:34.329Z,1.23
2018-01-02T23:15:08.230Z,0.90
2018-01-02T23:17:36.546Z,0.87
2018-01-02T23:20:06.522Z,1.00
2018-01-02T23:22:34.780Z,0.60
2018-01-02T23:25:08.716Z,0.90
2018-01-02T23:27:36.972Z,0.90
2018-01-02T23:30:06.980Z,0.73
2018-01-02T23:32:35.272Z,0.70
2018-01-02T23:35:07.308Z,0.80
2018-01-02T23:37:35.847Z,0.93
2018-01-02T23:40:07.608Z,0.70
2018-01-02T23:42:35.901Z,0.70
2018-01-02T23:45:07.128Z,0.70
2018-01-02T23:47:35.518Z,0.53
2018-01-02T23:50:06.924Z,0.87
2018-01-02T23:52:35.223Z,0.70
2018-01-02T23:55:06.128Z,0.77
2018-01-02T23:57:34.425Z,0.80
