createdAt,value
2018-12-25T00:00:19.796Z,5.33
2018-12-25T00:03:10.401Z,4.77
2018-12-25T00:06:00.722Z,7.67
2018-12-25T00:08:51.338Z,7.57
2018-12-25T00:11:41.940Z,6.83
2018-12-25T00:14:32.415Z,4.17
2018-12-25T00:17:23.076Z,2.97
2018-12-25T00:20:23.792Z,2.10
2018-12-25T00:23:14.048Z,3.20
2018-12-25T00:26:14.352Z,5.63
2018-12-25T00:29:04.728Z,4.10
2018-12-25T00:34:58.175Z,3.00
2018-12-25T00:37:48.964Z,3.40
2018-12-25T00:40:39.715Z,3.80
2018-12-25T00:43:30.389Z,3.07
2018-12-25T00:46:21.028Z,3.00
2018-12-25T00:49:14.884Z,2.93
2018-12-25T00:52:09.773Z,2.67
2018-12-25T00:55:00.112Z,1.70
2018-12-25T01:01:46.944Z,2.90
2018-12-25T01:04:33.907Z,2.13
2018-12-25T01:10:56.003Z,3.00
2018-12-25T01:14:06.017Z,3.00
2018-12-25T01:16:56.664Z,1.67
2018-12-25T01:24:09.208Z,1.80
2018-12-25T01:26:59.431Z,1.60
2018-12-25T01:29:50.813Z,1.67
2018-12-25T01:32:41.030Z,2.37
2018-12-25T01:35:35.643Z,1.90
2018-12-25T01:38:33.578Z,1.73
2018-12-25T01:41:24.811Z,2.53
2018-12-25T01:44:16.297Z,2.20
2018-12-25T01:47:07.865Z,2.30
2018-12-25T01:50:31.560Z,2.63
2018-12-25T01:53:52.561Z,1.70
2018-12-25T01:56:44.178Z,1.97
2018-12-25T01:59:36.432Z,1.70
2018-12-25T02:02:36.749Z,2.03
2018-12-25T02:09:12.395Z,3.30
2018-12-25T02:12:05.424Z,3.37
2018-12-25T02:15:00.573Z,3.00
2018-12-25T02:28:15.280Z,3.77
2018-12-25T02:34:18.012Z,3.00
2018-12-25T02:37:11.482Z,2.10
2018-12-25T02:40:02.998Z,2.40
2018-12-25T02:42:55.385Z,2.67
2018-12-25T02:45:46.083Z,2.20
2018-12-25T02:48:37.153Z,2.13
2018-12-25T02:51:27.940Z,2.97
2018-12-25T02:57:28.773Z,2.40
2018-12-25T03:00:19.494Z,2.03
2018-12-25T03:03:13.282Z,2.23
2018-12-25T03:06:03.888Z,2.20
2018-12-25T03:08:57.238Z,2.60
2018-12-25T03:11:47.491Z,2.43
2018-12-25T03:14:39.217Z,2.73
2018-12-25T03:17:29.700Z,4.03
2018-12-25T03:20:20.026Z,3.07
2018-12-25T03:23:13.749Z,6.87
2018-12-25T03:26:04.439Z,7.50
2018-12-25T03:32:15.957Z,6.83
2018-12-25T03:35:07.284Z,5.27
2018-12-25T03:37:57.580Z,3.57
2018-12-25T03:40:48.246Z,3.00
2018-12-25T03:43:39.280Z,3.43
2018-12-25T03:46:29.739Z,2.40
2018-12-25T03:49:20.716Z,2.07
2018-12-25T03:55:16.129Z,2.47
2018-12-25T03:58:06.690Z,2.87
2018-12-25T04:00:57.773Z,2.47
2018-12-25T04:03:48.336Z,2.87
2018-12-25T04:10:19.273Z,2.37
2018-12-25T04:13:09.526Z,3.80
2018-12-25T04:16:00.382Z,3.57
2018-12-25T04:18:50.871Z,3.30
2018-12-25T04:21:41.272Z,2.30
2018-12-25T04:24:31.522Z,2.13
2018-12-25T04:31:24.459Z,2.30
2018-12-25T04:44:31.598Z,3.20
2018-12-25T04:54:46.957Z,6.03
2018-12-25T04:57:37.446Z,6.27
2018-12-25T05:03:53.868Z,3.53
2018-12-25T05:06:44.213Z,4.10
2018-12-25T05:09:34.862Z,6.43
2018-12-25T05:12:26.347Z,9.73
2018-12-25T05:15:17.060Z,11.87
2018-12-25T05:18:07.817Z,6.77
2018-12-25T05:20:58.072Z,4.90
2018-12-25T05:23:48.419Z,7.07
2018-12-25T05:26:38.870Z,10.17
2018-12-25T05:29:29.325Z,6.20
2018-12-25T05:32:20.032Z,6.60
2018-12-25T05:35:10.608Z,7.73
2018-12-25T05:38:00.886Z,7.20
2018-12-25T05:40:51.680Z,8.03
2018-12-25T05:43:42.152Z,7.77
2018-12-25T05:46:32.644Z,6.77
2018-12-25T05:49:23.183Z,8.57
2018-12-25T05:52:13.687Z,8.10
2018-12-25T05:55:04.064Z,8.90
2018-12-25T05:57:54.544Z,9.63
2018-12-25T06:00:44.798Z,15.50
2018-12-25T06:03:54.654Z,10.73
2018-12-25T06:06:45.108Z,12.07
2018-12-25T06:09:55.406Z,8.40
2018-12-25T06:12:45.745Z,8.63
2018-12-25T06:15:36.188Z,9.47
2018-12-25T06:18:26.517Z,10.47
2018-12-25T06:21:17.025Z,12.53
2018-12-25T06:24:07.478Z,11.67
2018-12-25T06:26:58.276Z,9.17
2018-12-25T06:29:48.786Z,10.90
2018-12-25T06:32:39.277Z,11.53
2018-12-25T06:35:29.929Z,13.13
2018-12-25T06:38:20.650Z,10.30
2018-12-25T06:41:11.534Z,8.80
2018-12-25T06:44:01.876Z,9.23
2018-12-25T06:46:52.396Z,10.27
2018-12-25T06:49:43.203Z,9.10
2018-12-25T06:52:33.502Z,21.33
2018-12-25T06:55:24.835Z,16.67
2018-12-25T06:58:15.527Z,10.30
2018-12-25T07:01:07.204Z,11.00
2018-12-25T07:03:57.472Z,10.93
2018-12-25T07:07:02.889Z,10.33
2018-12-25T07:13:30.263Z,12.37
2018-12-25T07:16:20.761Z,12.30
2018-12-25T07:19:11.132Z,9.97
2018-12-25T07:22:01.721Z,8.57
2018-12-25T07:24:52.212Z,29.43
2018-12-25T07:27:42.681Z,9.37
2018-12-25T07:30:44.573Z,6.53
2018-12-25T07:33:36.175Z,7.33
2018-12-25T07:36:26.474Z,8.97
2018-12-25T07:39:16.939Z,9.00
2018-12-25T07:42:07.571Z,12.37
2018-12-25T07:44:58.311Z,8.80
2018-12-25T07:50:55.726Z,15.73
2018-12-25T07:53:46.451Z,9.07
2018-12-25T07:56:51.202Z,8.60
2018-12-25T07:59:46.591Z,13.53
2018-12-25T08:02:37.482Z,9.00
2018-12-25T08:05:27.764Z,16.97
2018-12-25T08:08:18.677Z,8.50
2018-12-25T08:11:09.009Z,21.57
2018-12-25T08:13:59.412Z,14.40
2018-12-25T08:16:50.186Z,9.37
2018-12-25T08:19:40.782Z,25.70
2018-12-25T08:22:34.219Z,16.57
2018-12-25T08:25:24.504Z,11.13
2018-12-25T08:28:15.542Z,9.23
2018-12-25T08:33:49.786Z,30.57
2018-12-25T08:36:40.001Z,14.87
2018-12-25T08:39:49.315Z,14.17
2018-12-25T08:42:39.616Z,13.33
2018-12-25T08:49:11.659Z,16.33
2018-12-25T08:52:01.899Z,12.50
2018-12-25T08:54:52.333Z,17.43
2018-12-25T08:57:54.980Z,24.20
2018-12-25T09:00:45.711Z,12.20
2018-12-25T09:03:43.650Z,12.97
2018-12-25T09:06:33.944Z,15.00
2018-12-25T09:09:35.506Z,9.33
2018-12-25T09:12:25.959Z,13.47
2018-12-25T09:15:16.296Z,16.67
2018-12-25T09:18:06.560Z,13.70
2018-12-25T09:20:56.932Z,18.60
2018-12-25T09:23:48.311Z,17.57
2018-12-25T09:26:38.584Z,15.67
2018-12-25T09:29:28.959Z,10.50
2018-12-25T09:32:30.577Z,10.73
2018-12-25T09:35:20.912Z,17.67
2018-12-25T09:41:29.470Z,14.73
2018-12-25T09:44:19.732Z,21.27
2018-12-25T09:47:10.166Z,16.60
2018-12-25T09:50:08.224Z,29.70
2018-12-25T09:52:59.434Z,24.23
2018-12-25T09:55:49.812Z,41.60
2018-12-25T09:58:48.480Z,33.83
2018-12-25T10:01:39.187Z,37.67
2018-12-25T10:04:29.591Z,22.37
2018-12-25T10:07:20.094Z,21.53
2018-12-25T10:10:10.443Z,34.00
2018-12-25T10:13:00.738Z,34.17
2018-12-25T10:15:51.787Z,22.07
2018-12-25T10:18:42.045Z,21.03
2018-12-25T10:21:32.674Z,18.37
2018-12-25T10:24:23.674Z,19.93
2018-12-25T10:27:14.424Z,12.63
2018-12-25T10:32:43.634Z,10.00
2018-12-25T10:35:33.900Z,14.13
2018-12-25T10:38:24.809Z,16.23
2018-12-25T10:41:15.740Z,19.87
2018-12-25T10:44:06.015Z,10.33
2018-12-25T10:46:56.302Z,20.33
2018-12-25T10:49:46.706Z,12.00
2018-12-25T10:52:36.970Z,14.50
2018-12-25T10:55:27.767Z,15.67
2018-12-25T10:58:18.523Z,15.43
2018-12-25T11:01:29.833Z,13.40
2018-12-25T11:04:20.466Z,22.23
2018-12-25T11:07:10.770Z,41.80
2018-12-25T11:10:01.564Z,36.27
2018-12-25T11:12:52.514Z,16.90
2018-12-25T11:15:43.224Z,10.40
2018-12-25T11:18:33.833Z,37.20
2018-12-25T11:21:24.069Z,17.60
2018-12-25T11:24:14.789Z,13.67
2018-12-25T11:27:05.066Z,11.87
2018-12-25T11:29:55.463Z,16.70
2018-12-25T11:32:45.993Z,13.10
2018-12-25T11:35:47.896Z,17.43
2018-12-25T11:38:38.533Z,22.07
2018-12-25T11:41:29.634Z,11.47
2018-12-25T11:44:20.056Z,11.53
2018-12-25T11:47:10.420Z,28.40
2018-12-25T11:50:00.977Z,29.03
2018-12-25T11:52:51.290Z,22.53
2018-12-25T11:55:41.836Z,14.07
2018-12-25T11:58:32.107Z,13.43
2018-12-25T12:01:22.890Z,19.47
2018-12-25T12:04:13.247Z,20.33
2018-12-25T12:07:04.138Z,17.33
2018-12-25T12:09:54.397Z,19.27
2018-12-25T12:12:44.904Z,15.27
2018-12-25T12:15:47.084Z,11.63
2018-12-25T12:18:35.111Z,13.63
2018-12-25T12:21:25.614Z,16.00
2018-12-25T12:24:15.859Z,14.57
2018-12-25T12:27:07.389Z,12.27
2018-12-25T12:29:57.874Z,9.00
2018-12-25T12:32:48.414Z,10.60
2018-12-25T12:35:38.905Z,11.43
2018-12-25T12:38:29.369Z,9.43
2018-12-25T12:41:20.388Z,19.63
2018-12-25T12:44:10.756Z,14.77
2018-12-25T12:47:01.089Z,12.40
2018-12-25T12:49:51.421Z,17.47
2018-12-25T12:52:45.747Z,16.37
2018-12-25T12:55:40.329Z,23.63
2018-12-25T12:58:30.647Z,16.07
2018-12-25T13:01:21.422Z,16.27
2018-12-25T13:04:11.732Z,19.07
2018-12-25T13:07:02.107Z,22.33
2018-12-25T13:09:53.055Z,22.70
2018-12-25T13:12:43.458Z,11.40
2018-12-25T13:15:34.036Z,12.83
2018-12-25T13:18:24.663Z,31.60
2018-12-25T13:21:14.991Z,17.20
2018-12-25T13:24:05.877Z,32.10
2018-12-25T13:26:56.604Z,15.60
2018-12-25T13:29:47.384Z,20.10
2018-12-25T13:32:38.451Z,16.57
2018-12-25T13:35:29.097Z,13.80
2018-12-25T13:38:19.638Z,14.53
2018-12-25T13:41:09.948Z,101.43
2018-12-25T13:44:00.849Z,22.13
2018-12-25T13:46:51.987Z,19.50
2018-12-25T13:49:49.818Z,14.47
2018-12-25T13:52:40.512Z,15.83
2018-12-25T13:55:31.480Z,14.40
2018-12-25T13:58:21.815Z,18.27
2018-12-25T14:01:12.472Z,19.03
2018-12-25T14:07:46.685Z,17.57
2018-12-25T14:10:46.976Z,17.77
2018-12-25T14:13:37.335Z,19.53
2018-12-25T14:16:27.639Z,23.07
2018-12-25T14:22:01.449Z,39.60
2018-12-25T14:24:32.419Z,36.40
2018-12-25T14:27:03.774Z,13.50
2018-12-25T14:29:34.782Z,14.37
2018-12-25T14:32:05.793Z,13.73
2018-12-25T14:34:56.117Z,19.03
2018-12-25T14:37:27.474Z,31.10
2018-12-25T14:40:10.145Z,92.33
2018-12-25T14:42:41.462Z,44.30
2018-12-25T14:45:12.490Z,24.13
2018-12-25T14:48:02.944Z,48.70
2018-12-25T14:50:34.118Z,24.90
2018-12-25T14:53:05.691Z,37.77
2018-12-25T14:55:36.854Z,18.40
2018-12-25T14:58:08.230Z,35.80
2018-12-25T15:00:39.520Z,15.17
2018-12-25T15:03:11.472Z,37.90
2018-12-25T15:05:43.212Z,28.17
2018-12-25T15:08:14.269Z,23.70
2018-12-25T15:11:00.467Z,27.37
2018-12-25T15:13:43.953Z,21.33
2018-12-25T15:16:15.721Z,22.73
2018-12-25T15:18:46.686Z,15.23
2018-12-25T15:21:17.649Z,18.83
2018-12-25T15:23:49.097Z,16.20
2018-12-25T15:26:20.408Z,20.70
2018-12-25T15:28:51.432Z,22.87
2018-12-25T15:34:24.999Z,12.10
2018-12-25T15:36:56.725Z,13.73
2018-12-25T15:39:27.672Z,16.37
2018-12-25T15:41:58.699Z,15.13
2018-12-25T15:44:32.539Z,45.53
2018-12-25T15:47:03.604Z,14.30
2018-12-25T15:49:34.611Z,20.67
2018-12-25T15:52:05.555Z,28.13
2018-12-25T15:54:37.005Z,48.50
2018-12-25T15:57:10.891Z,56.33
2018-12-25T15:59:42.032Z,83.67
2018-12-25T16:02:13.915Z,123.00
2018-12-25T16:04:45.652Z,35.30
2018-12-25T16:07:36.037Z,50.10
2018-12-25T16:10:07.154Z,53.20
2018-12-25T16:12:38.218Z,41.83
2018-12-25T16:15:12.008Z,36.80
2018-12-25T16:17:42.984Z,21.90
2018-12-25T16:20:14.872Z,33.23
2018-12-25T16:22:45.800Z,26.27
2018-12-25T16:25:16.833Z,25.90
2018-12-25T16:27:47.804Z,25.70
2018-12-25T16:30:37.757Z,17.60
2018-12-25T16:33:08.702Z,20.10
2018-12-25T16:35:40.039Z,33.93
2018-12-25T16:38:11.087Z,22.97
2018-12-25T16:40:42.269Z,40.17
2018-12-25T16:43:13.434Z,53.97
2018-12-25T16:45:44.869Z,62.67
2018-12-25T16:48:16.319Z,36.67
2018-12-25T16:50:48.061Z,29.30
2018-12-25T16:53:19.016Z,28.40
2018-12-25T16:55:50.511Z,32.03
2018-12-25T17:01:30.398Z,41.50
2018-12-25T17:07:24.117Z,19.77
2018-12-25T17:09:55.096Z,24.03
2018-12-25T17:16:30.022Z,29.00
2018-12-25T17:19:24.947Z,26.97
2018-12-25T17:25:38.206Z,32.10
2018-12-25T17:28:10.505Z,71.07
2018-12-25T17:31:00.819Z,52.07
2018-12-25T17:33:33.211Z,28.13
2018-12-25T17:36:23.104Z,22.20
2018-12-25T17:39:14.196Z,19.20
2018-12-25T17:41:45.210Z,22.20
2018-12-25T17:44:17.684Z,14.83
2018-12-25T17:47:15.182Z,36.27
2018-12-25T17:49:46.537Z,24.67
2018-12-25T17:52:55.739Z,35.90
2018-12-25T17:55:26.689Z,17.30
2018-12-25T17:57:57.621Z,22.20
2018-12-25T18:00:28.680Z,19.03
2018-12-25T18:03:38.306Z,25.33
2018-12-25T18:06:31.029Z,28.27
2018-12-25T18:12:38.975Z,64.13
2018-12-25T18:15:10.349Z,96.63
2018-12-25T18:17:41.741Z,60.63
2018-12-25T18:20:12.721Z,38.47
2018-12-25T18:22:44.049Z,50.33
2018-12-25T18:25:15.809Z,63.13
2018-12-25T18:27:46.825Z,47.37
2018-12-25T18:30:37.102Z,53.37
2018-12-25T18:33:08.124Z,27.70
2018-12-25T18:35:39.056Z,38.37
2018-12-25T18:38:11.484Z,52.27
2018-12-25T18:41:09.168Z,31.27
2018-12-25T18:43:40.106Z,43.70
2018-12-25T18:46:22.847Z,23.37
2018-12-25T18:48:53.816Z,44.40
2018-12-25T18:51:24.762Z,34.27
2018-12-25T18:53:55.736Z,42.77
2018-12-25T18:56:26.990Z,35.00
2018-12-25T19:03:16.718Z,23.80
2018-12-25T19:06:18.613Z,29.33
2018-12-25T19:08:49.691Z,29.70
2018-12-25T19:11:20.657Z,30.97
2018-12-25T19:13:52.072Z,43.87
2018-12-25T19:16:23.461Z,28.23
2018-12-25T19:18:54.468Z,42.90
2018-12-25T19:21:25.791Z,53.27
2018-12-25T19:23:59.576Z,30.00
2018-12-25T19:26:30.569Z,23.70
2018-12-25T19:29:01.954Z,28.63
2018-12-25T19:31:33.317Z,37.23
2018-12-25T19:34:04.774Z,26.87
2018-12-25T19:36:35.707Z,37.53
2018-12-25T19:39:08.303Z,45.93
2018-12-25T19:41:39.696Z,18.60
2018-12-25T19:44:30.055Z,10.53
2018-12-25T19:47:01.487Z,33.17
2018-12-25T19:49:32.758Z,19.40
2018-12-25T19:52:03.979Z,58.87
2018-12-25T19:54:35.305Z,39.60
2018-12-25T19:57:06.614Z,33.00
2018-12-25T19:59:37.993Z,19.60
2018-12-25T20:02:09.054Z,15.87
2018-12-25T20:04:48.665Z,25.87
2018-12-25T20:07:57.485Z,36.63
2018-12-25T20:10:46.123Z,23.07
2018-12-25T20:13:54.939Z,25.87
2018-12-25T20:17:03.784Z,40.57
2018-12-25T20:20:12.597Z,27.10
2018-12-25T20:23:21.484Z,41.00
2018-12-25T20:26:30.519Z,26.90
2018-12-25T20:29:39.333Z,24.67
2018-12-25T20:32:48.823Z,25.80
2018-12-25T20:35:58.078Z,42.30
2018-12-25T20:43:14.025Z,12.50
2018-12-25T20:46:12.933Z,9.20
2018-12-25T20:49:21.812Z,6.77
2018-12-25T20:52:34.102Z,13.60
2018-12-25T20:55:43.027Z,14.07
2018-12-25T20:58:51.834Z,11.23
2018-12-25T21:02:21.360Z,9.50
2018-12-25T21:05:50.086Z,8.40
2018-12-25T21:09:18.377Z,10.33
2018-12-25T21:12:46.851Z,9.30
2018-12-25T21:16:16.793Z,10.37
2018-12-25T21:27:26.358Z,9.60
2018-12-25T21:30:40.326Z,12.03
2018-12-25T21:33:30.802Z,10.73
2018-12-25T21:36:21.916Z,9.17
2018-12-25T21:39:12.667Z,9.13
2018-12-25T21:42:14.519Z,7.17
2018-12-25T21:45:34.805Z,12.13
2018-12-25T21:48:40.304Z,10.13
2018-12-25T21:55:18.567Z,10.50
2018-12-25T21:58:11.730Z,12.80
2018-12-25T22:04:43.939Z,11.87
2018-12-25T22:07:34.712Z,12.93
2018-12-25T22:10:25.002Z,10.70
2018-12-25T22:13:15.337Z,35.40
2018-12-25T22:16:05.663Z,13.67
2018-12-25T22:18:56.553Z,22.33
2018-12-25T22:21:46.814Z,11.27
2018-12-25T22:24:37.556Z,10.13
2018-12-25T22:27:27.861Z,13.67
2018-12-25T22:30:18.187Z,9.57
2018-12-25T22:36:46.208Z,10.07
2018-12-25T22:39:37.493Z,16.07
2018-12-25T22:42:29.562Z,26.00
2018-12-25T22:45:29.890Z,16.47
2018-12-25T22:48:20.305Z,14.13
2018-12-25T22:51:11.054Z,7.80
2018-12-25T22:54:17.536Z,6.20
2018-12-25T22:57:07.766Z,6.50
2018-12-25T23:06:27.896Z,18.83
2018-12-25T23:12:27.519Z,14.10
2018-12-25T23:15:18.180Z,13.63
2018-12-25T23:18:08.448Z,10.43
2018-12-25T23:24:30.227Z,8.23
2018-12-25T23:27:42.551Z,9.50
2018-12-25T23:30:33.212Z,9.27
2018-12-25T23:33:23.864Z,11.73
2018-12-25T23:36:14.382Z,10.30
2018-12-25T23:43:48.857Z,11.63
2018-12-25T23:46:39.155Z,14.80
2018-12-25T23:52:31.016Z,53.40
2018-12-25T23:55:21.620Z,17.93
2018-12-25T23:58:11.887Z,29.37
