createdAt,value
2018-09-30T00:01:23.250Z,2.10
2018-09-30T00:03:52.918Z,1.80
2018-09-30T00:06:25.813Z,1.90
2018-09-30T00:09:01.261Z,2.77
2018-09-30T00:11:38.481Z,2.17
2018-09-30T00:14:31.842Z,2.13
2018-09-30T00:17:24.442Z,2.00
2018-09-30T00:23:21.643Z,1.70
2018-09-30T00:26:09.907Z,1.80
2018-09-30T00:28:38.671Z,1.93
2018-09-30T00:31:13.917Z,2.60
2018-09-30T00:33:56.332Z,1.80
2018-09-30T00:36:31.915Z,2.00
2018-09-30T03:01:37.784Z,2.00
2018-09-30T03:04:06.247Z,2.07
2018-09-30T03:06:39.904Z,1.80
2018-09-30T03:09:17.138Z,1.97
2018-09-30T03:11:45.712Z,1.83
2018-09-30T03:14:15.331Z,2.07
2018-09-30T03:26:05.351Z,2.10
2018-09-30T03:28:33.799Z,1.93
2018-09-30T03:31:02.548Z,1.80
2018-09-30T03:33:31.021Z,1.80
2018-09-30T03:35:59.502Z,1.67
2018-09-30T03:44:23.251Z,1.60
2018-09-30T03:46:51.764Z,1.70
2018-09-30T03:49:20.354Z,2.13
2018-09-30T04:07:15.936Z,1.80
2018-09-30T04:09:44.989Z,1.83
2018-09-30T04:12:13.432Z,2.00
2018-09-30T04:14:42.040Z,2.00
2018-09-30T04:37:27.060Z,1.93
2018-09-30T04:39:55.623Z,2.27
2018-09-30T04:42:24.117Z,2.40
2018-09-30T04:59:24.481Z,2.20
2018-09-30T05:04:49.006Z,2.10
2018-09-30T05:07:17.478Z,2.10
2018-09-30T05:09:45.922Z,2.47
2018-09-30T05:12:14.390Z,2.20
2018-09-30T05:14:42.915Z,2.40
2018-09-30T05:17:11.405Z,2.10
2018-09-30T05:19:39.967Z,2.43
2018-09-30T05:22:08.526Z,2.43
2018-09-30T05:24:36.987Z,2.67
2018-09-30T05:27:05.979Z,2.17
2018-09-30T05:29:34.455Z,2.07
2018-09-30T05:32:03.726Z,2.13
2018-09-30T05:34:39.132Z,2.83
2018-09-30T05:37:07.722Z,3.30
2018-09-30T05:39:36.223Z,3.70
2018-09-30T05:42:04.730Z,3.77
2018-09-30T05:44:33.191Z,2.90
2018-09-30T05:47:01.993Z,3.30
2018-09-30T05:49:30.466Z,3.37
2018-09-30T05:51:59.071Z,3.20
2018-09-30T05:54:27.493Z,2.53
2018-09-30T05:56:55.956Z,3.10
2018-09-30T05:59:24.386Z,2.97
2018-09-30T06:01:52.889Z,2.60
2018-09-30T06:04:21.314Z,2.80
2018-09-30T06:06:49.721Z,3.00
2018-09-30T06:09:18.240Z,2.77
2018-09-30T06:11:47.323Z,3.00
2018-09-30T06:14:16.356Z,3.33
2018-09-30T06:16:44.810Z,2.90
2018-09-30T06:19:13.313Z,2.80
2018-09-30T06:21:42.015Z,3.20
2018-09-30T06:24:13.200Z,2.80
2018-09-30T06:26:41.758Z,3.20
2018-09-30T06:29:10.194Z,3.00
2018-09-30T06:31:38.644Z,4.00
2018-09-30T06:34:08.527Z,3.60
2018-09-30T06:36:36.975Z,3.07
2018-09-30T06:39:08.193Z,2.87
2018-09-30T06:41:36.633Z,3.17
2018-09-30T06:44:05.338Z,3.03
2018-09-30T06:46:33.766Z,3.40
2018-09-30T06:49:02.933Z,3.17
2018-09-30T06:51:36.604Z,3.10
2018-09-30T06:54:05.214Z,3.10
2018-09-30T06:56:35.317Z,3.10
2018-09-30T06:59:04.633Z,3.50
2018-09-30T07:01:33.065Z,3.53
2018-09-30T07:04:04.049Z,3.33
2018-09-30T07:06:33.671Z,3.47
2018-09-30T07:09:02.292Z,3.43
2018-09-30T07:11:33.514Z,3.37
2018-09-30T07:14:06.823Z,3.40
2018-09-30T07:16:42.491Z,3.30
2018-09-30T07:19:10.871Z,4.07
2018-09-30T07:21:39.309Z,3.23
2018-09-30T07:24:07.849Z,3.80
2018-09-30T07:26:42.206Z,4.50
2018-09-30T07:29:10.613Z,3.87
2018-09-30T07:31:39.065Z,4.17
2018-09-30T07:36:45.227Z,4.30
2018-09-30T07:39:13.634Z,4.40
2018-09-30T07:41:42.074Z,4.43
2018-09-30T07:44:10.493Z,4.77
2018-09-30T07:46:38.992Z,5.37
2018-09-30T07:49:07.401Z,5.00
2018-09-30T07:51:35.838Z,5.23
2018-09-30T07:54:04.272Z,5.47
2018-09-30T07:56:32.719Z,5.27
2018-09-30T07:59:02.022Z,5.80
2018-09-30T08:01:31.366Z,5.70
2018-09-30T08:04:04.852Z,6.30
2018-09-30T08:06:35.213Z,6.33
2018-09-30T08:09:04.605Z,6.03
2018-09-30T08:11:33.222Z,8.00
2018-09-30T08:14:02.121Z,7.70
2018-09-30T08:16:30.616Z,8.83
2018-09-30T08:18:59.057Z,8.57
2018-09-30T08:21:27.520Z,9.37
2018-09-30T08:23:56.050Z,11.43
2018-09-30T08:26:24.476Z,10.70
2018-09-30T08:28:52.893Z,9.93
2018-09-30T08:31:21.380Z,10.50
2018-09-30T08:33:49.886Z,11.40
2018-09-30T08:36:18.295Z,10.80
2018-09-30T08:38:46.742Z,11.00
2018-09-30T08:41:15.160Z,12.07
2018-09-30T08:43:44.295Z,13.67
2018-09-30T08:46:12.793Z,11.57
2018-09-30T08:48:41.461Z,11.87
2018-09-30T08:51:09.915Z,11.30
2018-09-30T08:53:38.765Z,11.93
2018-09-30T08:56:07.974Z,11.17
2018-09-30T08:58:36.511Z,10.83
2018-09-30T09:01:04.950Z,12.80
2018-09-30T09:03:33.504Z,12.40
2018-09-30T09:06:01.933Z,13.20
2018-09-30T09:08:30.545Z,14.93
2018-09-30T09:10:59.171Z,13.73
2018-09-30T09:13:28.062Z,13.57
2018-09-30T09:15:56.790Z,12.93
2018-09-30T09:18:25.237Z,13.63
2018-09-30T09:20:53.805Z,13.47
2018-09-30T09:23:22.464Z,13.87
2018-09-30T09:25:51.011Z,13.40
2018-09-30T09:28:19.861Z,13.60
2018-09-30T09:30:48.459Z,14.30
2018-09-30T09:33:17.051Z,14.67
2018-09-30T09:35:45.563Z,14.47
2018-09-30T09:38:13.982Z,14.00
2018-09-30T09:40:48.674Z,13.67
2018-09-30T09:43:18.250Z,13.97
2018-09-30T09:45:46.806Z,14.07
2018-09-30T09:48:15.437Z,14.30
2018-09-30T09:50:46.819Z,13.77
2018-09-30T09:53:15.442Z,14.10
2018-09-30T09:55:43.981Z,14.90
2018-09-30T09:58:12.530Z,14.10
2018-09-30T10:00:44.394Z,14.93
2018-09-30T10:03:13.841Z,14.73
2018-09-30T10:05:43.429Z,14.50
2018-09-30T10:08:12.182Z,14.30
2018-09-30T10:10:40.734Z,16.50
2018-09-30T10:13:09.665Z,13.60
2018-09-30T10:15:38.370Z,13.43
2018-09-30T10:18:06.874Z,14.27
2018-09-30T10:20:35.366Z,14.10
2018-09-30T10:23:05.815Z,13.50
2018-09-30T10:25:34.552Z,16.27
2018-09-30T10:28:05.298Z,15.57
2018-09-30T10:30:33.908Z,15.57
2018-09-30T10:33:03.642Z,14.77
2018-09-30T10:35:32.105Z,15.53
2018-09-30T10:38:00.642Z,14.67
2018-09-30T10:40:29.197Z,15.17
2018-09-30T10:42:57.788Z,14.13
2018-09-30T10:45:26.298Z,14.43
2018-09-30T10:47:54.877Z,15.00
2018-09-30T10:50:23.345Z,15.90
2018-09-30T10:52:52.665Z,14.53
2018-09-30T10:55:21.263Z,13.87
2018-09-30T10:57:52.566Z,13.20
2018-09-30T11:00:21.022Z,14.53
2018-09-30T11:02:49.783Z,13.00
2018-09-30T11:05:18.309Z,14.00
2018-09-30T11:07:46.885Z,15.00
2018-09-30T11:10:17.585Z,14.67
2018-09-30T11:12:48.933Z,13.53
2018-09-30T11:15:17.409Z,13.57
2018-09-30T11:17:45.837Z,13.50
2018-09-30T11:20:16.509Z,13.57
2018-09-30T11:22:46.477Z,13.23
2018-09-30T11:25:16.664Z,13.57
2018-09-30T11:27:45.710Z,14.53
2018-09-30T11:30:14.938Z,13.43
2018-09-30T11:32:43.346Z,13.83
2018-09-30T11:35:12.006Z,14.40
2018-09-30T11:37:43.801Z,14.20
2018-09-30T11:40:20.096Z,13.67
2018-09-30T11:42:50.855Z,13.73
2018-09-30T11:45:19.490Z,13.77
2018-09-30T11:47:49.311Z,13.53
2018-09-30T11:50:19.958Z,12.70
2018-09-30T11:52:48.697Z,12.53
2018-09-30T11:55:17.151Z,13.63
2018-09-30T11:57:46.310Z,13.47
2018-09-30T12:00:17.150Z,14.47
2018-09-30T12:02:48.788Z,13.43
2018-09-30T12:05:18.753Z,13.57
2018-09-30T12:07:47.222Z,14.00
2018-09-30T12:10:17.238Z,14.37
2018-09-30T12:12:45.709Z,13.77
2018-09-30T12:15:18.027Z,13.73
2018-09-30T12:17:47.605Z,12.80
2018-09-30T12:20:16.235Z,14.73
2018-09-30T12:22:45.343Z,13.60
2018-09-30T12:25:14.129Z,13.37
2018-09-30T12:27:43.628Z,13.90
2018-09-30T12:30:12.674Z,13.50
2018-09-30T12:32:42.545Z,12.30
2018-09-30T12:35:10.977Z,12.37
2018-09-30T12:37:39.451Z,13.37
2018-09-30T12:40:07.939Z,12.70
2018-09-30T12:42:36.414Z,11.90
2018-09-30T12:45:05.346Z,12.70
2018-09-30T12:47:34.376Z,12.60
2018-09-30T12:50:02.839Z,12.97
2018-09-30T12:52:31.537Z,13.90
2018-09-30T12:55:00.042Z,12.33
2018-09-30T12:57:28.546Z,11.90
2018-09-30T12:59:57.029Z,12.17
2018-09-30T13:02:26.392Z,13.00
2018-09-30T13:04:55.162Z,12.47
2018-09-30T13:07:23.672Z,13.27
2018-09-30T13:09:52.153Z,11.90
2018-09-30T13:12:20.652Z,12.53
2018-09-30T13:14:49.826Z,12.10
2018-09-30T13:17:18.782Z,12.30
2018-09-30T13:19:47.256Z,10.63
2018-09-30T13:22:16.859Z,13.47
2018-09-30T13:24:45.390Z,12.07
2018-09-30T13:27:13.946Z,12.23
2018-09-30T13:29:42.428Z,10.80
2018-09-30T13:32:10.874Z,12.93
2018-09-30T13:34:39.460Z,11.83
2018-09-30T13:37:10.389Z,12.37
2018-09-30T13:39:38.903Z,11.47
2018-09-30T13:42:08.037Z,12.17
2018-09-30T13:44:36.471Z,11.43
2018-09-30T13:47:05.038Z,13.23
2018-09-30T13:49:33.519Z,12.27
2018-09-30T13:52:03.302Z,12.73
2018-09-30T13:54:40.368Z,11.13
2018-09-30T13:57:08.880Z,12.57
2018-09-30T13:59:37.416Z,11.33
2018-09-30T14:02:07.305Z,11.87
2018-09-30T14:04:35.746Z,11.90
2018-09-30T14:07:04.276Z,10.73
2018-09-30T14:09:32.882Z,11.77
2018-09-30T14:12:04.272Z,12.03
2018-09-30T14:14:32.998Z,11.50
2018-09-30T14:17:01.489Z,12.13
2018-09-30T14:19:30.181Z,11.15
2018-09-30T14:21:58.829Z,12.25
2018-09-30T14:24:27.542Z,10.47
2018-09-30T14:26:56.229Z,9.63
2018-09-30T14:29:24.676Z,10.72
2018-09-30T14:31:53.182Z,12.18
2018-09-30T14:34:21.720Z,12.28
2018-09-30T14:36:50.119Z,10.95
2018-09-30T14:39:18.606Z,10.82
2018-09-30T14:41:47.047Z,10.63
2018-09-30T14:44:39.315Z,9.38
2018-09-30T14:47:07.806Z,9.53
2018-09-30T14:49:36.353Z,11.15
2018-09-30T14:52:04.963Z,10.93
2018-09-30T14:54:33.943Z,10.65
2018-09-30T14:57:02.440Z,11.75
2018-09-30T14:59:37.287Z,10.98
2018-09-30T15:02:05.990Z,12.03
2018-09-30T15:04:35.345Z,11.20
2018-09-30T15:07:03.823Z,10.80
2018-09-30T15:09:32.301Z,10.50
2018-09-30T15:12:00.896Z,10.48
2018-09-30T15:14:29.305Z,10.35
2018-09-30T15:16:57.877Z,10.72
2018-09-30T15:19:26.374Z,10.60
2018-09-30T15:21:54.869Z,11.40
2018-09-30T15:24:23.385Z,11.05
2018-09-30T15:26:51.876Z,11.73
2018-09-30T15:29:20.358Z,11.45
2018-09-30T15:31:48.837Z,11.40
2018-09-30T15:34:17.298Z,10.68
2018-09-30T15:36:45.741Z,10.95
2018-09-30T15:39:14.276Z,11.33
2018-09-30T15:41:42.836Z,10.82
2018-09-30T15:44:12.050Z,10.68
2018-09-30T15:46:40.737Z,11.40
2018-09-30T15:49:09.677Z,11.57
2018-09-30T15:51:38.405Z,10.30
2018-09-30T15:54:07.106Z,10.68
2018-09-30T15:56:35.538Z,9.95
2018-09-30T15:59:07.222Z,9.98
2018-09-30T16:01:35.638Z,10.75
2018-09-30T16:04:04.157Z,10.78
2018-09-30T16:06:32.627Z,10.15
2018-09-30T16:09:02.136Z,10.23
2018-09-30T16:11:30.662Z,9.08
2018-09-30T16:13:59.129Z,10.25
2018-09-30T16:16:27.590Z,9.93
2018-09-30T16:18:56.087Z,10.45
2018-09-30T16:21:24.560Z,10.13
2018-09-30T16:23:53.019Z,9.65
2018-09-30T16:26:22.345Z,9.33
2018-09-30T16:28:50.790Z,9.10
2018-09-30T16:31:20.027Z,9.95
2018-09-30T16:33:48.439Z,10.48
2018-09-30T16:36:16.897Z,10.70
2018-09-30T16:38:45.360Z,10.60
2018-09-30T16:41:13.895Z,10.05
2018-09-30T16:43:42.275Z,9.33
2018-09-30T16:46:10.810Z,10.70
2018-09-30T16:48:39.220Z,10.68
2018-09-30T16:51:07.736Z,9.80
2018-09-30T16:53:36.137Z,10.47
2018-09-30T16:56:04.617Z,10.45
2018-09-30T16:58:33.071Z,10.97
2018-09-30T17:01:01.674Z,11.20
2018-09-30T17:03:30.691Z,11.20
2018-09-30T17:05:59.117Z,10.27
2018-09-30T17:08:27.519Z,10.00
2018-09-30T17:10:56.530Z,10.37
2018-09-30T17:13:24.998Z,10.03
2018-09-30T17:15:53.462Z,10.37
2018-09-30T17:18:23.205Z,9.93
2018-09-30T17:20:51.663Z,9.80
2018-09-30T17:23:26.178Z,10.40
2018-09-30T17:25:55.142Z,11.17
2018-09-30T17:28:23.558Z,10.63
2018-09-30T17:30:52.208Z,11.30
2018-09-30T17:33:20.777Z,9.57
2018-09-30T17:35:49.671Z,11.23
2018-09-30T17:38:18.399Z,10.63
2018-09-30T17:40:47.006Z,10.47
2018-09-30T17:43:15.513Z,10.53
2018-09-30T17:45:43.950Z,11.60
2018-09-30T17:48:12.648Z,11.33
2018-09-30T17:50:41.162Z,12.10
2018-09-30T17:53:09.733Z,11.03
2018-09-30T17:55:38.186Z,11.53
2018-09-30T17:58:13.255Z,11.40
2018-09-30T18:00:49.184Z,11.60
2018-09-30T18:03:19.538Z,12.87
2018-09-30T18:05:49.962Z,11.63
2018-09-30T18:08:18.493Z,12.20
2018-09-30T18:10:47.003Z,12.07
2018-09-30T18:13:15.503Z,11.93
2018-09-30T18:15:44.124Z,12.60
2018-09-30T18:18:12.585Z,13.70
2018-09-30T18:20:41.247Z,13.20
2018-09-30T18:23:09.690Z,13.07
2018-09-30T18:25:38.269Z,13.23
2018-09-30T18:28:06.758Z,13.90
2018-09-30T18:30:35.465Z,14.10
2018-09-30T18:33:04.453Z,13.63
2018-09-30T18:35:33.004Z,14.50
2018-09-30T18:38:05.639Z,14.40
2018-09-30T18:40:44.212Z,14.50
2018-09-30T18:43:13.257Z,14.03
2018-09-30T18:45:42.147Z,15.37
2018-09-30T18:48:12.603Z,14.73
2018-09-30T18:50:42.087Z,15.93
2018-09-30T18:53:10.534Z,15.23
2018-09-30T18:55:39.036Z,15.40
2018-09-30T18:58:07.474Z,15.23
2018-09-30T19:00:35.953Z,14.97
2018-09-30T19:03:04.418Z,15.10
2018-09-30T19:05:32.987Z,15.70
2018-09-30T19:08:01.918Z,16.33
2018-09-30T19:10:30.406Z,15.60
2018-09-30T19:12:58.852Z,17.07
2018-09-30T19:15:33.611Z,15.73
2018-09-30T19:21:15.056Z,17.03
2018-09-30T20:02:39.692Z,18.57
2018-09-30T20:05:09.326Z,17.83
2018-09-30T20:07:38.079Z,17.60
2018-09-30T22:36:51.890Z,14.80
2018-09-30T22:39:20.445Z,14.53
2018-09-30T22:41:51.328Z,15.40
2018-09-30T22:44:20.203Z,15.50
2018-09-30T22:46:48.785Z,15.57
2018-09-30T22:49:17.288Z,15.80
2018-09-30T22:51:45.795Z,17.03
2018-09-30T22:54:14.275Z,15.73
2018-09-30T22:56:42.852Z,16.10
2018-09-30T22:59:11.503Z,15.50
2018-09-30T23:01:40.016Z,16.30
2018-09-30T23:04:09.599Z,15.43
2018-09-30T23:06:38.163Z,17.63
2018-09-30T23:09:08.790Z,17.60
2018-09-30T23:11:37.603Z,18.07
2018-09-30T23:14:07.106Z,17.60
2018-09-30T23:16:37.125Z,16.87
2018-09-30T23:19:05.707Z,17.53
2018-09-30T23:21:34.173Z,18.10
2018-09-30T23:24:03.047Z,17.93
2018-09-30T23:26:32.135Z,17.10
2018-09-30T23:29:02.063Z,17.60
2018-09-30T23:31:31.530Z,17.47
2018-09-30T23:34:10.096Z,18.10
2018-09-30T23:36:43.676Z,17.83
2018-09-30T23:39:15.323Z,17.80
2018-09-30T23:41:49.864Z,18.37
2018-09-30T23:44:19.548Z,18.30
2018-09-30T23:47:05.765Z,17.00
2018-09-30T23:56:59.063Z,16.40
2018-09-30T23:59:30.467Z,16.83
