createdAt,value
2023-01-26T00:00:35.901Z,507.00
2023-01-26T00:01:35.803Z,507.00
2023-01-26T00:02:35.801Z,511.00
2023-01-26T00:03:35.662Z,510.00
2023-01-26T00:04:35.521Z,507.00
2023-01-26T00:05:35.416Z,509.00
2023-01-26T00:06:35.393Z,506.00
2023-01-26T00:07:35.229Z,514.00
2023-01-26T00:08:35.134Z,515.00
2023-01-26T00:09:35.050Z,509.00
2023-01-26T00:10:34.948Z,510.00
2023-01-26T01:19:28.372Z,506.00
2023-01-26T01:22:28.116Z,513.00
2023-01-26T01:23:28.022Z,504.00
2023-01-26T01:24:27.921Z,505.00
2023-01-26T01:25:27.822Z,502.00
2023-01-26T01:27:27.643Z,505.00
2023-01-26T01:28:27.554Z,505.00
2023-01-26T01:29:27.476Z,504.00
2023-01-26T01:30:27.426Z,505.00
2023-01-26T01:31:27.344Z,510.00
2023-01-26T01:32:27.182Z,504.00
2023-01-26T01:33:27.102Z,509.00
2023-01-26T01:34:27.009Z,505.00
2023-01-26T01:35:26.906Z,505.00
2023-01-26T01:36:26.888Z,505.00
2023-01-26T01:37:26.717Z,503.00
2023-01-26T01:38:26.622Z,504.00
2023-01-26T01:39:26.519Z,510.00
2023-01-26T02:12:23.465Z,504.00
2023-01-26T02:13:23.375Z,506.00
2023-01-26T02:14:23.281Z,509.00
2023-01-26T02:15:23.205Z,507.00
2023-01-26T02:16:23.240Z,502.00
2023-01-26T02:17:23.016Z,506.00
2023-01-26T02:18:22.901Z,505.00
2023-01-26T02:19:22.871Z,500.00
2023-01-26T02:20:22.729Z,507.00
2023-01-26T02:21:22.645Z,505.00
2023-01-26T02:22:22.541Z,505.00
2023-01-26T02:23:22.448Z,505.00
2023-01-26T02:24:22.386Z,505.00
2023-01-26T02:25:22.251Z,508.00
2023-01-26T02:26:22.140Z,502.00
2023-01-26T02:27:22.061Z,509.00
2023-01-26T02:28:22.008Z,505.00
2023-01-26T02:29:21.864Z,504.00
2023-01-26T02:30:21.811Z,502.00
2023-01-26T02:31:21.726Z,504.00
2023-01-26T02:32:21.561Z,503.00
2023-01-26T02:33:21.493Z,510.00
2023-01-26T03:33:16.058Z,505.00
2023-01-26T03:34:15.985Z,505.00
2023-01-26T03:35:15.881Z,509.00
2023-01-26T03:36:15.780Z,510.00
2023-01-26T03:37:15.688Z,510.00
2023-01-26T03:38:15.587Z,509.00
2023-01-26T03:39:15.502Z,508.00
2023-01-26T03:40:15.407Z,506.00
2023-01-26T03:41:15.376Z,503.00
2023-01-26T03:42:15.230Z,502.00
2023-01-26T03:43:15.133Z,508.00
2023-01-26T03:44:15.041Z,503.00
2023-01-26T03:45:14.947Z,505.00
2023-01-26T03:46:14.838Z,506.00
2023-01-26T03:47:14.744Z,508.00
2023-01-26T03:48:14.641Z,506.00
2023-01-26T03:49:14.606Z,504.00
2023-01-26T03:50:14.460Z,507.00
2023-01-26T03:51:14.369Z,505.00
2023-01-26T03:52:14.263Z,500.00
2023-01-26T03:53:14.168Z,508.00
2023-01-26T03:54:14.067Z,508.00
2023-01-26T03:55:13.980Z,507.00
2023-01-26T04:15:12.172Z,508.00
2023-01-26T04:16:12.110Z,512.00
2023-01-26T04:17:11.990Z,510.00
2023-01-26T04:18:11.900Z,504.00
2023-01-26T04:19:11.811Z,504.00
2023-01-26T04:20:12.495Z,507.00
2023-01-26T04:21:11.637Z,510.00
2023-01-26T04:22:11.615Z,506.00
2023-01-26T04:23:12.223Z,506.00
2023-01-26T04:31:10.693Z,509.00
2023-01-26T04:32:10.608Z,507.00
2023-01-26T04:33:10.515Z,508.00
2023-01-26T04:34:10.450Z,509.00
2023-01-26T04:35:10.339Z,508.00
2023-01-26T04:36:10.247Z,512.00
2023-01-26T04:37:10.148Z,507.00
2023-01-26T04:38:10.046Z,507.00
2023-01-26T04:39:09.954Z,510.00
2023-01-26T04:40:10.304Z,506.00
2023-01-26T04:41:09.840Z,506.00
2023-01-26T04:42:09.682Z,505.00
2023-01-26T04:43:09.582Z,504.00
2023-01-26T04:44:09.498Z,504.00
2023-01-26T04:45:09.384Z,506.00
2023-01-26T04:46:09.408Z,503.00
2023-01-26T04:47:09.205Z,506.00
2023-01-26T04:48:09.170Z,512.00
2023-01-26T04:49:09.015Z,514.00
2023-01-26T04:50:09.128Z,507.00
2023-01-26T04:51:08.840Z,510.00
2023-01-26T04:52:08.789Z,509.00
2023-01-26T04:53:08.657Z,510.00
2023-01-26T04:54:08.573Z,509.00
2023-01-26T04:55:08.502Z,504.00
2023-01-26T04:56:08.389Z,506.00
2023-01-26T04:57:08.293Z,512.00
2023-01-26T04:58:08.205Z,508.00
2023-01-26T04:59:08.109Z,508.00
2023-01-26T05:00:08.100Z,511.00
2023-01-26T05:01:08.007Z,506.00
2023-01-26T05:02:07.830Z,508.00
2023-01-26T05:03:10.295Z,509.00
2023-01-26T05:04:07.867Z,507.00
2023-01-26T05:05:08.726Z,508.00
2023-01-26T05:06:07.627Z,502.00
2023-01-26T05:07:08.241Z,502.00
2023-01-26T05:08:07.743Z,511.00
2023-01-26T05:09:07.383Z,509.00
2023-01-26T05:10:07.266Z,504.00
2023-01-26T05:11:07.183Z,506.00
2023-01-26T05:12:07.075Z,506.00
2023-01-26T05:13:06.997Z,507.00
2023-01-26T05:14:06.918Z,502.00
2023-01-26T05:15:06.818Z,507.00
2023-01-26T05:16:06.727Z,506.00
2023-01-26T05:17:06.624Z,505.00
2023-01-26T05:18:06.600Z,507.00
2023-01-26T05:19:06.433Z,505.00
2023-01-26T05:20:06.334Z,508.00
2023-01-26T05:21:06.238Z,506.00
2023-01-26T05:22:06.215Z,506.00
2023-01-26T05:23:06.067Z,506.00
2023-01-26T05:24:05.999Z,505.00
2023-01-26T05:25:05.875Z,505.00
2023-01-26T05:26:05.779Z,508.00
2023-01-26T05:27:05.746Z,507.00
2023-01-26T05:28:05.600Z,504.00
2023-01-26T05:29:05.488Z,506.00
2023-01-26T05:30:05.406Z,504.00
2023-01-26T05:31:05.373Z,510.00
2023-01-26T05:32:05.235Z,507.00
2023-01-26T05:33:05.109Z,503.00
2023-01-26T05:34:05.078Z,508.00
2023-01-26T05:35:04.929Z,507.00
2023-01-26T05:36:04.827Z,506.00
2023-01-26T05:37:04.720Z,510.00
2023-01-26T05:38:04.642Z,504.00
2023-01-26T05:39:04.535Z,507.00
2023-01-26T05:40:04.430Z,507.00
2023-01-26T05:41:04.335Z,507.00
2023-01-26T05:42:04.260Z,507.00
2023-01-26T05:43:04.150Z,507.00
2023-01-26T05:44:04.055Z,511.00
2023-01-26T05:45:03.982Z,508.00
2023-01-26T05:46:03.932Z,508.00
2023-01-26T05:47:03.774Z,509.00
2023-01-26T05:48:03.695Z,503.00
2023-01-26T05:49:03.593Z,503.00
2023-01-26T05:50:03.510Z,508.00
2023-01-26T05:51:04.091Z,509.00
2023-01-26T05:52:03.321Z,504.00
2023-01-26T05:53:03.279Z,504.00
2023-01-26T05:54:03.133Z,505.00
2023-01-26T05:55:03.061Z,504.00
2023-01-26T05:56:02.951Z,500.00
2023-01-26T05:57:02.859Z,509.00
2023-01-26T05:58:02.761Z,516.00
2023-01-26T05:59:02.671Z,513.00
2023-01-26T06:00:03.240Z,512.00
2023-01-26T06:01:03.251Z,514.00
2023-01-26T06:02:02.499Z,511.00
2023-01-26T06:03:02.298Z,504.00
2023-01-26T06:04:02.237Z,507.00
2023-01-26T06:05:02.111Z,509.00
2023-01-26T06:06:02.039Z,504.00
2023-01-26T06:07:01.918Z,513.00
2023-01-26T06:08:01.832Z,508.00
2023-01-26T06:09:01.745Z,508.00
2023-01-26T06:10:01.638Z,507.00
2023-01-26T06:11:01.568Z,503.00
2023-01-26T06:12:01.466Z,509.00
2023-01-26T07:05:54.535Z,849.00
2023-01-26T07:06:54.302Z,854.00
2023-01-26T07:07:54.121Z,875.00
2023-01-26T07:08:53.969Z,880.00
2023-01-26T07:09:54.774Z,881.00
2023-01-26T07:10:53.639Z,884.00
2023-01-26T07:11:53.395Z,881.00
2023-01-26T07:12:53.206Z,902.00
2023-01-26T07:13:53.017Z,921.00
2023-01-26T07:14:52.841Z,929.00
2023-01-26T07:15:52.658Z,935.00
2023-01-26T07:16:52.535Z,946.00
2023-01-26T07:17:52.285Z,952.00
2023-01-26T07:18:52.108Z,949.00
2023-01-26T07:19:51.908Z,999.00
2023-01-26T07:20:51.724Z,1028.00
2023-01-26T07:21:51.553Z,1277.00
2023-01-26T08:15:41.952Z,1132.00
2023-01-26T08:16:41.802Z,1088.00
2023-01-26T08:17:42.550Z,1091.00
2023-01-26T09:12:33.575Z,917.00
2023-01-26T09:16:33.021Z,603.00
2023-01-26T09:17:32.868Z,857.00
2023-01-26T09:18:32.752Z,855.00
2023-01-26T09:19:32.649Z,847.00
2023-01-26T09:20:32.529Z,841.00
2023-01-26T09:21:32.401Z,827.00
2023-01-26T09:22:32.237Z,818.00
2023-01-26T09:23:32.098Z,817.00
2023-01-26T09:24:31.988Z,803.00
2023-01-26T09:25:31.817Z,784.00
2023-01-26T09:26:31.589Z,771.00
2023-01-26T09:27:31.472Z,851.00
2023-01-26T09:31:31.907Z,820.00
2023-01-26T10:26:22.458Z,619.00
2023-01-26T10:27:22.238Z,628.00
2023-01-26T10:28:22.061Z,614.00
2023-01-26T10:29:22.343Z,610.00
2023-01-26T10:30:21.756Z,598.00
2023-01-26T10:31:21.639Z,603.00
2023-01-26T11:04:16.687Z,558.00
2023-01-26T11:08:16.155Z,562.00
2023-01-26T11:09:16.015Z,561.00
2023-01-26T11:11:15.785Z,554.00
2023-01-26T11:12:15.743Z,559.00
2023-01-26T11:13:15.642Z,555.00
2023-01-26T11:14:15.460Z,561.00
2023-01-26T11:15:15.391Z,555.00
2023-01-26T11:16:15.364Z,563.00
2023-01-26T11:17:15.132Z,542.00
2023-01-26T11:18:15.009Z,584.00
2023-01-26T11:19:14.891Z,517.00
2023-01-26T11:20:14.775Z,524.00
2023-01-26T11:21:14.583Z,572.00
2023-01-26T11:22:14.409Z,587.00
2023-01-26T11:24:14.296Z,588.00
2023-01-26T11:25:14.238Z,584.00
2023-01-26T11:26:14.049Z,578.00
2023-01-26T11:27:13.924Z,583.00
2023-01-26T11:28:13.821Z,590.00
2023-01-26T11:29:13.697Z,588.00
2023-01-26T11:30:13.572Z,590.00
2023-01-26T11:31:13.498Z,593.00
2023-01-26T11:32:13.293Z,595.00
2023-01-26T11:33:13.166Z,599.00
2023-01-26T11:34:12.996Z,601.00
2023-01-26T11:35:13.251Z,597.00
2023-01-26T11:36:12.676Z,615.00
2023-01-26T11:37:12.518Z,613.00
2023-01-26T11:38:12.360Z,619.00
2023-01-26T11:39:12.181Z,619.00
2023-01-26T11:40:12.014Z,620.00
2023-01-26T11:41:11.840Z,619.00
2023-01-26T11:42:11.661Z,627.00
2023-01-26T11:43:11.478Z,631.00
2023-01-26T11:45:12.146Z,638.00
2023-01-26T12:39:02.862Z,606.00
2023-01-26T12:46:02.064Z,600.00
2023-01-26T12:47:01.956Z,593.00
2023-01-26T12:48:01.821Z,597.00
2023-01-26T12:49:01.684Z,588.00
2023-01-26T12:50:01.660Z,595.00
2023-01-26T12:51:01.451Z,595.00
2023-01-26T13:30:56.815Z,558.00
2023-01-26T13:39:55.384Z,555.00
2023-01-26T13:40:55.268Z,545.00
2023-01-26T13:41:55.092Z,547.00
2023-01-26T13:42:54.924Z,550.00
2023-01-26T13:43:54.796Z,547.00
2023-01-26T13:44:54.609Z,546.00
2023-01-26T13:45:54.415Z,543.00
2023-01-26T13:46:54.312Z,539.00
2023-01-26T13:47:54.118Z,539.00
2023-01-26T13:48:53.978Z,543.00
2023-01-26T13:50:53.630Z,544.00
2023-01-26T13:51:53.453Z,543.00
2023-01-26T13:52:53.291Z,541.00
2023-01-26T13:53:53.116Z,541.00
2023-01-26T13:54:52.944Z,539.00
2023-01-26T13:55:52.795Z,538.00
2023-01-26T13:56:52.617Z,536.00
2023-01-26T13:57:54.330Z,533.00
2023-01-26T13:58:52.276Z,538.00
2023-01-26T13:59:52.147Z,534.00
2023-01-26T14:00:51.941Z,534.00
2023-01-26T14:01:51.801Z,530.00
2023-01-26T14:02:51.637Z,533.00
2023-01-26T14:03:51.421Z,530.00
2023-01-26T14:07:51.425Z,527.00
2023-01-26T14:58:42.112Z,509.00
2023-01-26T14:59:41.960Z,505.00
2023-01-26T15:00:41.815Z,504.00
2023-01-26T15:01:41.738Z,506.00
2023-01-26T15:02:41.478Z,502.00
2023-01-26T15:43:35.125Z,506.00
2023-01-26T15:44:34.975Z,506.00
2023-01-26T15:45:34.822Z,502.00
2023-01-26T15:46:34.712Z,504.00
2023-01-26T15:47:34.514Z,502.00
2023-01-26T15:48:34.403Z,500.00
2023-01-26T15:49:34.222Z,504.00
2023-01-26T15:50:34.092Z,500.00
2023-01-26T15:51:33.898Z,505.00
2023-01-26T15:52:34.443Z,505.00
2023-01-26T15:53:33.613Z,509.00
2023-01-26T15:54:33.456Z,506.00
2023-01-26T15:55:33.347Z,504.00
2023-01-26T15:56:33.173Z,506.00
2023-01-26T15:57:33.081Z,502.00
2023-01-26T15:58:32.859Z,508.00
2023-01-26T15:59:32.707Z,504.00
2023-01-26T16:00:32.551Z,506.00
2023-01-26T16:01:32.404Z,507.00
2023-01-26T16:02:32.276Z,503.00
2023-01-26T16:03:32.448Z,502.00
2023-01-26T16:04:31.947Z,507.00
2023-01-26T16:05:31.835Z,507.00
2023-01-26T16:06:31.648Z,503.00
2023-01-26T16:07:31.508Z,505.00
2023-01-26T17:07:23.890Z,511.00
2023-01-26T17:08:22.955Z,509.00
2023-01-26T17:09:22.838Z,505.00
2023-01-26T17:10:22.698Z,502.00
2023-01-26T17:11:22.551Z,504.00
2023-01-26T17:12:22.407Z,504.00
2023-01-26T17:13:22.282Z,507.00
2023-01-26T17:14:22.192Z,510.00
2023-01-26T17:15:22.009Z,511.00
2023-01-26T17:16:21.933Z,510.00
2023-01-26T17:17:21.744Z,507.00
2023-01-26T17:18:21.610Z,506.00
2023-01-26T17:19:21.461Z,509.00
2023-01-26T17:28:20.227Z,506.00
2023-01-26T17:29:20.100Z,505.00
2023-01-26T17:30:19.986Z,507.00
2023-01-26T17:31:19.890Z,501.00
2023-01-26T17:32:19.706Z,505.00
2023-01-26T17:33:19.590Z,505.00
2023-01-26T17:34:19.455Z,504.00
2023-01-26T17:35:19.330Z,509.00
2023-01-26T17:36:19.197Z,506.00
2023-01-26T17:37:19.059Z,508.00
2023-01-26T17:38:19.009Z,503.00
2023-01-26T17:39:18.873Z,512.00
2023-01-26T17:40:18.659Z,507.00
2023-01-26T17:41:18.544Z,505.00
2023-01-26T17:43:18.264Z,508.00
2023-01-26T17:44:18.135Z,507.00
2023-01-26T17:45:18.008Z,509.00
2023-01-26T17:46:18.494Z,504.00
2023-01-26T17:47:17.734Z,509.00
2023-01-26T17:48:17.687Z,510.00
2023-01-26T17:49:17.477Z,512.00
2023-01-26T17:50:17.352Z,505.00
2023-01-26T18:21:13.317Z,506.00
2023-01-26T18:22:13.170Z,502.00
2023-01-26T18:23:13.049Z,507.00
2023-01-26T18:24:12.992Z,504.00
2023-01-26T18:25:13.127Z,507.00
2023-01-26T18:26:12.671Z,504.00
2023-01-26T18:27:12.534Z,506.00
2023-01-26T18:28:12.996Z,502.00
2023-01-26T18:29:12.275Z,503.00
2023-01-26T18:30:12.142Z,506.00
2023-01-26T18:31:12.018Z,507.00
2023-01-26T18:32:11.891Z,507.00
2023-01-26T18:33:11.782Z,508.00
2023-01-26T18:34:11.693Z,506.00
2023-01-26T18:35:11.886Z,506.00
2023-01-26T19:24:05.389Z,536.00
2023-01-26T19:25:05.218Z,529.00
2023-01-26T19:26:05.084Z,529.00
2023-01-26T19:27:04.951Z,521.00
2023-01-26T19:28:04.875Z,528.00
2023-01-26T19:29:04.720Z,527.00
2023-01-26T19:30:04.583Z,523.00
2023-01-26T19:31:04.510Z,522.00
2023-01-26T19:32:04.376Z,521.00
2023-01-26T19:33:04.214Z,520.00
2023-01-26T19:34:04.077Z,520.00
2023-01-26T19:35:04.055Z,520.00
2023-01-26T19:36:03.847Z,519.00
2023-01-26T19:37:03.708Z,519.00
2023-01-26T19:38:03.570Z,518.00
2023-01-26T19:39:03.455Z,520.00
2023-01-26T19:40:03.318Z,519.00
2023-01-26T19:41:03.202Z,515.00
2023-01-26T19:42:03.072Z,519.00
2023-01-26T19:43:02.937Z,514.00
2023-01-26T19:44:02.812Z,516.00
2023-01-26T19:45:02.707Z,516.00
2023-01-26T19:46:02.613Z,514.00
2023-01-26T19:47:02.457Z,516.00
2023-01-26T19:48:02.394Z,519.00
2023-01-26T19:49:02.198Z,518.00
2023-01-26T19:50:02.055Z,514.00
2023-01-26T19:51:01.927Z,515.00
2023-01-26T19:52:01.819Z,515.00
2023-01-26T19:53:01.686Z,509.00
2023-01-26T19:54:01.575Z,514.00
2023-01-26T19:55:01.406Z,509.00
2023-01-26T19:56:01.302Z,509.00
2023-01-26T19:57:01.152Z,511.00
2023-01-26T19:58:01.029Z,517.00
2023-01-26T19:59:00.892Z,511.00
2023-01-26T20:00:01.103Z,506.00
2023-01-26T20:01:00.652Z,506.00
2023-01-26T20:02:00.599Z,510.00
2023-01-26T20:03:00.396Z,510.00
2023-01-26T20:04:00.294Z,506.00
2023-01-26T20:05:00.143Z,508.00
2023-01-26T20:06:00.037Z,507.00
2023-01-26T20:06:59.890Z,510.00
2023-01-26T20:07:59.766Z,508.00
2023-01-26T20:08:59.662Z,506.00
2023-01-26T20:09:59.521Z,508.00
2023-01-26T20:10:59.415Z,505.00
2023-01-26T20:11:59.271Z,505.00
2023-01-26T20:12:59.158Z,502.00
2023-01-26T20:13:59.028Z,500.00
2023-01-26T20:15:00.623Z,503.00
2023-01-26T20:15:58.788Z,506.00
2023-01-26T20:16:58.659Z,507.00
2023-01-26T20:17:58.541Z,509.00
2023-01-26T20:18:58.417Z,509.00
2023-01-26T20:19:58.301Z,508.00
2023-01-26T20:21:00.708Z,504.00
2023-01-26T20:21:57.994Z,506.00
2023-01-26T20:22:57.843Z,510.00
2023-01-26T20:23:57.776Z,507.00
2023-01-26T20:24:57.529Z,509.00
2023-01-26T20:25:57.365Z,500.00
2023-01-26T20:26:57.204Z,506.00
2023-01-26T20:27:57.045Z,510.00
2023-01-26T20:28:58.470Z,509.00
2023-01-26T20:29:56.819Z,513.00
2023-01-26T20:30:56.635Z,507.00
2023-01-26T20:31:56.448Z,506.00
2023-01-26T20:32:56.267Z,504.00
2023-01-26T20:33:56.116Z,507.00
2023-01-26T20:34:55.929Z,505.00
2023-01-26T20:35:55.772Z,504.00
2023-01-26T20:36:55.615Z,506.00
2023-01-26T20:37:55.464Z,505.00
2023-01-26T20:38:55.304Z,503.00
2023-01-26T20:39:55.166Z,505.00
2023-01-26T20:40:54.987Z,505.00
2023-01-26T20:41:54.830Z,503.00
2023-01-26T20:42:54.665Z,502.00
2023-01-26T20:44:00.463Z,503.00
2023-01-26T20:44:55.356Z,503.00
2023-01-26T20:45:54.259Z,504.00
2023-01-26T20:46:54.036Z,503.00
2023-01-26T20:47:53.895Z,505.00
2023-01-26T20:48:53.717Z,502.00
2023-01-26T20:49:53.576Z,505.00
2023-01-26T20:50:53.473Z,505.00
2023-01-26T20:51:53.259Z,508.00
2023-01-26T20:52:53.213Z,502.00
2023-01-26T20:53:53.014Z,504.00
2023-01-26T20:54:52.759Z,502.00
2023-01-26T20:55:52.679Z,508.00
2023-01-26T20:56:52.471Z,503.00
2023-01-26T20:57:52.290Z,508.00
2023-01-26T20:58:52.136Z,507.00
2023-01-26T20:59:52.016Z,506.00
2023-01-26T21:00:51.824Z,506.00
2023-01-26T21:01:51.730Z,508.00
2023-01-26T21:02:51.590Z,508.00
2023-01-26T21:03:51.416Z,506.00
2023-01-26T21:04:51.304Z,507.00
2023-01-26T21:05:51.246Z,506.00
2023-01-26T21:06:51.064Z,505.00
2023-01-26T21:07:50.939Z,504.00
2023-01-26T21:08:50.832Z,506.00
2023-01-26T21:09:50.713Z,507.00
2023-01-26T21:10:50.591Z,507.00
2023-01-26T21:11:50.471Z,507.00
2023-01-26T21:12:50.347Z,504.00
2023-01-26T21:13:50.220Z,505.00
2023-01-26T21:14:50.118Z,503.00
2023-01-26T21:15:49.982Z,505.00
2023-01-26T21:16:49.864Z,506.00
2023-01-26T21:17:49.729Z,504.00
2023-01-26T21:18:49.611Z,508.00
2023-01-26T21:19:50.569Z,508.00
2023-01-26T21:20:49.282Z,508.00
2023-01-26T21:21:49.121Z,509.00
2023-01-26T21:22:48.979Z,506.00
2023-01-26T21:23:48.855Z,504.00
2023-01-26T21:24:48.656Z,507.00
2023-01-26T21:25:48.484Z,507.00
2023-01-26T21:26:48.348Z,500.00
2023-01-26T21:27:48.177Z,507.00
2023-01-26T21:28:48.017Z,505.00
2023-01-26T21:29:47.868Z,505.00
2023-01-26T21:30:47.696Z,506.00
2023-01-26T21:31:47.592Z,504.00
2023-01-26T21:32:47.377Z,501.00
2023-01-26T21:33:47.217Z,507.00
2023-01-26T21:34:47.059Z,507.00
2023-01-26T21:35:46.885Z,509.00
2023-01-26T21:36:46.777Z,504.00
2023-01-26T21:37:46.671Z,506.00
2023-01-26T21:38:46.522Z,509.00
2023-01-26T21:39:46.387Z,504.00
2023-01-26T21:40:46.246Z,505.00
2023-01-26T21:41:46.145Z,505.00
2023-01-26T21:42:46.017Z,502.00
2023-01-26T21:43:45.879Z,502.00
2023-01-26T21:44:46.564Z,504.00
2023-01-26T21:45:45.682Z,505.00
2023-01-26T21:46:45.501Z,508.00
2023-01-26T21:47:45.402Z,507.00
2023-01-26T21:48:45.259Z,505.00
2023-01-26T21:49:45.138Z,503.00
2023-01-26T21:50:45.009Z,507.00
2023-01-26T21:51:44.897Z,507.00
2023-01-26T21:52:44.761Z,502.00
2023-01-26T21:53:44.646Z,506.00
2023-01-26T21:54:44.545Z,503.00
2023-01-26T21:55:44.406Z,505.00
2023-01-26T21:56:44.300Z,509.00
2023-01-26T21:57:44.168Z,507.00
2023-01-26T21:58:44.046Z,502.00
2023-01-26T21:59:43.922Z,506.00
2023-01-26T22:00:43.854Z,501.00
2023-01-26T22:01:43.688Z,504.00
2023-01-26T22:02:43.568Z,503.00
2023-01-26T22:03:43.452Z,505.00
2023-01-26T22:04:43.307Z,505.00
2023-01-26T22:05:43.197Z,505.00
2023-01-26T22:06:43.080Z,503.00
2023-01-26T22:07:42.956Z,507.00
2023-01-26T22:08:42.835Z,506.00
2023-01-26T22:09:42.777Z,502.00
2023-01-26T22:10:42.584Z,500.00
2023-01-26T22:11:42.464Z,509.00
2023-01-26T22:12:42.369Z,506.00
2023-01-26T22:13:42.230Z,502.00
2023-01-26T22:14:42.118Z,502.00
2023-01-26T22:15:42.054Z,505.00
2023-01-26T22:16:42.040Z,501.00
2023-01-26T22:17:41.751Z,506.00
2023-01-26T22:18:41.629Z,504.00
2023-01-26T22:19:41.501Z,505.00
2023-01-26T22:24:41.647Z,500.00
2023-01-26T22:36:39.483Z,507.00
2023-01-26T22:38:39.217Z,507.00
2023-01-26T22:39:39.096Z,508.00
2023-01-26T22:40:38.961Z,505.00
2023-01-26T22:41:38.832Z,507.00
2023-01-26T22:42:38.731Z,505.00
2023-01-26T22:43:38.582Z,507.00
2023-01-26T22:44:38.454Z,507.00
2023-01-26T22:45:38.364Z,506.00
2023-01-26T22:46:38.210Z,506.00
2023-01-26T22:47:38.579Z,508.00
2023-01-26T22:48:37.945Z,508.00
2023-01-26T22:49:37.812Z,509.00
2023-01-26T22:50:37.690Z,509.00
2023-01-26T22:51:37.791Z,509.00
2023-01-26T23:20:34.061Z,501.00
2023-01-26T23:24:33.581Z,505.00
2023-01-26T23:25:33.462Z,504.00
2023-01-26T23:26:33.351Z,503.00
2023-01-26T23:27:33.238Z,502.00
2023-01-26T23:28:33.603Z,507.00
2023-01-26T23:29:33.109Z,504.00
2023-01-26T23:30:32.987Z,504.00
2023-01-26T23:31:32.847Z,503.00
2023-01-26T23:32:32.664Z,500.00
2023-01-26T23:33:32.549Z,511.00
2023-01-26T23:34:32.432Z,503.00
2023-01-26T23:35:32.315Z,505.00
2023-01-26T23:36:32.257Z,511.00
2023-01-26T23:37:32.075Z,502.00
2023-01-26T23:38:31.948Z,507.00
2023-01-26T23:39:31.910Z,511.00
2023-01-26T23:40:31.716Z,508.00
2023-01-26T23:41:31.595Z,506.00
2023-01-26T23:42:37.975Z,510.00
2023-01-26T23:43:33.112Z,510.00
