createdAt,value
2018-05-17T00:00:38.723Z,994.51
2018-05-17T00:01:38.585Z,994.51
2018-05-17T00:02:38.581Z,994.50
2018-05-17T00:03:38.553Z,994.41
2018-05-17T00:04:38.536Z,994.44
2018-05-17T00:05:38.706Z,994.40
2018-05-17T00:06:38.508Z,994.43
2018-05-17T00:07:38.501Z,994.50
2018-05-17T00:08:38.553Z,994.49
2018-05-17T00:09:38.473Z,994.42
2018-05-17T00:10:38.541Z,994.35
2018-05-17T00:11:38.451Z,994.35
2018-05-17T00:12:38.418Z,994.34
2018-05-17T00:13:38.405Z,994.46
2018-05-17T00:14:38.393Z,994.49
2018-05-17T00:15:38.579Z,994.58
2018-05-17T00:16:38.496Z,994.63
2018-05-17T00:17:38.475Z,994.66
2018-05-17T00:18:38.327Z,994.69
2018-05-17T00:19:38.314Z,994.64
2018-05-17T00:20:38.295Z,994.58
2018-05-17T00:21:38.293Z,994.59
2018-05-17T00:22:38.356Z,994.55
2018-05-17T00:23:38.299Z,994.54
2018-05-17T00:24:38.559Z,994.52
2018-05-17T00:25:38.251Z,994.56
2018-05-17T00:26:38.212Z,994.55
2018-05-17T00:27:38.187Z,994.47
2018-05-17T00:28:38.257Z,994.44
2018-05-17T00:29:38.375Z,994.50
2018-05-17T00:30:38.193Z,994.49
2018-05-17T00:31:38.130Z,994.49
2018-05-17T00:32:38.125Z,994.49
2018-05-17T00:33:38.108Z,994.45
2018-05-17T00:34:38.166Z,994.44
2018-05-17T00:35:38.069Z,994.43
2018-05-17T00:36:38.054Z,994.36
2018-05-17T00:37:38.040Z,994.36
2018-05-17T00:38:38.025Z,994.36
2018-05-17T00:39:38.015Z,994.40
2018-05-17T00:40:37.996Z,994.38
2018-05-17T00:41:37.985Z,994.34
2018-05-17T00:42:37.966Z,994.31
2018-05-17T00:43:38.433Z,994.28
2018-05-17T00:44:37.937Z,994.22
2018-05-17T00:45:37.924Z,994.16
2018-05-17T00:46:37.905Z,994.14
2018-05-17T00:47:37.893Z,994.18
2018-05-17T00:48:37.881Z,994.22
2018-05-17T00:49:37.863Z,994.25
2018-05-17T00:50:37.848Z,994.35
2018-05-17T00:51:37.832Z,994.31
2018-05-17T00:52:37.816Z,994.30
2018-05-17T00:53:37.803Z,994.23
2018-05-17T00:54:37.789Z,994.15
2018-05-17T00:55:37.766Z,994.15
2018-05-17T00:56:37.750Z,994.18
2018-05-17T00:57:37.744Z,994.34
2018-05-17T00:58:37.721Z,994.43
2018-05-17T00:59:37.706Z,994.49
2018-05-17T01:00:37.690Z,994.50
2018-05-17T01:01:37.683Z,994.50
2018-05-17T01:02:37.661Z,994.47
2018-05-17T01:03:37.646Z,994.46
2018-05-17T01:04:37.629Z,994.47
2018-05-17T01:05:37.618Z,994.45
2018-05-17T01:06:37.600Z,994.45
2018-05-17T01:07:37.584Z,994.44
2018-05-17T01:08:37.568Z,994.43
2018-05-17T01:09:37.555Z,994.41
2018-05-17T01:10:37.542Z,994.41
2018-05-17T01:11:37.523Z,994.38
2018-05-17T01:12:37.515Z,994.33
2018-05-17T01:13:37.494Z,994.30
2018-05-17T01:14:37.488Z,994.23
2018-05-17T01:15:37.462Z,994.19
2018-05-17T01:16:37.452Z,994.19
2018-05-17T01:17:37.433Z,994.18
2018-05-17T01:18:37.420Z,994.21
2018-05-17T01:19:37.405Z,994.23
2018-05-17T01:20:37.385Z,994.26
2018-05-17T01:21:37.375Z,994.26
2018-05-17T01:22:37.363Z,994.23
2018-05-17T01:23:37.353Z,994.21
2018-05-17T01:24:37.324Z,994.24
2018-05-17T01:25:37.314Z,994.20
2018-05-17T01:26:37.296Z,994.20
2018-05-17T01:27:37.286Z,994.23
2018-05-17T01:28:37.267Z,994.28
2018-05-17T01:29:37.248Z,994.30
2018-05-17T01:30:37.235Z,994.32
2018-05-17T01:31:37.219Z,994.32
2018-05-17T01:32:37.206Z,994.34
2018-05-17T01:33:37.194Z,994.34
2018-05-17T01:34:37.180Z,994.30
2018-05-17T01:35:37.157Z,994.34
2018-05-17T01:36:37.141Z,994.29
2018-05-17T01:37:37.128Z,994.31
2018-05-17T01:38:37.118Z,994.34
2018-05-17T01:39:37.097Z,994.33
2018-05-17T01:40:37.081Z,994.32
2018-05-17T01:41:37.071Z,994.29
2018-05-17T01:42:37.052Z,994.32
2018-05-17T01:43:37.036Z,994.31
2018-05-17T01:44:37.023Z,994.33
2018-05-17T01:45:37.007Z,994.30
2018-05-17T01:46:37.000Z,994.30
2018-05-17T01:47:36.973Z,994.34
2018-05-17T01:48:36.958Z,994.29
2018-05-17T01:49:36.945Z,994.29
2018-05-17T01:50:36.936Z,994.28
2018-05-17T01:51:36.913Z,994.26
2018-05-17T01:52:36.896Z,994.30
2018-05-17T01:53:36.891Z,994.28
2018-05-17T01:54:36.868Z,994.29
2018-05-17T01:55:36.852Z,994.28
2018-05-17T01:56:36.842Z,994.31
2018-05-17T01:57:36.826Z,994.31
2018-05-17T01:58:36.813Z,994.36
2018-05-17T01:59:36.791Z,994.36
2018-05-17T02:00:36.782Z,994.34
2018-05-17T02:01:36.763Z,994.36
2018-05-17T02:02:36.747Z,994.36
2018-05-17T02:03:36.730Z,994.31
2018-05-17T02:04:36.721Z,994.36
2018-05-17T02:05:36.708Z,994.37
2018-05-17T02:06:36.685Z,994.36
2018-05-17T02:07:36.669Z,994.34
2018-05-17T02:08:36.654Z,994.37
2018-05-17T02:09:36.641Z,994.34
2018-05-17T02:10:36.632Z,994.35
2018-05-17T02:11:36.619Z,994.37
2018-05-17T02:12:36.606Z,994.33
2018-05-17T02:13:36.581Z,994.38
2018-05-17T02:14:36.567Z,994.35
2018-05-17T02:15:36.552Z,994.32
2018-05-17T02:16:36.535Z,994.33
2018-05-17T02:17:36.522Z,994.32
2018-05-17T02:18:36.508Z,994.30
2018-05-17T02:19:36.494Z,994.28
2018-05-17T02:20:36.478Z,994.31
2018-05-17T02:21:36.469Z,994.29
2018-05-17T02:22:36.452Z,994.31
2018-05-17T02:23:36.434Z,994.32
2018-05-17T02:24:36.414Z,994.34
2018-05-17T02:25:36.401Z,994.30
2018-05-17T02:26:36.389Z,994.33
2018-05-17T02:27:36.377Z,994.34
2018-05-17T02:28:36.357Z,994.34
2018-05-17T02:29:36.341Z,994.35
2018-05-17T02:30:36.337Z,994.32
2018-05-17T02:31:36.310Z,994.35
2018-05-17T02:32:36.294Z,994.34
2018-05-17T02:33:36.286Z,994.39
2018-05-17T02:34:36.271Z,994.38
2018-05-17T02:35:36.255Z,994.40
2018-05-17T02:36:36.233Z,994.39
2018-05-17T02:37:36.220Z,994.36
2018-05-17T02:38:36.205Z,994.38
2018-05-17T02:39:36.199Z,994.32
2018-05-17T02:40:36.180Z,994.31
2018-05-17T02:41:36.164Z,994.32
2018-05-17T02:42:36.156Z,994.32
2018-05-17T02:43:36.148Z,994.32
2018-05-17T02:44:36.122Z,994.31
2018-05-17T02:45:36.112Z,994.30
2018-05-17T02:46:36.091Z,994.32
2018-05-17T02:47:36.077Z,994.34
2018-05-17T02:48:36.065Z,994.36
2018-05-17T02:49:36.045Z,994.33
2018-05-17T02:50:36.029Z,994.27
2018-05-17T02:51:36.013Z,994.27
2018-05-17T02:52:36.000Z,994.23
2018-05-17T02:53:36.007Z,994.26
2018-05-17T02:54:35.967Z,994.26
2018-05-17T02:55:35.959Z,994.29
2018-05-17T02:56:35.934Z,994.28
2018-05-17T02:57:35.922Z,994.31
2018-05-17T02:58:35.912Z,994.27
2018-05-17T02:59:35.896Z,994.27
2018-05-17T03:00:35.894Z,994.27
2018-05-17T03:01:35.867Z,994.29
2018-05-17T03:02:35.855Z,994.30
2018-05-17T03:03:35.839Z,994.36
2018-05-17T03:04:35.833Z,994.33
2018-05-17T03:05:35.803Z,994.38
2018-05-17T03:06:35.795Z,994.36
2018-05-17T03:07:35.773Z,994.34
2018-05-17T03:08:35.757Z,994.38
2018-05-17T03:09:35.747Z,994.41
2018-05-17T03:10:35.729Z,994.39
2018-05-17T03:11:35.719Z,994.41
2018-05-17T03:12:35.706Z,994.44
2018-05-17T03:13:35.692Z,994.42
2018-05-17T03:14:35.676Z,994.44
2018-05-17T03:15:35.654Z,994.34
2018-05-17T03:16:35.644Z,994.34
2018-05-17T03:17:35.628Z,994.34
2018-05-17T03:18:35.611Z,994.36
2018-05-17T03:19:35.606Z,994.36
2018-05-17T03:20:35.583Z,994.44
2018-05-17T03:21:35.567Z,994.44
2018-05-17T03:22:35.551Z,994.48
2018-05-17T03:23:35.542Z,994.46
2018-05-17T03:24:35.529Z,994.47
2018-05-17T03:25:35.503Z,994.44
2018-05-17T03:26:35.490Z,994.47
2018-05-17T03:27:35.478Z,994.43
2018-05-17T03:28:35.462Z,994.45
2018-05-17T03:29:35.443Z,994.45
2018-05-17T03:30:35.440Z,994.44
2018-05-17T03:31:35.420Z,994.49
2018-05-17T03:32:35.408Z,994.52
2018-05-17T03:33:35.387Z,994.53
2018-05-17T03:34:35.371Z,994.54
2018-05-17T03:35:35.364Z,994.53
2018-05-17T03:36:35.342Z,994.51
2018-05-17T03:37:35.332Z,994.53
2018-05-17T03:38:35.316Z,994.54
2018-05-17T03:39:35.307Z,994.53
2018-05-17T03:40:35.285Z,994.54
2018-05-17T03:41:35.265Z,994.53
2018-05-17T03:42:35.268Z,994.51
2018-05-17T03:43:35.240Z,994.50
2018-05-17T03:44:35.230Z,994.52
2018-05-17T03:45:35.214Z,994.50
2018-05-17T03:46:35.200Z,994.50
2018-05-17T03:47:35.178Z,994.50
2018-05-17T03:48:35.162Z,994.49
2018-05-17T03:49:35.147Z,994.52
2018-05-17T03:50:35.143Z,994.50
2018-05-17T03:51:35.127Z,994.51
2018-05-17T03:52:35.105Z,994.54
2018-05-17T03:53:35.086Z,994.54
2018-05-17T03:54:35.069Z,994.54
2018-05-17T03:55:35.057Z,994.57
2018-05-17T03:56:35.042Z,994.59
2018-05-17T03:57:35.034Z,994.59
2018-05-17T03:58:35.016Z,994.58
2018-05-17T03:59:35.003Z,994.59
2018-05-17T04:00:34.989Z,994.55
2018-05-17T04:01:34.971Z,994.61
2018-05-17T04:02:34.954Z,994.60
2018-05-17T04:03:34.948Z,994.65
2018-05-17T04:04:34.927Z,994.63
2018-05-17T04:05:34.906Z,994.66
2018-05-17T04:06:34.900Z,994.68
2018-05-17T04:07:34.880Z,994.67
2018-05-17T04:08:34.920Z,994.66
2018-05-17T04:09:34.861Z,994.69
2018-05-17T04:10:34.832Z,994.75
2018-05-17T04:11:34.820Z,994.71
2018-05-17T04:12:34.810Z,994.73
2018-05-17T04:13:34.788Z,994.75
2018-05-17T04:14:34.777Z,994.73
2018-05-17T04:15:34.768Z,994.71
2018-05-17T04:16:34.742Z,994.73
2018-05-17T04:17:34.732Z,994.72
2018-05-17T04:18:34.714Z,994.71
2018-05-17T04:19:34.713Z,994.74
2018-05-17T04:20:34.685Z,994.77
2018-05-17T04:21:34.683Z,994.73
2018-05-17T04:22:34.665Z,994.74
2018-05-17T04:23:34.637Z,994.80
2018-05-17T04:24:34.624Z,994.83
2018-05-17T04:25:34.611Z,994.79
2018-05-17T04:26:34.590Z,994.87
2018-05-17T04:27:34.584Z,994.86
2018-05-17T04:28:34.568Z,994.89
2018-05-17T04:29:34.555Z,994.88
2018-05-17T04:30:34.533Z,994.94
2018-05-17T04:31:34.520Z,994.95
2018-05-17T04:32:34.504Z,994.91
2018-05-17T04:33:34.501Z,994.96
2018-05-17T04:34:34.479Z,994.95
2018-05-17T04:35:34.459Z,995.02
2018-05-17T04:36:34.446Z,995.02
2018-05-17T04:37:34.452Z,995.00
2018-05-17T04:38:34.414Z,995.02
2018-05-17T04:39:34.398Z,995.00
2018-05-17T04:40:34.418Z,995.06
2018-05-17T04:41:34.393Z,995.02
2018-05-17T04:42:34.362Z,995.04
2018-05-17T04:43:34.341Z,995.05
2018-05-17T04:44:34.335Z,995.03
2018-05-17T04:45:34.328Z,995.04
2018-05-17T04:46:34.294Z,995.03
2018-05-17T04:47:34.287Z,995.04
2018-05-17T04:48:34.274Z,995.03
2018-05-17T04:49:34.249Z,995.03
2018-05-17T04:50:34.239Z,995.03
2018-05-17T04:51:34.227Z,995.04
2018-05-17T04:52:34.216Z,995.03
2018-05-17T04:53:34.192Z,995.05
2018-05-17T04:54:34.172Z,995.08
2018-05-17T04:55:34.165Z,995.08
2018-05-17T04:56:34.172Z,995.06
2018-05-17T04:57:34.134Z,995.08
2018-05-17T04:58:34.120Z,995.06
2018-05-17T04:59:34.108Z,995.05
2018-05-17T05:00:34.085Z,995.08
2018-05-17T05:01:34.082Z,995.05
2018-05-17T05:02:34.124Z,995.03
2018-05-17T05:03:34.037Z,995.07
2018-05-17T05:04:34.028Z,995.02
2018-05-17T05:05:34.009Z,995.00
2018-05-17T05:06:34.002Z,995.03
2018-05-17T05:07:33.981Z,995.02
2018-05-17T05:08:33.962Z,995.04
2018-05-17T05:09:34.869Z,995.04
2018-05-17T05:10:33.939Z,995.05
2018-05-17T05:11:33.916Z,995.05
2018-05-17T05:12:33.904Z,995.01
2018-05-17T05:13:33.888Z,995.03
2018-05-17T05:14:33.878Z,995.06
2018-05-17T05:15:33.861Z,995.02
2018-05-17T05:16:33.840Z,995.00
2018-05-17T05:17:33.831Z,995.03
2018-05-17T05:18:33.817Z,995.05
2018-05-17T05:19:33.804Z,995.06
2018-05-17T05:20:33.786Z,995.02
2018-05-17T05:21:33.777Z,995.04
2018-05-17T05:22:33.763Z,995.06
2018-05-17T05:23:33.735Z,995.04
2018-05-17T05:24:33.722Z,995.04
2018-05-17T05:25:33.706Z,995.00
2018-05-17T05:26:33.690Z,995.03
2018-05-17T05:27:33.678Z,995.10
2018-05-17T05:28:33.664Z,995.06
2018-05-17T05:29:33.649Z,995.08
2018-05-17T05:30:33.633Z,995.11
2018-05-17T05:31:33.688Z,995.14
2018-05-17T05:32:33.601Z,995.18
2018-05-17T05:33:33.593Z,995.16
2018-05-17T05:34:33.569Z,995.21
2018-05-17T05:35:33.558Z,995.22
2018-05-17T05:36:33.547Z,995.22
2018-05-17T05:37:33.558Z,995.23
2018-05-17T05:38:33.519Z,995.26
2018-05-17T05:39:33.504Z,995.30
2018-05-17T05:40:33.501Z,995.30
2018-05-17T05:41:33.468Z,995.28
2018-05-17T05:42:33.468Z,995.31
2018-05-17T05:43:33.437Z,995.33
2018-05-17T05:44:33.427Z,995.34
2018-05-17T05:45:33.416Z,995.36
2018-05-17T05:46:33.398Z,995.36
2018-05-17T05:47:33.380Z,995.38
2018-05-17T05:48:33.373Z,995.41
2018-05-17T05:49:33.387Z,995.43
2018-05-17T05:50:33.342Z,995.41
2018-05-17T05:51:33.328Z,995.44
2018-05-17T05:52:33.306Z,995.45
2018-05-17T05:53:33.296Z,995.46
2018-05-17T05:54:33.277Z,995.44
2018-05-17T05:55:33.261Z,995.45
2018-05-17T05:56:33.255Z,995.49
2018-05-17T05:57:33.233Z,995.43
2018-05-17T05:58:33.220Z,995.46
2018-05-17T05:59:33.210Z,995.47
2018-05-17T06:00:33.194Z,995.50
2018-05-17T06:01:33.187Z,995.55
2018-05-17T06:02:33.161Z,995.53
2018-05-17T06:03:33.148Z,995.55
2018-05-17T06:04:33.139Z,995.55
2018-05-17T06:05:33.129Z,995.56
2018-05-17T06:06:33.113Z,995.53
2018-05-17T06:07:33.095Z,995.55
2018-05-17T06:08:33.078Z,995.57
2018-05-17T06:09:33.072Z,995.59
2018-05-17T06:10:33.053Z,995.60
2018-05-17T06:11:33.034Z,995.61
2018-05-17T06:12:33.027Z,995.60
2018-05-17T06:13:33.012Z,995.65
2018-05-17T06:14:32.999Z,995.67
2018-05-17T06:15:32.987Z,995.68
2018-05-17T06:16:32.971Z,995.71
2018-05-17T06:17:32.965Z,995.66
2018-05-17T06:18:32.937Z,995.67
2018-05-17T06:19:32.930Z,995.67
2018-05-17T06:20:32.914Z,995.72
2018-05-17T06:21:32.894Z,995.71
2018-05-17T06:22:32.888Z,995.75
2018-05-17T06:23:32.866Z,995.73
2018-05-17T06:24:32.853Z,995.74
2018-05-17T06:25:32.837Z,995.75
2018-05-17T06:26:32.829Z,995.81
2018-05-17T06:27:32.808Z,995.75
2018-05-17T06:28:32.808Z,995.72
2018-05-17T06:29:32.782Z,995.76
2018-05-17T06:30:32.766Z,995.77
2018-05-17T06:31:32.756Z,995.78
2018-05-17T06:32:32.735Z,995.77
2018-05-17T06:33:32.728Z,995.77
2018-05-17T06:34:32.708Z,995.78
2018-05-17T06:35:32.699Z,995.79
2018-05-17T06:36:32.683Z,995.80
2018-05-17T06:37:32.753Z,995.80
2018-05-17T06:38:32.651Z,995.87
2018-05-17T06:39:32.635Z,995.83
2018-05-17T06:40:32.626Z,995.85
2018-05-17T06:41:32.613Z,995.84
2018-05-17T06:42:32.600Z,995.86
2018-05-17T06:43:32.586Z,995.86
2018-05-17T06:44:32.564Z,995.94
2018-05-17T06:45:32.558Z,995.94
2018-05-17T06:46:32.545Z,995.90
2018-05-17T06:47:32.529Z,995.89
2018-05-17T06:48:32.507Z,995.90
2018-05-17T06:49:32.502Z,995.92
2018-05-17T06:50:32.484Z,995.94
2018-05-17T06:51:32.465Z,995.93
2018-05-17T06:52:32.449Z,995.93
2018-05-17T06:53:32.436Z,995.92
2018-05-17T06:54:32.428Z,995.96
2018-05-17T06:55:32.408Z,995.95
2018-05-17T06:56:32.401Z,995.97
2018-05-17T06:57:32.381Z,995.93
2018-05-17T06:58:32.377Z,995.96
2018-05-17T06:59:32.352Z,995.94
2018-05-17T07:00:32.364Z,995.99
2018-05-17T07:01:32.324Z,996.01
2018-05-17T07:02:32.310Z,996.00
2018-05-17T07:03:32.298Z,995.96
2018-05-17T07:04:32.291Z,995.98
2018-05-17T07:05:32.272Z,995.97
2018-05-17T07:06:32.260Z,995.98
2018-05-17T07:07:32.252Z,995.94
2018-05-17T07:08:32.227Z,995.97
2018-05-17T07:09:32.218Z,995.99
2018-05-17T07:10:32.262Z,995.99
2018-05-17T07:11:32.185Z,995.99
2018-05-17T07:12:32.176Z,996.01
2018-05-17T07:13:32.159Z,996.04
2018-05-17T07:14:32.149Z,996.05
2018-05-17T07:15:32.135Z,996.04
2018-05-17T07:16:32.118Z,996.07
2018-05-17T07:17:32.111Z,996.08
2018-05-17T07:18:32.161Z,996.04
2018-05-17T07:19:32.076Z,996.02
2018-05-17T07:20:32.066Z,996.06
2018-05-17T07:21:32.050Z,996.07
2018-05-17T07:22:32.035Z,996.09
2018-05-17T07:23:32.028Z,996.10
2018-05-17T07:24:32.008Z,996.15
2018-05-17T07:25:31.996Z,996.10
2018-05-17T07:26:31.990Z,996.14
2018-05-17T07:27:31.973Z,996.19
2018-05-17T07:28:31.960Z,996.18
2018-05-17T07:29:31.948Z,996.21
2018-05-17T07:30:31.932Z,996.21
2018-05-17T07:31:31.926Z,996.22
2018-05-17T07:32:31.906Z,996.21
2018-05-17T07:33:31.894Z,996.27
2018-05-17T07:34:31.874Z,996.30
2018-05-17T07:35:31.865Z,996.32
2018-05-17T07:36:31.846Z,996.29
2018-05-17T07:37:31.833Z,996.30
2018-05-17T07:38:31.820Z,996.34
2018-05-17T07:39:31.813Z,996.34
2018-05-17T07:40:31.792Z,996.33
2018-05-17T07:41:31.785Z,996.36
2018-05-17T07:42:31.766Z,996.32
2018-05-17T07:43:31.760Z,996.38
2018-05-17T07:44:31.741Z,996.37
2018-05-17T07:45:31.731Z,996.40
2018-05-17T07:46:31.715Z,996.36
2018-05-17T07:47:31.698Z,996.39
2018-05-17T07:48:31.693Z,996.36
2018-05-17T07:49:31.684Z,996.40
2018-05-17T07:50:31.661Z,996.39
2018-05-17T07:51:31.651Z,996.39
2018-05-17T07:52:31.635Z,996.42
2018-05-17T07:53:31.622Z,996.41
2018-05-17T07:54:31.609Z,996.39
2018-05-17T07:55:31.613Z,996.41
2018-05-17T07:56:31.578Z,996.44
2018-05-17T07:57:31.565Z,996.48
2018-05-17T07:58:31.562Z,996.53
2018-05-17T07:59:31.543Z,996.52
2018-05-17T08:00:31.598Z,996.50
2018-05-17T08:01:31.530Z,996.47
2018-05-17T08:02:31.512Z,996.49
2018-05-17T08:03:31.500Z,996.52
2018-05-17T08:04:31.479Z,996.56
2018-05-17T08:05:31.470Z,996.52
2018-05-17T08:06:31.454Z,996.54
2018-05-17T08:07:31.450Z,996.55
2018-05-17T08:08:31.428Z,996.54
2018-05-17T08:09:31.440Z,996.58
2018-05-17T08:10:31.412Z,996.59
2018-05-17T08:11:31.393Z,996.60
2018-05-17T08:12:31.380Z,996.56
2018-05-17T08:13:31.378Z,996.58
2018-05-17T08:14:31.362Z,996.54
2018-05-17T08:15:31.355Z,996.53
2018-05-17T08:16:31.375Z,996.58
2018-05-17T08:17:31.327Z,996.54
2018-05-17T08:18:31.313Z,996.53
2018-05-17T08:19:31.313Z,996.57
2018-05-17T08:20:31.301Z,996.54
2018-05-17T08:21:31.281Z,996.54
2018-05-17T08:22:31.270Z,996.50
2018-05-17T08:23:31.259Z,996.54
2018-05-17T08:24:31.249Z,996.57
2018-05-17T08:25:31.241Z,996.56
2018-05-17T08:26:31.227Z,996.56
2018-05-17T08:27:31.221Z,996.56
2018-05-17T08:28:31.214Z,996.56
2018-05-17T08:29:31.196Z,996.58
2018-05-17T08:30:31.184Z,996.62
2018-05-17T08:31:31.181Z,996.62
2018-05-17T08:32:31.165Z,996.61
2018-05-17T08:33:31.159Z,996.64
2018-05-17T08:34:31.144Z,996.64
2018-05-17T08:35:31.133Z,996.66
2018-05-17T08:36:31.175Z,996.66
2018-05-17T08:37:31.114Z,996.68
2018-05-17T08:38:31.101Z,996.70
2018-05-17T08:39:31.098Z,996.71
2018-05-17T08:40:31.085Z,996.71
2018-05-17T08:41:31.069Z,996.71
2018-05-17T08:42:31.069Z,996.67
2018-05-17T08:43:31.050Z,996.77
2018-05-17T08:44:31.044Z,996.75
2018-05-17T08:45:31.036Z,996.79
2018-05-17T08:46:31.028Z,996.77
2018-05-17T08:47:31.030Z,996.79
2018-05-17T08:48:31.009Z,996.84
2018-05-17T08:49:30.999Z,996.85
2018-05-17T08:50:30.984Z,996.85
2018-05-17T08:51:30.981Z,996.80
2018-05-17T08:52:30.968Z,996.81
2018-05-17T08:53:30.955Z,996.81
2018-05-17T08:54:30.987Z,996.81
2018-05-17T08:55:30.946Z,996.79
2018-05-17T08:56:30.936Z,996.81
2018-05-17T08:57:30.923Z,996.84
2018-05-17T08:58:30.924Z,996.84
2018-05-17T08:59:30.904Z,996.81
2018-05-17T09:00:30.900Z,996.83
2018-05-17T09:01:30.888Z,996.86
2018-05-17T09:02:30.879Z,996.85
2018-05-17T09:03:30.875Z,996.94
2018-05-17T09:04:30.859Z,996.86
2018-05-17T09:05:30.853Z,996.92
2018-05-17T09:06:30.847Z,996.86
2018-05-17T09:07:30.839Z,996.90
2018-05-17T09:08:30.827Z,996.96
2018-05-17T09:09:30.817Z,996.90
2018-05-17T09:10:30.811Z,996.93
2018-05-17T09:11:30.803Z,996.96
2018-05-17T09:12:30.791Z,996.94
2018-05-17T09:13:30.841Z,996.97
2018-05-17T09:14:30.770Z,996.99
2018-05-17T09:15:30.766Z,996.94
2018-05-17T09:16:30.756Z,996.97
2018-05-17T09:17:30.740Z,996.95
2018-05-17T09:18:30.738Z,996.93
2018-05-17T09:19:30.796Z,996.91
2018-05-17T09:20:30.823Z,996.93
2018-05-17T09:21:30.705Z,996.93
2018-05-17T09:22:30.695Z,997.01
2018-05-17T09:23:30.692Z,997.02
2018-05-17T09:24:30.681Z,997.01
2018-05-17T09:25:30.669Z,997.01
2018-05-17T09:26:30.667Z,996.95
2018-05-17T09:27:30.651Z,997.05
2018-05-17T09:28:30.646Z,997.04
2018-05-17T09:29:30.648Z,997.11
2018-05-17T09:30:30.628Z,997.06
2018-05-17T09:31:30.622Z,997.11
2018-05-17T09:32:30.615Z,997.11
2018-05-17T09:33:30.606Z,997.11
2018-05-17T09:34:30.594Z,997.09
2018-05-17T09:35:30.599Z,997.10
2018-05-17T09:36:30.579Z,997.12
2018-05-17T09:37:30.573Z,997.13
2018-05-17T09:38:30.562Z,997.10
2018-05-17T09:39:30.560Z,997.12
2018-05-17T09:40:30.547Z,997.08
2018-05-17T09:41:30.639Z,997.10
2018-05-17T09:42:30.534Z,997.10
2018-05-17T09:43:30.528Z,997.10
2018-05-17T09:44:30.518Z,997.14
2018-05-17T09:45:30.511Z,997.08
2018-05-17T09:46:30.508Z,997.07
2018-05-17T09:47:30.582Z,997.14
2018-05-17T09:48:30.494Z,997.09
2018-05-17T09:49:30.485Z,997.10
2018-05-17T09:50:30.473Z,997.01
2018-05-17T09:51:30.470Z,997.11
2018-05-17T09:52:30.461Z,997.14
2018-05-17T09:53:30.456Z,997.10
2018-05-17T09:54:30.448Z,997.07
2018-05-17T09:55:30.438Z,997.09
2018-05-17T09:56:30.432Z,997.11
2018-05-17T09:57:30.418Z,997.11
2018-05-17T09:58:30.416Z,997.10
2018-05-17T09:59:30.403Z,997.12
2018-05-17T10:00:30.397Z,997.10
2018-05-17T10:01:30.386Z,997.12
2018-05-17T10:02:30.380Z,997.10
2018-05-17T10:03:30.373Z,997.11
2018-05-17T10:04:30.363Z,997.10
2018-05-17T10:05:30.357Z,997.17
2018-05-17T10:06:30.348Z,997.14
2018-05-17T10:07:30.345Z,997.18
2018-05-17T10:08:30.331Z,997.16
2018-05-17T10:09:30.329Z,997.12
2018-05-17T10:10:30.309Z,997.17
2018-05-17T10:11:30.309Z,997.15
2018-05-17T10:12:30.313Z,997.20
2018-05-17T10:13:30.292Z,997.15
2018-05-17T10:14:30.318Z,997.16
2018-05-17T10:15:30.344Z,997.20
2018-05-17T10:16:30.264Z,997.23
2018-05-17T10:17:30.265Z,997.22
2018-05-17T10:18:30.249Z,997.20
2018-05-17T10:19:30.242Z,997.20
2018-05-17T10:20:30.242Z,997.12
2018-05-17T10:21:30.233Z,997.06
2018-05-17T10:22:30.226Z,997.16
2018-05-17T10:23:30.216Z,997.21
2018-05-17T10:24:30.255Z,997.19
2018-05-17T10:25:30.201Z,997.12
2018-05-17T10:26:30.194Z,997.14
2018-05-17T10:27:30.198Z,997.13
2018-05-17T10:28:30.188Z,997.16
2018-05-17T10:29:30.186Z,997.16
2018-05-17T10:30:30.179Z,997.12
2018-05-17T10:31:30.168Z,997.15
2018-05-17T10:32:30.162Z,997.14
2018-05-17T10:33:30.150Z,997.17
2018-05-17T10:34:30.153Z,997.14
2018-05-17T10:35:30.140Z,997.17
2018-05-17T10:36:30.140Z,997.19
2018-05-17T10:37:30.133Z,997.19
2018-05-17T10:38:30.127Z,997.20
2018-05-17T10:39:30.126Z,997.19
2018-05-17T10:40:30.114Z,997.15
2018-05-17T10:41:30.114Z,997.18
2018-05-17T10:42:30.104Z,997.16
2018-05-17T10:43:30.100Z,997.15
2018-05-17T10:44:30.107Z,997.11
2018-05-17T10:45:30.092Z,997.08
2018-05-17T10:46:30.088Z,997.10
2018-05-17T10:47:30.079Z,997.06
2018-05-17T10:48:30.088Z,997.13
2018-05-17T10:49:30.076Z,997.11
2018-05-17T10:50:30.066Z,997.10
2018-05-17T10:51:30.060Z,997.14
2018-05-17T10:52:30.058Z,997.14
2018-05-17T10:53:30.056Z,997.11
2018-05-17T10:54:30.049Z,997.13
2018-05-17T10:55:30.040Z,997.19
2018-05-17T10:56:30.032Z,997.11
2018-05-17T10:57:30.031Z,997.13
2018-05-17T10:58:30.023Z,997.12
2018-05-17T10:59:30.015Z,997.12
2018-05-17T11:00:30.014Z,997.16
2018-05-17T11:01:30.010Z,997.13
2018-05-17T11:02:30.004Z,997.16
2018-05-17T11:03:29.995Z,997.17
2018-05-17T11:04:29.995Z,997.15
2018-05-17T11:05:29.983Z,997.16
2018-05-17T11:06:29.985Z,997.13
2018-05-17T11:07:29.976Z,997.11
2018-05-17T11:08:29.973Z,997.13
2018-05-17T11:09:29.963Z,997.14
2018-05-17T11:10:29.957Z,997.16
2018-05-17T11:11:29.954Z,997.17
2018-05-17T11:12:29.947Z,997.16
2018-05-17T11:13:29.941Z,997.16
2018-05-17T11:14:29.939Z,997.24
2018-05-17T11:15:29.931Z,997.20
2018-05-17T11:16:29.924Z,997.23
2018-05-17T11:17:29.925Z,997.24
2018-05-17T11:18:29.922Z,997.25
2018-05-17T11:19:29.915Z,997.28
2018-05-17T11:20:29.906Z,997.27
2018-05-17T11:21:29.900Z,997.28
2018-05-17T11:22:29.896Z,997.28
2018-05-17T11:23:29.889Z,997.28
2018-05-17T11:24:29.893Z,997.29
2018-05-17T11:25:29.880Z,997.29
2018-05-17T11:26:29.880Z,997.31
2018-05-17T11:27:29.877Z,997.28
2018-05-17T11:28:29.869Z,997.30
2018-05-17T11:29:29.867Z,997.31
2018-05-17T11:30:29.854Z,997.28
2018-05-17T11:31:29.851Z,997.34
2018-05-17T11:32:29.846Z,997.34
2018-05-17T11:33:29.844Z,997.32
2018-05-17T11:34:29.841Z,997.32
2018-05-17T11:35:29.842Z,997.34
2018-05-17T11:36:29.834Z,997.34
2018-05-17T11:37:29.826Z,997.34
2018-05-17T11:38:29.840Z,997.32
2018-05-17T11:39:29.822Z,997.33
2018-05-17T11:40:29.816Z,997.34
2018-05-17T11:41:29.810Z,997.32
2018-05-17T11:42:29.807Z,997.33
2018-05-17T11:43:29.803Z,997.32
2018-05-17T11:44:29.805Z,997.34
2018-05-17T11:45:29.796Z,997.31
2018-05-17T11:46:29.794Z,997.32
2018-05-17T11:47:29.789Z,997.29
2018-05-17T11:48:29.798Z,997.32
2018-05-17T11:49:29.780Z,997.34
2018-05-17T11:50:29.790Z,997.32
2018-05-17T11:51:29.774Z,997.37
2018-05-17T11:52:29.766Z,997.32
2018-05-17T11:53:29.766Z,997.32
2018-05-17T11:54:29.764Z,997.33
2018-05-17T11:55:29.767Z,997.34
2018-05-17T11:56:29.759Z,997.36
2018-05-17T11:57:29.751Z,997.34
2018-05-17T11:58:29.747Z,997.37
2018-05-17T11:59:29.744Z,997.40
2018-05-17T12:00:29.741Z,997.37
2018-05-17T12:01:29.824Z,997.34
2018-05-17T12:02:29.737Z,997.36
2018-05-17T12:03:29.734Z,997.34
2018-05-17T12:04:29.724Z,997.37
2018-05-17T12:05:29.725Z,997.34
2018-05-17T12:06:29.722Z,997.38
2018-05-17T12:07:29.734Z,997.38
2018-05-17T12:08:29.715Z,997.37
2018-05-17T12:09:29.716Z,997.40
2018-05-17T12:10:29.712Z,997.38
2018-05-17T12:11:29.702Z,997.38
2018-05-17T12:12:29.700Z,997.39
2018-05-17T12:13:29.702Z,997.41
2018-05-17T12:14:29.693Z,997.40
2018-05-17T12:15:29.689Z,997.41
2018-05-17T12:16:29.690Z,997.47
2018-05-17T12:17:29.686Z,997.39
2018-05-17T12:18:29.680Z,997.38
2018-05-17T12:19:29.682Z,997.40
2018-05-17T12:20:29.677Z,997.36
2018-05-17T12:21:29.671Z,997.34
2018-05-17T12:22:29.668Z,997.35
2018-05-17T12:23:29.670Z,997.30
2018-05-17T12:24:29.657Z,997.30
2018-05-17T12:25:29.651Z,997.31
2018-05-17T12:26:29.648Z,997.30
2018-05-17T12:27:29.645Z,997.31
2018-05-17T12:28:29.639Z,997.32