createdAt,value
2023-11-30T00:00:52.727Z,-0.88
2023-11-30T00:01:55.728Z,-0.83
2023-11-30T00:02:58.766Z,-0.85
2023-11-30T00:04:01.595Z,-0.84
2023-11-30T00:05:08.469Z,-0.82
2023-11-30T00:06:11.692Z,-0.88
2023-11-30T00:07:14.685Z,-0.82
2023-11-30T00:08:17.717Z,-0.86
2023-11-30T00:09:20.559Z,-0.82
2023-11-30T00:10:23.551Z,-0.76
2023-11-30T00:11:26.416Z,-0.81
2023-11-30T00:12:29.441Z,-0.82
2023-11-30T00:13:32.385Z,-0.73
2023-11-30T00:14:35.285Z,-0.72
2023-11-30T00:15:38.256Z,-0.66
2023-11-30T00:16:41.170Z,-0.59
2023-11-30T00:17:44.143Z,-0.50
2023-11-30T00:18:46.854Z,-0.58
2023-11-30T00:19:49.545Z,-0.59
2023-11-30T00:20:52.539Z,-0.48
2023-11-30T00:21:55.613Z,-0.53
2023-11-30T00:22:58.577Z,-0.55
2023-11-30T00:24:01.802Z,-0.59
2023-11-30T00:25:04.830Z,-0.64
2023-11-30T00:26:07.623Z,-0.64
2023-11-30T00:27:10.657Z,-0.69
2023-11-30T00:28:13.652Z,-0.73
2023-11-30T00:29:16.690Z,-0.74
2023-11-30T00:30:19.834Z,-0.66
2023-11-30T00:31:22.958Z,-0.54
2023-11-30T00:32:26.396Z,-0.49
2023-11-30T00:33:29.224Z,-0.44
2023-11-30T00:34:32.200Z,-0.39
2023-11-30T00:35:35.215Z,-0.41
2023-11-30T00:36:38.346Z,-0.42
2023-11-30T00:37:40.965Z,-0.44
2023-11-30T00:38:43.983Z,-0.40
2023-11-30T00:39:46.693Z,-0.40
2023-11-30T00:40:49.610Z,-0.44
2023-11-30T00:41:52.302Z,-0.49
2023-11-30T00:42:55.195Z,-0.51
2023-11-30T00:43:57.921Z,-0.56
2023-11-30T00:45:00.907Z,-0.61
2023-11-30T00:46:09.568Z,-0.57
2023-11-30T00:47:13.276Z,-0.64
2023-11-30T00:48:16.211Z,-0.66
2023-11-30T00:49:18.912Z,-0.66
2023-11-30T00:50:22.599Z,-0.72
2023-11-30T00:51:25.261Z,-0.74
2023-11-30T00:52:28.038Z,-0.66
2023-11-30T00:53:31.102Z,-0.69
2023-11-30T00:54:33.856Z,-0.68
2023-11-30T00:55:36.891Z,-0.70
2023-11-30T00:56:39.949Z,-0.70
2023-11-30T00:57:42.848Z,-0.66
2023-11-30T00:58:45.927Z,-0.60
2023-11-30T00:59:48.981Z,-0.44
2023-11-30T01:00:52.149Z,-0.53
2023-11-30T01:01:55.256Z,-0.59
2023-11-30T01:02:58.404Z,-0.67
2023-11-30T01:04:01.477Z,-0.64
2023-11-30T01:05:04.403Z,-0.56
2023-11-30T01:06:07.883Z,-0.47
2023-11-30T01:07:10.781Z,-0.55
2023-11-30T01:08:14.372Z,-0.51
2023-11-30T01:09:17.419Z,-0.56
2023-11-30T01:10:20.396Z,-0.52
2023-11-30T01:11:23.267Z,-0.40
2023-11-30T01:12:28.171Z,-0.44
2023-11-30T01:13:31.357Z,-0.45
2023-11-30T01:14:34.451Z,-0.50
2023-11-30T01:15:37.451Z,-0.51
2023-11-30T01:16:40.681Z,-0.56
2023-11-30T01:17:43.855Z,-0.66
2023-11-30T01:18:46.920Z,-0.59
2023-11-30T01:19:50.330Z,-0.60
2023-11-30T01:20:53.174Z,-0.67
2023-11-30T01:21:56.196Z,-0.73
2023-11-30T01:22:59.038Z,-0.75
2023-11-30T01:24:01.753Z,-0.66
2023-11-30T01:25:05.075Z,-0.64
2023-11-30T01:26:07.706Z,-0.62
2023-11-30T01:27:10.409Z,-0.68
2023-11-30T01:28:13.337Z,-0.66
2023-11-30T01:29:16.670Z,-0.59
2023-11-30T01:30:20.626Z,-0.65
2023-11-30T01:31:23.732Z,-0.69
2023-11-30T01:32:26.948Z,-0.60
2023-11-30T01:33:30.269Z,-0.69
2023-11-30T01:34:33.583Z,-0.58
2023-11-30T01:35:36.451Z,-0.55
2023-11-30T01:36:39.562Z,-0.65
2023-11-30T01:37:42.436Z,-0.65
2023-11-30T01:38:45.874Z,-0.65
2023-11-30T01:39:48.701Z,-0.74
2023-11-30T01:40:51.733Z,-0.79
2023-11-30T01:41:54.667Z,-0.71
2023-11-30T01:42:57.322Z,-0.62
2023-11-30T01:44:00.374Z,-0.70
2023-11-30T01:45:04.108Z,-0.78
2023-11-30T01:46:07.385Z,-0.73
2023-11-30T01:47:10.241Z,-0.61
2023-11-30T01:48:14.505Z,-0.75
2023-11-30T01:49:17.286Z,-0.75
2023-11-30T01:50:20.506Z,-0.79
2023-11-30T01:51:24.043Z,-0.84
2023-11-30T01:52:27.292Z,-0.84
2023-11-30T01:53:30.074Z,-0.90
2023-11-30T01:54:33.788Z,-0.79
2023-11-30T01:55:38.090Z,-0.68
2023-11-30T01:56:41.795Z,-0.78
2023-11-30T01:57:45.085Z,-0.82
2023-11-30T01:58:48.953Z,-0.86
2023-11-30T01:59:52.040Z,-0.85
2023-11-30T02:00:57.422Z,-0.71
2023-11-30T02:02:00.719Z,-0.73
2023-11-30T02:03:04.864Z,-0.70
2023-11-30T02:04:19.344Z,-0.78
2023-11-30T02:05:22.451Z,-0.84
2023-11-30T02:06:25.588Z,-0.73
2023-11-30T02:07:28.276Z,-0.63
2023-11-30T02:08:31.085Z,-0.58
2023-11-30T02:09:34.208Z,-0.70
2023-11-30T02:10:37.404Z,-0.53
2023-11-30T02:11:40.612Z,-0.61
2023-11-30T02:12:43.438Z,-0.48
2023-11-30T02:13:46.499Z,-0.61
2023-11-30T02:14:49.552Z,-0.61
2023-11-30T02:15:52.578Z,-0.56
2023-11-30T02:16:55.655Z,-0.61
2023-11-30T02:17:58.917Z,-0.72
2023-11-30T02:19:01.957Z,-0.76
2023-11-30T02:20:05.531Z,-0.75
2023-11-30T02:21:08.927Z,-0.60
2023-11-30T02:22:12.024Z,-0.69
2023-11-30T02:23:14.634Z,-0.74
2023-11-30T02:24:17.684Z,-0.59
2023-11-30T02:25:20.763Z,-0.64
2023-11-30T02:26:23.740Z,-0.53
2023-11-30T02:27:26.446Z,-0.57
2023-11-30T02:28:29.493Z,-0.60
2023-11-30T02:29:32.692Z,-0.59
2023-11-30T02:30:37.478Z,-0.47
2023-11-30T02:31:40.225Z,-0.39
2023-11-30T02:32:43.290Z,-0.37
2023-11-30T02:33:46.454Z,-0.38
2023-11-30T02:34:49.479Z,-0.44
2023-11-30T02:35:52.552Z,-0.52
2023-11-30T02:36:55.689Z,-0.47
2023-11-30T02:37:58.715Z,-0.44
2023-11-30T02:39:01.757Z,-0.49
2023-11-30T02:40:05.131Z,-0.46
2023-11-30T02:41:08.295Z,-0.45
2023-11-30T02:42:11.377Z,-0.48
2023-11-30T02:43:14.511Z,-0.49
2023-11-30T02:44:17.880Z,-0.50
2023-11-30T02:45:20.572Z,-0.42
2023-11-30T02:46:24.714Z,-0.54
2023-11-30T02:47:27.801Z,-0.59
2023-11-30T02:48:30.646Z,-0.54
2023-11-30T02:49:33.655Z,-0.60
2023-11-30T02:50:36.717Z,-0.51
2023-11-30T02:51:39.316Z,-0.41
2023-11-30T02:52:42.335Z,-0.34
2023-11-30T02:53:45.052Z,-0.47
2023-11-30T02:54:47.869Z,-0.54
2023-11-30T02:55:50.511Z,-0.52
2023-11-30T02:56:53.699Z,-0.60
2023-11-30T02:57:56.382Z,-0.65
2023-11-30T02:58:59.117Z,-0.63
2023-11-30T03:00:02.375Z,-0.54
2023-11-30T03:01:05.504Z,-0.50
2023-11-30T03:02:09.254Z,-0.42
2023-11-30T03:03:12.301Z,-0.45
2023-11-30T03:04:15.347Z,-0.33
2023-11-30T03:05:18.445Z,-0.31
2023-11-30T03:06:21.468Z,-0.37
2023-11-30T03:07:24.553Z,-0.41
2023-11-30T03:08:27.693Z,-0.44
2023-11-30T03:09:32.007Z,-0.40
2023-11-30T03:10:35.050Z,-0.48
2023-11-30T03:11:37.807Z,-0.43
2023-11-30T03:12:40.744Z,-0.54
2023-11-30T03:13:44.045Z,-0.57
2023-11-30T03:14:47.604Z,-0.59
2023-11-30T03:15:50.686Z,-0.50
2023-11-30T03:16:53.661Z,-0.51
2023-11-30T03:17:56.710Z,-0.44
2023-11-30T03:19:10.844Z,-0.41
2023-11-30T03:20:19.671Z,-0.34
2023-11-30T03:21:22.643Z,-0.41
2023-11-30T03:22:25.648Z,-0.46
2023-11-30T03:23:28.509Z,-0.46
2023-11-30T03:24:31.513Z,-0.45
2023-11-30T03:25:34.550Z,-0.55
2023-11-30T03:26:38.079Z,-0.45
2023-11-30T03:27:40.703Z,-0.40
2023-11-30T03:28:43.808Z,-0.41
2023-11-30T03:29:46.713Z,-0.46
2023-11-30T03:30:49.689Z,-0.57
2023-11-30T03:31:52.892Z,-0.56
2023-11-30T03:32:57.447Z,-0.57
2023-11-30T03:34:00.468Z,-0.59
2023-11-30T03:35:03.506Z,-0.50
2023-11-30T03:36:06.766Z,-0.54
2023-11-30T03:37:09.949Z,-0.52
2023-11-30T03:38:12.743Z,-0.48
2023-11-30T03:39:15.936Z,-0.37
2023-11-30T03:40:18.964Z,-0.38
2023-11-30T03:41:22.668Z,-0.41
2023-11-30T03:42:25.694Z,-0.47
2023-11-30T03:43:28.411Z,-0.45
2023-11-30T03:44:31.026Z,-0.34
2023-11-30T03:45:36.306Z,-0.32
2023-11-30T03:46:39.308Z,-0.31
2023-11-30T03:47:42.388Z,-0.40
2023-11-30T03:48:45.513Z,-0.35
2023-11-30T03:49:48.657Z,-0.31
2023-11-30T03:50:53.401Z,-0.26
2023-11-30T03:51:57.080Z,-0.21
2023-11-30T03:53:00.086Z,-0.19
2023-11-30T03:54:03.229Z,-0.31
2023-11-30T03:55:06.353Z,-0.32
2023-11-30T03:56:09.623Z,-0.42
2023-11-30T03:57:12.403Z,-0.29
2023-11-30T03:58:15.359Z,-0.33
2023-11-30T03:59:18.376Z,-0.39
2023-11-30T04:00:21.618Z,-0.32
2023-11-30T04:01:25.394Z,-0.32
2023-11-30T04:02:28.410Z,-0.28
2023-11-30T04:03:31.561Z,-0.37
2023-11-30T04:04:37.783Z,-0.42
2023-11-30T04:05:40.829Z,-0.43
2023-11-30T04:06:44.053Z,-0.43
2023-11-30T04:07:47.030Z,-0.49
2023-11-30T04:08:51.508Z,-0.52
2023-11-30T04:09:54.361Z,-0.53
2023-11-30T04:10:57.183Z,-0.58
2023-11-30T04:12:01.493Z,-0.42
2023-11-30T04:13:04.891Z,-0.57
2023-11-30T04:14:08.735Z,-0.58
2023-11-30T04:15:11.973Z,-0.54
2023-11-30T04:16:16.271Z,-0.48
2023-11-30T04:17:19.143Z,-0.52
2023-11-30T04:18:23.074Z,-0.61
2023-11-30T04:19:26.248Z,-0.48
2023-11-30T04:20:28.909Z,-0.59
2023-11-30T04:21:32.455Z,-0.46
2023-11-30T04:22:35.661Z,-0.44
2023-11-30T04:23:38.576Z,-0.46
2023-11-30T04:24:41.621Z,-0.52
2023-11-30T04:25:44.488Z,-0.52
2023-11-30T04:26:47.976Z,-0.54
2023-11-30T04:27:51.039Z,-0.47
2023-11-30T04:28:53.756Z,-0.50
2023-11-30T04:29:56.762Z,-0.44
2023-11-30T04:30:59.899Z,-0.50
2023-11-30T04:32:03.907Z,-0.62
2023-11-30T04:33:06.584Z,-0.64
2023-11-30T04:34:10.061Z,-0.49
2023-11-30T04:35:13.006Z,-0.46
2023-11-30T04:36:16.424Z,-0.49
2023-11-30T04:37:19.281Z,-0.49
2023-11-30T04:38:22.059Z,-0.52
2023-11-30T04:39:26.001Z,-0.60
2023-11-30T04:40:29.214Z,-0.64
2023-11-30T04:41:31.897Z,-0.56
2023-11-30T04:42:34.850Z,-0.50
2023-11-30T04:43:38.658Z,-0.46
2023-11-30T04:44:41.662Z,-0.34
2023-11-30T04:45:44.691Z,-0.44
2023-11-30T04:46:47.616Z,-0.42
2023-11-30T04:47:50.407Z,-0.39
2023-11-30T04:48:53.316Z,-0.33
2023-11-30T04:49:56.848Z,-0.40
2023-11-30T04:50:59.906Z,-0.46
2023-11-30T04:52:03.007Z,-0.44
2023-11-30T04:53:06.067Z,-0.49
2023-11-30T04:54:08.828Z,-0.61
2023-11-30T04:55:12.107Z,-0.63
2023-11-30T04:56:15.010Z,-0.58
2023-11-30T04:57:18.133Z,-0.63
2023-11-30T04:58:21.221Z,-0.62
2023-11-30T04:59:24.220Z,-0.63
2023-11-30T05:00:27.293Z,-0.62
2023-11-30T05:01:32.848Z,-0.50
2023-11-30T05:02:39.224Z,-0.48
2023-11-30T05:03:42.835Z,-0.51
2023-11-30T05:04:45.997Z,-0.54
2023-11-30T05:05:49.828Z,-0.54
2023-11-30T05:06:52.686Z,-0.50
2023-11-30T05:07:55.756Z,-0.55
2023-11-30T05:08:58.775Z,-0.47
2023-11-30T05:10:01.989Z,-0.38
2023-11-30T05:11:05.400Z,-0.37
2023-11-30T05:12:08.597Z,-0.42
2023-11-30T05:13:11.621Z,-0.45
2023-11-30T05:14:14.742Z,-0.39
2023-11-30T05:15:17.611Z,-0.29
2023-11-30T05:16:20.538Z,-0.32
2023-11-30T05:17:23.525Z,-0.39
2023-11-30T05:18:26.754Z,-0.52
2023-11-30T05:19:29.534Z,-0.56
2023-11-30T05:20:32.216Z,-0.58
2023-11-30T05:21:35.466Z,-0.58
2023-11-30T05:22:38.485Z,-0.56
2023-11-30T05:23:41.167Z,-0.53
2023-11-30T05:24:44.114Z,-0.42
2023-11-30T05:25:47.244Z,-0.41
2023-11-30T05:26:50.234Z,-0.41
2023-11-30T05:27:52.843Z,-0.48
2023-11-30T05:28:56.261Z,-0.35
2023-11-30T05:29:59.961Z,-0.36
2023-11-30T05:31:02.712Z,-0.45
2023-11-30T05:32:06.041Z,-0.36
2023-11-30T05:33:09.633Z,-0.44
2023-11-30T05:34:12.904Z,-0.44
2023-11-30T05:35:16.895Z,-0.34
2023-11-30T05:36:20.091Z,-0.34
2023-11-30T05:37:23.162Z,-0.41
2023-11-30T05:38:26.202Z,-0.44
2023-11-30T05:39:29.162Z,-0.46
2023-11-30T05:40:32.096Z,-0.55
2023-11-30T05:41:35.249Z,-0.49
2023-11-30T05:42:38.428Z,-0.49
2023-11-30T05:43:41.828Z,-0.43
2023-11-30T05:44:45.033Z,-0.56
2023-11-30T05:45:47.995Z,-0.54
2023-11-30T05:46:51.799Z,-0.46
2023-11-30T05:47:55.034Z,-0.44
2023-11-30T05:48:58.197Z,-0.46
2023-11-30T05:50:01.243Z,-0.44
2023-11-30T05:51:04.364Z,-0.47
2023-11-30T05:52:07.327Z,-0.47
2023-11-30T05:53:10.897Z,-0.46
2023-11-30T05:54:13.791Z,-0.51
2023-11-30T05:55:17.011Z,-0.44
2023-11-30T05:56:20.311Z,-0.48
2023-11-30T05:57:23.235Z,-0.48
2023-11-30T05:58:26.324Z,-0.57
2023-11-30T05:59:29.476Z,-0.63
2023-11-30T06:00:32.965Z,-0.47
2023-11-30T06:01:36.273Z,-0.35
2023-11-30T06:02:40.771Z,-0.39
2023-11-30T06:03:44.085Z,-0.44
2023-11-30T06:04:52.726Z,-0.49
2023-11-30T06:05:56.592Z,-0.55
2023-11-30T06:07:00.200Z,-0.46
2023-11-30T06:08:03.623Z,-0.39
2023-11-30T06:09:08.294Z,-0.31
2023-11-30T06:10:11.827Z,-0.37
2023-11-30T06:11:18.067Z,-0.35
2023-11-30T06:12:21.386Z,-0.30
2023-11-30T06:13:26.248Z,-0.36
2023-11-30T06:14:29.513Z,-0.37
2023-11-30T06:15:32.633Z,-0.38
2023-11-30T06:16:35.818Z,-0.38
2023-11-30T06:17:39.106Z,-0.50
2023-11-30T06:18:42.344Z,-0.44
2023-11-30T06:19:45.556Z,-0.45
2023-11-30T06:20:48.453Z,-0.45
2023-11-30T06:21:51.912Z,-0.41
2023-11-30T06:22:54.895Z,-0.40
2023-11-30T06:23:58.188Z,-0.33
2023-11-30T06:25:01.636Z,-0.44
2023-11-30T06:26:05.062Z,-0.33
2023-11-30T06:27:08.831Z,-0.46
2023-11-30T06:28:12.038Z,-0.48
2023-11-30T06:29:17.340Z,-0.48
2023-11-30T06:30:20.683Z,-0.43
2023-11-30T06:31:23.961Z,-0.45
2023-11-30T06:32:26.887Z,-0.37
2023-11-30T06:33:29.979Z,-0.42
2023-11-30T06:34:34.499Z,-0.42
2023-11-30T06:35:37.664Z,-0.43
2023-11-30T06:36:40.592Z,-0.40
2023-11-30T06:37:43.945Z,-0.43
2023-11-30T06:38:47.150Z,-0.46
2023-11-30T06:39:50.482Z,-0.41
2023-11-30T06:40:53.372Z,-0.46
2023-11-30T06:41:56.529Z,-0.37
2023-11-30T06:42:59.906Z,-0.41
2023-11-30T06:44:02.788Z,-0.44
2023-11-30T06:45:06.404Z,-0.45
2023-11-30T06:46:09.866Z,-0.45
2023-11-30T06:47:13.276Z,-0.25
2023-11-30T06:48:16.742Z,-0.19
2023-11-30T06:49:20.134Z,-0.29
2023-11-30T06:50:23.307Z,-0.31
2023-11-30T06:51:26.701Z,-0.32
2023-11-30T06:52:30.533Z,-0.35
2023-11-30T06:53:33.672Z,-0.37
2023-11-30T06:54:36.887Z,-0.30
2023-11-30T06:55:40.252Z,-0.32
2023-11-30T06:56:43.067Z,-0.36
2023-11-30T06:57:46.011Z,-0.33
2023-11-30T06:58:49.145Z,-0.31
2023-11-30T06:59:52.202Z,-0.23
2023-11-30T07:00:55.178Z,-0.16
2023-11-30T07:01:58.857Z,-0.20
2023-11-30T07:03:02.240Z,-0.15
2023-11-30T07:04:05.429Z,-0.16
2023-11-30T07:05:08.967Z,-0.12
2023-11-30T07:06:12.332Z,-0.15
2023-11-30T07:07:23.998Z,-0.08
2023-11-30T07:08:34.190Z,-0.04
2023-11-30T07:09:37.592Z,-0.10
2023-11-30T07:10:41.352Z,-0.05
2023-11-30T07:11:44.249Z,-0.06
2023-11-30T07:12:48.269Z,-0.13
2023-11-30T07:13:52.059Z,-0.02
2023-11-30T07:14:55.404Z,-0.09
2023-11-30T07:15:58.403Z,-0.08
2023-11-30T07:17:01.722Z,-0.08
2023-11-30T07:18:07.318Z,-0.09
2023-11-30T07:19:11.631Z,-0.15
2023-11-30T07:20:14.787Z,-0.13
2023-11-30T07:21:18.055Z,-0.20
2023-11-30T07:22:22.065Z,-0.02
2023-11-30T07:23:25.237Z,0.00
2023-11-30T07:24:28.062Z,-0.03
2023-11-30T07:25:31.402Z,-0.16
2023-11-30T07:26:34.513Z,-0.27
2023-11-30T07:27:37.722Z,-0.20
2023-11-30T07:28:41.966Z,-0.20
2023-11-30T07:29:45.612Z,-0.22
2023-11-30T07:30:49.068Z,-0.15
2023-11-30T07:31:52.716Z,-0.25
2023-11-30T07:32:55.996Z,-0.24
2023-11-30T07:33:59.982Z,-0.22
2023-11-30T07:35:05.511Z,-0.30
2023-11-30T07:36:12.454Z,-0.31
2023-11-30T07:37:19.438Z,-0.32
2023-11-30T07:38:22.639Z,-0.25
2023-11-30T07:39:25.450Z,-0.15
2023-11-30T07:40:28.797Z,-0.14
2023-11-30T07:41:32.071Z,-0.20
2023-11-30T07:42:37.650Z,-0.35
2023-11-30T07:43:41.133Z,-0.38
2023-11-30T07:44:44.428Z,-0.33
2023-11-30T07:45:47.656Z,-0.37
2023-11-30T07:46:50.831Z,-0.36
2023-11-30T07:47:54.061Z,-0.31
2023-11-30T07:48:57.322Z,-0.35
2023-11-30T07:50:00.748Z,-0.31
2023-11-30T07:51:04.162Z,-0.38
2023-11-30T07:52:07.364Z,-0.36
2023-11-30T07:53:11.054Z,-0.29
2023-11-30T07:54:14.894Z,-0.29
2023-11-30T07:55:18.132Z,-0.23
2023-11-30T07:56:21.750Z,-0.32
2023-11-30T07:57:25.378Z,-0.22
2023-11-30T07:58:28.843Z,-0.22
2023-11-30T07:59:32.010Z,-0.25
2023-11-30T08:00:35.262Z,-0.32
2023-11-30T08:01:38.494Z,-0.30
2023-11-30T08:02:41.636Z,-0.33
2023-11-30T08:03:45.012Z,-0.19
2023-11-30T08:04:48.343Z,-0.22
2023-11-30T08:05:51.549Z,-0.30
2023-11-30T08:06:54.357Z,-0.33
2023-11-30T08:07:57.534Z,-0.21
2023-11-30T08:09:00.449Z,-0.13
2023-11-30T08:10:06.257Z,-0.21
2023-11-30T08:11:09.578Z,-0.24
2023-11-30T08:12:12.848Z,-0.28
2023-11-30T08:13:16.683Z,-0.32
2023-11-30T08:14:20.902Z,-0.36
2023-11-30T08:15:24.094Z,-0.42
2023-11-30T08:16:27.485Z,-0.27
2023-11-30T08:17:31.116Z,-0.22
2023-11-30T08:18:34.309Z,-0.30
2023-11-30T08:19:37.909Z,-0.32
2023-11-30T08:20:41.689Z,-0.33
2023-11-30T08:21:45.909Z,-0.29
2023-11-30T08:22:48.723Z,-0.37
2023-11-30T08:23:51.853Z,-0.37
2023-11-30T08:24:55.279Z,-0.33
2023-11-30T08:25:59.576Z,-0.37
2023-11-30T08:27:04.009Z,-0.26
2023-11-30T08:28:07.311Z,-0.25
2023-11-30T08:29:10.395Z,-0.29
2023-11-30T08:30:13.959Z,-0.33
2023-11-30T08:31:17.657Z,-0.38
2023-11-30T08:32:20.747Z,-0.36
2023-11-30T08:33:23.743Z,-0.35
2023-11-30T08:34:26.885Z,-0.24
2023-11-30T08:35:29.839Z,-0.27
2023-11-30T08:36:33.225Z,-0.30
2023-11-30T08:37:36.259Z,-0.32
2023-11-30T08:38:39.160Z,-0.30
2023-11-30T08:39:45.237Z,-0.22
2023-11-30T08:40:48.984Z,-0.10
2023-11-30T08:41:52.116Z,-0.10
2023-11-30T08:42:55.297Z,-0.18
2023-11-30T08:43:58.471Z,-0.15
2023-11-30T08:45:02.572Z,-0.13
2023-11-30T08:46:05.688Z,0.05
2023-11-30T08:47:08.782Z,-0.06
2023-11-30T08:48:11.898Z,-0.08
2023-11-30T08:49:14.776Z,-0.13
2023-11-30T08:50:18.057Z,-0.12
2023-11-30T08:51:21.497Z,-0.07
2023-11-30T08:52:24.908Z,-0.05
2023-11-30T08:53:28.285Z,-0.11
2023-11-30T08:54:31.468Z,-0.16
2023-11-30T08:55:34.708Z,-0.17
2023-11-30T08:56:38.558Z,-0.06
2023-11-30T08:57:44.896Z,-0.07
2023-11-30T08:58:48.088Z,-0.12
2023-11-30T08:59:52.181Z,-0.15
2023-11-30T09:00:55.245Z,-0.01
2023-11-30T09:01:58.667Z,0.00
2023-11-30T09:03:02.102Z,0.01
2023-11-30T09:04:06.912Z,0.12
2023-11-30T09:05:10.684Z,0.08
2023-11-30T09:06:13.652Z,0.09
2023-11-30T09:07:16.531Z,0.09
2023-11-30T09:08:19.369Z,0.13
2023-11-30T09:09:22.228Z,0.12
2023-11-30T09:10:25.402Z,0.23
2023-11-30T09:11:31.780Z,0.19
2023-11-30T09:12:34.811Z,0.36
2023-11-30T09:13:37.681Z,0.38
2023-11-30T09:14:41.060Z,0.30
2023-11-30T09:15:44.371Z,0.29
2023-11-30T09:16:47.220Z,0.23
2023-11-30T09:17:50.873Z,0.32
2023-11-30T09:18:55.678Z,0.32
2023-11-30T09:19:58.902Z,0.31
2023-11-30T09:21:01.836Z,0.38
2023-11-30T09:22:04.921Z,0.41
2023-11-30T09:23:08.395Z,0.40
2023-11-30T09:24:12.298Z,0.37
2023-11-30T09:25:15.452Z,0.35
2023-11-30T09:26:21.761Z,0.44
2023-11-30T09:27:25.076Z,0.34
2023-11-30T09:28:27.935Z,0.35
2023-11-30T09:29:31.499Z,0.42
2023-11-30T09:30:34.488Z,0.47
2023-11-30T09:31:42.511Z,0.40
2023-11-30T09:32:45.602Z,0.43
2023-11-30T09:33:48.762Z,0.33
2023-11-30T09:34:51.628Z,0.32
2023-11-30T09:35:54.462Z,0.28
2023-11-30T09:36:57.820Z,0.26
2023-11-30T09:38:01.325Z,0.27
2023-11-30T09:39:04.541Z,0.37
2023-11-30T09:40:10.348Z,0.32
2023-11-30T09:41:17.384Z,0.36
2023-11-30T09:42:20.977Z,0.36
2023-11-30T09:43:24.738Z,0.37
2023-11-30T09:44:28.780Z,0.36
2023-11-30T09:45:32.003Z,0.36
2023-11-30T09:46:35.072Z,0.42
2023-11-30T09:47:38.555Z,0.48
2023-11-30T09:48:42.116Z,0.48
2023-11-30T09:49:45.173Z,0.46
2023-11-30T09:50:50.702Z,0.46
2023-11-30T09:51:55.595Z,0.49
2023-11-30T09:52:58.924Z,0.45
2023-11-30T09:54:02.520Z,0.44
2023-11-30T09:55:07.025Z,0.40
2023-11-30T09:56:10.954Z,0.42
2023-11-30T09:57:14.916Z,0.54
2023-11-30T09:58:18.375Z,0.47
2023-11-30T09:59:21.393Z,0.43
2023-11-30T10:00:24.416Z,0.43
2023-11-30T10:01:27.560Z,0.58
2023-11-30T10:02:30.930Z,0.67
2023-11-30T10:03:35.615Z,0.61
2023-11-30T10:04:41.216Z,0.53
2023-11-30T10:05:44.946Z,0.52
2023-11-30T10:06:51.088Z,0.48
2023-11-30T10:07:54.330Z,0.48
2023-11-30T10:09:03.349Z,0.49
2023-11-30T10:10:07.167Z,0.54
2023-11-30T10:11:11.416Z,0.53
2023-11-30T10:12:15.408Z,0.50
2023-11-30T10:13:18.399Z,0.45
2023-11-30T10:14:21.645Z,0.43
2023-11-30T10:15:24.995Z,0.41
2023-11-30T10:16:28.296Z,0.42
2023-11-30T10:17:31.410Z,0.44
2023-11-30T10:18:35.889Z,0.40
2023-11-30T10:19:40.338Z,0.37
2023-11-30T10:20:44.333Z,0.41
2023-11-30T10:21:49.066Z,0.44
2023-11-30T10:22:52.504Z,0.54
2023-11-30T10:23:55.824Z,0.55
2023-11-30T10:24:59.003Z,0.50
2023-11-30T10:26:03.791Z,0.50
2023-11-30T10:27:07.434Z,0.42
2023-11-30T10:28:14.799Z,0.41
2023-11-30T10:29:19.902Z,0.42
2023-11-30T10:30:27.201Z,0.41
2023-11-30T10:31:31.988Z,0.57
2023-11-30T10:32:41.022Z,0.56
2023-11-30T10:33:49.670Z,0.66
2023-11-30T10:34:56.170Z,0.61
2023-11-30T10:36:03.504Z,0.63
2023-11-30T10:37:07.075Z,0.52
2023-11-30T10:38:16.916Z,0.47
2023-11-30T10:39:24.640Z,0.44
2023-11-30T10:40:28.959Z,0.39
2023-11-30T10:41:46.966Z,0.37
2023-11-30T10:42:50.546Z,0.38
2023-11-30T10:43:57.219Z,0.37
2023-11-30T10:45:04.780Z,0.29
2023-11-30T10:46:09.462Z,0.31
2023-11-30T10:47:14.254Z,0.43
2023-11-30T10:48:20.063Z,0.51
2023-11-30T10:49:26.713Z,0.44
2023-11-30T10:50:33.439Z,0.51
2023-11-30T10:51:38.923Z,0.57
2023-11-30T10:52:44.770Z,0.49
2023-11-30T10:54:09.577Z,0.46
2023-11-30T10:55:21.475Z,0.44
2023-11-30T10:56:25.088Z,0.41
2023-11-30T10:57:28.494Z,0.44
2023-11-30T10:58:33.707Z,0.50
2023-11-30T10:59:36.679Z,0.63
2023-11-30T11:00:43.598Z,0.65
2023-11-30T11:01:50.122Z,0.63
2023-11-30T11:02:53.379Z,0.69
2023-11-30T11:03:58.519Z,0.63
2023-11-30T11:05:01.633Z,0.68
2023-11-30T11:06:07.143Z,0.64
2023-11-30T11:07:13.871Z,0.64
2023-11-30T11:08:17.300Z,0.59
2023-11-30T11:09:20.776Z,0.58
2023-11-30T11:10:44.753Z,0.52
2023-11-30T11:11:50.989Z,0.47
2023-11-30T11:12:55.024Z,0.46
2023-11-30T11:13:58.434Z,0.41
2023-11-30T11:15:15.804Z,0.47
2023-11-30T11:16:20.225Z,0.58
2023-11-30T11:17:26.717Z,0.58
2023-11-30T11:18:33.806Z,0.56
2023-11-30T11:19:42.678Z,0.61
2023-11-30T11:20:46.114Z,0.55
2023-11-30T11:21:50.117Z,0.54
2023-11-30T11:23:06.061Z,0.42
2023-11-30T11:24:09.315Z,0.39
2023-11-30T11:25:12.358Z,0.38
2023-11-30T11:26:16.452Z,0.47
2023-11-30T11:27:30.735Z,0.48
2023-11-30T11:28:33.689Z,0.51
2023-11-30T11:29:42.517Z,0.41
2023-11-30T11:30:49.945Z,0.42
2023-11-30T11:31:53.562Z,0.45
2023-11-30T11:33:01.280Z,0.46
2023-11-30T11:34:04.123Z,0.44
2023-11-30T11:35:08.477Z,0.49
2023-11-30T11:36:11.907Z,0.47
2023-11-30T11:37:15.504Z,0.40
2023-11-30T11:38:20.231Z,0.38
2023-11-30T11:39:23.708Z,0.37
2023-11-30T11:40:27.541Z,0.36
2023-11-30T11:41:30.538Z,0.35
2023-11-30T11:42:36.249Z,0.36
2023-11-30T11:43:39.535Z,0.45
2023-11-30T11:45:06.003Z,0.44
2023-11-30T11:46:09.079Z,0.49
2023-11-30T11:47:15.053Z,0.46
2023-11-30T11:48:18.316Z,0.40
2023-11-30T11:49:21.225Z,0.40
2023-11-30T11:50:24.572Z,0.46
2023-11-30T11:51:29.219Z,0.54
2023-11-30T11:52:32.551Z,0.46
2023-11-30T11:53:42.115Z,0.39
2023-11-30T11:54:45.082Z,0.36
2023-11-30T11:55:48.059Z,0.35
2023-11-30T11:56:53.556Z,0.45
2023-11-30T11:57:57.257Z,0.52
2023-11-30T11:59:05.459Z,0.47
2023-11-30T12:00:21.975Z,0.42
2023-11-30T12:01:25.368Z,0.42
2023-11-30T12:02:28.567Z,0.35
2023-11-30T12:03:32.955Z,0.37
2023-11-30T12:04:38.196Z,0.45
2023-11-30T12:05:49.203Z,0.40
2023-11-30T12:06:52.745Z,0.34
2023-11-30T12:07:58.116Z,0.35
2023-11-30T12:09:14.296Z,0.35
2023-11-30T12:10:43.246Z,0.31
2023-11-30T12:11:46.269Z,0.30
2023-11-30T12:12:49.523Z,0.30
2023-11-30T12:13:52.542Z,0.28
2023-11-30T12:14:55.819Z,0.30
2023-11-30T12:15:59.215Z,0.36
2023-11-30T12:17:03.270Z,0.41
2023-11-30T12:18:06.510Z,0.34
2023-11-30T12:19:10.782Z,0.32
2023-11-30T12:20:19.434Z,0.30
2023-11-30T12:21:23.898Z,0.32
2023-11-30T12:22:27.284Z,0.38
2023-11-30T12:23:30.389Z,0.38
2023-11-30T12:24:33.716Z,0.43
2023-11-30T12:25:39.991Z,0.43
2023-11-30T12:26:43.330Z,0.44
2023-11-30T12:27:46.786Z,0.46
2023-11-30T12:28:50.138Z,0.57
2023-11-30T12:29:53.123Z,0.57
2023-11-30T12:30:56.123Z,0.59
2023-11-30T12:31:59.538Z,0.61
2023-11-30T12:33:02.950Z,0.59
2023-11-30T12:34:06.073Z,0.68
2023-11-30T12:35:09.645Z,0.63
2023-11-30T12:36:12.800Z,0.59
2023-11-30T12:37:16.055Z,0.59
2023-11-30T12:38:19.421Z,0.55
2023-11-30T12:39:22.375Z,0.57
2023-11-30T12:40:25.451Z,0.57
2023-11-30T12:41:28.367Z,0.63
2023-11-30T12:42:32.551Z,0.60
2023-11-30T12:43:35.884Z,0.56
2023-11-30T12:44:38.905Z,0.56
2023-11-30T12:45:42.959Z,0.70
2023-11-30T12:46:46.042Z,0.69
2023-11-30T12:47:51.009Z,0.67
2023-11-30T12:48:54.053Z,0.64
2023-11-30T12:49:57.567Z,0.61
2023-11-30T12:51:00.724Z,0.69
2023-11-30T12:52:05.753Z,0.71
2023-11-30T12:53:08.671Z,0.65
2023-11-30T12:54:11.781Z,0.67
2023-11-30T12:55:16.447Z,0.65
2023-11-30T12:56:21.331Z,0.67
2023-11-30T12:57:24.670Z,0.76
2023-11-30T12:58:27.708Z,0.85
2023-11-30T12:59:31.445Z,0.85
2023-11-30T13:00:35.637Z,0.91
2023-11-30T13:01:38.817Z,0.81
2023-11-30T13:02:45.220Z,0.74
2023-11-30T13:03:48.303Z,0.87
2023-11-30T13:04:51.725Z,0.82
2023-11-30T13:05:55.052Z,0.78
2023-11-30T13:06:58.267Z,0.74
2023-11-30T13:08:02.235Z,0.76
2023-11-30T13:09:05.286Z,0.74
2023-11-30T13:10:14.643Z,0.69
2023-11-30T13:11:17.617Z,0.90
2023-11-30T13:12:21.811Z,0.79
2023-11-30T13:13:33.782Z,0.78
2023-11-30T13:14:45.074Z,0.82
2023-11-30T13:15:48.432Z,0.77
2023-11-30T13:16:51.686Z,0.71
2023-11-30T13:17:54.724Z,0.74
2023-11-30T13:18:58.529Z,0.74
2023-11-30T13:20:02.309Z,0.82
2023-11-30T13:21:06.599Z,0.94
2023-11-30T13:22:09.775Z,0.85
2023-11-30T13:23:12.638Z,0.85
2023-11-30T13:24:15.568Z,0.82
2023-11-30T13:25:18.405Z,0.71
2023-11-30T13:26:21.985Z,0.61
2023-11-30T13:27:24.989Z,0.54
2023-11-30T13:28:35.562Z,0.50
2023-11-30T13:29:44.095Z,0.48
2023-11-30T13:30:47.565Z,0.63
2023-11-30T13:31:50.554Z,0.62
2023-11-30T13:32:54.217Z,0.67
2023-11-30T13:33:57.362Z,0.57
2023-11-30T13:35:00.346Z,0.60
2023-11-30T13:36:03.572Z,0.57
2023-11-30T13:37:06.589Z,0.58
2023-11-30T13:38:11.912Z,0.56
2023-11-30T13:39:15.630Z,0.51
2023-11-30T13:40:21.016Z,0.55
2023-11-30T13:41:24.926Z,0.61
2023-11-30T13:42:28.282Z,0.59
2023-11-30T13:43:31.557Z,0.55
2023-11-30T13:44:35.747Z,0.61
2023-11-30T13:45:38.992Z,0.61
2023-11-30T13:46:43.174Z,0.67
2023-11-30T13:47:49.107Z,0.62
2023-11-30T13:48:52.587Z,0.62
2023-11-30T13:49:57.181Z,0.76
2023-11-30T13:51:02.318Z,0.82
2023-11-30T13:52:08.706Z,0.87
2023-11-30T13:53:12.100Z,0.77