createdAt,value
2023-04-14T00:00:56.402Z,1004.44
2023-04-14T00:01:56.768Z,1004.36
2023-04-14T00:02:57.101Z,1004.33
2023-04-14T00:03:57.361Z,1004.37
2023-04-14T00:04:57.547Z,1004.33
2023-04-14T00:05:57.810Z,1004.35
2023-04-14T00:06:58.152Z,1004.32
2023-04-14T00:07:58.436Z,1004.34
2023-04-14T00:08:59.047Z,1004.41
2023-04-14T00:09:59.076Z,1004.41
2023-04-14T00:10:59.390Z,1004.37
2023-04-14T00:11:59.683Z,1004.33
2023-04-14T00:12:59.997Z,1004.34
2023-04-14T00:14:00.337Z,1004.36
2023-04-14T00:15:00.622Z,1004.43
2023-04-14T00:16:00.938Z,1004.38
2023-04-14T00:17:01.267Z,1004.46
2023-04-14T00:18:01.629Z,1004.45
2023-04-14T00:19:02.086Z,1004.51
2023-04-14T00:20:02.206Z,1004.58
2023-04-14T00:21:02.547Z,1004.57
2023-04-14T00:22:02.833Z,1004.58
2023-04-14T00:23:03.107Z,1004.58
2023-04-14T00:24:03.418Z,1004.66
2023-04-14T00:25:03.703Z,1004.72
2023-04-14T00:26:04.038Z,1004.66
2023-04-14T00:27:04.311Z,1004.74
2023-04-14T00:28:04.626Z,1004.67
2023-04-14T00:29:04.942Z,1004.71
2023-04-14T00:30:05.269Z,1004.67
2023-04-14T00:31:05.630Z,1004.59
2023-04-14T00:32:05.790Z,1004.60
2023-04-14T00:33:06.103Z,1004.56
2023-04-14T00:34:06.456Z,1004.53
2023-04-14T00:35:06.741Z,1004.54
2023-04-14T00:36:07.054Z,1004.55
2023-04-14T00:37:07.398Z,1004.55
2023-04-14T00:38:07.671Z,1004.58
2023-04-14T00:39:08.010Z,1004.61
2023-04-14T00:40:08.350Z,1004.60
2023-04-14T00:41:08.639Z,1004.61
2023-04-14T00:42:08.944Z,1004.59
2023-04-14T00:43:09.316Z,1004.59
2023-04-14T00:44:09.512Z,1004.53
2023-04-14T00:45:09.814Z,1004.50
2023-04-14T00:46:10.111Z,1004.49
2023-04-14T00:47:10.441Z,1004.54
2023-04-14T00:48:10.703Z,1004.51
2023-04-14T00:49:11.049Z,1004.54
2023-04-14T00:50:11.364Z,1004.48
2023-04-14T00:51:11.639Z,1004.48
2023-04-14T00:52:11.966Z,1004.46
2023-04-14T00:53:12.261Z,1004.37
2023-04-14T00:54:12.577Z,1004.38
2023-04-14T00:55:12.880Z,1004.31
2023-04-14T00:56:13.190Z,1004.36
2023-04-14T00:57:13.460Z,1004.40
2023-04-14T00:58:13.762Z,1004.42
2023-04-14T00:59:14.115Z,1004.50
2023-04-14T01:00:14.409Z,1004.54
2023-04-14T01:01:14.757Z,1004.53
2023-04-14T01:02:15.075Z,1004.58
2023-04-14T01:03:15.399Z,1004.66
2023-04-14T01:04:15.658Z,1004.70
2023-04-14T01:05:16.049Z,1004.69
2023-04-14T01:06:16.243Z,1004.73
2023-04-14T01:07:16.509Z,1004.73
2023-04-14T01:08:16.808Z,1004.76
2023-04-14T01:09:17.099Z,1004.72
2023-04-14T01:10:17.398Z,1004.75
2023-04-14T01:11:17.726Z,1004.76
2023-04-14T01:12:18.022Z,1004.81
2023-04-14T01:13:18.348Z,1004.81
2023-04-14T01:14:18.653Z,1004.81
2023-04-14T01:15:18.958Z,1004.88
2023-04-14T01:16:19.297Z,1004.88
2023-04-14T01:17:19.566Z,1004.85
2023-04-14T01:18:19.857Z,1004.79
2023-04-14T01:19:20.141Z,1004.83
2023-04-14T01:20:20.440Z,1004.80
2023-04-14T01:21:20.786Z,1004.81
2023-04-14T01:22:21.053Z,1004.77
2023-04-14T01:23:21.386Z,1004.78
2023-04-14T01:24:21.707Z,1004.82
2023-04-14T01:25:21.993Z,1004.77
2023-04-14T01:26:22.303Z,1004.77
2023-04-14T01:27:22.565Z,1004.83
2023-04-14T01:28:22.914Z,1004.80
2023-04-14T01:29:23.219Z,1004.84
2023-04-14T01:30:23.517Z,1004.88
2023-04-14T01:31:23.872Z,1004.87
2023-04-14T01:32:24.148Z,1004.84
2023-04-14T01:33:24.453Z,1004.90
2023-04-14T01:34:24.746Z,1004.87
2023-04-14T01:35:25.121Z,1004.92
2023-04-14T01:36:25.418Z,1004.91
2023-04-14T01:37:25.718Z,1004.86
2023-04-14T01:38:26.036Z,1004.93
2023-04-14T01:39:26.337Z,1004.95
2023-04-14T01:40:26.632Z,1004.86
2023-04-14T01:41:26.907Z,1004.96
2023-04-14T01:42:27.254Z,1004.93
2023-04-14T01:43:27.540Z,1004.94
2023-04-14T01:44:27.830Z,1004.94
2023-04-14T01:45:28.157Z,1004.93
2023-04-14T01:46:28.436Z,1004.91
2023-04-14T01:47:28.749Z,1004.92
2023-04-14T01:48:29.034Z,1004.89
2023-04-14T01:49:29.379Z,1004.89
2023-04-14T01:50:29.659Z,1004.87
2023-04-14T01:51:29.944Z,1004.88
2023-04-14T01:52:30.227Z,1004.89
2023-04-14T01:53:30.575Z,1004.85
2023-04-14T01:54:30.860Z,1004.84
2023-04-14T01:55:31.150Z,1004.85
2023-04-14T01:56:31.460Z,1004.88
2023-04-14T01:57:31.796Z,1004.88
2023-04-14T01:58:32.135Z,1004.83
2023-04-14T01:59:32.476Z,1004.87
2023-04-14T02:00:32.665Z,1004.88
2023-04-14T02:01:32.969Z,1004.87
2023-04-14T02:02:33.399Z,1004.90
2023-04-14T02:03:33.657Z,1004.88
2023-04-14T02:04:33.811Z,1004.91
2023-04-14T02:05:34.090Z,1004.90
2023-04-14T02:06:34.410Z,1004.90
2023-04-14T02:07:34.701Z,1004.96
2023-04-14T02:08:35.039Z,1004.95
2023-04-14T02:09:35.330Z,1004.97
2023-04-14T02:10:35.594Z,1004.93
2023-04-14T02:11:35.893Z,1004.88
2023-04-14T02:12:36.185Z,1004.95
2023-04-14T02:13:36.475Z,1004.90
2023-04-14T02:14:36.781Z,1004.94
2023-04-14T02:15:37.122Z,1004.87
2023-04-14T02:16:37.395Z,1004.87
2023-04-14T02:17:37.777Z,1004.92
2023-04-14T02:18:37.972Z,1004.89
2023-04-14T02:19:38.283Z,1004.85
2023-04-14T02:20:38.586Z,1004.83
2023-04-14T02:21:38.885Z,1004.96
2023-04-14T02:22:39.183Z,1004.84
2023-04-14T02:23:39.491Z,1004.86
2023-04-14T02:24:39.775Z,1004.82
2023-04-14T02:25:40.075Z,1004.82
2023-04-14T02:26:40.378Z,1004.87
2023-04-14T02:27:40.694Z,1004.85
2023-04-14T02:28:40.984Z,1004.87
2023-04-14T02:29:41.274Z,1004.85
2023-04-14T02:30:41.677Z,1004.87
2023-04-14T02:31:41.853Z,1004.82
2023-04-14T02:32:42.196Z,1004.86
2023-04-14T02:33:42.516Z,1004.96
2023-04-14T02:34:42.705Z,1005.01
2023-04-14T02:35:42.996Z,1005.06
2023-04-14T02:36:43.294Z,1005.06
2023-04-14T02:37:43.640Z,1005.03
2023-04-14T02:38:43.930Z,1005.10
2023-04-14T02:39:44.226Z,1005.13
2023-04-14T02:40:44.507Z,1005.16
2023-04-14T02:41:44.809Z,1005.14
2023-04-14T02:42:45.118Z,1005.19
2023-04-14T02:43:45.423Z,1005.25
2023-04-14T02:44:45.705Z,1005.20
2023-04-14T02:45:46.037Z,1005.28
2023-04-14T02:46:46.316Z,1005.28
2023-04-14T02:47:46.669Z,1005.24
2023-04-14T02:48:46.942Z,1005.19
2023-04-14T02:49:47.243Z,1005.22
2023-04-14T02:50:47.554Z,1005.21
2023-04-14T02:51:47.859Z,1005.15
2023-04-14T02:52:48.236Z,1005.17
2023-04-14T02:53:48.420Z,1005.13
2023-04-14T02:54:48.705Z,1005.19
2023-04-14T02:55:48.987Z,1005.15
2023-04-14T02:56:49.311Z,1005.16
2023-04-14T02:57:49.610Z,1005.19
2023-04-14T02:58:49.902Z,1005.14
2023-04-14T02:59:50.228Z,1005.23
2023-04-14T03:00:50.521Z,1005.19
2023-04-14T03:01:50.945Z,1005.28
2023-04-14T03:02:51.165Z,1005.29
2023-04-14T03:03:51.402Z,1005.25
2023-04-14T03:04:51.684Z,1005.27
2023-04-14T03:05:51.981Z,1005.27
2023-04-14T03:06:52.257Z,1005.27
2023-04-14T03:07:52.596Z,1005.26
2023-04-14T03:08:52.860Z,1005.31
2023-04-14T03:09:53.163Z,1005.27
2023-04-14T03:10:53.445Z,1005.29
2023-04-14T03:11:53.768Z,1005.33
2023-04-14T03:12:54.101Z,1005.29
2023-04-14T03:13:54.375Z,1005.37
2023-04-14T03:14:54.669Z,1005.26
2023-04-14T03:15:54.990Z,1005.32
2023-04-14T03:16:55.281Z,1005.38
2023-04-14T03:17:55.640Z,1005.32
2023-04-14T03:18:55.902Z,1005.40
2023-04-14T03:19:56.196Z,1005.36
2023-04-14T03:20:56.516Z,1005.37
2023-04-14T03:21:56.809Z,1005.35
2023-04-14T03:22:57.122Z,1005.33
2023-04-14T03:23:57.420Z,1005.38
2023-04-14T03:24:57.728Z,1005.37
2023-04-14T03:25:58.084Z,1005.31
2023-04-14T03:26:58.372Z,1005.29
2023-04-14T03:27:58.669Z,1005.33
2023-04-14T03:28:59.242Z,1005.26
2023-04-14T03:29:59.304Z,1005.23
2023-04-14T03:30:59.677Z,1005.22
2023-04-14T03:31:59.938Z,1005.22
2023-04-14T03:33:00.306Z,1005.18
2023-04-14T03:34:00.572Z,1005.21
2023-04-14T03:35:00.896Z,1005.18
2023-04-14T03:36:01.287Z,1005.20
2023-04-14T03:37:01.503Z,1005.24
2023-04-14T03:38:01.673Z,1005.26
2023-04-14T03:39:02.175Z,1005.25
2023-04-14T03:40:02.230Z,1005.24
2023-04-14T03:41:02.502Z,1005.29
2023-04-14T03:42:02.806Z,1005.33
2023-04-14T03:43:03.126Z,1005.34
2023-04-14T03:44:03.425Z,1005.34
2023-04-14T03:45:03.707Z,1005.29
2023-04-14T03:46:04.015Z,1005.29
2023-04-14T03:47:04.366Z,1005.22
2023-04-14T03:48:04.792Z,1005.18
2023-04-14T03:49:04.926Z,1005.18
2023-04-14T03:50:05.234Z,1005.17
2023-04-14T03:51:05.505Z,1005.17
2023-04-14T03:52:05.800Z,1005.14
2023-04-14T03:53:06.114Z,1005.20
2023-04-14T03:54:06.433Z,1005.13
2023-04-14T03:55:06.806Z,1005.12
2023-04-14T03:56:06.995Z,1005.12
2023-04-14T03:57:07.276Z,1005.06
2023-04-14T03:58:07.592Z,1005.03
2023-04-14T03:59:10.048Z,1005.00
2023-04-14T04:00:08.255Z,1005.01
2023-04-14T04:01:08.583Z,1004.96
2023-04-14T04:02:08.947Z,1004.97
2023-04-14T04:03:09.368Z,1005.01
2023-04-14T04:04:09.626Z,1004.98
2023-04-14T04:05:09.829Z,1004.99
2023-04-14T04:06:10.128Z,1004.98
2023-04-14T04:07:10.498Z,1004.95
2023-04-14T04:08:10.780Z,1005.01
2023-04-14T04:09:11.094Z,1004.95
2023-04-14T04:10:11.436Z,1004.92
2023-04-14T04:13:33.388Z,1004.99
2023-04-14T04:14:33.490Z,1005.07
2023-04-14T04:15:33.781Z,1004.96
2023-04-14T04:16:34.113Z,1004.94
2023-04-14T04:17:34.457Z,1004.91
2023-04-14T04:18:34.756Z,1004.89
2023-04-14T04:19:35.092Z,1004.93
2023-04-14T04:20:35.402Z,1004.87
2023-04-14T04:21:35.731Z,1004.97
2023-04-14T04:22:36.024Z,1004.98
2023-04-14T04:23:36.358Z,1004.97
2023-04-14T04:24:36.707Z,1004.94
2023-04-14T04:25:37.040Z,1004.92
2023-04-14T04:26:37.354Z,1004.99
2023-04-14T04:27:37.684Z,1004.95
2023-04-14T04:28:38.015Z,1004.96
2023-04-14T04:29:38.334Z,1005.04
2023-04-14T04:30:38.662Z,1004.98
2023-04-14T04:31:39.013Z,1004.97
2023-04-14T04:32:39.370Z,1004.87
2023-04-14T04:33:39.610Z,1004.87
2023-04-14T04:34:39.944Z,1004.88
2023-04-14T04:35:40.285Z,1004.87
2023-04-14T04:36:40.479Z,1004.89
2023-04-14T04:37:40.847Z,1004.91
2023-04-14T04:38:41.060Z,1004.90
2023-04-14T04:39:41.412Z,1004.86
2023-04-14T04:40:41.600Z,1004.86
2023-04-14T04:41:41.994Z,1004.88
2023-04-14T04:42:42.280Z,1004.88
2023-04-14T04:43:42.462Z,1004.88
2023-04-14T04:44:42.816Z,1004.87
2023-04-14T04:45:43.246Z,1004.90
2023-04-14T04:46:43.444Z,1004.84
2023-04-14T04:47:43.711Z,1004.91
2023-04-14T04:48:43.935Z,1004.96
2023-04-14T04:49:44.286Z,1004.99
2023-04-14T04:50:44.589Z,1005.01
2023-04-14T04:51:44.749Z,1004.90
2023-04-14T04:52:45.072Z,1004.96
2023-04-14T04:53:45.456Z,1004.89
2023-04-14T04:54:45.702Z,1004.94
2023-04-14T04:55:46.026Z,1004.98
2023-04-14T04:56:46.370Z,1004.95
2023-04-14T04:57:46.666Z,1004.92
2023-04-14T04:58:47.000Z,1004.98
2023-04-14T04:59:47.328Z,1005.00
2023-04-14T05:00:47.664Z,1005.06
2023-04-14T05:01:48.204Z,1005.02
2023-04-14T05:02:48.307Z,1005.07
2023-04-14T05:03:48.577Z,1004.98
2023-04-14T05:04:49.049Z,1005.01
2023-04-14T05:05:49.911Z,1004.99
2023-04-14T05:06:49.420Z,1004.99
2023-04-14T05:07:50.524Z,1005.00
2023-04-14T05:08:50.070Z,1004.99
2023-04-14T05:09:50.401Z,1004.93
2023-04-14T05:10:50.722Z,1005.01
2023-04-14T05:11:51.831Z,1005.01
2023-04-14T05:12:51.341Z,1005.01
2023-04-14T05:13:51.695Z,1005.00
2023-04-14T05:14:52.020Z,1005.05
2023-04-14T05:15:52.387Z,1005.01
2023-04-14T05:16:52.675Z,1005.02
2023-04-14T05:17:53.053Z,1005.02
2023-04-14T05:18:53.350Z,1005.02
2023-04-14T05:19:53.713Z,1005.03
2023-04-14T05:20:53.952Z,1004.97
2023-04-14T05:21:54.170Z,1004.99
2023-04-14T05:22:54.490Z,1005.02
2023-04-14T05:23:54.847Z,1004.95
2023-04-14T05:24:55.069Z,1004.94
2023-04-14T05:25:55.437Z,1005.04
2023-04-14T05:27:12.475Z,1005.01
2023-04-14T05:27:56.987Z,1004.99
2023-04-14T05:28:56.269Z,1004.93
2023-04-14T05:29:56.581Z,1004.95
2023-04-14T05:30:58.799Z,1004.95
2023-04-14T05:31:57.219Z,1004.97
2023-04-14T05:32:57.606Z,1004.94
2023-04-14T05:33:57.822Z,1005.01
2023-04-14T05:34:58.220Z,1004.92
2023-04-14T05:35:58.392Z,1004.96
2023-04-14T05:36:58.740Z,1005.02
2023-04-14T05:37:59.082Z,1004.99
2023-04-14T05:38:59.742Z,1004.98
2023-04-14T05:39:59.878Z,1005.00
2023-04-14T05:41:00.283Z,1004.98
2023-04-14T05:42:00.261Z,1004.99
2023-04-14T05:43:00.609Z,1004.94
2023-04-14T05:44:01.244Z,1004.88
2023-04-14T05:45:01.301Z,1004.89
2023-04-14T05:46:01.586Z,1004.91
2023-04-14T05:47:02.018Z,1004.86
2023-04-14T05:48:02.260Z,1004.80
2023-04-14T05:49:02.611Z,1004.88
2023-04-14T05:50:03.310Z,1004.88
2023-04-14T05:51:03.011Z,1004.77
2023-04-14T05:52:03.252Z,1004.73
2023-04-14T05:53:03.621Z,1004.80
2023-04-14T05:54:04.025Z,1004.75
2023-04-14T05:55:04.161Z,1004.76
2023-04-14T05:56:04.531Z,1004.74
2023-04-14T05:57:04.855Z,1004.74
2023-04-14T05:58:05.264Z,1004.82
2023-04-14T05:59:05.464Z,1004.70
2023-04-14T06:00:05.829Z,1004.76
2023-04-14T06:01:06.043Z,1004.72
2023-04-14T06:02:07.494Z,1004.66
2023-04-14T06:03:06.894Z,1004.70
2023-04-14T06:04:07.419Z,1004.73
2023-04-14T06:05:07.670Z,1004.69
2023-04-14T06:06:07.457Z,1004.64
2023-04-14T06:07:07.813Z,1004.65
2023-04-14T06:08:08.084Z,1004.67
2023-04-14T06:09:08.330Z,1004.72
2023-04-14T06:10:08.551Z,1004.71
2023-04-14T06:11:08.800Z,1004.70
2023-04-14T06:12:09.037Z,1004.77
2023-04-14T06:13:09.291Z,1004.74
2023-04-14T06:14:09.520Z,1004.72
2023-04-14T06:15:09.843Z,1004.79
2023-04-14T06:16:10.242Z,1004.72
2023-04-14T06:17:10.438Z,1004.83
2023-04-14T06:18:10.686Z,1004.70
2023-04-14T06:19:11.151Z,1004.74
2023-04-14T06:20:11.249Z,1004.76
2023-04-14T06:21:11.470Z,1004.65
2023-04-14T06:22:11.830Z,1004.71
2023-04-14T06:23:12.082Z,1004.65
2023-04-14T06:24:12.313Z,1004.68
2023-04-14T06:25:12.695Z,1004.70
2023-04-14T06:26:12.889Z,1004.68
2023-04-14T06:27:13.118Z,1004.67
2023-04-14T06:28:13.384Z,1004.68
2023-04-14T06:29:13.648Z,1004.61
2023-04-14T06:30:13.904Z,1004.67
2023-04-14T06:31:14.124Z,1004.70
2023-04-14T06:32:14.455Z,1004.66
2023-04-14T06:33:15.455Z,1004.66
2023-04-14T06:34:15.002Z,1004.68
2023-04-14T06:35:29.639Z,1004.71
2023-04-14T06:36:16.577Z,1004.74
2023-04-14T06:37:15.892Z,1004.64
2023-04-14T06:38:16.159Z,1004.68
2023-04-14T06:39:16.370Z,1004.66
2023-04-14T06:40:16.616Z,1004.66
2023-04-14T06:41:17.643Z,1004.67
2023-04-14T06:42:17.220Z,1004.59
2023-04-14T06:43:17.443Z,1004.57
2023-04-14T06:44:17.691Z,1004.61
2023-04-14T06:45:17.912Z,1004.58
2023-04-14T06:46:18.375Z,1004.61
2023-04-14T06:47:18.546Z,1004.59
2023-04-14T06:48:18.805Z,1004.57
2023-04-14T06:49:19.045Z,1004.56
2023-04-14T06:50:19.302Z,1004.57
2023-04-14T06:51:19.507Z,1004.52
2023-04-14T06:52:19.866Z,1004.57
2023-04-14T06:53:20.229Z,1004.54
2023-04-14T06:54:20.492Z,1004.49
2023-04-14T06:55:20.684Z,1004.51
2023-04-14T06:56:21.026Z,1004.56
2023-04-14T06:57:21.226Z,1004.57
2023-04-14T06:58:21.499Z,1004.55
2023-04-14T06:59:21.749Z,1004.54
2023-04-14T07:00:21.971Z,1004.57
2023-04-14T07:01:22.350Z,1004.56
2023-04-14T07:02:22.735Z,1004.55
2023-04-14T07:03:23.720Z,1004.55
2023-04-14T07:04:24.707Z,1004.59
2023-04-14T07:05:23.500Z,1004.55
2023-04-14T07:06:23.800Z,1004.50
2023-04-14T07:07:24.027Z,1004.55
2023-04-14T07:08:24.416Z,1004.57
2023-04-14T07:09:25.433Z,1004.59
2023-04-14T07:10:24.956Z,1004.60
2023-04-14T07:11:25.353Z,1004.61
2023-04-14T07:12:25.596Z,1004.63
2023-04-14T07:13:25.821Z,1004.64
2023-04-14T07:14:26.065Z,1004.62
2023-04-14T07:15:26.492Z,1004.64
2023-04-14T07:16:26.821Z,1004.63
2023-04-14T07:17:27.109Z,1004.65
2023-04-14T07:18:27.354Z,1004.66
2023-04-14T07:19:27.607Z,1004.64
2023-04-14T07:20:27.841Z,1004.61
2023-04-14T07:21:28.061Z,1004.67
2023-04-14T07:22:28.437Z,1004.65
2023-04-14T07:23:28.707Z,1004.62
2023-04-14T07:24:28.993Z,1004.62
2023-04-14T07:25:29.279Z,1004.60
2023-04-14T07:26:29.505Z,1004.71
2023-04-14T07:27:29.753Z,1004.67
2023-04-14T07:28:30.095Z,1004.71
2023-04-14T07:29:30.312Z,1004.63
2023-04-14T07:30:30.569Z,1004.64
2023-04-14T07:31:30.831Z,1004.72
2023-04-14T07:32:31.056Z,1004.67
2023-04-14T07:33:31.467Z,1004.68
2023-04-14T07:34:31.655Z,1004.68
2023-04-14T07:35:31.930Z,1004.68
2023-04-14T07:36:32.315Z,1004.70
2023-04-14T07:37:32.542Z,1004.68
2023-04-14T07:38:32.808Z,1004.67
2023-04-14T07:39:33.544Z,1004.70
2023-04-14T07:40:33.323Z,1004.63
2023-04-14T07:41:33.553Z,1004.65
2023-04-14T07:42:33.893Z,1004.66
2023-04-14T07:43:34.122Z,1004.68
2023-04-14T07:44:34.368Z,1004.72
2023-04-14T07:45:34.600Z,1004.64
2023-04-14T07:46:34.941Z,1004.62
2023-04-14T07:47:35.201Z,1004.65
2023-04-14T07:48:35.437Z,1004.58
2023-04-14T07:49:35.683Z,1004.59
2023-04-14T07:50:35.901Z,1004.65
2023-04-14T07:51:36.230Z,1004.65
2023-04-14T07:52:36.511Z,1004.61
2023-04-14T07:53:36.749Z,1004.62
2023-04-14T07:54:36.971Z,1004.65
2023-04-14T07:55:37.233Z,1004.59
2023-04-14T07:56:37.494Z,1004.58
2023-04-14T07:57:37.763Z,1004.66
2023-04-14T07:58:38.047Z,1004.69
2023-04-14T07:59:38.334Z,1004.67
2023-04-14T08:00:38.572Z,1004.60
2023-04-14T08:01:38.872Z,1004.72
2023-04-14T08:02:39.296Z,1004.71
2023-04-14T08:03:41.269Z,1004.66
2023-04-14T08:04:39.813Z,1004.67
2023-04-14T08:05:40.117Z,1004.65
2023-04-14T08:06:40.390Z,1004.68
2023-04-14T08:07:40.685Z,1004.61
2023-04-14T08:08:40.981Z,1004.64
2023-04-14T08:09:41.212Z,1004.60
2023-04-14T08:10:41.506Z,1004.62
2023-04-14T08:11:41.802Z,1004.63
2023-04-14T08:12:42.099Z,1004.68
2023-04-14T08:13:42.363Z,1004.67
2023-04-14T08:14:42.641Z,1004.63
2023-04-14T08:15:42.897Z,1004.63
2023-04-14T08:16:43.303Z,1004.64
2023-04-14T08:17:43.515Z,1004.62
2023-04-14T08:18:43.777Z,1004.64
2023-04-14T08:19:44.061Z,1004.60
2023-04-14T08:20:44.270Z,1004.64
2023-04-14T08:21:44.542Z,1004.62
2023-04-14T08:22:44.822Z,1004.59
2023-04-14T08:23:45.109Z,1004.63
2023-04-14T08:24:45.344Z,1004.67
2023-04-14T08:25:45.628Z,1004.65
2023-04-14T08:26:45.919Z,1004.71
2023-04-14T08:27:46.223Z,1004.67
2023-04-14T08:28:46.502Z,1004.65
2023-04-14T08:29:46.783Z,1004.65
2023-04-14T08:30:47.012Z,1004.65
2023-04-14T08:31:47.364Z,1004.62
2023-04-14T08:32:47.646Z,1004.59
2023-04-14T08:33:47.915Z,1004.54
2023-04-14T08:35:39.536Z,1004.59
2023-04-14T08:35:59.362Z,1004.62
2023-04-14T08:36:51.294Z,1004.66
2023-04-14T08:37:48.994Z,1004.59
2023-04-14T08:38:49.275Z,1004.58
2023-04-14T08:39:49.615Z,1004.61
2023-04-14T08:40:49.826Z,1004.60
2023-04-14T08:41:50.064Z,1004.59
2023-04-14T08:42:50.339Z,1004.61
2023-04-14T08:43:50.585Z,1004.55
2023-04-14T08:44:50.830Z,1004.59
2023-04-14T08:45:51.159Z,1004.59
2023-04-14T08:46:51.341Z,1004.50
2023-04-14T08:47:51.667Z,1004.48
2023-04-14T08:48:51.865Z,1004.52
2023-04-14T08:49:52.237Z,1004.52
2023-04-14T08:50:52.526Z,1004.53
2023-04-14T08:51:52.778Z,1004.50
2023-04-14T08:52:53.018Z,1004.48
2023-04-14T08:53:53.285Z,1004.53
2023-04-14T08:54:53.535Z,1004.46
2023-04-14T08:55:54.530Z,1004.48
2023-04-14T08:56:54.153Z,1004.49
2023-04-14T08:57:54.489Z,1004.40
2023-04-14T08:58:54.716Z,1004.47
2023-04-14T08:59:54.964Z,1004.45
2023-04-14T09:00:55.246Z,1004.51
2023-04-14T09:01:55.636Z,1004.51
2023-04-14T09:02:55.828Z,1004.43
2023-04-14T09:03:56.054Z,1004.54
2023-04-14T09:04:56.281Z,1004.46
2023-04-14T09:05:56.608Z,1004.43
2023-04-14T09:06:56.855Z,1004.54
2023-04-14T09:07:57.122Z,1004.49
2023-04-14T09:08:57.369Z,1004.51
2023-04-14T09:09:57.610Z,1004.47
2023-04-14T09:10:57.821Z,1004.47
2023-04-14T09:11:58.179Z,1004.49
2023-04-14T09:12:58.423Z,1004.46
2023-04-14T09:13:58.694Z,1004.46
2023-04-14T09:14:58.938Z,1004.49
2023-04-14T09:15:59.185Z,1004.46
2023-04-14T09:16:59.488Z,1004.48
2023-04-14T09:17:59.812Z,1004.40
2023-04-14T09:19:07.535Z,1004.48
2023-04-14T09:20:36.526Z,1004.44
2023-04-14T09:21:34.354Z,1004.41
2023-04-14T09:22:01.926Z,1004.43
2023-04-14T09:23:01.219Z,1004.38
2023-04-14T09:24:01.765Z,1004.37
2023-04-14T09:25:01.721Z,1004.31
2023-04-14T09:26:01.911Z,1004.35
2023-04-14T09:27:02.158Z,1004.34
2023-04-14T09:28:02.445Z,1004.32
2023-04-14T09:29:02.983Z,1004.31
2023-04-14T09:30:02.999Z,1004.37
2023-04-14T09:31:03.280Z,1004.37
2023-04-14T09:32:03.494Z,1004.38
2023-04-14T09:33:03.760Z,1004.40
2023-04-14T09:34:04.315Z,1004.33
2023-04-14T09:35:04.263Z,1004.35
2023-04-14T09:36:04.487Z,1004.32
2023-04-14T09:37:04.810Z,1004.35
2023-04-14T09:38:05.047Z,1004.38
2023-04-14T09:39:05.279Z,1004.39
2023-04-14T09:40:05.556Z,1004.32
2023-04-14T09:41:05.789Z,1004.35
2023-04-14T09:42:06.038Z,1004.27
2023-04-14T09:43:06.267Z,1004.30
2023-04-14T09:44:06.518Z,1004.29
2023-04-14T09:45:06.751Z,1004.27
2023-04-14T09:46:07.095Z,1004.22
2023-04-14T09:47:07.448Z,1004.32
2023-04-14T09:48:07.701Z,1004.26
2023-04-14T09:49:07.998Z,1004.24
2023-04-14T09:50:08.295Z,1004.20
2023-04-14T09:51:08.583Z,1004.23
2023-04-14T09:52:08.800Z,1004.23
2023-04-14T09:53:09.043Z,1004.26
2023-04-14T09:54:09.287Z,1004.23
2023-04-14T09:55:09.520Z,1004.20
2023-04-14T09:56:09.767Z,1004.23
2023-04-14T09:57:10.936Z,1004.15
2023-04-14T09:58:10.427Z,1004.22
2023-04-14T09:59:10.922Z,1004.22
2023-04-14T10:00:11.070Z,1004.22
2023-04-14T10:01:11.949Z,1004.27
2023-04-14T10:02:12.114Z,1004.31
2023-04-14T10:03:12.212Z,1004.31
2023-04-14T10:04:12.387Z,1004.19
2023-04-14T10:05:12.710Z,1004.28
2023-04-14T10:06:12.847Z,1004.19
2023-04-14T10:07:13.178Z,1004.20
2023-04-14T10:08:13.336Z,1004.20
2023-04-14T10:09:13.600Z,1004.23
2023-04-14T10:10:13.877Z,1004.26
2023-04-14T10:11:14.094Z,1004.26
2023-04-14T10:12:14.422Z,1004.28
2023-04-14T10:13:14.670Z,1004.31
2023-04-14T10:18:29.282Z,1004.36
2023-04-14T10:19:25.947Z,1004.31
2023-04-14T10:20:26.153Z,1004.31
2023-04-14T10:21:26.251Z,1004.18
2023-04-14T10:22:26.489Z,1004.29
2023-04-14T10:23:26.744Z,1004.28
2023-04-14T10:24:27.003Z,1004.27
2023-04-14T10:25:27.256Z,1004.25
2023-04-14T10:26:27.526Z,1004.29
2023-04-14T10:27:28.273Z,1004.31
2023-04-14T10:28:28.058Z,1004.25
2023-04-14T10:29:28.266Z,1004.29
2023-04-14T10:30:28.641Z,1004.25
2023-04-14T10:31:28.913Z,1004.31
2023-04-14T10:32:29.148Z,1004.30
2023-04-14T10:33:29.383Z,1004.29
2023-04-14T10:34:29.643Z,1004.28
2023-04-14T10:35:29.856Z,1004.31
2023-04-14T10:36:30.081Z,1004.28
2023-04-14T10:37:30.318Z,1004.26
2023-04-14T10:38:30.544Z,1004.23
2023-04-14T10:39:30.807Z,1004.23
2023-04-14T10:40:31.053Z,1004.14
2023-04-14T10:41:31.432Z,1004.27
2023-04-14T10:42:31.574Z,1004.28
2023-04-14T10:43:31.851Z,1004.23
2023-04-14T10:44:32.186Z,1004.21
2023-04-14T10:45:32.410Z,1004.18
2023-04-14T10:46:32.665Z,1004.19
2023-04-14T10:47:32.962Z,1004.17
2023-04-14T10:48:33.168Z,1004.10
2023-04-14T10:49:33.473Z,1004.17
2023-04-14T10:50:33.751Z,1004.16
2023-04-14T10:51:34.068Z,1004.15
2023-04-14T10:52:34.310Z,1004.14
2023-04-14T10:53:34.544Z,1004.14
2023-04-14T10:54:34.891Z,1004.13
2023-04-14T10:55:40.145Z,1004.16
2023-04-14T10:56:36.459Z,1004.11
2023-04-14T10:57:37.713Z,1004.16
2023-04-14T10:58:36.127Z,1004.12
2023-04-14T10:59:36.380Z,1004.17
2023-04-14T11:00:36.641Z,1004.08
2023-04-14T11:01:36.893Z,1004.08
2023-04-14T11:02:37.293Z,1004.13
2023-04-14T11:03:37.644Z,1004.09
2023-04-14T11:04:37.760Z,1004.11
2023-04-14T11:05:38.062Z,1004.18
2023-04-14T11:06:38.364Z,1004.07
2023-04-14T11:07:38.654Z,1004.12
2023-04-14T11:08:38.879Z,1004.12
2023-04-14T11:09:39.234Z,1004.15
2023-04-14T11:10:39.520Z,1004.09
2023-04-14T11:11:39.747Z,1004.17
2023-04-14T11:12:39.974Z,1004.12
2023-04-14T11:13:40.256Z,1004.11
2023-04-14T11:14:40.561Z,1004.12
2023-04-14T11:15:40.957Z,1004.15
2023-04-14T11:16:47.627Z,1004.17
2023-04-14T11:17:42.876Z,1004.13
2023-04-14T11:18:42.758Z,1004.13
2023-04-14T11:19:43.024Z,1004.18
2023-04-14T11:20:42.426Z,1004.10
2023-04-14T11:21:42.730Z,1004.14
2023-04-14T11:22:42.991Z,1004.17
2023-04-14T11:23:43.224Z,1004.22
2023-04-14T11:24:43.478Z,1004.14
2023-04-14T11:25:43.763Z,1004.14
2023-04-14T11:26:44.031Z,1004.14
2023-04-14T11:27:44.325Z,1004.12
2023-04-14T11:28:44.660Z,1004.12
2023-04-14T11:29:44.848Z,1004.21
2023-04-14T11:30:45.107Z,1004.20
2023-04-14T11:31:45.506Z,1004.18
2023-04-14T11:32:45.717Z,1004.15
2023-04-14T11:33:46.140Z,1004.17
2023-04-14T11:34:46.265Z,1004.14
2023-04-14T11:35:46.586Z,1004.11
2023-04-14T11:36:46.913Z,1004.11
2023-04-14T11:37:47.273Z,1004.09
2023-04-14T11:38:47.501Z,1004.11
2023-04-14T11:39:47.740Z,1004.15
2023-04-14T11:40:48.001Z,1004.13
2023-04-14T11:41:48.263Z,1004.10
2023-04-14T11:42:48.570Z,1004.06
2023-04-14T11:43:48.852Z,1004.10
2023-04-14T11:44:49.085Z,1004.12
2023-04-14T11:45:49.483Z,1004.08
2023-04-14T11:46:49.724Z,1004.16
2023-04-14T11:47:50.052Z,1004.18
2023-04-14T11:48:50.340Z,1004.15
2023-04-14T11:49:50.649Z,1004.15
2023-04-14T11:50:50.901Z,1004.19
2023-04-14T11:51:51.141Z,1004.19
2023-04-14T11:52:51.400Z,1004.16
2023-04-14T11:53:51.659Z,1004.12
2023-04-14T11:54:51.965Z,1004.07
2023-04-14T11:55:52.226Z,1004.11
2023-04-14T11:56:52.570Z,1004.12
2023-04-14T11:57:52.818Z,1004.09
2023-04-14T11:58:53.060Z,1004.04
2023-04-14T11:59:53.321Z,1004.09
2023-04-14T12:00:55.715Z,1004.07
2023-04-14T12:01:53.905Z,1004.03
2023-04-14T12:02:54.300Z,1004.01
2023-04-14T12:03:54.581Z,1003.97
2023-04-14T12:04:55.106Z,1003.93
2023-04-14T12:05:54.979Z,1003.95
2023-04-14T12:06:55.345Z,1003.87
2023-04-14T12:07:55.601Z,1003.86
2023-04-14T12:08:55.898Z,1003.89
2023-04-14T12:09:56.172Z,1003.90
2023-04-14T12:10:56.421Z,1003.91
2023-04-14T12:11:56.697Z,1003.82
2023-04-14T12:12:56.953Z,1003.88
2023-04-14T12:13:57.218Z,1003.88
2023-04-14T12:14:57.443Z,1003.80
2023-04-14T12:15:57.716Z,1003.78