createdAt,value
2023-02-14T00:00:48.259Z,95.42
2023-02-14T00:03:15.055Z,94.63
2023-02-14T00:05:41.834Z,94.80
2023-02-14T00:08:08.546Z,94.58
2023-02-14T00:10:35.184Z,94.42
2023-02-14T00:13:01.770Z,94.03
2023-02-14T00:15:28.318Z,94.16
2023-02-14T00:17:59.677Z,94.93
2023-02-14T00:20:28.172Z,95.74
2023-02-14T00:22:54.958Z,95.87
2023-02-14T00:25:21.874Z,96.14
2023-02-14T00:27:48.472Z,95.50
2023-02-14T00:30:15.305Z,95.40
2023-02-14T00:32:42.818Z,95.63
2023-02-14T00:35:10.599Z,94.84
2023-02-14T00:37:37.403Z,95.78
2023-02-14T00:40:05.724Z,95.70
2023-02-14T00:42:32.352Z,95.77
2023-02-14T00:44:58.992Z,95.89
2023-02-14T00:47:25.701Z,95.79
2023-02-14T00:49:52.417Z,95.54
2023-02-14T00:52:19.350Z,95.64
2023-02-14T00:54:46.025Z,94.91
2023-02-14T00:57:12.629Z,94.73
2023-02-14T00:59:39.303Z,95.12
2023-02-14T01:02:06.049Z,94.83
2023-02-14T01:04:32.638Z,94.53
2023-02-14T01:06:59.182Z,94.86
2023-02-14T01:09:25.756Z,95.65
2023-02-14T01:11:52.394Z,95.28
2023-02-14T01:14:19.096Z,95.73
2023-02-14T01:16:45.705Z,96.08
2023-02-14T01:19:12.357Z,96.40
2023-02-14T01:21:38.924Z,95.32
2023-02-14T01:24:07.934Z,95.32
2023-02-14T01:26:35.503Z,95.80
2023-02-14T01:29:03.880Z,95.74
2023-02-14T01:31:32.900Z,95.87
2023-02-14T01:33:59.973Z,95.90
2023-02-14T01:36:33.053Z,96.14
2023-02-14T01:39:03.318Z,95.90
2023-02-14T01:41:32.866Z,96.62
2023-02-14T01:43:59.484Z,96.49
2023-02-14T01:46:28.355Z,96.97
2023-02-14T01:49:01.839Z,96.77
2023-02-14T01:51:30.236Z,96.90
2023-02-14T01:53:57.333Z,96.91
2023-02-14T01:56:34.854Z,97.15
2023-02-14T01:59:04.862Z,97.55
2023-02-14T02:01:31.601Z,97.88
2023-02-14T02:04:06.949Z,97.95
2023-02-14T02:06:37.891Z,97.67
2023-02-14T02:09:14.110Z,97.85
2023-02-14T02:11:42.303Z,98.61
2023-02-14T02:14:18.582Z,98.02
2023-02-14T02:16:45.252Z,98.91
2023-02-14T02:19:20.902Z,98.37
2023-02-14T02:22:08.958Z,99.26
2023-02-14T02:24:40.829Z,98.27
2023-02-14T02:27:08.591Z,99.04
2023-02-14T02:30:15.756Z,98.36
2023-02-14T02:33:20.104Z,98.90
2023-02-14T02:35:54.616Z,99.66
2023-02-14T02:38:52.178Z,98.84
2023-02-14T02:41:33.612Z,99.73
2023-02-14T02:44:30.434Z,100.00
2023-02-14T02:47:05.905Z,100.00
2023-02-14T02:50:03.583Z,100.00
2023-02-14T02:53:07.729Z,100.00
2023-02-14T02:56:03.796Z,100.00
2023-02-14T02:58:35.811Z,100.00
2023-02-14T03:01:07.955Z,100.00
2023-02-14T03:03:54.615Z,100.00
2023-02-14T03:06:21.334Z,100.00
2023-02-14T03:08:47.867Z,100.00
2023-02-14T03:11:15.274Z,100.00
2023-02-14T03:14:00.855Z,100.00
2023-02-14T03:16:31.858Z,100.00
2023-02-14T03:19:40.414Z,100.00
2023-02-14T03:22:28.422Z,100.00
2023-02-14T03:25:04.804Z,100.00
2023-02-14T03:27:39.447Z,100.00
2023-02-14T03:30:16.000Z,100.00
2023-02-14T03:32:48.476Z,100.00
2023-02-14T03:35:36.566Z,100.00
2023-02-14T03:38:27.249Z,100.00
2023-02-14T03:41:12.599Z,100.00
2023-02-14T03:43:59.269Z,100.00
2023-02-14T03:46:29.225Z,100.00
2023-02-14T03:49:00.220Z,100.00
2023-02-14T03:51:34.265Z,100.00
2023-02-14T03:54:03.022Z,100.00
2023-02-14T03:56:45.440Z,100.00
2023-02-14T03:59:30.184Z,100.00
2023-02-14T04:02:21.687Z,100.00
2023-02-14T04:04:51.432Z,100.00
2023-02-14T04:07:21.184Z,100.00
2023-02-14T04:09:48.905Z,100.00
2023-02-14T04:12:19.837Z,100.00
2023-02-14T04:14:50.572Z,100.00
2023-02-14T04:17:35.441Z,100.00
2023-02-14T04:20:02.029Z,100.00
2023-02-14T04:22:28.574Z,100.00
2023-02-14T04:24:55.098Z,100.00
2023-02-14T04:27:21.667Z,100.00
2023-02-14T04:29:49.795Z,100.00
2023-02-14T04:32:21.781Z,100.00
2023-02-14T04:34:48.710Z,100.00
2023-02-14T04:37:18.280Z,100.00
2023-02-14T04:39:44.881Z,100.00
2023-02-14T04:42:12.634Z,100.00
2023-02-14T04:44:39.284Z,100.00
2023-02-14T04:47:06.960Z,100.00
2023-02-14T04:49:33.932Z,100.00
2023-02-14T04:52:00.559Z,100.00
2023-02-14T04:54:27.415Z,100.00
2023-02-14T04:56:54.027Z,100.00
2023-02-14T04:59:20.841Z,100.00
2023-02-14T05:01:47.421Z,100.00
2023-02-14T05:04:14.410Z,100.00
2023-02-14T05:06:40.995Z,100.00
2023-02-14T05:09:07.740Z,100.00
2023-02-14T05:11:34.282Z,100.00
2023-02-14T05:14:00.809Z,100.00
2023-02-14T05:16:27.487Z,100.00
2023-02-14T05:18:54.261Z,100.00
2023-02-14T05:21:20.836Z,100.00
2023-02-14T05:23:47.433Z,100.00
2023-02-14T05:26:14.218Z,100.00
2023-02-14T05:28:41.145Z,100.00
2023-02-14T05:31:08.904Z,100.00
2023-02-14T05:33:35.619Z,100.00
2023-02-14T05:36:02.814Z,100.00
2023-02-14T05:38:30.675Z,100.00
2023-02-14T05:40:57.385Z,100.00
2023-02-14T05:43:24.093Z,100.00
2023-02-14T05:45:50.720Z,100.00
2023-02-14T05:48:17.586Z,100.00
2023-02-14T05:50:45.563Z,100.00
2023-02-14T05:53:13.105Z,100.00
2023-02-14T05:55:39.805Z,100.00
2023-02-14T05:58:06.887Z,100.00
2023-02-14T06:00:34.484Z,100.00
2023-02-14T06:03:01.557Z,100.00
2023-02-14T06:05:28.323Z,100.00
2023-02-14T06:07:54.857Z,100.00
2023-02-14T06:10:24.909Z,100.00
2023-02-14T06:12:53.408Z,100.00
2023-02-14T06:15:20.293Z,100.00
2023-02-14T06:17:54.599Z,100.00
2023-02-14T06:20:22.100Z,100.00
2023-02-14T06:22:48.882Z,100.00
2023-02-14T06:25:15.850Z,100.00
2023-02-14T06:27:42.760Z,100.00
2023-02-14T06:30:10.661Z,100.00
2023-02-14T06:32:37.387Z,100.00
2023-02-14T06:35:04.283Z,100.00
2023-02-14T06:37:30.822Z,100.00
2023-02-14T06:39:57.527Z,100.00
2023-02-14T06:42:24.162Z,100.00
2023-02-14T06:44:50.849Z,100.00
2023-02-14T06:47:17.398Z,100.00
2023-02-14T06:49:43.958Z,100.00
2023-02-14T06:52:10.834Z,100.00
2023-02-14T06:54:37.359Z,100.00
2023-02-14T06:57:03.995Z,100.00
2023-02-14T06:59:30.842Z,100.00
2023-02-14T07:01:57.376Z,100.00
2023-02-14T07:04:23.978Z,100.00
2023-02-14T07:06:50.757Z,100.00
2023-02-14T07:09:18.307Z,100.00
2023-02-14T07:11:45.820Z,100.00
2023-02-14T07:14:13.097Z,100.00
2023-02-14T07:16:39.800Z,100.00
2023-02-14T07:19:06.414Z,100.00
2023-02-14T07:21:33.025Z,100.00
2023-02-14T07:24:00.822Z,100.00
2023-02-14T07:26:27.438Z,100.00
2023-02-14T07:28:54.046Z,100.00
2023-02-14T07:31:22.726Z,100.00
2023-02-14T07:33:51.319Z,100.00
2023-02-14T07:36:18.458Z,100.00
2023-02-14T07:38:45.051Z,100.00
2023-02-14T07:41:11.644Z,100.00
2023-02-14T07:43:39.733Z,100.00
2023-02-14T07:46:06.789Z,100.00
2023-02-14T07:48:34.440Z,100.00
2023-02-14T07:51:01.828Z,100.00
2023-02-14T07:53:28.595Z,100.00
2023-02-14T07:55:55.455Z,100.00
2023-02-14T07:58:22.072Z,100.00
2023-02-14T08:00:48.995Z,100.00
2023-02-14T08:03:16.130Z,100.00
2023-02-14T08:05:43.174Z,100.00
2023-02-14T08:08:09.837Z,100.00
2023-02-14T08:10:36.450Z,100.00
2023-02-14T08:13:03.719Z,100.00
2023-02-14T08:15:53.843Z,100.00
2023-02-14T08:18:25.458Z,100.00
2023-02-14T08:20:53.279Z,100.00
2023-02-14T08:23:21.058Z,100.00
2023-02-14T08:25:52.688Z,100.00
2023-02-14T08:28:21.916Z,99.35
2023-02-14T08:30:48.601Z,98.94
2023-02-14T08:33:15.213Z,98.78
2023-02-14T08:35:41.984Z,98.95
2023-02-14T08:38:08.606Z,98.19
2023-02-14T08:40:37.125Z,97.42
2023-02-14T08:43:05.659Z,97.24
2023-02-14T08:45:32.818Z,96.83
2023-02-14T08:48:04.493Z,96.06
2023-02-14T08:50:31.174Z,95.96
2023-02-14T08:52:57.956Z,95.03
2023-02-14T08:55:24.677Z,95.03
2023-02-14T08:57:51.272Z,94.84
2023-02-14T09:00:18.214Z,94.86
2023-02-14T09:02:44.818Z,94.72
2023-02-14T09:05:11.481Z,94.41
2023-02-14T09:07:38.048Z,93.70
2023-02-14T09:10:05.165Z,93.87
2023-02-14T09:12:31.727Z,94.25
2023-02-14T09:14:58.373Z,92.51
2023-02-14T09:17:25.007Z,92.63
2023-02-14T09:19:51.644Z,92.61
2023-02-14T09:22:20.253Z,92.61
2023-02-14T09:24:46.935Z,91.92
2023-02-14T09:27:13.539Z,90.75
2023-02-14T09:29:40.149Z,92.25
2023-02-14T09:32:06.885Z,91.23
2023-02-14T09:34:34.987Z,91.64
2023-02-14T09:37:01.605Z,90.97
2023-02-14T09:39:28.182Z,90.30
2023-02-14T09:41:54.710Z,89.47
2023-02-14T09:44:44.431Z,88.80
2023-02-14T09:47:31.489Z,89.01
2023-02-14T09:49:58.840Z,89.30
2023-02-14T09:52:29.214Z,89.37
2023-02-14T09:55:01.156Z,90.09
2023-02-14T09:57:43.396Z,87.98
2023-02-14T10:00:21.800Z,87.54
2023-02-14T10:03:12.616Z,88.55
2023-02-14T10:05:58.145Z,87.75
2023-02-14T10:08:56.048Z,85.68
2023-02-14T10:11:24.888Z,86.26
2023-02-14T10:14:05.307Z,86.34
2023-02-14T10:16:38.716Z,85.60
2023-02-14T10:19:19.123Z,85.40
2023-02-14T10:21:54.334Z,85.38
2023-02-14T10:24:56.161Z,83.31
2023-02-14T10:27:42.528Z,85.14
2023-02-14T10:30:23.767Z,83.52
2023-02-14T10:33:01.942Z,83.86
2023-02-14T10:35:28.448Z,81.28
2023-02-14T10:38:17.469Z,82.20
2023-02-14T10:41:21.345Z,80.93
2023-02-14T10:44:01.776Z,80.35
2023-02-14T10:46:57.790Z,80.02
2023-02-14T10:49:30.268Z,80.34
2023-02-14T10:52:32.204Z,79.59
2023-02-14T10:55:05.604Z,79.60
2023-02-14T10:57:37.022Z,76.88
2023-02-14T11:00:16.734Z,77.97
2023-02-14T11:02:46.941Z,77.01
2023-02-14T11:05:31.176Z,76.74
2023-02-14T11:08:01.956Z,78.10
2023-02-14T11:10:33.065Z,75.72
2023-02-14T11:12:59.826Z,75.26
2023-02-14T11:15:31.505Z,77.43
2023-02-14T11:18:24.975Z,76.84
2023-02-14T11:21:24.379Z,76.41
2023-02-14T11:23:51.576Z,74.70
2023-02-14T11:26:24.757Z,75.83
2023-02-14T11:28:56.811Z,74.16
2023-02-14T11:31:42.837Z,74.09
2023-02-14T11:34:36.599Z,74.08
2023-02-14T11:37:16.165Z,72.28
2023-02-14T11:39:43.035Z,70.80
2023-02-14T11:42:12.981Z,72.03
2023-02-14T11:44:55.901Z,72.74
2023-02-14T11:47:29.411Z,71.25
2023-02-14T11:50:23.696Z,69.52
2023-02-14T11:52:56.426Z,70.06
2023-02-14T11:55:34.029Z,69.87
2023-02-14T11:58:05.391Z,68.22
2023-02-14T12:00:33.508Z,69.65
2023-02-14T12:03:05.019Z,69.08
2023-02-14T12:05:48.667Z,70.36
2023-02-14T12:08:15.904Z,71.57
2023-02-14T12:10:42.553Z,71.90
2023-02-14T12:13:09.053Z,69.33
2023-02-14T12:15:42.727Z,70.72
2023-02-14T12:18:09.297Z,67.83
2023-02-14T12:20:42.651Z,69.80
2023-02-14T12:23:24.113Z,68.63
2023-02-14T12:25:56.569Z,67.03
2023-02-14T12:28:31.521Z,68.35
2023-02-14T12:30:58.824Z,68.15
2023-02-14T12:33:26.619Z,68.19
2023-02-14T12:36:05.340Z,69.06
2023-02-14T12:38:57.814Z,67.32
2023-02-14T12:41:36.810Z,67.01
2023-02-14T12:44:12.483Z,67.31
2023-02-14T12:47:05.336Z,66.77
2023-02-14T12:49:40.682Z,67.18
2023-02-14T12:52:16.278Z,65.99
2023-02-14T12:54:48.410Z,67.88
2023-02-14T12:57:24.653Z,68.87
2023-02-14T13:00:03.007Z,67.63
2023-02-14T13:02:51.033Z,69.74
2023-02-14T13:05:48.724Z,68.81
2023-02-14T13:08:18.194Z,68.41
2023-02-14T13:10:54.668Z,67.68
2023-02-14T13:13:40.187Z,68.43
2023-02-14T13:16:22.118Z,67.38
2023-02-14T13:18:54.953Z,67.83
2023-02-14T13:21:33.647Z,68.09
2023-02-14T13:24:24.343Z,66.94
2023-02-14T13:26:59.114Z,67.06
2023-02-14T13:29:44.531Z,66.57
2023-02-14T13:32:14.281Z,66.17
2023-02-14T13:34:46.827Z,65.41
2023-02-14T13:37:22.836Z,64.20
2023-02-14T13:39:59.389Z,66.03
2023-02-14T13:42:49.724Z,65.44
2023-02-14T13:45:40.777Z,64.49
2023-02-14T13:48:13.136Z,65.31
2023-02-14T13:50:50.710Z,63.76
2023-02-14T13:53:41.373Z,63.12
2023-02-14T13:56:16.864Z,63.60
2023-02-14T13:59:24.476Z,62.80
2023-02-14T14:01:51.456Z,64.43
2023-02-14T14:04:30.494Z,64.33
2023-02-14T14:07:02.956Z,60.19
2023-02-14T14:09:41.753Z,60.41
2023-02-14T14:12:26.241Z,60.35
2023-02-14T14:15:04.943Z,62.15
2023-02-14T14:17:36.473Z,60.38
2023-02-14T14:20:24.665Z,60.11
2023-02-14T14:22:55.169Z,61.09
2023-02-14T14:44:17.437Z,62.12
2023-02-14T14:46:45.123Z,61.77
2023-02-14T14:49:12.743Z,62.03
2023-02-14T14:51:40.044Z,63.41
2023-02-14T14:54:12.341Z,63.85
2023-02-14T14:56:50.965Z,63.94
2023-02-14T14:59:27.636Z,63.00
2023-02-14T15:01:54.614Z,63.71
2023-02-14T15:04:29.316Z,64.04
2023-02-14T15:06:57.730Z,64.52
2023-02-14T15:09:31.560Z,64.69
2023-02-14T15:12:19.781Z,65.32
2023-02-14T15:14:54.423Z,65.14
2023-02-14T15:17:32.797Z,66.49
2023-02-14T15:20:04.055Z,67.10
2023-02-14T15:22:41.428Z,67.00
2023-02-14T15:25:10.728Z,67.35
2023-02-14T15:27:41.321Z,66.67
2023-02-14T15:30:23.524Z,67.80
2023-02-14T15:32:51.340Z,67.23
2023-02-14T15:35:24.171Z,68.17
2023-02-14T15:37:52.019Z,67.62
2023-02-14T15:40:24.169Z,67.63
2023-02-14T15:42:56.432Z,67.62
2023-02-14T15:45:27.623Z,68.09
2023-02-14T15:47:59.800Z,68.31
2023-02-14T15:50:31.313Z,68.84
2023-02-14T15:53:08.100Z,68.61
2023-02-14T15:55:36.176Z,68.42
2023-02-14T15:58:08.606Z,68.76
2023-02-14T16:00:35.629Z,69.27
2023-02-14T16:03:10.761Z,69.99
2023-02-14T16:05:37.500Z,69.99
2023-02-14T16:08:05.349Z,70.33
2023-02-14T16:10:34.855Z,71.76
2023-02-14T16:13:06.607Z,71.66
2023-02-14T16:15:38.741Z,72.17
2023-02-14T16:18:32.675Z,72.47
2023-02-14T16:21:11.579Z,73.22
2023-02-14T16:23:38.183Z,72.98
2023-02-14T16:26:08.563Z,73.75
2023-02-14T16:28:36.908Z,74.16
2023-02-14T16:31:06.203Z,74.03
2023-02-14T16:33:35.577Z,74.52
2023-02-14T16:36:14.236Z,75.19
2023-02-14T16:38:44.992Z,74.95
2023-02-14T16:41:20.388Z,75.40
2023-02-14T16:43:48.207Z,75.93
2023-02-14T16:46:16.752Z,77.18
2023-02-14T16:48:43.606Z,77.64
2023-02-14T16:51:14.005Z,76.78
2023-02-14T16:53:42.683Z,76.75
2023-02-14T16:56:17.026Z,78.04
2023-02-14T16:58:43.950Z,78.99
2023-02-14T17:01:10.479Z,77.96
2023-02-14T17:03:36.979Z,78.97
2023-02-14T17:06:03.599Z,78.37
2023-02-14T17:08:31.107Z,79.38
2023-02-14T17:10:58.567Z,79.33
2023-02-14T17:13:27.653Z,80.23
2023-02-14T17:15:55.041Z,80.78
2023-02-14T17:18:23.350Z,81.35
2023-02-14T17:20:49.917Z,81.04
2023-02-14T17:23:16.468Z,83.17
2023-02-14T17:25:43.191Z,83.09
2023-02-14T17:28:10.785Z,83.23
2023-02-14T17:30:37.219Z,84.41
2023-02-14T17:33:04.821Z,84.95
2023-02-14T17:35:33.276Z,85.90
2023-02-14T17:37:59.735Z,86.22
2023-02-14T17:40:28.227Z,86.08
2023-02-14T17:42:54.704Z,85.93
2023-02-14T17:45:21.120Z,85.42
2023-02-14T17:47:47.628Z,84.21
2023-02-14T17:50:15.680Z,83.85
2023-02-14T17:52:42.581Z,82.91
2023-02-14T17:55:09.361Z,82.46
2023-02-14T17:57:36.895Z,82.46
2023-02-14T18:00:05.748Z,82.76
2023-02-14T18:02:32.410Z,82.69
2023-02-14T18:04:59.240Z,82.45
2023-02-14T18:07:25.764Z,82.08
2023-02-14T18:09:52.299Z,83.24
2023-02-14T18:12:18.841Z,82.48
2023-02-14T18:14:45.332Z,81.93
2023-02-14T18:17:12.863Z,81.87
2023-02-14T18:19:39.464Z,81.50
2023-02-14T18:22:05.926Z,81.46
2023-02-14T18:24:32.547Z,81.02
2023-02-14T18:26:59.182Z,80.85
2023-02-14T18:29:26.079Z,80.75
2023-02-14T18:31:53.047Z,80.49
2023-02-14T18:34:19.618Z,80.73
2023-02-14T18:36:46.426Z,80.53
2023-02-14T18:39:12.963Z,79.88
2023-02-14T18:41:39.747Z,79.84
2023-02-14T18:44:07.109Z,80.88
2023-02-14T18:46:35.622Z,79.68
2023-02-14T18:49:05.886Z,80.45
2023-02-14T18:51:39.305Z,79.84
2023-02-14T18:54:06.897Z,80.12
2023-02-14T18:56:36.739Z,79.96
2023-02-14T18:59:06.666Z,79.68
2023-02-14T19:01:39.470Z,79.75
2023-02-14T19:04:08.617Z,79.68
2023-02-14T19:06:35.860Z,79.24
2023-02-14T19:09:03.281Z,79.63
2023-02-14T19:11:31.763Z,79.60
2023-02-14T19:14:00.481Z,79.76
2023-02-14T19:16:33.349Z,79.66
2023-02-14T19:19:02.904Z,79.65
2023-02-14T19:21:33.774Z,79.75
2023-02-14T19:24:01.043Z,79.86
2023-02-14T19:26:32.688Z,79.98
2023-02-14T19:29:02.203Z,79.96
2023-02-14T19:31:29.601Z,79.97
2023-02-14T19:33:56.528Z,80.70
2023-02-14T19:36:23.931Z,80.63
2023-02-14T19:38:52.623Z,80.65
2023-02-14T19:41:23.258Z,80.75
2023-02-14T19:43:53.624Z,81.25
2023-02-14T19:46:21.393Z,81.41
2023-02-14T19:48:48.835Z,81.33
2023-02-14T19:51:36.498Z,81.48
2023-02-14T19:54:05.768Z,81.83
2023-02-14T19:56:36.535Z,81.49
2023-02-14T19:59:09.092Z,81.25
2023-02-14T20:01:42.120Z,81.01
2023-02-14T20:04:14.555Z,80.67
2023-02-14T20:06:42.344Z,80.59
2023-02-14T20:09:09.626Z,80.14
2023-02-14T20:11:50.141Z,79.96
2023-02-14T20:14:28.611Z,79.89
2023-02-14T20:16:58.114Z,79.79
2023-02-14T20:19:27.814Z,79.62
2023-02-14T20:21:54.992Z,78.96
2023-02-14T20:24:24.090Z,79.33
2023-02-14T20:26:51.677Z,79.56
2023-02-14T20:29:19.222Z,79.50
2023-02-14T20:31:48.954Z,79.85
2023-02-14T20:34:16.376Z,80.46
2023-02-14T20:36:43.700Z,80.86
2023-02-14T20:39:12.587Z,81.21
2023-02-14T20:41:39.203Z,81.48
2023-02-14T20:44:09.771Z,82.05
2023-02-14T20:46:36.340Z,81.89
2023-02-14T20:49:03.327Z,81.65
2023-02-14T20:51:29.939Z,82.12
2023-02-14T20:53:56.816Z,82.65
2023-02-14T20:56:23.804Z,82.71
2023-02-14T20:58:50.626Z,82.69
2023-02-14T21:01:20.572Z,83.37
2023-02-14T21:03:50.761Z,83.38
2023-02-14T21:06:19.318Z,84.04
2023-02-14T21:08:46.239Z,83.41
2023-02-14T21:11:15.013Z,83.53
2023-02-14T21:13:41.581Z,83.01
2023-02-14T21:16:10.975Z,83.37
2023-02-14T21:18:38.101Z,83.53
2023-02-14T21:21:32.513Z,84.49
2023-02-14T21:24:00.788Z,84.81
2023-02-14T21:26:27.930Z,84.79
2023-02-14T21:28:54.468Z,85.25
2023-02-14T21:31:21.818Z,84.57
2023-02-14T21:33:53.742Z,84.41
2023-02-14T21:36:21.962Z,84.49
2023-02-14T21:38:48.936Z,85.67
2023-02-14T21:41:18.504Z,84.87
2023-02-14T21:43:46.762Z,84.88
2023-02-14T21:46:18.072Z,85.19
2023-02-14T21:49:03.807Z,84.95
2023-02-14T21:51:31.547Z,85.61
2023-02-14T21:54:01.442Z,86.03
2023-02-14T21:56:28.384Z,86.15
2023-02-14T21:58:55.626Z,86.48
2023-02-14T22:01:28.486Z,86.72
2023-02-14T22:03:56.508Z,86.95
2023-02-14T22:06:23.935Z,87.51
2023-02-14T22:08:55.832Z,87.43
2023-02-14T22:11:23.535Z,87.83
2023-02-14T22:13:50.216Z,87.69
2023-02-14T22:16:19.091Z,87.02
2023-02-14T22:18:47.829Z,87.97
2023-02-14T22:21:17.007Z,87.67
2023-02-14T22:23:44.219Z,87.13
2023-02-14T22:26:13.768Z,87.60
2023-02-14T22:28:41.670Z,87.67
2023-02-14T22:31:08.418Z,87.89
2023-02-14T22:33:37.995Z,87.59
2023-02-14T22:36:05.394Z,87.78
2023-02-14T22:38:32.342Z,87.35
2023-02-14T22:41:08.733Z,88.10
2023-02-14T22:43:36.586Z,88.92
2023-02-14T22:46:05.391Z,89.94
2023-02-14T22:48:34.010Z,89.69
2023-02-14T22:51:29.681Z,90.17
2023-02-14T22:53:59.090Z,89.88
2023-02-14T22:56:28.632Z,90.12
2023-02-14T22:59:00.949Z,90.74
2023-02-14T23:01:28.561Z,90.00
2023-02-14T23:03:57.007Z,91.07
2023-02-14T23:06:25.735Z,91.95
2023-02-14T23:08:52.463Z,92.21
2023-02-14T23:11:27.599Z,93.00
2023-02-14T23:14:13.801Z,93.11
2023-02-14T23:16:59.294Z,93.06
2023-02-14T23:19:47.296Z,92.52
2023-02-14T23:22:21.484Z,93.30
2023-02-14T23:24:50.143Z,93.46
2023-02-14T23:27:19.662Z,93.16
2023-02-14T23:29:46.196Z,93.90
2023-02-14T23:32:13.282Z,93.50
2023-02-14T23:34:41.733Z,94.66
2023-02-14T23:37:09.284Z,94.45
2023-02-14T23:39:36.745Z,95.07
2023-02-14T23:42:11.498Z,94.30
2023-02-14T23:44:38.135Z,94.47
2023-02-14T23:47:06.285Z,94.74
2023-02-14T23:49:34.756Z,94.84
2023-02-14T23:52:02.004Z,94.78
2023-02-14T23:54:28.590Z,94.83
2023-02-14T23:56:55.432Z,95.20
2023-02-14T23:59:22.209Z,94.04
