createdAt,value
2017-07-06T00:00:01.907Z,13.9
2017-07-06T00:05:01.534Z,13.9
2017-07-06T00:10:01.700Z,13.8
2017-07-06T00:15:01.517Z,13.8
2017-07-06T00:20:01.939Z,13.8
2017-07-06T00:25:01.897Z,13.8
2017-07-06T00:30:01.719Z,13.8
2017-07-06T00:35:01.903Z,13.8
2017-07-06T00:40:01.679Z,13.8
2017-07-06T00:45:01.557Z,13.8
2017-07-06T00:50:02.112Z,13.8
2017-07-06T00:55:01.892Z,13.8
2017-07-06T01:00:02.002Z,13.8
2017-07-06T01:05:01.738Z,13.8
2017-07-06T01:10:01.657Z,13.8
2017-07-06T01:15:01.498Z,13.8
2017-07-06T01:20:02.052Z,13.8
2017-07-06T01:25:01.844Z,13.8
2017-07-06T01:30:01.722Z,13.8
2017-07-06T01:35:01.297Z,13.8
2017-07-06T01:40:02.124Z,13.8
2017-07-06T01:45:02.004Z,13.7
2017-07-06T01:50:01.652Z,13.7
2017-07-06T01:55:01.356Z,13.7
2017-07-06T02:00:01.549Z,13.7
2017-07-06T02:05:01.380Z,13.6
2017-07-06T02:10:01.402Z,13.6
2017-07-06T02:15:01.654Z,13.6
2017-07-06T02:20:01.791Z,13.6
2017-07-06T02:25:01.493Z,13.5
2017-07-06T02:30:02.099Z,13.5
2017-07-06T02:35:01.837Z,13.5
2017-07-06T02:40:01.233Z,13.4
2017-07-06T02:45:01.501Z,13.4
2017-07-06T02:50:01.729Z,13.4
2017-07-06T02:55:01.655Z,13.3
2017-07-06T03:00:01.757Z,13.2
2017-07-06T03:05:02.140Z,13.2
2017-07-06T03:10:01.885Z,13.2
2017-07-06T03:15:02.032Z,13
2017-07-06T03:20:01.827Z,13
2017-07-06T03:25:01.696Z,13
2017-07-06T03:30:01.896Z,12.8
2017-07-06T03:35:01.259Z,12.8
2017-07-06T03:40:01.558Z,12.8
2017-07-06T03:45:01.945Z,12.8
2017-07-06T03:50:01.977Z,12.7
2017-07-06T03:55:01.355Z,12.7
2017-07-06T04:00:01.376Z,12.7
2017-07-06T04:05:01.271Z,12.7
2017-07-06T04:10:02.060Z,12.7
2017-07-06T04:15:01.709Z,12.7
2017-07-06T04:20:01.657Z,12.7
2017-07-06T04:25:01.530Z,12.7
2017-07-06T04:30:01.630Z,12.7
2017-07-06T04:35:01.263Z,12.7
2017-07-06T04:40:02.045Z,12.7
2017-07-06T04:45:01.637Z,13.4
2017-07-06T04:50:01.852Z,13.4
2017-07-06T04:55:01.415Z,13.4
2017-07-06T05:00:01.557Z,13.9
2017-07-06T05:05:02.018Z,13.9
2017-07-06T05:10:01.993Z,14.1
2017-07-06T05:15:01.417Z,14.1
2017-07-06T05:20:01.935Z,14.1
2017-07-06T05:25:01.886Z,14.8
2017-07-06T05:30:01.984Z,15
2017-07-06T05:35:01.859Z,15
2017-07-06T05:40:01.570Z,15
2017-07-06T05:45:02.054Z,15
2017-07-06T05:50:01.727Z,15.4
2017-07-06T05:55:01.973Z,15.4
2017-07-06T06:00:01.370Z,15.5
2017-07-06T06:05:01.336Z,15.7
2017-07-06T06:10:01.440Z,15.9
2017-07-06T06:15:01.878Z,16
2017-07-06T06:20:02.040Z,16.2
2017-07-06T06:25:01.789Z,16.2
2017-07-06T06:30:01.772Z,16.2
2017-07-06T06:35:01.338Z,16.5
2017-07-06T06:40:02.131Z,16.5
2017-07-06T06:45:01.427Z,16.5
2017-07-06T06:50:01.570Z,16.7
2017-07-06T06:55:01.885Z,16.8
2017-07-06T07:00:02.002Z,16.8
2017-07-06T07:05:01.797Z,17
2017-07-06T07:10:01.883Z,17.1
2017-07-06T07:15:01.560Z,17.2
2017-07-06T07:20:01.686Z,17.2
2017-07-06T07:25:01.437Z,17.3
2017-07-06T07:30:01.507Z,17.3
2017-07-06T07:35:01.874Z,17.4
2017-07-06T07:40:01.605Z,17.4
2017-07-06T07:45:01.866Z,17.7
2017-07-06T07:50:02.077Z,17.7
2017-07-06T07:55:01.346Z,18
2017-07-06T08:00:01.468Z,18.2
2017-07-06T08:05:01.799Z,18.4
2017-07-06T08:10:01.611Z,18.4
2017-07-06T08:15:01.855Z,18.4
2017-07-06T08:20:01.642Z,18.4
2017-07-06T08:25:01.468Z,18.8
2017-07-06T08:30:01.707Z,19.2
2017-07-06T08:35:01.775Z,19.2
2017-07-06T08:40:01.803Z,19.2
2017-07-06T08:45:02.261Z,20.1
2017-07-06T08:50:01.876Z,20.4
2017-07-06T08:55:02.160Z,20.4
2017-07-06T09:00:01.330Z,20.2
2017-07-06T09:05:01.537Z,20.1
2017-07-06T09:10:01.539Z,19.9
2017-07-06T09:15:01.859Z,19.9
2017-07-06T09:20:02.064Z,20.1
2017-07-06T09:25:01.187Z,20.1
2017-07-06T09:30:01.544Z,20.2
2017-07-06T09:35:01.455Z,20.2
2017-07-06T09:40:02.154Z,20.2
2017-07-06T09:45:01.217Z,20.3
2017-07-06T09:50:02.178Z,20.3
2017-07-06T09:55:02.006Z,20.3
2017-07-06T10:00:01.661Z,20.9
2017-07-06T10:05:01.559Z,21
2017-07-06T10:10:01.714Z,21
2017-07-06T10:15:01.790Z,21
2017-07-06T10:20:01.641Z,21.4
2017-07-06T10:25:01.853Z,21.5
2017-07-06T10:30:01.631Z,21.5
2017-07-06T10:35:01.392Z,21.5
2017-07-06T10:40:01.427Z,21.5
2017-07-06T10:45:02.169Z,21.5
2017-07-06T10:50:01.733Z,21.5
2017-07-06T10:55:01.822Z,20.8
2017-07-06T11:00:01.266Z,20.8
2017-07-06T11:05:02.125Z,20.8
2017-07-06T11:10:01.197Z,20.5
2017-07-06T11:15:01.196Z,20.5
2017-07-06T11:20:01.730Z,20.7
2017-07-06T11:25:01.777Z,20.9
2017-07-06T11:30:02.100Z,21.1
2017-07-06T11:35:02.218Z,21.1
2017-07-06T11:40:02.028Z,21.1
2017-07-06T11:45:01.801Z,21.1
2017-07-06T11:50:02.149Z,21.2
2017-07-06T11:55:01.870Z,21.2
2017-07-06T12:00:02.100Z,21
2017-07-06T12:05:01.905Z,21
2017-07-06T12:10:01.891Z,21
2017-07-06T12:15:01.298Z,20.8
2017-07-06T12:20:01.801Z,20.7
2017-07-06T12:25:01.793Z,20.7
2017-07-06T12:30:01.409Z,20.5
2017-07-06T12:35:01.285Z,20.5
2017-07-06T12:40:02.167Z,20.5
2017-07-06T12:45:01.816Z,20.5
2017-07-06T12:50:01.470Z,20.4
2017-07-06T12:55:01.270Z,20.4
2017-07-06T13:00:01.764Z,20.4
2017-07-06T13:05:01.655Z,20.2
2017-07-06T13:10:01.446Z,20.2
2017-07-06T13:15:03.842Z,20.2
2017-07-06T13:20:01.519Z,20.2
2017-07-06T13:25:02.041Z,20
2017-07-06T13:30:01.653Z,20
2017-07-06T13:35:01.763Z,20.1
2017-07-06T13:40:01.288Z,20
2017-07-06T13:45:01.200Z,20
2017-07-06T13:50:01.601Z,20
2017-07-06T13:55:01.693Z,20.1
2017-07-06T14:00:01.616Z,20.1
2017-07-06T14:05:01.971Z,20.1
2017-07-06T14:10:01.883Z,20
2017-07-06T14:15:01.274Z,20
2017-07-06T14:20:01.566Z,20
2017-07-06T14:25:01.458Z,20
2017-07-06T14:30:01.637Z,20
2017-07-06T14:35:01.496Z,20
2017-07-06T14:40:02.020Z,20
2017-07-06T14:45:01.459Z,20
2017-07-06T14:50:01.278Z,20
2017-07-06T14:55:01.637Z,20
2017-07-06T15:00:01.697Z,20
2017-07-06T15:05:01.389Z,20
2017-07-06T15:10:01.300Z,20
2017-07-06T15:15:01.744Z,20
2017-07-06T15:20:01.514Z,19.8
2017-07-06T15:25:01.264Z,19.8
2017-07-06T15:30:01.349Z,19.7
2017-07-06T15:35:01.434Z,19.5
2017-07-06T15:40:01.446Z,19.6
2017-07-06T15:45:01.827Z,19.6
2017-07-06T15:50:01.588Z,19.6
2017-07-06T15:55:01.370Z,19.6
2017-07-06T16:00:01.695Z,19.3
2017-07-06T16:05:01.856Z,19.2
2017-07-06T16:10:01.729Z,19.1
2017-07-06T16:15:01.633Z,19
2017-07-06T16:20:01.445Z,19
2017-07-06T16:25:01.204Z,19
2017-07-06T16:30:01.470Z,19
2017-07-06T16:35:01.228Z,19
2017-07-06T16:40:01.943Z,19
2017-07-06T16:45:01.697Z,19
2017-07-06T16:50:01.241Z,18.8
2017-07-06T16:55:01.579Z,18.8
2017-07-06T17:00:01.916Z,18.8
2017-07-06T17:05:01.439Z,18.7
2017-07-06T17:10:02.007Z,18.7
2017-07-06T17:15:01.637Z,18.7
2017-07-06T17:20:01.562Z,18.7
2017-07-06T17:25:01.604Z,18.7
2017-07-06T17:30:01.482Z,18.6
2017-07-06T17:35:01.708Z,18.6
2017-07-06T17:40:02.138Z,18.4
2017-07-06T17:45:02.165Z,18.4
2017-07-06T17:50:01.229Z,18.2
2017-07-06T17:55:02.002Z,18.2
2017-07-06T18:00:02.235Z,18.2
2017-07-06T18:05:02.036Z,18.2
2017-07-06T18:10:01.192Z,18.2
2017-07-06T18:15:01.781Z,18.2
2017-07-06T18:20:01.422Z,18.2
2017-07-06T18:25:01.828Z,18.2
2017-07-06T18:30:02.164Z,18.2
2017-07-06T18:35:02.030Z,18.2
2017-07-06T18:40:01.524Z,18.2
2017-07-06T18:45:01.602Z,17.8
2017-07-06T18:50:01.757Z,17.7
2017-07-06T18:55:01.316Z,17.7
2017-07-06T19:00:01.673Z,17.7
2017-07-06T19:05:02.191Z,17.4
2017-07-06T19:10:02.291Z,17.4
2017-07-06T19:15:01.542Z,17.4
2017-07-06T19:20:01.482Z,17.2
2017-07-06T19:25:01.520Z,17.2
2017-07-06T19:30:01.503Z,17.2
2017-07-06T19:35:01.359Z,17
2017-07-06T19:40:01.563Z,16.9
2017-07-06T19:45:01.947Z,16.9
2017-07-06T19:50:01.359Z,16.9
2017-07-06T19:55:02.011Z,16.7
2017-07-06T20:00:02.087Z,16.7
2017-07-06T20:05:01.452Z,16.6
2017-07-06T20:10:01.815Z,16.4
2017-07-06T20:15:01.760Z,16.4
2017-07-06T20:20:01.982Z,16.4
2017-07-06T20:25:01.825Z,16.2
2017-07-06T20:30:01.449Z,16.1
2017-07-06T20:35:01.898Z,16.1
2017-07-06T20:40:01.713Z,16
2017-07-06T20:45:01.334Z,16
2017-07-06T20:50:02.264Z,15.9
2017-07-06T20:55:01.358Z,15.8
2017-07-06T21:00:01.407Z,15.8
2017-07-06T21:05:01.752Z,15.6
2017-07-06T21:10:01.416Z,15.6
2017-07-06T21:15:02.085Z,15.5
2017-07-06T21:20:02.167Z,15.5
2017-07-06T21:25:01.284Z,15.4
2017-07-06T21:30:01.833Z,15.4
2017-07-06T21:35:01.655Z,15.2
2017-07-06T21:40:01.918Z,15.2
2017-07-06T21:45:01.708Z,15
2017-07-06T21:50:01.771Z,15
2017-07-06T21:55:02.128Z,15
2017-07-06T22:00:01.296Z,15
2017-07-06T22:05:02.082Z,15
2017-07-06T22:10:01.389Z,15
2017-07-06T22:15:01.732Z,15
2017-07-06T22:20:01.544Z,15
2017-07-06T22:25:02.186Z,15
2017-07-06T22:30:02.238Z,15
2017-07-06T22:35:01.784Z,15
2017-07-06T22:40:02.142Z,15
2017-07-06T22:45:01.791Z,15
2017-07-06T22:50:01.559Z,15
2017-07-06T22:55:02.148Z,15
2017-07-06T23:00:01.249Z,15
2017-07-06T23:05:01.664Z,15
2017-07-06T23:10:01.423Z,15
2017-07-06T23:15:02.088Z,15
2017-07-06T23:20:01.673Z,15
2017-07-06T23:25:02.007Z,15
2017-07-06T23:30:01.967Z,15
2017-07-06T23:35:01.574Z,15
2017-07-06T23:40:01.241Z,15
2017-07-06T23:45:02.030Z,15
2017-07-06T23:50:01.897Z,15
2017-07-06T23:55:01.768Z,15
