createdAt,value
2023-01-26T00:01:30.115Z,34.70
2023-01-26T00:03:57.990Z,36.20
2023-01-26T00:06:26.663Z,32.90
2023-01-26T00:08:56.731Z,36.97
2023-01-26T00:11:29.400Z,33.20
2023-01-26T00:13:58.536Z,35.27
2023-01-26T00:16:26.492Z,38.10
2023-01-26T00:18:54.086Z,33.00
2023-01-26T00:21:23.587Z,34.90
2023-01-26T00:23:51.903Z,34.80
2023-01-26T00:26:21.684Z,34.27
2023-01-26T00:28:49.820Z,36.80
2023-01-26T00:31:27.526Z,33.93
2023-01-26T00:33:56.584Z,35.70
2023-01-26T00:36:24.083Z,33.23
2023-01-26T00:38:51.261Z,36.60
2023-01-26T00:41:36.647Z,33.73
2023-01-26T00:44:04.114Z,33.43
2023-01-26T00:46:31.770Z,33.57
2023-01-26T00:49:00.882Z,35.37
2023-01-26T00:51:28.372Z,37.37
2023-01-26T00:53:55.499Z,33.70
2023-01-26T00:56:22.608Z,34.67
2023-01-26T00:58:49.560Z,33.83
2023-01-26T01:01:16.575Z,35.73
2023-01-26T01:03:43.905Z,36.00
2023-01-26T01:06:10.748Z,33.20
2023-01-26T01:08:37.690Z,35.77
2023-01-26T01:11:06.361Z,35.40
2023-01-26T01:13:33.270Z,34.03
2023-01-26T01:16:00.368Z,31.90
2023-01-26T01:18:27.356Z,36.80
2023-01-26T01:20:54.227Z,31.10
2023-01-26T01:23:21.141Z,32.90
2023-01-26T01:25:56.241Z,32.80
2023-01-26T01:28:23.460Z,38.20
2023-01-26T01:30:50.452Z,33.83
2023-01-26T01:33:17.779Z,35.37
2023-01-26T01:35:44.796Z,33.80
2023-01-26T01:38:11.689Z,33.50
2023-01-26T01:40:44.561Z,34.23
2023-01-26T01:43:12.690Z,36.23
2023-01-26T01:45:47.157Z,35.40
2023-01-26T01:48:20.827Z,33.90
2023-01-26T01:50:50.159Z,33.40
2023-01-26T01:53:24.659Z,34.10
2023-01-26T01:56:01.069Z,33.63
2023-01-26T01:58:33.308Z,34.27
2023-01-26T02:01:00.265Z,35.57
2023-01-26T02:03:30.150Z,32.83
2023-01-26T02:06:30.409Z,31.90
2023-01-26T02:08:58.199Z,33.07
2023-01-26T02:11:39.681Z,33.43
2023-01-26T02:14:10.380Z,32.67
2023-01-26T02:16:40.159Z,33.23
2023-01-26T02:19:17.529Z,35.23
2023-01-26T02:21:45.876Z,34.10
2023-01-26T02:24:31.370Z,32.10
2023-01-26T02:26:58.774Z,35.60
2023-01-26T02:29:25.762Z,32.77
2023-01-26T02:31:53.721Z,33.80
2023-01-26T02:34:21.027Z,34.00
2023-01-26T02:36:57.781Z,34.60
2023-01-26T02:39:47.484Z,35.90
2023-01-26T02:42:32.861Z,35.87
2023-01-26T02:45:00.167Z,31.43
2023-01-26T02:47:27.001Z,35.20
2023-01-26T02:49:53.822Z,33.83
2023-01-26T02:52:23.554Z,35.50
2023-01-26T02:55:08.927Z,33.10
2023-01-26T02:57:36.442Z,33.50
2023-01-26T03:00:13.571Z,34.80
2023-01-26T03:02:42.377Z,34.70
2023-01-26T03:05:09.694Z,31.50
2023-01-26T03:07:36.749Z,35.20
2023-01-26T03:10:04.735Z,31.40
2023-01-26T03:12:31.823Z,30.77
2023-01-26T03:15:17.231Z,30.27
2023-01-26T03:17:44.514Z,33.10
2023-01-26T03:20:30.411Z,32.63
2023-01-26T03:23:16.362Z,31.27
2023-01-26T03:26:01.676Z,31.87
2023-01-26T03:28:28.550Z,29.77
2023-01-26T03:30:58.030Z,30.33
2023-01-26T03:33:25.289Z,31.70
2023-01-26T03:35:54.444Z,33.30
2023-01-26T03:38:21.826Z,28.67
2023-01-26T03:41:07.010Z,30.07
2023-01-26T03:43:52.602Z,27.60
2023-01-26T03:46:38.075Z,28.53
2023-01-26T03:49:23.505Z,30.30
2023-01-26T03:52:08.988Z,25.97
2023-01-26T03:54:54.951Z,28.90
2023-01-26T03:57:21.765Z,28.63
2023-01-26T03:59:48.648Z,32.37
2023-01-26T04:02:34.279Z,28.13
2023-01-26T04:05:20.114Z,29.50
2023-01-26T04:08:05.491Z,27.43
2023-01-26T04:10:32.998Z,29.57
2023-01-26T04:13:18.769Z,30.50
2023-01-26T04:16:06.781Z,26.57
2023-01-26T04:18:52.651Z,28.60
2023-01-26T04:21:29.213Z,26.60
2023-01-26T04:23:58.331Z,28.40
2023-01-26T04:26:27.496Z,28.13
2023-01-26T04:28:54.104Z,28.23
2023-01-26T04:31:20.704Z,29.53
2023-01-26T04:33:47.924Z,28.67
2023-01-26T04:36:14.883Z,28.50
2023-01-26T04:38:41.514Z,29.77
2023-01-26T04:41:08.647Z,27.97
2023-01-26T04:43:35.343Z,28.17
2023-01-26T04:46:05.954Z,30.93
2023-01-26T04:48:33.967Z,31.60
2023-01-26T04:51:06.944Z,28.73
2023-01-26T04:53:34.356Z,30.20
2023-01-26T04:56:01.203Z,30.30
2023-01-26T04:58:27.887Z,33.83
2023-01-26T05:00:56.959Z,27.60
2023-01-26T05:03:25.238Z,29.47
2023-01-26T05:05:53.999Z,28.33
2023-01-26T05:08:22.270Z,28.97
2023-01-26T05:10:49.504Z,29.03
2023-01-26T05:13:18.843Z,28.50
2023-01-26T05:15:46.254Z,26.70
2023-01-26T05:18:13.357Z,28.10
2023-01-26T05:20:40.254Z,26.13
2023-01-26T05:23:06.888Z,26.90
2023-01-26T05:25:33.711Z,28.43
2023-01-26T05:28:00.481Z,23.97
2023-01-26T05:30:27.272Z,25.50
2023-01-26T05:32:53.989Z,24.97
2023-01-26T05:35:20.602Z,25.03
2023-01-26T05:37:47.222Z,25.93
2023-01-26T05:40:14.101Z,24.80
2023-01-26T05:42:43.850Z,25.47
2023-01-26T05:45:10.633Z,27.60
2023-01-26T05:47:37.720Z,23.93
2023-01-26T05:50:05.644Z,24.60
2023-01-26T05:52:32.538Z,25.37
2023-01-26T05:54:59.215Z,24.30
2023-01-26T05:57:25.890Z,26.93
2023-01-26T05:59:53.064Z,24.97
2023-01-26T06:02:20.268Z,24.90
2023-01-26T06:04:47.030Z,23.70
2023-01-26T06:07:14.461Z,26.93
2023-01-26T06:09:42.051Z,24.20
2023-01-26T06:12:20.463Z,23.17
2023-01-26T06:14:47.714Z,24.40
2023-01-26T06:17:16.951Z,23.77
2023-01-26T06:19:44.217Z,22.03
2023-01-26T06:22:12.716Z,23.67
2023-01-26T06:24:39.810Z,23.30
2023-01-26T06:27:14.103Z,22.87
2023-01-26T06:29:41.857Z,23.17
2023-01-26T06:32:14.227Z,24.00
2023-01-26T06:34:41.421Z,22.80
2023-01-26T06:37:08.616Z,24.60
2023-01-26T06:39:37.102Z,23.03
2023-01-26T06:42:06.718Z,23.20
2023-01-26T06:44:36.028Z,23.23
2023-01-26T06:47:02.748Z,23.87
2023-01-26T06:49:29.419Z,23.37
2023-01-26T06:51:59.570Z,22.07
2023-01-26T06:54:26.261Z,22.30
2023-01-26T06:56:53.038Z,23.70
2023-01-26T06:59:20.112Z,23.83
2023-01-26T07:01:48.797Z,21.80
2023-01-26T07:04:16.568Z,21.60
2023-01-26T07:06:43.653Z,21.60
2023-01-26T07:09:11.347Z,21.90
2023-01-26T07:11:38.083Z,19.00
2023-01-26T07:14:04.789Z,18.97
2023-01-26T07:16:33.886Z,20.60
2023-01-26T07:19:00.799Z,20.27
2023-01-26T07:21:27.554Z,21.30
2023-01-26T07:23:56.321Z,22.03
2023-01-26T07:26:23.235Z,22.77
2023-01-26T07:28:49.868Z,23.73
2023-01-26T07:31:17.031Z,20.33
2023-01-26T07:33:43.807Z,23.40
2023-01-26T07:36:11.083Z,20.77
2023-01-26T07:38:38.380Z,21.30
2023-01-26T07:41:07.318Z,21.90
2023-01-26T07:43:35.872Z,21.00
2023-01-26T07:46:03.018Z,20.53
2023-01-26T07:48:30.080Z,20.40
2023-01-26T07:51:00.878Z,20.73
2023-01-26T07:53:29.328Z,20.67
2023-01-26T07:56:13.972Z,20.50
2023-01-26T07:58:41.067Z,22.13
2023-01-26T08:01:13.193Z,19.73
2023-01-26T08:03:40.911Z,22.40
2023-01-26T08:06:11.521Z,22.60
2023-01-26T08:08:41.830Z,24.00
2023-01-26T08:11:10.281Z,20.13
2023-01-26T08:13:37.271Z,21.03
2023-01-26T08:16:11.860Z,23.10
2023-01-26T08:18:39.913Z,19.77
2023-01-26T08:21:06.966Z,21.13
2023-01-26T08:23:33.927Z,20.37
2023-01-26T08:26:02.229Z,21.87
2023-01-26T08:28:30.066Z,18.97
2023-01-26T08:30:57.211Z,19.83
2023-01-26T08:33:24.242Z,20.47
2023-01-26T08:35:51.698Z,21.27
2023-01-26T08:38:18.620Z,18.57
2023-01-26T08:40:50.811Z,17.83
2023-01-26T08:43:17.793Z,17.17
2023-01-26T08:45:47.545Z,17.90
2023-01-26T08:48:14.303Z,17.20
2023-01-26T08:50:41.232Z,14.83
2023-01-26T08:53:08.086Z,14.67
2023-01-26T08:55:35.447Z,13.67
2023-01-26T08:58:02.553Z,14.87
2023-01-26T09:00:30.306Z,13.17
2023-01-26T09:03:01.631Z,13.63
2023-01-26T09:05:32.908Z,14.77
2023-01-26T09:07:59.539Z,12.87
2023-01-26T09:10:26.448Z,14.17
2023-01-26T09:12:53.297Z,15.20
2023-01-26T09:15:20.373Z,12.73
2023-01-26T09:17:50.468Z,14.33
2023-01-26T09:20:18.579Z,13.00
2023-01-26T09:22:47.514Z,13.40
2023-01-26T09:25:15.315Z,11.80
2023-01-26T09:27:42.029Z,11.97
2023-01-26T09:30:09.996Z,12.57
2023-01-26T09:32:36.706Z,15.77
2023-01-26T09:35:03.700Z,14.20
2023-01-26T09:37:30.433Z,13.30
2023-01-26T09:39:57.075Z,11.77
2023-01-26T09:42:57.018Z,14.07
2023-01-26T09:45:41.035Z,12.73
2023-01-26T09:48:35.691Z,13.27
2023-01-26T09:51:09.932Z,13.30
2023-01-26T09:53:39.645Z,13.17
2023-01-26T09:56:09.208Z,12.00
2023-01-26T09:58:40.387Z,13.80
2023-01-26T10:01:34.785Z,13.07
2023-01-26T10:04:10.929Z,12.17
2023-01-26T10:06:39.250Z,12.27
2023-01-26T10:09:19.997Z,15.17
2023-01-26T10:11:53.017Z,12.30
2023-01-26T10:14:21.741Z,14.90
2023-01-26T10:16:51.737Z,14.83
2023-01-26T10:19:37.397Z,14.10
2023-01-26T10:22:11.590Z,15.43
2023-01-26T10:24:39.574Z,14.70
2023-01-26T10:27:15.841Z,13.17
2023-01-26T10:29:42.700Z,15.80
2023-01-26T10:32:18.264Z,13.90
2023-01-26T10:34:47.657Z,15.50
2023-01-26T10:37:24.199Z,15.13
2023-01-26T10:40:07.348Z,14.73
2023-01-26T10:42:35.770Z,15.30
2023-01-26T10:45:24.167Z,13.20
2023-01-26T10:48:09.567Z,13.47
2023-01-26T10:50:36.276Z,15.53
2023-01-26T10:53:05.067Z,13.13
2023-01-26T10:55:34.008Z,14.00
2023-01-26T10:58:01.817Z,14.40
2023-01-26T11:00:31.491Z,13.70
2023-01-26T11:03:17.827Z,15.20
2023-01-26T11:05:47.942Z,15.23
2023-01-26T11:08:37.052Z,15.43
2023-01-26T11:11:07.857Z,15.57
2023-01-26T11:13:34.555Z,15.30
2023-01-26T11:16:20.251Z,15.80
2023-01-26T11:18:53.843Z,15.40
2023-01-26T11:21:32.006Z,16.33
2023-01-26T11:24:09.664Z,14.70
2023-01-26T11:27:14.070Z,13.33
2023-01-26T11:29:55.798Z,14.27
2023-01-26T11:33:18.308Z,15.90
2023-01-26T11:35:54.405Z,15.17
2023-01-26T11:38:44.285Z,14.43
2023-01-26T11:41:20.117Z,15.10
2023-01-26T11:43:55.696Z,17.40
2023-01-26T11:46:37.317Z,13.83
2023-01-26T11:49:27.443Z,15.30
2023-01-26T11:52:12.320Z,14.13
2023-01-26T11:55:14.239Z,15.73
2023-01-26T11:57:49.066Z,15.87
2023-01-26T12:00:30.080Z,13.70
2023-01-26T12:03:06.272Z,15.30
2023-01-26T12:05:45.970Z,12.97
2023-01-26T12:08:23.328Z,14.53
2023-01-26T12:11:22.242Z,14.00
2023-01-26T12:14:23.275Z,13.67
2023-01-26T12:17:15.602Z,13.50
2023-01-26T12:19:53.307Z,15.97
2023-01-26T12:22:26.766Z,14.37
2023-01-26T12:25:18.576Z,13.80
2023-01-26T12:27:58.928Z,15.73
2023-01-26T12:30:58.658Z,14.30
2023-01-26T12:33:26.073Z,15.37
2023-01-26T12:36:16.775Z,15.80
2023-01-26T12:38:59.889Z,16.60
2023-01-26T12:41:41.747Z,15.20
2023-01-26T12:44:33.407Z,17.73
2023-01-26T12:47:25.149Z,18.47
2023-01-26T12:49:54.797Z,19.30
2023-01-26T12:52:34.636Z,20.37
2023-01-26T12:55:22.842Z,17.93
2023-01-26T12:58:01.145Z,20.27
2023-01-26T13:00:37.010Z,16.80
2023-01-26T13:03:07.058Z,17.20
2023-01-26T13:05:36.516Z,18.17
2023-01-26T13:08:31.190Z,18.97
2023-01-26T13:10:59.911Z,18.37
2023-01-26T13:13:30.098Z,19.60
2023-01-26T13:16:15.726Z,19.23
2023-01-26T13:18:57.277Z,19.13
2023-01-26T13:21:39.326Z,21.37
2023-01-26T13:24:18.395Z,19.47
2023-01-26T13:26:46.940Z,20.60
2023-01-26T13:29:25.790Z,19.40
2023-01-26T13:31:55.053Z,18.30
2023-01-26T13:34:36.334Z,19.23
2023-01-26T13:37:31.196Z,20.03
2023-01-26T13:40:31.449Z,17.93
2023-01-26T13:43:27.722Z,17.47
2023-01-26T13:46:09.960Z,18.93
2023-01-26T13:48:39.605Z,17.40
2023-01-26T13:51:09.730Z,14.97
2023-01-26T13:53:38.888Z,15.60
2023-01-26T13:56:20.406Z,15.30
2023-01-26T13:58:47.296Z,15.97
2023-01-26T14:01:15.210Z,15.83
2023-01-26T14:03:41.925Z,14.47
2023-01-26T14:06:19.200Z,13.53
2023-01-26T14:08:54.822Z,14.77
2023-01-26T14:11:27.721Z,13.27
2023-01-26T14:13:58.063Z,12.73
2023-01-26T14:16:37.568Z,13.37
2023-01-26T14:19:16.233Z,13.50
2023-01-26T14:22:01.496Z,13.23
2023-01-26T14:24:39.573Z,13.70
2023-01-26T14:27:20.654Z,12.40
2023-01-26T14:29:47.792Z,13.50
2023-01-26T14:32:17.308Z,11.97
2023-01-26T14:34:55.804Z,12.17
2023-01-26T14:37:24.184Z,10.17
2023-01-26T14:40:29.536Z,10.83
2023-01-26T14:42:57.266Z,10.67
2023-01-26T14:45:31.587Z,11.53
2023-01-26T14:48:03.966Z,12.17
2023-01-26T14:50:32.242Z,10.47
2023-01-26T14:53:01.189Z,13.10
2023-01-26T14:55:31.079Z,10.70
2023-01-26T14:57:59.127Z,11.43
2023-01-26T15:00:32.574Z,12.63
2023-01-26T15:03:03.720Z,10.70
2023-01-26T15:05:39.143Z,12.97
2023-01-26T15:08:27.887Z,10.80
2023-01-26T15:11:19.934Z,11.70
2023-01-26T15:13:52.013Z,13.10
2023-01-26T15:16:20.891Z,11.60
2023-01-26T15:19:01.448Z,11.47
2023-01-26T15:21:43.366Z,11.40
2023-01-26T15:24:14.892Z,10.90
2023-01-26T15:26:42.221Z,11.67
2023-01-26T15:29:25.469Z,10.00
2023-01-26T15:31:57.036Z,11.70
2023-01-26T15:34:42.751Z,11.30
2023-01-26T15:37:30.794Z,11.87
2023-01-26T15:39:57.483Z,10.93
2023-01-26T15:42:28.894Z,11.30
2023-01-26T15:44:56.014Z,10.63
2023-01-26T15:47:23.453Z,12.17
2023-01-26T15:49:50.415Z,14.63
2023-01-26T15:52:20.433Z,11.63
2023-01-26T15:54:47.237Z,13.63
2023-01-26T15:57:14.169Z,12.83
2023-01-26T15:59:40.982Z,11.57
2023-01-26T16:02:19.502Z,13.53
2023-01-26T16:04:46.851Z,11.70
2023-01-26T16:07:16.284Z,12.33
2023-01-26T16:09:43.361Z,11.20
2023-01-26T16:12:30.476Z,13.00
2023-01-26T16:14:57.765Z,10.93
2023-01-26T16:17:24.624Z,9.27
2023-01-26T16:19:51.281Z,10.60
2023-01-26T16:22:18.557Z,10.80
2023-01-26T16:24:46.269Z,8.90
2023-01-26T16:27:12.937Z,10.33
2023-01-26T16:29:39.669Z,10.20
2023-01-26T16:32:27.954Z,12.57
2023-01-26T16:34:54.708Z,11.73
2023-01-26T16:37:21.314Z,10.90
2023-01-26T16:39:48.337Z,10.03
2023-01-26T16:42:20.014Z,11.33
2023-01-26T16:44:47.340Z,11.07
2023-01-26T16:47:14.062Z,11.50
2023-01-26T16:49:40.654Z,11.77
2023-01-26T16:52:09.506Z,12.73
2023-01-26T16:54:36.159Z,12.20
2023-01-26T16:57:03.027Z,11.07
2023-01-26T16:59:29.857Z,10.83
2023-01-26T17:01:57.417Z,10.93
2023-01-26T17:04:24.108Z,12.03
2023-01-26T17:06:50.786Z,10.77
2023-01-26T17:09:17.423Z,10.80
2023-01-26T17:11:44.078Z,12.53
2023-01-26T17:14:12.109Z,12.90
2023-01-26T17:16:39.469Z,11.07
2023-01-26T17:19:08.955Z,12.03
2023-01-26T17:21:36.324Z,10.83
2023-01-26T17:24:03.500Z,11.70
2023-01-26T17:26:30.196Z,14.23
2023-01-26T17:28:57.351Z,15.77
2023-01-26T17:31:25.128Z,16.07
2023-01-26T17:33:52.380Z,15.63
2023-01-26T17:36:19.487Z,14.43
2023-01-26T17:38:47.855Z,13.77
2023-01-26T17:41:15.481Z,16.63
2023-01-26T17:43:42.214Z,16.27
2023-01-26T17:46:17.007Z,14.70
2023-01-26T17:48:45.499Z,15.37
2023-01-26T17:51:18.266Z,18.57
2023-01-26T17:53:46.737Z,17.43
2023-01-26T17:56:16.566Z,15.90
2023-01-26T17:58:47.334Z,16.90
2023-01-26T18:01:14.485Z,16.23
2023-01-26T18:03:42.473Z,17.27
2023-01-26T18:06:10.987Z,16.40
2023-01-26T18:08:38.471Z,14.90
2023-01-26T18:11:08.101Z,10.90
2023-01-26T18:13:35.161Z,12.03
2023-01-26T18:16:02.097Z,10.73
2023-01-26T18:18:30.564Z,10.27
2023-01-26T18:20:57.861Z,10.30
2023-01-26T18:23:25.275Z,10.90
2023-01-26T18:25:52.658Z,11.07
2023-01-26T18:28:19.644Z,9.20
2023-01-26T18:30:46.595Z,11.27
2023-01-26T18:33:13.909Z,10.10
2023-01-26T18:35:40.889Z,9.60
2023-01-26T18:38:07.861Z,11.03
2023-01-26T18:40:36.114Z,12.10
2023-01-26T18:43:02.989Z,12.27
2023-01-26T18:45:30.600Z,12.37
2023-01-26T18:47:57.776Z,13.13
2023-01-26T18:50:24.646Z,12.13
2023-01-26T18:52:51.991Z,12.27
2023-01-26T18:55:18.896Z,13.57
2023-01-26T18:57:45.929Z,12.07
2023-01-26T19:00:14.251Z,11.93
2023-01-26T19:02:41.216Z,12.20
2023-01-26T19:05:08.699Z,10.93
2023-01-26T19:07:35.828Z,11.60
2023-01-26T19:10:06.453Z,13.00
2023-01-26T19:12:33.529Z,13.27
2023-01-26T19:15:00.481Z,11.23
2023-01-26T19:17:27.852Z,12.10
2023-01-26T19:19:55.086Z,8.70
2023-01-26T19:22:22.336Z,9.73
2023-01-26T19:24:49.307Z,8.83
2023-01-26T19:27:16.698Z,8.77
2023-01-26T19:29:43.601Z,8.13
2023-01-26T19:32:10.791Z,7.67
2023-01-26T19:34:37.866Z,7.27
2023-01-26T19:37:04.816Z,6.80
2023-01-26T19:39:31.881Z,6.63
2023-01-26T19:41:59.071Z,7.00
2023-01-26T19:44:26.171Z,6.70
2023-01-26T19:46:54.451Z,5.10
2023-01-26T19:49:21.613Z,7.90
2023-01-26T19:51:48.658Z,7.27
2023-01-26T19:54:16.523Z,8.80
2023-01-26T19:56:43.475Z,9.70
2023-01-26T19:59:12.828Z,8.80
2023-01-26T20:01:39.866Z,7.03
2023-01-26T20:04:09.453Z,6.30
2023-01-26T20:06:38.086Z,5.47
2023-01-26T20:09:06.838Z,4.70
2023-01-26T20:11:36.916Z,4.90
2023-01-26T20:14:08.900Z,4.10
2023-01-26T20:16:39.709Z,4.20
2023-01-26T20:19:07.042Z,4.87
2023-01-26T20:21:34.238Z,4.90
2023-01-26T20:24:05.526Z,4.83
2023-01-26T20:26:33.409Z,4.43
2023-01-26T20:29:00.912Z,4.60
2023-01-26T20:31:28.129Z,6.00
2023-01-26T20:33:55.663Z,4.87
2023-01-26T20:36:25.584Z,4.60
2023-01-26T20:38:52.660Z,4.67
2023-01-26T20:41:25.329Z,4.97
2023-01-26T20:44:00.797Z,4.50
2023-01-26T20:46:40.094Z,4.97
2023-01-26T20:49:10.766Z,5.10
2023-01-26T20:51:39.897Z,4.37
2023-01-26T20:54:08.150Z,5.40
2023-01-26T20:56:36.904Z,5.30
2023-01-26T20:59:05.150Z,4.50
2023-01-26T21:01:37.385Z,5.27
2023-01-26T21:04:06.454Z,5.17
2023-01-26T21:06:33.893Z,5.30
2023-01-26T21:09:01.164Z,4.87
2023-01-26T21:11:31.151Z,4.90
2023-01-26T21:14:01.109Z,5.70
2023-01-26T21:16:29.006Z,5.00
2023-01-26T21:18:56.302Z,5.13
2023-01-26T21:21:23.928Z,4.53
2023-01-26T21:23:51.360Z,5.33
2023-01-26T21:26:23.976Z,4.60
2023-01-26T21:28:59.726Z,5.40
2023-01-26T21:31:30.859Z,4.30
2023-01-26T21:33:58.615Z,5.10
2023-01-26T21:36:28.257Z,4.87
2023-01-26T21:38:57.785Z,4.90
2023-01-26T21:41:46.401Z,4.53
2023-01-26T21:44:24.203Z,4.40
2023-01-26T21:46:54.027Z,4.90
2023-01-26T21:49:21.952Z,4.90
2023-01-26T21:52:07.901Z,4.47
2023-01-26T21:54:35.742Z,5.00
2023-01-26T21:57:25.193Z,4.40
2023-01-26T21:59:52.726Z,4.23
2023-01-26T22:02:20.709Z,5.57
2023-01-26T22:04:47.612Z,4.13
2023-01-26T22:07:14.577Z,4.80
2023-01-26T22:09:41.963Z,5.33
2023-01-26T22:12:08.899Z,4.90
2023-01-26T22:14:35.780Z,4.50
2023-01-26T22:17:02.731Z,4.03
2023-01-26T22:19:29.615Z,4.63
2023-01-26T22:21:56.780Z,4.30
2023-01-26T22:24:23.755Z,4.90
2023-01-26T22:26:50.792Z,4.50
2023-01-26T22:29:17.768Z,4.23
2023-01-26T22:31:44.677Z,4.07
2023-01-26T22:34:12.060Z,4.17
2023-01-26T22:36:40.257Z,4.00
2023-01-26T22:39:07.964Z,4.37
2023-01-26T22:41:35.947Z,5.17
2023-01-26T22:44:03.001Z,3.73
2023-01-26T22:46:31.252Z,4.60
2023-01-26T22:48:59.610Z,5.20
2023-01-26T22:51:29.702Z,4.73
2023-01-26T22:53:57.846Z,4.50
2023-01-26T22:56:25.762Z,4.50
2023-01-26T22:58:58.521Z,4.50
2023-01-26T23:01:31.706Z,4.97
2023-01-26T23:04:00.589Z,5.40
2023-01-26T23:06:28.310Z,5.20
2023-01-26T23:08:56.044Z,4.73
2023-01-26T23:11:25.959Z,4.87
2023-01-26T23:13:54.470Z,5.00
2023-01-26T23:16:23.754Z,4.80
2023-01-26T23:18:52.353Z,4.43
2023-01-26T23:21:20.033Z,4.50
2023-01-26T23:23:46.985Z,4.80
2023-01-26T23:26:13.855Z,4.37
2023-01-26T23:28:43.061Z,5.07
2023-01-26T23:31:11.514Z,4.70
2023-01-26T23:33:39.421Z,4.50
2023-01-26T23:36:07.755Z,5.03
2023-01-26T23:38:34.751Z,4.67
2023-01-26T23:41:01.973Z,5.07
2023-01-26T23:43:29.637Z,4.40
2023-01-26T23:45:57.094Z,4.77
2023-01-26T23:48:25.908Z,4.43
2023-01-26T23:51:00.895Z,4.80
2023-01-26T23:53:29.108Z,5.27
2023-01-26T23:55:57.731Z,4.27
2023-01-26T23:58:24.913Z,4.03
