createdAt,value
2022-08-02T00:03:59.705Z,1.23
2022-08-02T00:09:04.904Z,1.90
2022-08-02T00:14:06.654Z,1.57
2022-08-02T00:19:08.483Z,1.50
2022-08-02T00:24:29.017Z,1.63
2022-08-02T00:29:32.026Z,1.23
2022-08-02T00:34:37.725Z,1.63
2022-08-02T00:39:39.982Z,1.47
2022-08-02T00:44:42.573Z,1.23
2022-08-02T00:49:44.338Z,1.30
2022-08-02T00:54:46.046Z,1.23
2022-08-02T00:59:48.977Z,1.40
2022-08-02T01:04:50.782Z,1.30
2022-08-02T01:09:52.542Z,2.57
2022-08-02T01:15:02.650Z,1.67
2022-08-02T01:21:16.989Z,1.43
2022-08-02T01:26:49.572Z,1.60
2022-08-02T01:32:08.367Z,1.40
2022-08-02T01:37:26.893Z,1.03
2022-08-02T01:42:32.412Z,1.30
2022-08-02T01:47:39.709Z,1.70
2022-08-02T01:52:52.905Z,1.40
2022-08-02T01:58:04.980Z,1.00
2022-08-02T02:03:14.940Z,1.50
2022-08-02T02:08:30.769Z,1.30
2022-08-02T02:13:36.350Z,1.23
2022-08-02T02:18:43.855Z,1.10
2022-08-02T02:23:45.953Z,1.20
2022-08-02T02:28:49.325Z,1.30
2022-08-02T02:34:02.896Z,1.20
2022-08-02T02:39:13.628Z,1.00
2022-08-02T02:44:21.451Z,1.60
2022-08-02T02:49:25.678Z,1.50
2022-08-02T02:54:34.940Z,1.60
2022-08-02T02:59:42.921Z,1.30
2022-08-02T03:04:57.509Z,1.80
2022-08-02T03:10:00.927Z,1.50
2022-08-02T03:15:07.775Z,1.50
2022-08-02T03:20:16.841Z,1.60
2022-08-02T03:25:19.356Z,1.43
2022-08-02T03:30:24.612Z,1.33
2022-08-02T03:35:26.372Z,2.00
2022-08-02T03:40:28.831Z,1.80
2022-08-02T03:45:31.325Z,1.70
2022-08-02T03:50:36.340Z,1.27
2022-08-02T03:55:40.582Z,0.93
2022-08-02T04:00:42.473Z,1.70
2022-08-02T04:06:03.534Z,1.37
2022-08-02T04:11:25.446Z,1.70
2022-08-02T04:16:42.473Z,1.70
2022-08-02T04:21:52.086Z,1.50
2022-08-02T04:27:01.138Z,1.90
2022-08-02T04:32:10.190Z,1.40
2022-08-02T04:37:14.149Z,2.80
2022-08-02T04:42:26.148Z,1.97
2022-08-02T04:48:02.391Z,1.33
2022-08-02T04:52:49.688Z,1.43
2022-08-02T04:57:57.786Z,1.20
2022-08-02T05:03:00.773Z,1.67
2022-08-02T05:08:03.825Z,1.87
2022-08-02T05:13:06.140Z,1.30
2022-08-02T05:18:07.953Z,1.73
2022-08-02T05:23:09.855Z,1.90
2022-08-02T05:28:11.997Z,1.60
2022-08-02T05:33:13.989Z,1.83
2022-08-02T05:38:15.836Z,1.30
2022-08-02T05:43:17.692Z,1.87
2022-08-02T05:48:19.590Z,1.40
2022-08-02T05:53:42.941Z,1.70
2022-08-02T05:58:57.047Z,1.30
2022-08-02T06:04:02.057Z,1.90
2022-08-02T06:09:22.945Z,2.47
2022-08-02T06:14:33.499Z,1.00
2022-08-02T06:19:51.257Z,1.13
2022-08-02T06:24:56.670Z,1.77
2022-08-02T06:29:58.654Z,1.60
2022-08-02T06:35:02.877Z,1.40
2022-08-02T06:40:29.808Z,1.33
2022-08-02T06:45:34.886Z,1.23
2022-08-02T06:50:42.208Z,1.47
2022-08-02T06:55:48.485Z,1.53
2022-08-02T07:00:51.031Z,1.93
2022-08-02T07:05:54.068Z,2.17
2022-08-02T07:10:58.291Z,0.80
2022-08-02T07:16:00.255Z,1.00
2022-08-02T07:21:06.088Z,0.90
2022-08-02T07:26:10.615Z,1.10
2022-08-02T07:31:12.379Z,1.30
2022-08-02T07:36:16.946Z,1.90
2022-08-02T07:41:24.761Z,1.20
2022-08-02T07:46:26.662Z,1.00
2022-08-02T07:51:31.613Z,0.83
2022-08-02T07:56:33.482Z,0.83
2022-08-02T08:01:35.264Z,1.40
2022-08-02T08:06:40.656Z,1.10
2022-08-02T08:11:42.414Z,1.57
2022-08-02T08:16:44.572Z,1.03
2022-08-02T08:21:46.455Z,1.00
2022-08-02T08:26:48.232Z,1.27
2022-08-02T08:31:50.516Z,0.80
2022-08-02T08:36:52.256Z,0.97
2022-08-02T08:41:54.074Z,0.90
2022-08-02T08:46:58.338Z,1.03
2022-08-02T08:52:06.282Z,1.53
2022-08-02T08:57:09.427Z,0.70
2022-08-02T09:02:19.648Z,0.90
2022-08-02T09:07:24.022Z,0.70
2022-08-02T09:12:26.002Z,1.10
2022-08-02T09:17:27.803Z,0.80
2022-08-02T09:22:29.613Z,1.00
2022-08-02T09:27:37.241Z,1.47
2022-08-02T09:32:49.608Z,1.80
2022-08-02T09:37:51.367Z,0.70
2022-08-02T09:42:59.628Z,0.70
2022-08-02T09:48:09.862Z,1.60
2022-08-02T09:53:14.048Z,0.60
2022-08-02T09:58:39.994Z,1.00
2022-08-02T10:04:17.348Z,1.00
2022-08-02T10:09:23.898Z,1.33
2022-08-02T10:14:28.186Z,1.27
2022-08-02T10:20:00.943Z,1.20
2022-08-02T10:24:52.475Z,0.97
2022-08-02T10:30:00.172Z,0.83
2022-08-02T10:35:25.335Z,1.17
2022-08-02T10:40:51.762Z,1.17
2022-08-02T10:45:53.483Z,0.90
2022-08-02T10:50:55.896Z,0.87
2022-08-02T10:56:06.003Z,1.10
2022-08-02T11:01:44.492Z,1.37
2022-08-02T11:07:18.286Z,0.87
2022-08-02T11:12:21.600Z,1.27
2022-08-02T11:17:23.763Z,2.03
2022-08-02T11:22:26.159Z,0.80
2022-08-02T11:27:29.630Z,1.23
2022-08-02T11:32:32.372Z,1.00
2022-08-02T11:37:42.187Z,1.03
2022-08-02T11:42:50.624Z,1.50
2022-08-02T11:47:54.633Z,1.10
2022-08-02T11:52:56.430Z,1.27
2022-08-02T11:58:07.757Z,1.20
2022-08-02T12:03:09.963Z,0.90
2022-08-02T12:08:11.749Z,1.30
2022-08-02T12:13:13.451Z,1.80
2022-08-02T12:18:41.106Z,2.00
2022-08-02T12:23:58.872Z,0.97
2022-08-02T12:29:05.353Z,0.80
2022-08-02T12:34:20.640Z,1.00
2022-08-02T12:39:49.873Z,1.00
2022-08-02T12:45:00.086Z,1.20
2022-08-02T12:50:18.875Z,0.60
2022-08-02T12:56:00.703Z,1.10
2022-08-02T13:00:58.643Z,1.17
2022-08-02T13:06:12.003Z,0.87
2022-08-02T13:11:23.059Z,0.80
2022-08-02T13:16:31.243Z,0.83
2022-08-02T13:21:41.354Z,0.90
2022-08-02T13:26:55.080Z,0.90
2022-08-02T13:31:56.919Z,1.00
2022-08-02T13:36:58.712Z,1.30
2022-08-02T13:42:00.528Z,1.03
2022-08-02T13:47:03.872Z,1.07
2022-08-02T13:52:06.118Z,0.87
2022-08-02T13:57:08.013Z,0.90
2022-08-02T14:02:09.909Z,1.00
2022-08-02T14:07:11.714Z,1.50
2022-08-02T14:12:14.047Z,1.30
2022-08-02T14:17:18.686Z,2.10
2022-08-02T14:22:20.485Z,1.10
2022-08-02T14:27:22.225Z,1.77
2022-08-02T14:32:27.991Z,2.07
2022-08-02T14:37:34.349Z,1.53
2022-08-02T14:42:36.630Z,1.30
2022-08-02T14:47:38.536Z,1.00
2022-08-02T14:52:40.834Z,1.13
2022-08-02T14:57:42.675Z,1.40
2022-08-02T15:02:44.357Z,1.20
2022-08-02T15:07:49.560Z,1.30
2022-08-02T15:12:51.556Z,1.17
2022-08-02T15:17:53.922Z,1.00
2022-08-02T15:22:55.798Z,1.20
2022-08-02T15:27:57.845Z,1.47
2022-08-02T15:32:59.719Z,1.40
2022-08-02T15:38:01.516Z,1.23
2022-08-02T15:43:03.315Z,1.50
2022-08-02T15:48:05.840Z,1.37
2022-08-02T15:53:07.675Z,1.37
2022-08-02T15:58:17.053Z,1.60
2022-08-02T16:03:19.789Z,1.70
2022-08-02T16:08:21.566Z,1.10
2022-08-02T16:13:53.368Z,1.73
2022-08-02T16:18:57.064Z,1.70
2022-08-02T16:24:02.956Z,2.03
2022-08-02T16:29:05.144Z,1.40
2022-08-02T16:34:06.944Z,1.30
2022-08-02T16:39:08.812Z,2.03
2022-08-02T16:44:10.856Z,1.30
2022-08-02T16:50:04.059Z,1.73
2022-08-02T16:54:34.587Z,1.17
2022-08-02T16:59:42.974Z,1.70
2022-08-02T17:04:47.426Z,1.43
2022-08-02T17:10:01.782Z,1.93
2022-08-02T17:16:01.721Z,1.50
2022-08-02T17:20:31.327Z,1.03
2022-08-02T17:25:33.087Z,1.97
2022-08-02T17:30:34.992Z,1.60
2022-08-02T17:35:43.297Z,2.13
2022-08-02T17:40:56.101Z,2.33
2022-08-02T17:46:01.004Z,2.50
2022-08-02T17:51:04.513Z,2.60
2022-08-02T17:56:07.487Z,1.40
2022-08-02T18:01:23.476Z,2.33
2022-08-02T18:06:28.736Z,6.13
2022-08-02T18:11:52.512Z,1.77
2022-08-02T18:16:53.144Z,1.53
2022-08-02T18:21:55.345Z,1.63
2022-08-02T18:26:57.490Z,1.93
2022-08-02T18:31:59.209Z,1.67
2022-08-02T18:37:00.966Z,2.00
2022-08-02T18:42:03.266Z,2.60
2022-08-02T18:47:05.036Z,3.00
2022-08-02T18:52:08.432Z,2.10
2022-08-02T18:58:01.933Z,2.73
2022-08-02T19:02:31.920Z,1.87
2022-08-02T19:07:50.793Z,2.57
2022-08-02T19:12:54.554Z,3.30
2022-08-02T19:17:58.142Z,2.10
2022-08-02T19:23:02.957Z,3.40
2022-08-02T19:28:05.735Z,2.47
2022-08-02T19:33:10.551Z,2.83
2022-08-02T19:38:26.874Z,2.20
2022-08-02T19:44:24.212Z,2.73
2022-08-02T19:48:52.577Z,2.30
2022-08-02T19:53:55.665Z,2.40
2022-08-02T19:59:02.917Z,3.83
2022-08-02T20:04:15.444Z,2.70
2022-08-02T20:09:33.488Z,2.40
2022-08-02T20:14:51.008Z,2.10
2022-08-02T20:19:53.249Z,2.67
2022-08-02T20:24:55.111Z,2.70
2022-08-02T20:29:56.885Z,3.30
2022-08-02T20:34:58.655Z,4.30
2022-08-02T20:40:00.373Z,2.60
2022-08-02T20:45:04.650Z,2.97
2022-08-02T20:50:30.672Z,3.00
2022-08-02T20:55:35.761Z,3.70
2022-08-02T21:00:41.858Z,2.40
2022-08-02T21:05:55.830Z,4.70
2022-08-02T21:10:58.172Z,2.73
2022-08-02T21:16:02.055Z,3.53
2022-08-02T21:21:10.677Z,2.50
2022-08-02T21:26:12.518Z,2.70
2022-08-02T21:31:15.448Z,2.93
2022-08-02T21:36:20.436Z,1.90
2022-08-02T21:41:22.815Z,2.30
2022-08-02T21:46:24.610Z,2.23
2022-08-02T21:51:29.206Z,2.50
2022-08-02T21:56:36.129Z,2.10
2022-08-02T22:01:38.146Z,1.83
2022-08-02T22:06:57.919Z,1.97
2022-08-02T22:12:00.268Z,2.60
2022-08-02T22:17:02.162Z,2.30
2022-08-02T22:22:10.360Z,2.07
2022-08-02T22:27:12.155Z,2.27
2022-08-02T22:32:35.446Z,2.37
2022-08-02T22:38:16.782Z,2.93
2022-08-02T22:43:01.098Z,2.30
2022-08-02T22:48:03.789Z,2.37
2022-08-02T22:53:05.672Z,2.73
2022-08-02T22:58:07.420Z,2.73
2022-08-02T23:03:09.314Z,2.77
2022-08-02T23:08:11.035Z,3.10
2022-08-02T23:13:12.913Z,2.40
2022-08-02T23:18:32.938Z,2.33
2022-08-02T23:23:34.908Z,2.57
2022-08-02T23:28:36.842Z,2.10
2022-08-02T23:34:04.123Z,2.37
2022-08-02T23:39:00.718Z,2.50
2022-08-02T23:44:17.618Z,2.57
2022-08-02T23:49:20.767Z,2.20
2022-08-02T23:54:25.217Z,3.03
2022-08-02T23:59:26.949Z,2.43
