createdAt,value
2018-12-08T00:01:32.293Z,90.90
2018-12-08T00:04:00.792Z,90.50
2018-12-08T00:06:29.264Z,90.70
2018-12-08T00:08:57.760Z,90.70
2018-12-08T00:11:26.260Z,90.70
2018-12-08T00:13:54.769Z,91.60
2018-12-08T00:16:23.472Z,91.90
2018-12-08T00:18:51.979Z,86.40
2018-12-08T00:21:20.459Z,86.80
2018-12-08T00:23:48.962Z,87.50
2018-12-08T00:26:17.521Z,86.30
2018-12-08T00:28:46.033Z,85.30
2018-12-08T00:31:25.950Z,87.20
2018-12-08T00:33:55.357Z,87.90
2018-12-08T00:36:24.159Z,83.70
2018-12-08T00:38:52.677Z,85.50
2018-12-08T00:41:21.176Z,85.20
2018-12-08T00:43:49.685Z,84.80
2018-12-08T00:46:18.171Z,85.10
2018-12-08T00:48:46.675Z,78.80
2018-12-08T00:51:15.141Z,84.50
2018-12-08T00:53:43.644Z,83.20
2018-12-08T00:56:12.130Z,84.40
2018-12-08T00:58:40.623Z,80.20
2018-12-08T01:01:09.204Z,82.60
2018-12-08T01:03:37.715Z,85.50
2018-12-08T01:06:06.263Z,85.60
2018-12-08T01:08:34.778Z,85.70
2018-12-08T01:11:03.324Z,85.60
2018-12-08T01:13:31.825Z,83.90
2018-12-08T01:16:00.341Z,87.90
2018-12-08T01:18:28.841Z,82.70
2018-12-08T01:20:57.341Z,85.80
2018-12-08T01:23:25.828Z,82.40
2018-12-08T01:25:54.346Z,83.10
2018-12-08T01:28:22.817Z,83.70
2018-12-08T01:30:51.325Z,84.40
2018-12-08T01:33:19.794Z,78.10
2018-12-08T01:35:48.432Z,83.20
2018-12-08T01:38:17.113Z,76.90
2018-12-08T01:40:45.614Z,87.00
2018-12-08T01:43:14.347Z,84.50
2018-12-08T01:45:42.868Z,83.80
2018-12-08T01:48:12.092Z,84.20
2018-12-08T01:50:40.594Z,83.80
2018-12-08T01:53:09.074Z,82.80
2018-12-08T01:55:37.578Z,83.60
2018-12-08T01:58:06.064Z,83.90
2018-12-08T02:00:35.497Z,83.80
2018-12-08T02:03:03.974Z,84.00
2018-12-08T02:05:32.474Z,83.70
2018-12-08T02:08:00.966Z,82.50
2018-12-08T02:10:29.480Z,83.40
2018-12-08T02:12:57.952Z,84.10
2018-12-08T02:15:26.487Z,79.80
2018-12-08T02:17:54.965Z,78.90
2018-12-08T02:20:23.513Z,83.00
2018-12-08T02:22:51.984Z,83.40
2018-12-08T02:25:20.486Z,80.60
2018-12-08T02:27:48.972Z,82.30
2018-12-08T02:30:17.481Z,80.40
2018-12-08T02:32:45.979Z,81.00
2018-12-08T02:35:14.529Z,81.60
2018-12-08T02:37:43.008Z,81.20
2018-12-08T02:40:11.828Z,84.30
2018-12-08T02:42:40.305Z,80.70
2018-12-08T02:45:08.788Z,82.00
2018-12-08T02:47:37.347Z,79.50
2018-12-08T02:50:06.263Z,79.80
2018-12-08T02:52:34.786Z,81.20
2018-12-08T02:55:03.401Z,83.00
2018-12-08T02:57:31.905Z,78.60
2018-12-08T03:00:00.373Z,79.80
2018-12-08T03:02:28.862Z,80.10
2018-12-08T03:04:57.333Z,77.50
2018-12-08T03:07:25.842Z,79.50
2018-12-08T03:09:54.388Z,78.50
2018-12-08T03:12:22.905Z,80.50
2018-12-08T03:14:51.366Z,80.60
2018-12-08T03:17:19.855Z,79.70
2018-12-08T03:19:48.318Z,80.10
2018-12-08T03:22:16.829Z,80.10
2018-12-08T03:24:45.329Z,79.60
2018-12-08T03:27:13.820Z,80.10
2018-12-08T03:29:42.283Z,80.20
2018-12-08T03:32:10.777Z,81.40
2018-12-08T03:34:39.261Z,82.00
2018-12-08T03:37:07.752Z,82.80
2018-12-08T03:39:36.238Z,81.80
2018-12-08T03:42:05.192Z,82.50
2018-12-08T03:44:33.667Z,83.70
2018-12-08T03:47:02.161Z,84.30
2018-12-08T03:49:30.631Z,85.80
2018-12-08T03:51:59.260Z,87.00
2018-12-08T03:54:27.730Z,86.10
2018-12-08T03:56:56.241Z,87.50
2018-12-08T03:59:24.735Z,87.60
2018-12-08T04:01:53.238Z,88.00
2018-12-08T04:04:21.719Z,87.90
2018-12-08T04:06:50.230Z,88.50
2018-12-08T04:09:18.704Z,89.80
2018-12-08T04:11:47.247Z,88.70
2018-12-08T04:14:15.852Z,90.10
2018-12-08T04:16:44.381Z,89.00
2018-12-08T04:19:12.872Z,89.50
2018-12-08T04:21:41.389Z,89.50
2018-12-08T04:24:09.894Z,90.10
2018-12-08T04:26:38.414Z,89.70
2018-12-08T04:29:06.905Z,90.00
2018-12-08T04:31:35.435Z,90.00
2018-12-08T04:34:03.969Z,89.80
2018-12-08T04:36:32.508Z,90.00
2018-12-08T04:39:01.003Z,90.00
2018-12-08T04:41:29.532Z,88.90
2018-12-08T04:43:58.013Z,91.40
2018-12-08T04:46:26.543Z,89.80
2018-12-08T04:48:55.074Z,89.80
2018-12-08T04:51:24.081Z,90.20
2018-12-08T04:53:52.592Z,89.70
2018-12-08T04:56:21.083Z,89.20
2018-12-08T04:58:49.611Z,89.20
2018-12-08T05:01:18.105Z,89.50
2018-12-08T05:03:46.604Z,88.80
2018-12-08T05:06:15.108Z,85.40
2018-12-08T05:08:43.642Z,89.50
2018-12-08T05:11:12.155Z,84.00
2018-12-08T05:13:40.738Z,88.00
2018-12-08T05:16:09.305Z,86.60
2018-12-08T05:18:37.800Z,90.20
2018-12-08T05:21:06.275Z,89.40
2018-12-08T05:23:34.773Z,89.10
2018-12-08T05:26:03.247Z,89.20
2018-12-08T05:28:31.748Z,88.30
2018-12-08T05:31:00.229Z,88.20
2018-12-08T05:33:28.733Z,87.30
2018-12-08T05:35:57.241Z,87.00
2018-12-08T05:38:25.744Z,83.00
2018-12-08T05:40:54.222Z,82.60
2018-12-08T05:43:22.708Z,86.10
2018-12-08T05:45:51.184Z,87.40
2018-12-08T05:48:19.792Z,87.30
2018-12-08T05:50:48.269Z,84.50
2018-12-08T05:53:17.895Z,86.20
2018-12-08T05:55:46.466Z,85.90
2018-12-08T05:58:14.962Z,84.80
2018-12-08T06:00:43.444Z,85.40
2018-12-08T06:03:11.939Z,84.80
2018-12-08T06:05:40.474Z,86.20
2018-12-08T06:08:09.040Z,82.20
2018-12-08T06:10:37.554Z,86.60
2018-12-08T06:13:07.534Z,86.10
2018-12-08T06:15:36.054Z,84.80
2018-12-08T06:18:04.555Z,84.80
2018-12-08T06:20:33.055Z,84.90
2018-12-08T06:23:01.585Z,85.30
2018-12-08T06:25:33.557Z,85.30
2018-12-08T06:28:12.392Z,85.60
2018-12-08T06:30:40.871Z,85.30
2018-12-08T06:33:09.369Z,85.30
2018-12-08T06:35:37.865Z,82.70
2018-12-08T06:38:06.376Z,85.70
2018-12-08T06:40:34.851Z,84.10
2018-12-08T06:43:03.346Z,84.90
2018-12-08T06:45:31.870Z,85.20
2018-12-08T06:48:00.417Z,85.80
2018-12-08T06:50:29.120Z,85.20
2018-12-08T06:52:57.626Z,85.80
2018-12-08T06:55:26.113Z,86.00
2018-12-08T06:57:55.192Z,83.10
2018-12-08T07:00:23.667Z,85.30
2018-12-08T07:02:52.858Z,84.60
2018-12-08T07:05:21.436Z,86.00
2018-12-08T07:07:50.024Z,84.20
2018-12-08T07:10:18.524Z,84.30
2018-12-08T07:12:47.037Z,86.40
2018-12-08T07:15:15.731Z,85.30
2018-12-08T07:17:44.527Z,84.90
2018-12-08T07:20:13.127Z,85.00
2018-12-08T07:22:41.689Z,84.00
2018-12-08T07:25:10.199Z,85.90
2018-12-08T07:27:38.696Z,85.50
2018-12-08T07:30:09.827Z,87.00
2018-12-08T07:32:38.927Z,86.00
2018-12-08T07:35:08.447Z,85.50
2018-12-08T07:37:37.082Z,86.30
2018-12-08T07:40:07.774Z,86.90
2018-12-08T07:42:36.259Z,86.00
2018-12-08T07:45:05.887Z,85.20
2018-12-08T07:47:34.375Z,86.10
2018-12-08T07:50:03.025Z,87.20
2018-12-08T07:52:31.500Z,86.80
2018-12-08T07:54:59.996Z,82.70
2018-12-08T07:57:28.992Z,82.50
2018-12-08T07:59:57.496Z,84.30
2018-12-08T08:02:25.985Z,82.90
2018-12-08T08:04:54.488Z,83.40
2018-12-08T08:07:23.000Z,81.10
2018-12-08T08:09:51.523Z,83.90
2018-12-08T08:12:20.035Z,82.40
2018-12-08T08:14:48.557Z,83.60
2018-12-08T08:17:17.065Z,80.90
2018-12-08T08:19:45.655Z,86.00
2018-12-08T08:22:14.713Z,83.70
2018-12-08T08:24:43.229Z,83.90
2018-12-08T08:27:11.691Z,85.80
2018-12-08T08:29:40.234Z,85.80
2018-12-08T08:32:08.720Z,86.20
2018-12-08T08:34:37.339Z,85.40
2018-12-08T08:37:05.988Z,85.50
2018-12-08T08:39:34.490Z,83.00
2018-12-08T08:42:02.984Z,84.90
2018-12-08T08:44:31.504Z,86.90
2018-12-08T08:47:00.084Z,83.40
2018-12-08T08:49:29.586Z,87.40
2018-12-08T08:51:58.109Z,87.90
2018-12-08T08:54:27.578Z,87.10
2018-12-08T08:56:56.081Z,87.30
2018-12-08T08:59:25.327Z,86.80
2018-12-08T09:01:53.825Z,85.60
2018-12-08T09:04:22.728Z,87.10
2018-12-08T09:06:51.208Z,83.70
2018-12-08T09:09:19.996Z,87.20
2018-12-08T09:11:48.520Z,83.30
2018-12-08T09:14:18.250Z,87.00
2018-12-08T09:16:46.808Z,86.20
2018-12-08T09:19:15.283Z,86.30
2018-12-08T09:21:44.796Z,86.10
2018-12-08T09:24:13.365Z,86.40
2018-12-08T09:26:41.913Z,84.30
2018-12-08T09:29:10.393Z,84.30
2018-12-08T09:31:38.948Z,80.00
2018-12-08T09:34:07.444Z,80.20
2018-12-08T09:36:35.978Z,80.30
2018-12-08T09:39:06.951Z,78.60
2018-12-08T09:41:35.471Z,78.20
2018-12-08T09:44:04.970Z,77.80
2018-12-08T09:46:33.489Z,79.10
2018-12-08T09:49:01.981Z,79.10
2018-12-08T09:51:30.484Z,79.00
2018-12-08T09:53:58.970Z,78.00
2018-12-08T09:56:27.492Z,78.00
2018-12-08T09:58:55.959Z,77.80
2018-12-08T10:01:24.483Z,74.10
2018-12-08T10:03:52.973Z,77.10
2018-12-08T10:06:21.552Z,75.40
2018-12-08T10:08:50.021Z,76.10
2018-12-08T10:11:18.662Z,75.10
2018-12-08T10:13:47.152Z,73.40
2018-12-08T10:16:15.683Z,73.00
2018-12-08T10:18:44.755Z,72.50
2018-12-08T10:21:13.424Z,74.20
2018-12-08T10:23:41.931Z,73.80
2018-12-08T10:26:10.437Z,72.90
2018-12-08T10:28:38.943Z,73.90
2018-12-08T10:31:07.443Z,73.90
2018-12-08T10:33:36.122Z,75.50
2018-12-08T10:36:04.634Z,74.20
2018-12-08T10:38:33.162Z,75.50
2018-12-08T10:41:01.771Z,76.40
2018-12-08T10:43:30.293Z,75.30
2018-12-08T10:45:58.795Z,74.00
2018-12-08T10:48:27.323Z,74.20
2018-12-08T10:50:55.863Z,73.70
2018-12-08T10:53:24.448Z,72.90
2018-12-08T10:55:52.947Z,72.40
2018-12-08T10:58:21.487Z,71.60
2018-12-08T11:00:55.181Z,71.70
2018-12-08T11:03:29.060Z,73.70
2018-12-08T11:05:57.565Z,74.30
2018-12-08T11:08:26.452Z,73.50
2018-12-08T11:10:55.041Z,72.30
2018-12-08T11:13:23.544Z,71.60
2018-12-08T11:15:52.023Z,68.80
2018-12-08T11:18:20.533Z,70.40
2018-12-08T11:20:49.116Z,71.90
2018-12-08T11:23:17.635Z,72.50
2018-12-08T11:25:46.522Z,74.10
2018-12-08T11:28:16.005Z,74.10
2018-12-08T11:30:44.488Z,74.70
2018-12-08T11:33:12.992Z,74.80
2018-12-08T11:35:41.508Z,72.50
2018-12-08T11:38:10.013Z,72.60
2018-12-08T11:40:38.482Z,71.90
2018-12-08T11:43:06.985Z,71.00
2018-12-08T11:45:35.480Z,71.70
2018-12-08T11:48:03.994Z,71.20
2018-12-08T11:50:32.476Z,70.80
2018-12-08T11:53:00.981Z,70.70
2018-12-08T11:55:30.457Z,69.40
2018-12-08T11:57:59.340Z,70.40
2018-12-08T12:00:28.219Z,70.90
2018-12-08T12:02:56.739Z,70.20
2018-12-08T12:05:25.346Z,71.10
2018-12-08T12:07:53.874Z,70.70
2018-12-08T12:10:22.371Z,71.80
2018-12-08T12:12:50.863Z,70.60
2018-12-08T12:15:19.386Z,72.50
2018-12-08T12:17:47.892Z,72.70
2018-12-08T12:20:16.368Z,72.90
2018-12-08T12:22:44.953Z,73.50
2018-12-08T12:25:13.664Z,73.40
2018-12-08T12:27:42.186Z,70.30
2018-12-08T12:30:10.700Z,73.60
2018-12-08T12:32:39.265Z,71.90
2018-12-08T12:35:07.891Z,72.80
2018-12-08T12:37:36.354Z,74.40
2018-12-08T12:40:05.071Z,74.20
2018-12-08T12:42:33.591Z,73.90
2018-12-08T12:45:02.135Z,74.00
2018-12-08T12:47:30.612Z,74.20
2018-12-08T12:49:59.197Z,73.50
2018-12-08T12:52:27.678Z,74.20
2018-12-08T12:54:56.170Z,72.40
2018-12-08T12:57:24.652Z,72.90
2018-12-08T12:59:53.156Z,72.00
2018-12-08T13:02:21.685Z,73.70
2018-12-08T13:04:50.214Z,72.80
2018-12-08T13:07:18.712Z,71.80
2018-12-08T13:09:47.227Z,72.70
2018-12-08T13:12:15.887Z,72.80
2018-12-08T13:14:44.525Z,72.20
2018-12-08T13:17:13.029Z,72.20
2018-12-08T13:19:41.547Z,73.30
2018-12-08T13:22:10.769Z,72.50
2018-12-08T13:24:39.521Z,73.50
2018-12-08T13:27:08.058Z,74.10
2018-12-08T13:29:36.559Z,74.10
2018-12-08T13:32:05.045Z,74.30
2018-12-08T13:34:33.552Z,73.50
2018-12-08T13:37:02.089Z,73.70
2018-12-08T13:39:30.735Z,72.70
2018-12-08T13:41:59.247Z,73.60
2018-12-08T13:44:35.351Z,73.90
2018-12-08T13:47:04.510Z,74.10
2018-12-08T13:49:35.812Z,73.70
2018-12-08T13:52:04.352Z,73.60
2018-12-08T13:54:49.928Z,73.40
2018-12-08T13:57:18.430Z,74.40
2018-12-08T13:59:52.777Z,74.40
2018-12-08T14:02:21.266Z,74.00
2018-12-08T14:04:49.797Z,74.70
2018-12-08T14:07:18.285Z,74.30
2018-12-08T14:09:46.820Z,73.50
2018-12-08T14:12:15.995Z,74.90
2018-12-08T14:14:44.496Z,74.50
2018-12-08T14:17:13.607Z,75.00
2018-12-08T14:19:42.108Z,74.30
2018-12-08T14:22:10.584Z,75.20
2018-12-08T14:24:39.096Z,74.50
2018-12-08T14:27:07.596Z,75.00
2018-12-08T14:29:36.227Z,75.40
2018-12-08T14:32:04.924Z,75.80
2018-12-08T14:34:33.919Z,75.10
2018-12-08T14:37:02.406Z,76.10
2018-12-08T14:39:30.939Z,77.30
2018-12-08T14:41:59.432Z,76.80
2018-12-08T14:44:27.937Z,75.90
2018-12-08T14:46:56.435Z,78.10
2018-12-08T14:49:24.988Z,77.20
2018-12-08T14:51:53.483Z,77.00
2018-12-08T14:54:21.980Z,77.90
2018-12-08T14:56:50.455Z,78.90
2018-12-08T14:59:18.967Z,78.10
2018-12-08T15:01:47.452Z,80.10
2018-12-08T15:04:15.981Z,80.60
2018-12-08T15:06:44.480Z,80.60
2018-12-08T15:09:13.023Z,82.00
2018-12-08T15:11:41.534Z,82.30
2018-12-08T15:14:10.048Z,82.80
2018-12-08T15:16:38.539Z,81.80
2018-12-08T15:19:07.066Z,82.20
2018-12-08T15:21:35.536Z,83.00
2018-12-08T15:24:04.100Z,83.60
2018-12-08T15:26:32.638Z,83.40
2018-12-08T15:29:01.203Z,83.50
2018-12-08T15:31:29.764Z,82.90
2018-12-08T15:33:58.253Z,82.60
2018-12-08T15:36:26.896Z,83.30
2018-12-08T15:38:55.402Z,84.00
2018-12-08T15:41:23.969Z,84.10
2018-12-08T15:43:52.491Z,84.10
2018-12-08T15:46:21.050Z,84.60
2018-12-08T15:48:49.547Z,85.00
2018-12-08T15:51:18.091Z,84.20
2018-12-08T15:53:46.583Z,83.30
2018-12-08T15:56:15.095Z,83.60
2018-12-08T15:58:43.619Z,83.80
2018-12-08T16:01:12.375Z,84.70
2018-12-08T16:03:41.080Z,84.30
2018-12-08T16:06:09.725Z,84.70
2018-12-08T16:08:38.352Z,85.60
2018-12-08T16:11:06.908Z,85.10
2018-12-08T16:13:35.392Z,83.30
2018-12-08T16:16:04.031Z,85.70
2018-12-08T16:18:32.534Z,86.30
2018-12-08T16:21:03.549Z,85.40
2018-12-08T16:23:32.038Z,85.80
2018-12-08T16:26:00.676Z,84.40
2018-12-08T16:28:31.457Z,84.20
2018-12-08T16:31:00.025Z,85.20
2018-12-08T16:33:28.524Z,86.10
2018-12-08T16:35:57.148Z,85.50
2018-12-08T16:38:25.752Z,84.70
2018-12-08T16:40:54.359Z,86.50
2018-12-08T16:43:22.831Z,86.00
2018-12-08T16:45:51.387Z,85.80
2018-12-08T16:48:19.874Z,86.30
2018-12-08T16:50:48.604Z,86.90
2018-12-08T16:53:17.087Z,87.70
2018-12-08T16:55:45.993Z,87.80
2018-12-08T16:58:14.554Z,87.40
2018-12-08T17:00:43.246Z,88.10
2018-12-08T17:03:11.827Z,87.10
2018-12-08T17:05:40.360Z,87.70
2018-12-08T17:08:08.840Z,88.30
2018-12-08T17:10:37.536Z,88.00
2018-12-08T17:13:06.298Z,88.80
2018-12-08T17:15:34.907Z,87.70
2018-12-08T17:18:05.817Z,88.90
2018-12-08T17:20:34.454Z,88.90
2018-12-08T17:23:03.501Z,88.90
2018-12-08T17:25:32.565Z,89.00
2018-12-08T17:28:01.769Z,88.60
2018-12-08T17:30:30.289Z,89.50
2018-12-08T17:32:58.920Z,89.70
2018-12-08T17:35:28.016Z,89.50
2018-12-08T17:37:56.512Z,89.30
2018-12-08T17:40:25.070Z,89.80
2018-12-08T17:42:53.582Z,89.50
2018-12-08T17:45:22.295Z,89.80
2018-12-08T17:47:50.814Z,90.10
2018-12-08T17:50:19.340Z,90.10
2018-12-08T17:52:47.919Z,90.00
2018-12-08T17:55:16.458Z,90.20
2018-12-08T17:57:45.548Z,90.10
2018-12-08T18:00:14.747Z,89.90
2018-12-08T18:02:43.251Z,90.20
2018-12-08T18:05:11.918Z,90.30
2018-12-08T18:07:40.409Z,90.10
2018-12-08T18:10:09.046Z,90.40
2018-12-08T18:12:37.697Z,90.30
2018-12-08T18:15:06.451Z,90.00
2018-12-08T18:17:35.020Z,90.30
2018-12-08T18:20:03.565Z,89.90
2018-12-08T18:22:32.125Z,89.90
2018-12-08T18:25:00.813Z,90.50
2018-12-08T18:27:29.677Z,90.20
2018-12-08T18:29:58.177Z,90.50
2018-12-08T18:32:27.268Z,90.40
2018-12-08T18:34:55.758Z,90.00
2018-12-08T18:37:24.384Z,90.10
2018-12-08T18:39:52.904Z,90.10
2018-12-08T18:42:21.451Z,90.10
2018-12-08T18:44:50.057Z,90.20
2018-12-08T18:47:18.594Z,88.60
2018-12-08T18:49:47.101Z,90.30
2018-12-08T18:52:15.677Z,90.40
2018-12-08T18:54:44.241Z,90.20
2018-12-08T18:57:12.803Z,89.30
2018-12-08T18:59:41.289Z,89.50
2018-12-08T19:02:09.875Z,89.30
2018-12-08T19:04:38.415Z,89.60
2018-12-08T19:07:06.952Z,89.50
2018-12-08T19:09:35.648Z,89.50
2018-12-08T19:12:04.324Z,89.40
2018-12-08T19:14:32.817Z,90.00
2018-12-08T19:17:01.517Z,88.20
2018-12-08T19:19:32.482Z,90.00
2018-12-08T19:22:01.057Z,88.90
2018-12-08T19:24:29.736Z,89.10
2018-12-08T19:26:58.279Z,90.10
2018-12-08T19:29:26.787Z,89.40
2018-12-08T19:31:55.513Z,90.10
2018-12-08T19:34:24.026Z,87.90
2018-12-08T19:36:52.575Z,89.90
2018-12-08T19:39:21.084Z,89.00
2018-12-08T19:41:49.644Z,90.10
2018-12-08T19:44:18.547Z,90.30
2018-12-08T19:46:47.776Z,88.40
2018-12-08T19:49:16.933Z,90.10
2018-12-08T19:51:46.037Z,89.50
2018-12-08T19:54:14.779Z,90.20
2018-12-08T19:56:43.689Z,87.70
2018-12-08T19:59:12.572Z,90.20
2018-12-08T20:01:42.980Z,88.70
2018-12-08T20:04:12.368Z,88.70
2018-12-08T20:06:41.877Z,89.70
2018-12-08T20:09:10.948Z,87.80
2018-12-08T20:11:40.883Z,88.80
2018-12-08T20:14:09.560Z,90.10
2018-12-08T20:16:38.362Z,89.90
2018-12-08T20:19:07.888Z,90.40
2018-12-08T20:21:37.066Z,90.20
2018-12-08T20:24:05.809Z,90.00
2018-12-08T20:26:34.528Z,89.80
2018-12-08T20:29:04.048Z,89.60
2018-12-08T20:31:33.448Z,90.10
2018-12-08T20:34:02.201Z,89.20
2018-12-08T20:36:31.648Z,89.80
2018-12-08T20:39:01.990Z,90.00
2018-12-08T20:41:31.180Z,89.10
2018-12-08T20:44:00.172Z,90.10
2018-12-08T20:46:29.256Z,89.40
2018-12-08T20:48:57.842Z,88.60
2018-12-08T20:51:26.655Z,89.70
2018-12-08T20:53:55.532Z,89.70
2018-12-08T20:56:24.405Z,88.80
2018-12-08T20:58:52.997Z,88.40
2018-12-08T21:01:22.141Z,88.70
2018-12-08T21:03:50.840Z,89.60
2018-12-08T21:06:20.093Z,89.30
2018-12-08T21:08:48.810Z,87.40
2018-12-08T21:11:17.847Z,89.70
2018-12-08T21:13:46.642Z,88.60
2018-12-08T21:16:15.411Z,89.00
2018-12-08T21:18:44.467Z,89.10
2018-12-08T21:21:13.007Z,90.00
2018-12-08T21:23:41.562Z,90.00
2018-12-08T21:26:10.607Z,89.80
2018-12-08T21:28:39.168Z,89.30
2018-12-08T21:31:08.136Z,90.10
2018-12-08T21:33:37.636Z,90.30
2018-12-08T21:36:06.677Z,90.00
2018-12-08T21:38:35.949Z,90.50
2018-12-08T21:41:05.878Z,90.60
2018-12-08T21:43:34.769Z,89.80
2018-12-08T21:46:03.773Z,89.90
2018-12-08T21:48:33.789Z,90.30
2018-12-08T21:51:03.751Z,90.60
2018-12-08T21:53:32.848Z,90.20
2018-12-08T21:56:02.316Z,90.40
2018-12-08T21:58:31.196Z,90.40
2018-12-08T22:01:00.707Z,90.30
2018-12-08T22:03:29.500Z,90.00
2018-12-08T22:05:59.731Z,90.70
2018-12-08T22:08:29.110Z,90.30
2018-12-08T22:10:58.178Z,90.20
2018-12-08T22:13:27.299Z,90.60
2018-12-08T22:15:56.597Z,90.60
2018-12-08T22:18:25.509Z,90.50
2018-12-08T22:20:54.543Z,91.00
2018-12-08T22:23:23.178Z,90.70
2018-12-08T22:25:52.278Z,91.10
2018-12-08T22:28:20.948Z,91.20
2018-12-08T22:30:49.445Z,91.70
2018-12-08T22:33:18.232Z,93.50
2018-12-08T22:35:46.808Z,93.20
2018-12-08T22:38:15.624Z,92.70
2018-12-08T22:40:44.524Z,93.10
2018-12-08T22:43:14.013Z,93.70
2018-12-08T22:45:43.648Z,93.20
2018-12-08T22:48:12.151Z,93.60
2018-12-08T22:50:40.640Z,93.70
2018-12-08T22:53:09.153Z,93.30
2018-12-08T22:55:37.647Z,93.70
2018-12-08T22:58:06.166Z,93.40
2018-12-08T23:00:42.526Z,93.40
2018-12-08T23:03:11.075Z,93.60
2018-12-08T23:05:39.834Z,93.50
2018-12-08T23:08:08.468Z,93.80
2018-12-08T23:10:36.992Z,93.70
2018-12-08T23:13:05.546Z,93.50
2018-12-08T23:15:34.767Z,93.70
2018-12-08T23:18:03.300Z,93.70
2018-12-08T23:20:31.813Z,93.80
2018-12-08T23:23:00.359Z,93.90
2018-12-08T23:25:28.856Z,93.80
2018-12-08T23:27:57.442Z,93.90
2018-12-08T23:30:25.992Z,94.10
2018-12-08T23:32:54.615Z,94.00
2018-12-08T23:35:23.116Z,94.00
2018-12-08T23:37:51.684Z,94.10
2018-12-08T23:40:20.187Z,93.90
2018-12-08T23:42:48.724Z,94.20
2018-12-08T23:45:17.361Z,94.20
2018-12-08T23:47:45.943Z,94.30
2018-12-08T23:50:14.654Z,94.60
2018-12-08T23:52:43.265Z,95.00
2018-12-08T23:55:12.029Z,96.60
2018-12-08T23:57:40.569Z,95.90
