createdAt,value
2023-05-23T00:03:44.168Z,0
2023-05-23T00:08:48.237Z,0
2023-05-23T00:13:52.332Z,0
2023-05-23T00:18:56.605Z,0
2023-05-23T00:24:00.692Z,0
2023-05-23T00:29:04.905Z,0
2023-05-23T00:34:09.039Z,0
2023-05-23T00:39:13.159Z,0
2023-05-23T00:44:17.370Z,0
2023-05-23T00:49:21.551Z,0
2023-05-23T00:54:25.678Z,0
2023-05-23T00:59:29.871Z,0
2023-05-23T01:04:33.953Z,0
2023-05-23T01:09:38.138Z,0
2023-05-23T01:14:42.324Z,0
2023-05-23T01:19:46.513Z,0
2023-05-23T01:24:50.591Z,0
2023-05-23T01:29:54.791Z,0
2023-05-23T01:34:58.910Z,0
2023-05-23T01:40:03.078Z,0
2023-05-23T01:45:07.236Z,0
2023-05-23T01:50:11.457Z,0
2023-05-23T01:55:15.562Z,0
2023-05-23T02:00:19.740Z,0
2023-05-23T02:05:23.870Z,0
2023-05-23T02:10:28.085Z,0
2023-05-23T02:15:32.186Z,0
2023-05-23T02:20:36.356Z,0
2023-05-23T02:25:40.720Z,0
2023-05-23T02:30:44.693Z,0
2023-05-23T02:35:48.839Z,0
2023-05-23T02:40:53.006Z,0
2023-05-23T02:45:57.208Z,0
2023-05-23T02:51:01.337Z,0
2023-05-23T02:56:05.444Z,0
2023-05-23T03:01:09.654Z,0
2023-05-23T03:06:13.812Z,0
2023-05-23T03:11:17.997Z,0
2023-05-23T03:16:22.129Z,2
2023-05-23T03:21:26.300Z,2
2023-05-23T03:26:28.532Z,5
2023-05-23T03:31:32.716Z,7
2023-05-23T03:36:36.880Z,14
2023-05-23T03:41:41.008Z,30
2023-05-23T03:46:45.166Z,38
2023-05-23T03:51:49.326Z,38
2023-05-23T03:56:53.487Z,55
2023-05-23T04:01:57.705Z,59
2023-05-23T04:07:01.883Z,89
2023-05-23T04:12:06.000Z,107
2023-05-23T04:17:10.173Z,138
2023-05-23T04:22:14.309Z,245
2023-05-23T04:27:18.475Z,424
2023-05-23T04:32:22.771Z,387
2023-05-23T04:37:26.773Z,470
2023-05-23T04:42:30.975Z,688
2023-05-23T04:47:37.043Z,562
2023-05-23T04:52:39.313Z,357
2023-05-23T04:57:43.432Z,518
2023-05-23T05:02:47.626Z,796
2023-05-23T05:07:51.769Z,862
2023-05-23T05:12:55.924Z,753
2023-05-23T05:18:00.090Z,1016
2023-05-23T05:23:04.232Z,905
2023-05-23T05:28:08.377Z,1220
2023-05-23T05:33:12.621Z,1170
2023-05-23T05:38:16.701Z,1409
2023-05-23T05:43:20.864Z,1114
2023-05-23T05:48:25.034Z,1256
2023-05-23T05:53:29.236Z,859
2023-05-23T05:58:33.348Z,1115
2023-05-23T06:03:37.692Z,1545
2023-05-23T06:08:41.826Z,1102
2023-05-23T06:13:45.838Z,1075
2023-05-23T06:18:50.101Z,1801
2023-05-23T06:23:54.182Z,1140
2023-05-23T06:28:58.327Z,1139
2023-05-23T06:34:02.535Z,1618
2023-05-23T06:39:06.625Z,1263
2023-05-23T06:44:10.800Z,1067
2023-05-23T06:49:15.473Z,1725
2023-05-23T06:54:19.133Z,1799
2023-05-23T06:59:23.332Z,1832
2023-05-23T07:04:27.441Z,1504
2023-05-23T07:09:31.613Z,1977
2023-05-23T07:14:35.776Z,2316
2023-05-23T07:19:39.917Z,4645
2023-05-23T07:29:48.270Z,1493
2023-05-23T07:34:52.414Z,1507
2023-05-23T07:39:56.604Z,2429
2023-05-23T07:45:00.758Z,2192
2023-05-23T07:50:04.871Z,2535
2023-05-23T07:55:09.052Z,4160
2023-05-23T08:00:13.246Z,5270
2023-05-23T08:05:17.456Z,8745
2023-05-23T08:15:25.674Z,6419
2023-05-23T08:20:29.875Z,7854
2023-05-23T08:25:34.049Z,4610
2023-05-23T08:30:38.228Z,3533
2023-05-23T08:35:42.346Z,4189
2023-05-23T08:40:46.542Z,9120
2023-05-23T08:45:50.664Z,10232
2023-05-23T08:50:54.783Z,6055
2023-05-23T08:55:57.066Z,4861
2023-05-23T09:01:01.309Z,6059
2023-05-23T09:06:05.427Z,5157
2023-05-23T09:11:09.562Z,5418
2023-05-23T09:16:13.749Z,5935
2023-05-23T09:21:17.847Z,3609
2023-05-23T09:26:22.046Z,3997
2023-05-23T09:31:26.260Z,3414
2023-05-23T09:36:30.372Z,3147
2023-05-23T09:41:35.633Z,3675
2023-05-23T09:46:38.764Z,6262
2023-05-23T09:51:42.815Z,5239
2023-05-23T09:56:46.994Z,9508
2023-05-23T10:01:51.190Z,6595
2023-05-23T10:06:55.341Z,7219
2023-05-23T10:11:59.443Z,6227
2023-05-23T10:17:03.641Z,6539
2023-05-23T10:22:07.803Z,4881
2023-05-23T10:27:12.007Z,10036
2023-05-23T10:32:16.130Z,10075
2023-05-23T10:37:20.278Z,3193
2023-05-23T10:42:24.433Z,3304
2023-05-23T10:47:28.784Z,2989
2023-05-23T10:52:32.712Z,2912
2023-05-23T11:02:41.099Z,3339
2023-05-23T11:07:45.197Z,5884
2023-05-23T11:12:49.486Z,12500
2023-05-23T11:17:53.603Z,13328
2023-05-23T11:22:57.692Z,9543
2023-05-23T11:28:01.884Z,7666
2023-05-23T11:33:06.079Z,9355
2023-05-23T11:38:10.179Z,8794
2023-05-23T11:43:14.372Z,10845
2023-05-23T11:48:18.492Z,11396
2023-05-23T11:53:22.755Z,8546
2023-05-23T11:58:26.821Z,5888
2023-05-23T12:03:31.171Z,5543
2023-05-23T12:08:35.158Z,8525
2023-05-23T12:13:39.339Z,7500
2023-05-23T12:18:43.475Z,11921
2023-05-23T12:23:47.645Z,13946
2023-05-23T12:28:51.772Z,15481
2023-05-23T12:33:56.004Z,14718
2023-05-23T12:39:00.157Z,11253
2023-05-23T12:44:04.275Z,9666
2023-05-23T12:49:08.446Z,12693
2023-05-23T12:54:12.681Z,9926
2023-05-23T12:59:16.772Z,12125
2023-05-23T13:04:21.027Z,10596
2023-05-23T13:09:25.061Z,15007
2023-05-23T13:14:29.250Z,14304
2023-05-23T13:19:33.491Z,12929
2023-05-23T13:24:37.566Z,9425
2023-05-23T13:29:41.738Z,15066
2023-05-23T13:34:45.894Z,9865
2023-05-23T13:39:50.083Z,12738
2023-05-23T13:44:54.196Z,14190
2023-05-23T13:49:58.358Z,13298
2023-05-23T13:55:02.509Z,12439
2023-05-23T14:00:06.677Z,11908
2023-05-23T14:05:10.860Z,13546
2023-05-23T14:10:14.987Z,15466
2023-05-23T14:15:19.170Z,12594
2023-05-23T14:20:23.303Z,13287
2023-05-23T14:25:25.584Z,11627
2023-05-23T14:30:29.700Z,20001
2023-05-23T14:35:33.947Z,12915
2023-05-23T14:40:38.091Z,10060
2023-05-23T14:45:42.558Z,28902
2023-05-23T14:50:46.390Z,7473
2023-05-23T14:55:48.660Z,11649
2023-05-23T15:00:52.813Z,24612
2023-05-23T15:05:56.924Z,33272
2023-05-23T15:11:01.114Z,8029
2023-05-23T15:16:05.348Z,33671
2023-05-23T15:21:09.451Z,6261
2023-05-23T15:26:13.643Z,5999
2023-05-23T15:31:17.766Z,5229
2023-05-23T15:36:21.895Z,15385
2023-05-23T15:41:26.064Z,10750
2023-05-23T15:46:30.259Z,4331
2023-05-23T15:51:34.379Z,4000
2023-05-23T15:56:38.588Z,4648
2023-05-23T16:01:42.719Z,7255
2023-05-23T16:06:46.855Z,8285
2023-05-23T16:11:51.069Z,8605
2023-05-23T16:16:55.220Z,9025
2023-05-23T16:21:59.328Z,7312
2023-05-23T16:27:03.533Z,9204
2023-05-23T16:32:07.818Z,19241
2023-05-23T16:37:11.869Z,18754
2023-05-23T16:42:16.005Z,17126
2023-05-23T16:47:20.145Z,7594
2023-05-23T16:52:24.317Z,8288
2023-05-23T16:57:28.486Z,17777
2023-05-23T17:02:32.721Z,17197
2023-05-23T17:07:36.800Z,15786
2023-05-23T17:12:40.909Z,14367
2023-05-23T17:17:45.133Z,13189
2023-05-23T17:22:49.234Z,13066
2023-05-23T17:27:53.457Z,8191
2023-05-23T17:32:57.649Z,8160
2023-05-23T17:38:01.779Z,7000
2023-05-23T17:43:05.886Z,6239
2023-05-23T17:48:10.200Z,5954
2023-05-23T17:53:14.215Z,4480
2023-05-23T17:58:18.405Z,4205
2023-05-23T18:03:22.508Z,3649
2023-05-23T18:08:26.639Z,3165
2023-05-23T18:13:30.888Z,3394
2023-05-23T18:18:35.037Z,3095
2023-05-23T18:23:39.161Z,2809
2023-05-23T18:28:43.312Z,2564
2023-05-23T18:33:47.533Z,2336
2023-05-23T18:38:51.692Z,2107
2023-05-23T18:43:55.818Z,1859
2023-05-23T18:49:00.116Z,1570
2023-05-23T18:54:04.209Z,1323
2023-05-23T18:59:08.435Z,1083
2023-05-23T19:04:12.616Z,880
2023-05-23T19:09:16.540Z,699
2023-05-23T19:14:20.758Z,538
2023-05-23T19:19:24.931Z,385
2023-05-23T19:24:29.071Z,261
2023-05-23T19:29:33.216Z,174
2023-05-23T19:34:37.451Z,115
2023-05-23T19:39:41.552Z,74
2023-05-23T19:44:45.715Z,45
2023-05-23T19:49:49.829Z,24
2023-05-23T19:54:53.998Z,12
2023-05-23T19:59:58.187Z,5
2023-05-23T20:05:02.305Z,2
2023-05-23T20:10:06.481Z,1
2023-05-23T20:15:10.662Z,0
2023-05-23T20:20:14.838Z,0
2023-05-23T20:25:17.061Z,0
2023-05-23T20:30:21.300Z,0
2023-05-23T20:35:25.392Z,0
2023-05-23T20:40:29.755Z,0
2023-05-23T20:45:33.773Z,0
2023-05-23T20:50:37.905Z,0
2023-05-23T20:55:42.269Z,0
2023-05-23T21:00:46.311Z,0
2023-05-23T21:05:50.403Z,0
2023-05-23T21:10:55.058Z,0
2023-05-23T21:15:58.671Z,0
2023-05-23T21:21:02.878Z,0
2023-05-23T21:26:07.066Z,0
2023-05-23T21:31:11.227Z,0
2023-05-23T21:36:15.328Z,0
2023-05-23T21:41:19.546Z,0
2023-05-23T21:46:23.713Z,0
2023-05-23T21:51:27.786Z,0
2023-05-23T21:56:32.021Z,0
2023-05-23T22:01:36.170Z,0
2023-05-23T22:06:40.277Z,0
2023-05-23T22:11:44.474Z,0
2023-05-23T22:16:48.710Z,0
2023-05-23T22:21:52.832Z,0
2023-05-23T22:26:56.966Z,0
2023-05-23T22:32:01.261Z,0
2023-05-23T22:37:05.285Z,0
2023-05-23T22:42:09.479Z,0
2023-05-23T22:47:13.767Z,0
2023-05-23T22:52:17.764Z,0
2023-05-23T22:57:21.892Z,0
2023-05-23T23:02:26.236Z,0
2023-05-23T23:07:30.239Z,0
2023-05-23T23:12:34.405Z,0
2023-05-23T23:17:38.601Z,0
2023-05-23T23:22:42.797Z,0
2023-05-23T23:27:46.941Z,0
2023-05-23T23:32:51.144Z,0
2023-05-23T23:37:55.215Z,0
2023-05-23T23:42:59.400Z,0
2023-05-23T23:48:03.601Z,0
2023-05-23T23:53:07.718Z,0
2023-05-23T23:58:11.871Z,0
