createdAt,value
2019-03-18T00:00:23.860Z,81.29
2019-03-18T00:02:55.263Z,80.92
2019-03-18T00:05:26.618Z,81.75
2019-03-18T00:07:58.291Z,82.50
2019-03-18T00:10:29.742Z,82.69
2019-03-18T00:13:01.061Z,81.20
2019-03-18T00:15:32.457Z,83.07
2019-03-18T00:18:03.776Z,83.40
2019-03-18T00:20:35.047Z,82.32
2019-03-18T00:23:06.482Z,82.16
2019-03-18T00:25:37.827Z,81.74
2019-03-18T00:28:09.115Z,82.72
2019-03-18T00:30:40.434Z,82.07
2019-03-18T00:33:11.748Z,82.11
2019-03-18T00:35:43.065Z,82.42
2019-03-18T00:38:14.465Z,82.75
2019-03-18T00:40:45.648Z,84.01
2019-03-18T00:43:16.989Z,83.10
2019-03-18T00:45:48.326Z,82.95
2019-03-18T00:48:19.727Z,82.43
2019-03-18T00:50:51.692Z,81.65
2019-03-18T00:53:22.307Z,82.52
2019-03-18T00:55:53.831Z,82.84
2019-03-18T00:58:25.232Z,82.80
2019-03-18T01:00:56.542Z,81.90
2019-03-18T01:03:27.945Z,82.30
2019-03-18T01:06:00.482Z,81.96
2019-03-18T01:08:31.819Z,81.88
2019-03-18T01:11:03.193Z,81.43
2019-03-18T01:13:34.621Z,83.34
2019-03-18T01:16:05.886Z,82.72
2019-03-18T01:18:37.304Z,82.02
2019-03-18T01:21:08.737Z,81.81
2019-03-18T01:23:40.073Z,81.87
2019-03-18T01:26:11.470Z,82.57
2019-03-18T01:28:42.805Z,82.40
2019-03-18T01:31:14.003Z,81.90
2019-03-18T01:33:45.275Z,82.39
2019-03-18T01:36:16.609Z,81.62
2019-03-18T01:38:47.915Z,81.40
2019-03-18T01:41:19.219Z,82.11
2019-03-18T01:43:50.583Z,82.19
2019-03-18T01:46:21.864Z,82.94
2019-03-18T01:48:54.174Z,82.01
2019-03-18T01:51:25.888Z,81.53
2019-03-18T01:53:57.295Z,82.53
2019-03-18T01:56:28.652Z,82.12
2019-03-18T01:59:00.047Z,80.97
2019-03-18T02:01:31.387Z,81.79
2019-03-18T02:04:03.282Z,82.46
2019-03-18T02:06:34.555Z,81.68
2019-03-18T02:09:06.996Z,81.23
2019-03-18T02:11:38.312Z,82.21
2019-03-18T02:14:10.133Z,82.90
2019-03-18T02:16:41.466Z,82.04
2019-03-18T02:19:12.956Z,81.88
2019-03-18T02:21:44.322Z,82.28
2019-03-18T02:24:15.544Z,83.05
2019-03-18T02:26:46.904Z,82.22
2019-03-18T02:29:18.222Z,82.88
2019-03-18T02:31:49.598Z,82.02
2019-03-18T02:34:20.912Z,82.08
2019-03-18T02:36:52.324Z,81.92
2019-03-18T02:39:23.673Z,83.02
2019-03-18T02:41:55.040Z,82.58
2019-03-18T02:44:26.434Z,82.05
2019-03-18T02:46:58.517Z,81.84
2019-03-18T02:49:29.756Z,81.86
2019-03-18T02:52:01.169Z,82.53
2019-03-18T02:54:32.486Z,81.54
2019-03-18T02:57:03.888Z,81.94
2019-03-18T02:59:35.108Z,82.29
2019-03-18T03:02:06.470Z,82.09
2019-03-18T03:04:37.789Z,82.02
2019-03-18T03:07:09.217Z,82.17
2019-03-18T03:09:40.547Z,82.00
2019-03-18T03:12:11.851Z,81.15
2019-03-18T03:14:44.156Z,83.34
2019-03-18T03:17:15.502Z,82.97
2019-03-18T03:19:46.844Z,82.34
2019-03-18T03:22:18.224Z,82.18
2019-03-18T03:24:49.490Z,81.98
2019-03-18T03:27:20.803Z,82.63
2019-03-18T03:29:52.131Z,82.10
2019-03-18T03:32:24.542Z,82.29
2019-03-18T03:34:55.969Z,82.29
2019-03-18T03:37:27.191Z,83.00
2019-03-18T03:39:59.441Z,82.07
2019-03-18T03:42:30.687Z,81.93
2019-03-18T03:45:02.032Z,83.38
2019-03-18T03:47:33.392Z,82.70
2019-03-18T03:50:06.771Z,83.10
2019-03-18T03:52:38.026Z,83.29
2019-03-18T03:55:10.836Z,82.85
2019-03-18T03:57:42.161Z,83.06
2019-03-18T04:00:15.213Z,82.61
2019-03-18T04:02:46.591Z,82.14
2019-03-18T04:05:17.977Z,82.87
2019-03-18T04:07:49.289Z,83.49
2019-03-18T04:10:20.648Z,82.85
2019-03-18T04:12:52.088Z,82.50
2019-03-18T04:15:23.467Z,82.14
2019-03-18T04:17:54.715Z,81.27
2019-03-18T04:20:26.182Z,82.55
2019-03-18T04:22:57.476Z,82.05
2019-03-18T04:25:30.022Z,81.98
2019-03-18T04:28:01.317Z,81.51
2019-03-18T04:30:33.167Z,81.59
2019-03-18T04:33:04.582Z,81.42
2019-03-18T04:35:35.839Z,81.53
2019-03-18T04:38:07.317Z,81.57
2019-03-18T04:40:38.579Z,81.18
2019-03-18T04:43:09.849Z,80.84
2019-03-18T04:45:42.193Z,80.24
2019-03-18T04:48:13.650Z,80.49
2019-03-18T04:50:45.062Z,80.13
2019-03-18T04:53:16.439Z,80.49
2019-03-18T04:55:47.731Z,79.79
2019-03-18T04:58:19.071Z,81.71
2019-03-18T05:00:50.480Z,79.16
2019-03-18T05:03:23.089Z,79.78
2019-03-18T05:05:54.363Z,79.92
2019-03-18T05:08:25.735Z,79.49
2019-03-18T05:10:57.141Z,79.86
2019-03-18T05:13:28.946Z,77.93
2019-03-18T05:16:00.284Z,77.61
2019-03-18T05:18:31.477Z,76.88
2019-03-18T05:21:02.895Z,75.66
2019-03-18T05:23:34.130Z,75.22
2019-03-18T05:26:05.450Z,75.14
2019-03-18T05:28:36.806Z,73.98
2019-03-18T05:31:08.166Z,73.69
2019-03-18T05:33:39.512Z,74.09
2019-03-18T05:36:10.877Z,73.73
2019-03-18T05:38:42.345Z,73.81
2019-03-18T05:41:14.729Z,74.83
2019-03-18T05:43:46.158Z,74.12
2019-03-18T05:46:17.479Z,73.25
2019-03-18T05:48:48.795Z,72.28
2019-03-18T05:51:20.143Z,72.49
2019-03-18T05:53:51.593Z,73.65
2019-03-18T05:56:22.786Z,72.97
2019-03-18T05:58:53.925Z,71.42
2019-03-18T06:01:25.311Z,71.69
2019-03-18T06:03:56.507Z,70.97
2019-03-18T06:06:27.972Z,70.01
2019-03-18T06:08:59.313Z,70.88
2019-03-18T06:11:30.701Z,70.48
2019-03-18T06:14:02.036Z,70.41
2019-03-18T06:16:33.417Z,70.68
2019-03-18T06:19:04.655Z,71.08
2019-03-18T06:21:36.022Z,70.91
2019-03-18T06:24:07.442Z,71.14
2019-03-18T06:26:38.866Z,70.51
2019-03-18T06:29:10.163Z,69.45
2019-03-18T06:31:41.564Z,69.84
2019-03-18T06:34:12.962Z,69.44
2019-03-18T06:36:44.291Z,69.46
2019-03-18T06:39:15.626Z,70.14
2019-03-18T06:41:46.951Z,68.30
2019-03-18T06:44:18.247Z,68.38
2019-03-18T06:46:49.598Z,67.78
2019-03-18T06:49:21.362Z,67.01
2019-03-18T06:51:52.779Z,67.67
2019-03-18T06:54:24.187Z,66.78
2019-03-18T06:56:55.502Z,66.73
2019-03-18T06:59:26.873Z,66.30
2019-03-18T07:01:58.683Z,66.97
2019-03-18T07:04:30.024Z,65.37
2019-03-18T07:07:01.368Z,65.56
2019-03-18T07:09:32.760Z,65.84
2019-03-18T07:12:04.162Z,65.16
2019-03-18T07:14:35.483Z,64.40
2019-03-18T07:17:06.729Z,64.91
2019-03-18T07:19:38.135Z,63.79
2019-03-18T07:22:09.475Z,63.72
2019-03-18T07:24:40.629Z,63.59
2019-03-18T07:27:12.002Z,62.30
2019-03-18T07:29:43.476Z,63.10
2019-03-18T07:32:14.765Z,61.68
2019-03-18T07:34:46.184Z,59.60
2019-03-18T07:37:17.501Z,61.15
2019-03-18T07:39:48.748Z,59.40
2019-03-18T07:42:20.147Z,58.26
2019-03-18T07:44:51.586Z,59.02
2019-03-18T07:47:22.985Z,58.56
2019-03-18T07:49:54.435Z,58.39
2019-03-18T07:52:25.831Z,58.97
2019-03-18T07:54:57.201Z,58.57
2019-03-18T07:57:28.541Z,55.86
2019-03-18T07:59:59.921Z,56.37
2019-03-18T08:02:31.207Z,55.29
2019-03-18T08:05:02.627Z,54.23
2019-03-18T08:07:33.951Z,55.30
2019-03-18T08:10:07.934Z,57.21
2019-03-18T08:12:39.311Z,57.99
2019-03-18T08:15:11.764Z,58.18
2019-03-18T08:17:43.076Z,55.71
2019-03-18T08:20:14.404Z,56.54
2019-03-18T08:22:45.710Z,55.59
2019-03-18T08:25:17.056Z,55.30
2019-03-18T08:27:48.403Z,55.76
2019-03-18T08:30:20.286Z,56.04
2019-03-18T08:32:51.702Z,56.79
2019-03-18T08:35:23.062Z,55.76
2019-03-18T08:37:54.950Z,56.42
2019-03-18T08:40:26.481Z,55.17
2019-03-18T08:42:57.920Z,55.02
2019-03-18T08:45:29.389Z,54.32
2019-03-18T08:48:00.717Z,54.58
2019-03-18T08:50:32.116Z,53.71
2019-03-18T08:53:03.453Z,52.29
2019-03-18T08:55:34.779Z,52.11
2019-03-18T08:58:06.109Z,52.02
2019-03-18T09:00:37.583Z,53.04
2019-03-18T09:03:09.033Z,54.08
2019-03-18T09:05:40.378Z,51.86
2019-03-18T09:08:12.168Z,50.35
2019-03-18T09:10:43.597Z,50.00
2019-03-18T09:13:14.966Z,49.30
2019-03-18T09:15:46.370Z,49.68
2019-03-18T09:18:17.687Z,48.42
2019-03-18T09:20:49.021Z,47.67
2019-03-18T09:23:20.292Z,50.85
2019-03-18T09:25:51.612Z,51.06
2019-03-18T09:28:23.005Z,50.71
2019-03-18T09:30:54.356Z,49.74
2019-03-18T09:33:25.705Z,49.52
2019-03-18T09:35:56.971Z,48.05
2019-03-18T09:38:28.303Z,48.24
2019-03-18T09:40:59.634Z,49.02
2019-03-18T09:43:32.082Z,48.04
2019-03-18T09:46:03.366Z,47.44
2019-03-18T09:48:34.733Z,48.23
2019-03-18T09:51:05.985Z,47.73
2019-03-18T09:53:37.701Z,49.04
2019-03-18T09:56:09.420Z,49.99
2019-03-18T09:58:40.823Z,49.53
2019-03-18T10:01:12.166Z,48.05
2019-03-18T10:03:44.654Z,47.77
2019-03-18T10:06:15.843Z,47.31
2019-03-18T10:08:47.199Z,47.64
2019-03-18T10:11:18.604Z,47.68
2019-03-18T10:13:49.980Z,45.64
2019-03-18T10:16:21.319Z,43.89
2019-03-18T10:18:52.669Z,45.12
2019-03-18T10:21:23.875Z,44.09
2019-03-18T10:23:55.272Z,44.40
2019-03-18T10:26:26.609Z,42.47
2019-03-18T10:28:57.984Z,42.57
2019-03-18T10:31:29.295Z,42.94
2019-03-18T10:34:00.628Z,43.53
2019-03-18T10:36:31.973Z,42.02
2019-03-18T10:39:04.133Z,42.88
2019-03-18T10:41:35.474Z,42.74
2019-03-18T10:44:06.967Z,44.14
2019-03-18T10:46:38.266Z,42.38
2019-03-18T10:49:09.611Z,44.52
2019-03-18T10:51:40.983Z,43.07
2019-03-18T10:54:12.296Z,42.90
2019-03-18T10:56:43.571Z,42.27
2019-03-18T10:59:14.890Z,43.15
2019-03-18T11:01:47.333Z,43.46
2019-03-18T11:04:19.688Z,43.71
2019-03-18T11:06:50.984Z,39.19
2019-03-18T11:09:23.317Z,37.99
2019-03-18T11:11:54.724Z,39.36
2019-03-18T11:14:26.080Z,37.55
2019-03-18T11:16:57.521Z,37.64
2019-03-18T11:19:28.919Z,38.95
2019-03-18T11:22:00.290Z,36.65
2019-03-18T11:24:31.620Z,38.68
2019-03-18T11:27:03.059Z,39.57
2019-03-18T11:29:34.353Z,39.83
2019-03-18T11:32:05.690Z,37.90
2019-03-18T11:34:36.936Z,38.74
2019-03-18T11:37:08.329Z,38.07
2019-03-18T11:39:39.585Z,37.64
2019-03-18T11:42:11.005Z,37.39
2019-03-18T11:44:42.275Z,38.05
2019-03-18T11:47:13.667Z,38.14
2019-03-18T11:49:45.126Z,37.01
2019-03-18T11:52:17.696Z,36.54
2019-03-18T11:54:48.975Z,36.27
2019-03-18T11:57:20.548Z,36.69
2019-03-18T11:59:51.743Z,36.18
2019-03-18T12:02:27.576Z,38.25
2019-03-18T12:04:57.604Z,39.19
2019-03-18T12:07:28.994Z,38.60
2019-03-18T12:10:00.387Z,39.22
2019-03-18T12:12:31.712Z,39.46
2019-03-18T12:15:02.987Z,38.86
2019-03-18T12:17:35.454Z,39.30
2019-03-18T12:20:09.735Z,38.54
2019-03-18T12:22:41.164Z,39.09
2019-03-18T12:25:13.525Z,39.10
2019-03-18T12:27:44.857Z,39.25
2019-03-18T12:30:26.657Z,38.71
2019-03-18T12:32:58.067Z,37.90
2019-03-18T12:35:29.329Z,37.76
2019-03-18T12:38:00.590Z,38.23
2019-03-18T12:40:31.973Z,38.96
2019-03-18T12:43:03.239Z,38.71
2019-03-18T12:45:34.546Z,39.12
2019-03-18T12:48:05.985Z,39.06
2019-03-18T12:50:54.468Z,39.52
2019-03-18T12:53:10.277Z,39.05
2019-03-18T12:55:41.660Z,38.76
2019-03-18T12:58:12.958Z,39.01
2019-03-18T13:00:44.200Z,38.23
2019-03-18T13:03:15.568Z,37.19
2019-03-18T13:05:46.874Z,36.90
2019-03-18T13:08:18.162Z,36.62
2019-03-18T13:10:49.532Z,36.66
2019-03-18T13:13:20.786Z,37.73
2019-03-18T13:15:52.034Z,38.64
2019-03-18T13:18:23.354Z,38.36
2019-03-18T13:21:07.371Z,38.62
2019-03-18T13:23:28.673Z,38.77
2019-03-18T13:26:00.972Z,39.86
2019-03-18T13:28:32.302Z,39.73
2019-03-18T13:31:03.668Z,39.74
2019-03-18T13:33:35.006Z,40.03
2019-03-18T13:36:06.305Z,40.13
2019-03-18T13:38:37.526Z,40.58
2019-03-18T13:41:08.822Z,39.86
2019-03-18T13:43:40.091Z,39.86
2019-03-18T13:46:12.336Z,39.96
2019-03-18T13:48:43.740Z,39.67
2019-03-18T13:51:20.925Z,39.57
2019-03-18T13:53:48.119Z,40.05
2019-03-18T13:56:19.437Z,39.84
2019-03-18T13:58:50.873Z,39.81
2019-03-18T14:01:22.214Z,40.82
2019-03-18T14:03:53.610Z,40.12
2019-03-18T14:06:24.990Z,39.31
2019-03-18T14:08:56.323Z,39.04
2019-03-18T14:11:27.663Z,39.44
2019-03-18T14:13:58.852Z,39.45
2019-03-18T14:16:30.096Z,40.02
2019-03-18T14:19:01.854Z,39.75
2019-03-18T14:21:33.707Z,39.98
2019-03-18T14:24:04.433Z,40.68
2019-03-18T14:26:35.560Z,40.53
2019-03-18T14:29:06.918Z,40.39
2019-03-18T14:31:38.173Z,40.83
2019-03-18T14:34:10.659Z,40.59
2019-03-18T14:36:41.980Z,40.17
2019-03-18T14:39:13.317Z,40.54
2019-03-18T14:41:44.650Z,41.01
2019-03-18T14:44:16.023Z,40.98
2019-03-18T14:46:47.290Z,41.16
2019-03-18T14:49:18.756Z,41.54
2019-03-18T14:51:50.123Z,40.87
2019-03-18T14:54:21.503Z,40.85
2019-03-18T14:56:54.015Z,41.39
2019-03-18T14:59:25.370Z,41.82
2019-03-18T15:01:56.657Z,41.76
2019-03-18T15:04:27.996Z,42.09
2019-03-18T15:06:59.248Z,42.38
2019-03-18T15:09:30.726Z,42.00
2019-03-18T15:12:02.025Z,42.04
2019-03-18T15:14:33.703Z,42.75
2019-03-18T15:17:04.954Z,43.06
2019-03-18T15:19:36.359Z,42.35
2019-03-18T15:22:07.692Z,43.30
2019-03-18T15:24:39.009Z,42.99
2019-03-18T15:27:10.313Z,43.20
2019-03-18T15:29:42.957Z,43.60
2019-03-18T15:32:15.500Z,44.24
2019-03-18T15:34:46.874Z,44.31
2019-03-18T15:37:18.339Z,44.51
2019-03-18T15:39:49.687Z,44.65
2019-03-18T15:42:21.056Z,44.94
2019-03-18T15:44:52.340Z,44.23
2019-03-18T15:47:23.661Z,45.25
2019-03-18T15:49:54.999Z,45.20
2019-03-18T15:52:26.235Z,45.49
2019-03-18T15:54:57.541Z,45.84
2019-03-18T15:57:30.042Z,46.24
2019-03-18T16:00:01.448Z,45.85
2019-03-18T16:02:32.785Z,46.38
2019-03-18T16:05:05.179Z,46.52
2019-03-18T16:07:36.496Z,46.76
2019-03-18T16:10:20.715Z,46.77
2019-03-18T16:12:52.079Z,47.29
2019-03-18T16:15:23.385Z,47.38
2019-03-18T16:17:54.779Z,47.41
2019-03-18T16:20:27.101Z,47.49
2019-03-18T16:22:58.459Z,47.42
2019-03-18T16:25:29.870Z,48.12
2019-03-18T16:28:01.177Z,48.35
2019-03-18T16:30:32.601Z,48.67
2019-03-18T16:33:04.041Z,49.09
2019-03-18T16:35:35.323Z,48.93
2019-03-18T16:38:06.634Z,48.98
2019-03-18T16:40:38.079Z,48.80
2019-03-18T16:43:10.714Z,49.88
2019-03-18T16:45:42.075Z,49.82
2019-03-18T16:48:13.331Z,49.83
2019-03-18T16:50:44.709Z,49.92
2019-03-18T16:53:16.043Z,50.47
2019-03-18T16:55:48.691Z,50.47
2019-03-18T16:58:20.200Z,50.63
2019-03-18T17:00:51.484Z,51.35
2019-03-18T17:03:22.904Z,51.81
2019-03-18T17:05:54.269Z,52.47
2019-03-18T17:08:25.543Z,52.55
2019-03-18T17:10:58.076Z,52.70
2019-03-18T17:13:29.499Z,53.30
2019-03-18T17:16:00.828Z,53.22
2019-03-18T17:18:32.168Z,52.92
2019-03-18T17:21:03.441Z,53.08
2019-03-18T17:23:34.739Z,53.51
2019-03-18T17:26:06.920Z,53.17
2019-03-18T17:28:38.262Z,53.42
2019-03-18T17:31:09.678Z,53.61
2019-03-18T17:33:41.053Z,53.62
2019-03-18T17:36:12.300Z,53.82
2019-03-18T17:38:43.636Z,54.17
2019-03-18T17:41:14.946Z,54.56
2019-03-18T17:43:46.340Z,54.06
2019-03-18T17:46:17.684Z,54.36
2019-03-18T17:48:49.076Z,54.91
2019-03-18T17:51:21.986Z,54.55
2019-03-18T17:53:54.891Z,55.04
2019-03-18T17:56:30.437Z,55.30
2019-03-18T17:59:01.670Z,55.52
2019-03-18T18:01:33.021Z,55.72
2019-03-18T18:04:04.486Z,56.24
2019-03-18T18:06:35.939Z,56.60
2019-03-18T18:09:07.417Z,56.84
2019-03-18T18:11:38.679Z,57.28
2019-03-18T18:14:10.113Z,57.87
2019-03-18T18:16:41.528Z,57.89
2019-03-18T18:19:12.795Z,58.63
2019-03-18T18:21:44.089Z,58.89
2019-03-18T18:24:15.411Z,59.61
2019-03-18T18:26:46.776Z,59.88
2019-03-18T18:29:18.222Z,60.65
2019-03-18T18:31:50.636Z,60.52
2019-03-18T18:34:21.973Z,60.98
2019-03-18T18:36:53.653Z,61.15
2019-03-18T18:39:25.057Z,61.91
2019-03-18T18:41:56.323Z,61.54
2019-03-18T18:44:27.722Z,62.49
2019-03-18T18:46:59.069Z,62.15
2019-03-18T18:49:30.488Z,62.88
2019-03-18T18:52:01.840Z,62.97
2019-03-18T18:54:33.279Z,63.17
2019-03-18T18:57:05.734Z,63.23
2019-03-18T18:59:37.705Z,63.64
2019-03-18T19:02:08.443Z,64.59
2019-03-18T19:04:40.090Z,63.80
2019-03-18T19:07:11.469Z,64.26
2019-03-18T19:09:42.834Z,64.76
2019-03-18T19:12:14.234Z,64.95
2019-03-18T19:14:45.502Z,64.72
2019-03-18T19:17:16.819Z,65.20
2019-03-18T19:19:48.231Z,64.78
2019-03-18T19:22:19.658Z,64.99
2019-03-18T19:24:50.965Z,64.99
2019-03-18T19:27:22.260Z,64.53
2019-03-18T19:29:53.656Z,64.47
2019-03-18T19:32:24.992Z,64.22
2019-03-18T19:34:56.246Z,64.76
2019-03-18T19:37:27.625Z,64.41
2019-03-18T19:39:58.995Z,64.82
2019-03-18T19:42:30.322Z,64.54
2019-03-18T19:45:01.806Z,64.08
2019-03-18T19:47:34.961Z,64.37
2019-03-18T19:50:09.431Z,64.71
2019-03-18T19:52:40.769Z,64.69
2019-03-18T19:55:12.175Z,64.51
2019-03-18T19:57:43.574Z,64.48
2019-03-18T20:00:22.644Z,64.27
2019-03-18T20:02:54.038Z,64.15
2019-03-18T20:05:26.563Z,63.71
2019-03-18T20:07:58.475Z,62.82
2019-03-18T20:10:31.085Z,63.07
2019-03-18T20:13:04.668Z,62.73
2019-03-18T20:15:35.477Z,62.29
2019-03-18T20:18:06.854Z,62.23
2019-03-18T20:20:38.108Z,62.40
2019-03-18T20:23:09.445Z,62.58
2019-03-18T20:25:40.711Z,62.29
2019-03-18T20:28:12.038Z,61.79
2019-03-18T20:30:43.320Z,61.81
2019-03-18T20:33:14.652Z,62.09
2019-03-18T20:35:45.859Z,62.39
2019-03-18T20:38:17.262Z,61.95
2019-03-18T20:40:48.528Z,62.04
2019-03-18T20:43:19.948Z,61.54
2019-03-18T20:45:51.289Z,61.87
2019-03-18T20:48:22.587Z,61.40
2019-03-18T20:50:56.568Z,61.17
2019-03-18T20:53:26.874Z,61.28
2019-03-18T20:55:58.296Z,60.95
2019-03-18T20:58:29.498Z,61.11
2019-03-18T21:01:00.772Z,60.79
2019-03-18T21:03:32.147Z,61.27
2019-03-18T21:06:04.634Z,61.31
2019-03-18T21:08:37.068Z,61.56
2019-03-18T21:11:08.447Z,61.23
2019-03-18T21:13:40.218Z,61.12
2019-03-18T21:16:11.552Z,60.12
2019-03-18T21:18:44.029Z,60.02
2019-03-18T21:21:16.927Z,59.56
2019-03-18T21:23:48.317Z,58.93
2019-03-18T21:26:19.632Z,58.91
2019-03-18T21:28:51.064Z,59.07
2019-03-18T21:31:22.383Z,59.25
2019-03-18T21:33:53.715Z,58.79
2019-03-18T21:36:37.078Z,58.87
2019-03-18T21:38:57.976Z,58.84
2019-03-18T21:41:29.375Z,58.83
2019-03-18T21:44:00.603Z,58.91
2019-03-18T21:46:31.975Z,59.35
2019-03-18T21:49:03.399Z,59.43
2019-03-18T21:51:35.655Z,59.91
2019-03-18T21:54:07.003Z,59.98
2019-03-18T21:56:38.550Z,59.99
2019-03-18T21:59:09.790Z,60.38
2019-03-18T22:01:41.179Z,60.73
2019-03-18T22:04:12.571Z,61.46
2019-03-18T22:06:43.918Z,62.22
2019-03-18T22:09:15.271Z,62.06
2019-03-18T22:11:46.641Z,62.45
2019-03-18T22:14:17.969Z,62.51
2019-03-18T22:16:50.577Z,62.79
2019-03-18T22:19:21.906Z,62.65
2019-03-18T22:21:53.616Z,63.11
2019-03-18T22:24:24.902Z,63.05
2019-03-18T22:26:56.311Z,63.09
2019-03-18T22:29:28.813Z,63.50
2019-03-18T22:32:00.166Z,63.94
2019-03-18T22:34:31.470Z,63.56
2019-03-18T22:37:02.795Z,64.00
2019-03-18T22:39:34.165Z,64.38
2019-03-18T22:42:05.513Z,64.50
2019-03-18T22:44:36.920Z,64.17
2019-03-18T22:47:08.256Z,64.65
2019-03-18T22:49:39.577Z,64.79
2019-03-18T22:52:11.348Z,65.15
2019-03-18T22:54:42.908Z,65.09
2019-03-18T22:57:14.236Z,65.45
2019-03-18T22:59:45.561Z,65.77
2019-03-18T23:02:16.934Z,66.40
2019-03-18T23:04:48.357Z,67.13
2019-03-18T23:07:19.737Z,66.61
2019-03-18T23:09:51.150Z,66.65
2019-03-18T23:12:22.532Z,66.98
2019-03-18T23:14:55.170Z,67.03
2019-03-18T23:17:26.552Z,66.97
2019-03-18T23:19:57.891Z,66.68
2019-03-18T23:22:29.277Z,67.37
2019-03-18T23:25:07.172Z,67.73
2019-03-18T23:27:33.822Z,67.34
2019-03-18T23:30:08.319Z,67.09
2019-03-18T23:32:39.722Z,67.40
2019-03-18T23:35:11.113Z,67.99
2019-03-18T23:37:42.537Z,68.45
2019-03-18T23:40:14.518Z,68.56
2019-03-18T23:42:47.034Z,68.39
2019-03-18T23:45:18.421Z,68.84
2019-03-18T23:47:49.766Z,69.30
2019-03-18T23:50:21.146Z,69.31
2019-03-18T23:52:52.469Z,69.17
2019-03-18T23:55:23.954Z,69.05
2019-03-18T23:57:55.303Z,69.67
