createdAt,value
2022-07-25T00:00:18.498Z,8.7
2022-07-25T00:05:00.789Z,8.5
2022-07-25T00:09:42.087Z,7.7
2022-07-25T00:14:24.402Z,8.8
2022-07-25T00:19:06.613Z,8.6
2022-07-25T00:23:48.917Z,9.3
2022-07-25T00:28:31.226Z,7.9
2022-07-25T00:33:13.434Z,9.39
2022-07-25T00:37:55.811Z,8.1
2022-07-25T00:42:38.058Z,7.6
2022-07-25T00:47:20.261Z,8.6
2022-07-25T00:52:02.574Z,8.3
2022-07-25T00:56:44.950Z,7.9
2022-07-25T01:01:27.088Z,8.8
2022-07-25T01:06:09.396Z,8.7
2022-07-25T01:10:50.708Z,8.5
2022-07-25T01:15:33.046Z,8.5
2022-07-25T01:20:15.247Z,8.7
2022-07-25T01:24:57.537Z,9.6
2022-07-25T01:29:39.861Z,8.6
2022-07-25T01:34:22.049Z,8.5
2022-07-25T01:39:04.369Z,8.8
2022-07-25T01:43:46.671Z,8.3
2022-07-25T01:48:28.978Z,8.89
2022-07-25T01:53:11.185Z,9
2022-07-25T01:57:53.495Z,9.1
2022-07-25T02:02:35.826Z,8
2022-07-25T02:07:18.013Z,9.7
2022-07-25T02:11:59.329Z,9.5
2022-07-25T02:16:41.629Z,9.6
2022-07-25T02:21:23.945Z,10.9
2022-07-25T02:26:06.149Z,11.2
2022-07-25T02:30:48.462Z,10.3
2022-07-25T02:35:30.767Z,8.7
2022-07-25T02:40:12.978Z,8.2
2022-07-25T02:44:55.306Z,9.5
2022-07-25T02:49:37.589Z,9.2
2022-07-25T02:54:19.895Z,8.89
2022-07-25T02:59:02.117Z,7.7
2022-07-25T03:03:44.414Z,9.3
2022-07-25T03:08:26.726Z,8
2022-07-25T03:13:07.933Z,8.8
2022-07-25T03:17:50.242Z,8.8
2022-07-25T03:22:32.554Z,8.5
2022-07-25T03:27:14.859Z,8.8
2022-07-25T03:31:57.074Z,9.5
2022-07-25T03:36:39.381Z,7.8
2022-07-25T03:41:21.688Z,9.2
2022-07-25T03:46:03.899Z,8.6
2022-07-25T03:50:46.208Z,8.6
2022-07-25T03:55:28.523Z,9.89
2022-07-25T04:00:10.721Z,9.2
2022-07-25T04:04:53.032Z,8.6
2022-07-25T04:09:35.349Z,10.7
2022-07-25T04:14:16.651Z,9.8
2022-07-25T04:18:58.865Z,8.5
2022-07-25T04:23:41.167Z,7.6
2022-07-25T04:28:23.471Z,8.89
2022-07-25T04:33:05.783Z,8.6
2022-07-25T04:37:48.002Z,8.7
2022-07-25T04:42:30.307Z,8.5
2022-07-25T04:47:12.611Z,7.5
2022-07-25T04:51:54.829Z,6.7
2022-07-25T04:56:37.132Z,7.3
2022-07-25T05:01:19.446Z,6.7
2022-07-25T05:06:01.655Z,6.8
2022-07-25T05:10:43.954Z,7
2022-07-25T05:15:25.266Z,5.7
2022-07-25T05:20:07.569Z,6.7
2022-07-25T05:24:49.778Z,6.8
2022-07-25T05:29:32.087Z,5.6
2022-07-25T05:34:14.395Z,6.6
2022-07-25T05:38:56.610Z,6.7
2022-07-25T05:43:38.917Z,6.6
2022-07-25T05:48:21.226Z,5.9
2022-07-25T05:53:03.532Z,5.9
2022-07-25T05:57:45.741Z,6.4
2022-07-25T06:02:28.049Z,5.9
2022-07-25T06:07:10.363Z,6.5
2022-07-25T06:11:52.567Z,5.3
2022-07-25T06:16:33.870Z,5.9
2022-07-25T06:21:16.183Z,5
2022-07-25T06:25:58.497Z,6.1
2022-07-25T06:30:40.697Z,5.8
2022-07-25T06:35:23.007Z,5.9
2022-07-25T06:40:05.311Z,5.2
2022-07-25T06:44:47.523Z,5.2
2022-07-25T06:49:29.829Z,5.3
2022-07-25T06:54:12.138Z,5.2
2022-07-25T06:58:54.454Z,4.9
2022-07-25T07:03:36.659Z,5
2022-07-25T07:08:18.968Z,5.5
2022-07-25T07:13:01.284Z,5.7
2022-07-25T07:17:42.603Z,5.1
2022-07-25T07:22:24.792Z,5
2022-07-25T07:27:07.097Z,4.8
2022-07-25T07:31:49.407Z,6
2022-07-25T07:36:31.616Z,4.5
2022-07-25T07:41:13.925Z,6.2
2022-07-25T07:45:55.235Z,4.9
2022-07-25T07:50:37.538Z,4.5
2022-07-25T07:55:19.749Z,4.8
2022-07-25T08:00:02.059Z,5.3
2022-07-25T08:04:44.367Z,4.69
2022-07-25T08:09:26.679Z,5.8
2022-07-25T08:14:08.878Z,5.2
2022-07-25T08:18:51.188Z,4.8
2022-07-25T08:23:33.493Z,4.3
2022-07-25T08:28:15.709Z,4.69
2022-07-25T08:32:58.011Z,4.8
2022-07-25T08:37:40.322Z,5.7
2022-07-25T08:47:04.846Z,4.4
2022-07-25T08:51:46.146Z,4.69
2022-07-25T08:56:28.456Z,5
2022-07-25T09:01:10.793Z,4.8
2022-07-25T09:05:52.973Z,3.6
2022-07-25T09:10:35.286Z,5
2022-07-25T09:15:17.596Z,4.6
2022-07-25T09:19:59.844Z,4.5
2022-07-25T09:24:42.115Z,4.8
2022-07-25T09:29:24.430Z,4.6
2022-07-25T09:34:06.726Z,4.8
2022-07-25T09:38:48.943Z,6.3
2022-07-25T09:43:31.242Z,4.9
2022-07-25T09:48:13.555Z,4.8
2022-07-25T09:52:54.859Z,6.9
2022-07-25T09:57:37.071Z,5.2
2022-07-25T10:02:19.378Z,5.7
2022-07-25T10:07:01.695Z,5.3
2022-07-25T10:11:43.900Z,4.6
2022-07-25T10:16:26.204Z,5.3
2022-07-25T10:21:08.515Z,4.69
2022-07-25T10:25:50.822Z,20.4
2022-07-25T10:30:33.032Z,5
2022-07-25T10:35:15.348Z,5.3
2022-07-25T10:39:57.649Z,5.4
2022-07-25T10:44:39.955Z,4.4
2022-07-25T10:49:22.167Z,5.5
2022-07-25T10:54:03.471Z,4.3
2022-07-25T10:58:45.779Z,4.1
2022-07-25T11:03:28.088Z,5.6
2022-07-25T11:08:10.399Z,4.1
2022-07-25T11:12:52.711Z,3.4
2022-07-25T11:17:34.924Z,3.9
2022-07-25T11:22:17.224Z,3.3
2022-07-25T11:26:59.532Z,4
2022-07-25T11:36:24.155Z,3.4
2022-07-25T11:41:06.464Z,3.3
2022-07-25T11:45:48.681Z,3.7
2022-07-25T11:50:30.985Z,2.9
2022-07-25T11:55:12.288Z,3
2022-07-25T11:59:54.596Z,3.1
2022-07-25T12:04:36.919Z,2.6
2022-07-25T12:09:19.223Z,3.1
2022-07-25T12:14:01.430Z,2.3
2022-07-25T12:18:43.739Z,3.4
2022-07-25T12:23:26.051Z,3
2022-07-25T12:28:08.361Z,3.1
2022-07-25T12:32:50.672Z,2.6
2022-07-25T12:37:32.882Z,3
2022-07-25T12:42:15.198Z,3.6
2022-07-25T12:46:57.507Z,3.5
2022-07-25T12:51:39.818Z,3
2022-07-25T12:56:21.120Z,3.2
2022-07-25T13:01:03.432Z,3
2022-07-25T13:05:45.646Z,3.3
2022-07-25T13:10:27.965Z,3
2022-07-25T13:15:10.296Z,3.1
2022-07-25T13:19:52.580Z,2.6
2022-07-25T13:24:34.883Z,3.2
2022-07-25T13:29:17.120Z,2.8
2022-07-25T13:33:59.410Z,2.9
2022-07-25T13:38:41.716Z,2.8
2022-07-25T13:43:24.022Z,3.5
2022-07-25T13:48:06.341Z,3.3
2022-07-25T13:52:48.541Z,3.3
2022-07-25T13:57:29.846Z,3.8
2022-07-25T14:02:12.161Z,3.5
2022-07-25T14:06:54.472Z,3.3
2022-07-25T14:11:36.787Z,2.9
2022-07-25T14:16:18.986Z,2.9
2022-07-25T14:21:01.303Z,3.3
2022-07-25T14:25:43.606Z,3.7
2022-07-25T14:30:25.915Z,2.3
2022-07-25T14:35:08.226Z,2.5
2022-07-25T14:39:50.435Z,2.7
2022-07-25T14:44:32.743Z,2.6
2022-07-25T14:49:15.050Z,2.3
2022-07-25T14:53:57.371Z,1.9
2022-07-25T14:58:38.665Z,1.8
2022-07-25T15:03:20.875Z,2.09
2022-07-25T15:08:03.187Z,2
2022-07-25T15:12:45.498Z,2.2
2022-07-25T15:17:27.830Z,1.7
2022-07-25T15:22:10.118Z,2.2
2022-07-25T15:26:52.328Z,2.09
2022-07-25T15:31:34.629Z,2.6
2022-07-25T15:36:16.939Z,2.4
2022-07-25T15:40:59.252Z,3
2022-07-25T15:45:41.457Z,2.6
2022-07-25T15:50:23.772Z,2.6
2022-07-25T15:55:06.096Z,2.2
2022-07-25T15:59:47.390Z,3.4
2022-07-25T16:04:29.699Z,4
2022-07-25T16:09:11.916Z,3.3
2022-07-25T16:18:36.517Z,3.1
2022-07-25T16:23:18.826Z,3.7
2022-07-25T16:28:01.035Z,4.3
2022-07-25T16:32:43.344Z,4.69
2022-07-25T16:37:25.652Z,3.3
2022-07-25T16:42:07.970Z,4.6
2022-07-25T16:46:50.172Z,4.9
2022-07-25T16:51:32.482Z,3.3
2022-07-25T16:56:14.788Z,4.19
2022-07-25T17:00:56.096Z,4.8
2022-07-25T17:05:38.308Z,3.6
2022-07-25T17:10:20.615Z,4.6
2022-07-25T17:15:02.926Z,4.5
2022-07-25T17:19:45.131Z,5.2
2022-07-25T17:24:27.444Z,4.8
2022-07-25T17:29:09.748Z,4.69
2022-07-25T17:33:52.054Z,5
2022-07-25T17:38:34.289Z,4.4
2022-07-25T17:43:16.588Z,4.69
2022-07-25T17:47:58.886Z,4.3
2022-07-25T17:52:41.094Z,4.8
2022-07-25T17:57:23.403Z,5.2
2022-07-25T18:02:04.711Z,4.69
2022-07-25T18:06:47.021Z,4.4
2022-07-25T18:11:29.226Z,6.4
2022-07-25T18:16:11.539Z,6.8
2022-07-25T18:20:53.855Z,5.6
2022-07-25T18:25:36.149Z,4.5
2022-07-25T18:30:18.380Z,5.5
2022-07-25T18:35:00.670Z,5.4
2022-07-25T18:39:42.982Z,5.3
2022-07-25T18:44:25.190Z,5
2022-07-25T18:49:07.498Z,5.5
2022-07-25T18:53:49.806Z,5.8
2022-07-25T18:58:32.026Z,6.3
2022-07-25T19:03:13.318Z,5.2
2022-07-25T19:07:55.631Z,6.4
2022-07-25T19:12:37.935Z,5.6
2022-07-25T19:17:20.151Z,6
2022-07-25T19:22:02.457Z,7.2
2022-07-25T19:26:44.763Z,8.3
2022-07-25T19:31:27.073Z,9.6
2022-07-25T19:36:09.297Z,9.1
2022-07-25T19:40:51.600Z,8.39
2022-07-25T19:45:33.914Z,10.2
2022-07-25T19:50:16.127Z,10.6
2022-07-25T19:54:58.439Z,9.8
2022-07-25T19:59:40.745Z,6.9
2022-07-25T20:04:22.052Z,4.9
2022-07-25T20:09:04.254Z,3.3
2022-07-25T20:13:46.566Z,4.69
2022-07-25T20:18:28.877Z,5.4
2022-07-25T20:23:11.082Z,4.8
2022-07-25T20:27:53.402Z,6.5
2022-07-25T20:32:35.706Z,8.39
2022-07-25T20:37:17.915Z,8.39
2022-07-25T20:42:00.220Z,6.2
2022-07-25T20:46:42.533Z,6
2022-07-25T20:51:24.847Z,9.8
2022-07-25T20:56:07.049Z,8.39
2022-07-25T21:00:49.385Z,8.89
2022-07-25T21:05:30.670Z,9.5
2022-07-25T21:10:12.879Z,10.2
2022-07-25T21:14:55.184Z,11.6
2022-07-25T21:19:37.492Z,11.8
2022-07-25T21:24:19.801Z,10.7
2022-07-25T21:29:02.013Z,14
2022-07-25T21:33:44.314Z,14.4
2022-07-25T21:38:26.647Z,15.3
2022-07-25T21:43:08.838Z,14.8
2022-07-25T21:47:51.149Z,13.5
2022-07-25T21:52:33.450Z,14.3
2022-07-25T21:57:15.658Z,14.1
2022-07-25T22:01:57.976Z,11
2022-07-25T22:06:39.280Z,10.8
2022-07-25T22:11:21.589Z,10.6
2022-07-25T22:16:03.804Z,9.39
2022-07-25T22:20:46.105Z,6.8
2022-07-25T22:25:28.419Z,7.3
2022-07-25T22:30:10.727Z,5.3
2022-07-25T22:34:52.940Z,7.9
2022-07-25T22:39:35.239Z,5.7
2022-07-25T22:44:17.545Z,6.4
2022-07-25T22:48:59.764Z,7.3
2022-07-25T22:53:42.065Z,5.3
2022-07-25T22:58:24.371Z,5.9
2022-07-25T23:03:06.589Z,6.3
2022-07-25T23:07:47.902Z,6.5
2022-07-25T23:12:30.203Z,7.6
2022-07-25T23:17:12.506Z,7.7
2022-07-25T23:21:54.728Z,7.3
2022-07-25T23:26:37.031Z,7
2022-07-25T23:31:18.344Z,6.8
2022-07-25T23:36:00.642Z,6.8
2022-07-25T23:40:42.850Z,6.4
2022-07-25T23:45:25.163Z,6.7
2022-07-25T23:50:07.473Z,6.2
2022-07-25T23:54:49.778Z,6.1
2022-07-25T23:59:31.994Z,6.2
