createdAt,value
2019-06-27T16:41:14.044Z,26.37
2019-06-27T16:44:51.657Z,26.00
2019-06-27T16:47:55.076Z,25.91
2019-06-27T16:51:01.203Z,26.05
2019-06-27T16:54:05.597Z,25.54
2019-06-27T16:57:09.029Z,25.85
2019-06-27T17:00:13.950Z,26.08
2019-06-27T17:03:17.393Z,26.10
2019-06-27T17:06:20.688Z,26.19
2019-06-27T17:09:24.054Z,25.53
2019-06-27T17:12:27.388Z,25.46
2019-06-27T17:15:30.840Z,25.53
2019-06-27T17:18:34.285Z,25.34
2019-06-27T17:21:37.735Z,25.21
2019-06-27T17:24:41.174Z,25.41
2019-06-27T17:27:44.563Z,25.39
2019-06-27T17:30:47.986Z,25.56
2019-06-27T17:33:51.329Z,25.38
2019-06-27T17:36:57.968Z,25.37
2019-06-27T17:39:59.984Z,25.50
2019-06-27T17:43:03.379Z,25.31
2019-06-27T17:46:06.729Z,25.12
2019-06-27T17:49:10.067Z,25.03
2019-06-27T17:52:13.397Z,24.88
2019-06-27T17:55:16.777Z,24.66
2019-06-27T17:58:20.104Z,24.55
2019-06-27T18:01:23.784Z,24.75
2019-06-27T18:04:27.086Z,24.66
2019-06-27T18:07:30.451Z,24.78
2019-06-27T18:10:33.777Z,24.65
2019-06-27T18:13:37.184Z,24.90
2019-06-27T18:16:40.531Z,24.59
2019-06-27T18:19:43.875Z,24.34
2019-06-27T18:22:47.190Z,24.06
2019-06-27T18:25:57.399Z,23.65
2019-06-27T18:29:00.829Z,23.71
2019-06-27T18:32:04.257Z,23.32
2019-06-27T18:35:07.884Z,23.33
2019-06-27T18:38:11.531Z,23.13
2019-06-27T18:41:14.955Z,23.29
2019-06-27T18:44:18.244Z,23.12
2019-06-27T18:47:21.577Z,23.13
2019-06-27T18:50:24.916Z,22.93
2019-06-27T18:53:28.281Z,22.88
2019-06-27T18:56:31.667Z,22.74
2019-06-27T18:59:35.027Z,22.82
2019-06-27T19:02:38.547Z,22.68
2019-06-27T19:05:41.975Z,22.66
2019-06-27T19:08:45.370Z,22.64
2019-06-27T19:11:49.462Z,22.80
2019-06-27T19:14:52.851Z,22.42
2019-06-27T19:17:56.206Z,22.12
2019-06-27T19:21:01.173Z,22.16
2019-06-27T19:24:21.467Z,22.15
2019-06-27T19:27:24.819Z,22.09
2019-06-27T19:30:28.247Z,21.80
2019-06-27T19:33:31.605Z,22.00
2019-06-27T19:36:34.960Z,21.88
2019-06-27T19:39:38.330Z,21.76
2019-06-27T19:42:41.640Z,21.77
2019-06-27T19:45:45.125Z,21.81
2019-06-27T19:48:48.461Z,21.81
2019-06-27T19:51:51.816Z,21.53
2019-06-27T19:54:59.739Z,22.08
2019-06-27T19:58:00.414Z,21.41
2019-06-27T20:01:03.747Z,21.85
2019-06-27T20:04:07.170Z,21.63
2019-06-27T20:07:10.548Z,21.41
2019-06-27T20:10:14.148Z,21.64
2019-06-27T20:13:17.500Z,21.48
2019-06-27T20:16:20.905Z,21.37
2019-06-27T20:19:24.227Z,21.14
2019-06-27T20:22:27.690Z,21.07
2019-06-27T20:25:30.998Z,21.12
2019-06-27T20:28:34.352Z,20.91
2019-06-27T20:31:37.688Z,20.70
2019-06-27T20:34:41.082Z,20.85
2019-06-27T20:37:44.397Z,20.91
2019-06-27T20:40:52.536Z,20.93
2019-06-27T20:43:57.586Z,20.58
2019-06-27T20:47:00.658Z,20.45
2019-06-27T20:50:04.491Z,20.59
2019-06-27T20:53:07.825Z,20.73
2019-06-27T20:56:11.347Z,20.81
2019-06-27T20:59:14.742Z,20.42
2019-06-27T21:02:18.070Z,20.36
2019-06-27T21:05:21.430Z,20.24
2019-06-27T21:08:24.843Z,20.24
2019-06-27T21:11:28.221Z,20.12
2019-06-27T21:14:31.584Z,20.43
2019-06-27T21:17:34.948Z,20.22
2019-06-27T21:20:38.276Z,20.02
2019-06-27T21:23:41.613Z,19.80
2019-06-27T21:26:44.957Z,19.77
2019-06-27T21:29:48.297Z,19.85
2019-06-27T21:32:51.700Z,19.67
2019-06-27T21:35:55.152Z,19.83
2019-06-27T21:39:07.654Z,19.62
2019-06-27T21:42:03.565Z,19.63
2019-06-27T21:45:07.518Z,19.33
2019-06-27T21:48:10.832Z,19.25
2019-06-27T21:51:14.179Z,19.14
2019-06-27T21:54:17.512Z,19.28
2019-06-27T21:57:21.018Z,19.15
2019-06-27T22:00:26.302Z,19.70
2019-06-27T22:03:29.628Z,19.48
2019-06-27T22:06:40.062Z,19.57
2019-06-27T22:09:43.416Z,19.48
2019-06-27T22:12:47.179Z,19.70
2019-06-27T22:15:50.550Z,19.93
2019-06-27T22:18:53.937Z,19.68
2019-06-27T22:21:57.369Z,19.56
2019-06-27T22:25:00.791Z,19.58
2019-06-27T22:28:04.250Z,19.70
2019-06-27T22:31:07.599Z,20.03
2019-06-27T22:34:10.942Z,19.73
2019-06-27T22:37:16.099Z,19.39
2019-06-27T22:40:37.250Z,19.39
2019-06-27T22:43:58.444Z,19.45
2019-06-27T22:47:20.072Z,19.70
2019-06-27T22:50:31.101Z,19.86
2019-06-27T22:53:41.969Z,19.98
2019-06-27T22:56:48.094Z,20.07
2019-06-27T22:59:53.779Z,19.74
2019-06-27T23:02:57.209Z,19.55
2019-06-27T23:06:00.676Z,19.91
2019-06-27T23:09:04.895Z,19.75
2019-06-27T23:12:08.301Z,19.07
2019-06-27T23:15:11.911Z,19.56
2019-06-27T23:18:15.327Z,19.36
2019-06-27T23:21:20.333Z,19.60
2019-06-27T23:24:23.686Z,19.62
2019-06-27T23:27:27.097Z,19.64
2019-06-27T23:30:30.483Z,19.38
2019-06-27T23:33:33.890Z,19.32
2019-06-27T23:36:37.327Z,19.19
2019-06-27T23:39:40.686Z,18.82
2019-06-27T23:42:44.011Z,18.66
2019-06-27T23:45:47.516Z,18.64
2019-06-27T23:48:50.921Z,18.36
2019-06-27T23:51:54.257Z,18.67
2019-06-27T23:54:57.615Z,18.47
2019-06-27T23:58:01.015Z,19.06
