createdAt,value
2023-04-04T00:01:16.182Z,2.07
2023-04-04T00:03:51.757Z,3.08
2023-04-04T00:06:23.541Z,5.35
2023-04-04T00:08:55.096Z,2.80
2023-04-04T00:11:27.083Z,1.50
2023-04-04T00:13:58.817Z,5.85
2023-04-04T00:16:30.568Z,6.25
2023-04-04T00:19:02.441Z,5.70
2023-04-04T00:21:34.103Z,5.55
2023-04-04T00:24:05.810Z,2.45
2023-04-04T00:26:37.433Z,3.78
2023-04-04T00:29:08.931Z,3.58
2023-04-04T00:31:40.519Z,2.43
2023-04-04T00:34:12.251Z,2.47
2023-04-04T00:36:43.802Z,4.00
2023-04-04T00:39:15.381Z,2.47
2023-04-04T00:41:49.129Z,2.83
2023-04-04T00:44:20.950Z,2.25
2023-04-04T00:46:53.010Z,7.13
2023-04-04T00:49:24.517Z,5.07
2023-04-04T00:51:56.836Z,4.47
2023-04-04T00:54:30.475Z,4.07
2023-04-04T00:57:04.203Z,3.08
2023-04-04T00:59:36.265Z,3.28
2023-04-04T01:02:08.327Z,1.55
2023-04-04T01:04:40.007Z,2.78
2023-04-04T01:07:11.853Z,1.77
2023-04-04T01:09:44.154Z,2.75
2023-04-04T01:12:15.699Z,4.63
2023-04-04T01:14:47.208Z,3.80
2023-04-04T01:17:19.506Z,3.53
2023-04-04T01:20:20.746Z,2.83
2023-04-04T01:22:55.388Z,4.18
2023-04-04T01:25:32.160Z,1.73
2023-04-04T01:28:04.332Z,4.22
2023-04-04T01:30:40.165Z,2.63
2023-04-04T01:33:28.310Z,2.47
2023-04-04T01:36:11.662Z,2.03
2023-04-04T01:39:10.799Z,2.13
2023-04-04T01:41:43.402Z,1.52
2023-04-04T01:44:17.639Z,2.78
2023-04-04T01:46:55.085Z,5.57
2023-04-04T01:49:27.147Z,3.55
2023-04-04T01:51:58.747Z,2.85
2023-04-04T01:54:32.235Z,1.70
2023-04-04T01:57:03.856Z,2.15
2023-04-04T01:59:36.426Z,4.50
2023-04-04T02:02:07.978Z,4.13
2023-04-04T02:04:39.604Z,3.93
2023-04-04T02:07:11.154Z,4.78
2023-04-04T02:09:42.896Z,1.60
2023-04-04T02:12:14.578Z,1.67
2023-04-04T02:14:46.159Z,2.97
2023-04-04T02:17:18.238Z,4.03
2023-04-04T02:19:49.777Z,3.75
2023-04-04T02:22:21.246Z,3.00
2023-04-04T02:24:53.889Z,4.43
2023-04-04T02:27:25.403Z,3.05
2023-04-04T02:29:56.928Z,4.80
2023-04-04T02:32:28.610Z,2.85
2023-04-04T02:35:00.219Z,2.03
2023-04-04T02:37:31.827Z,5.72
2023-04-04T02:40:03.943Z,4.72
2023-04-04T02:42:35.460Z,2.15
2023-04-04T02:45:07.700Z,5.93
2023-04-04T02:47:39.395Z,1.98
2023-04-04T02:50:11.482Z,1.67
2023-04-04T02:52:43.131Z,2.47
2023-04-04T02:55:14.692Z,2.10
2023-04-04T02:57:51.741Z,2.25
2023-04-04T03:00:23.302Z,2.88
2023-04-04T03:02:55.917Z,2.92
2023-04-04T03:07:59.685Z,3.23
2023-04-04T03:10:31.307Z,4.22
2023-04-04T03:13:02.853Z,1.55
2023-04-04T03:15:37.428Z,2.72
2023-04-04T03:18:09.066Z,2.05
2023-04-04T03:20:41.013Z,2.33
2023-04-04T03:23:12.903Z,2.70
2023-04-04T03:25:44.446Z,2.07
2023-04-04T03:28:16.000Z,1.40
2023-04-04T03:30:48.583Z,2.88
2023-04-04T03:33:21.743Z,3.55
2023-04-04T03:35:53.436Z,2.95
2023-04-04T03:38:25.022Z,7.97
2023-04-04T03:41:04.079Z,4.95
2023-04-04T03:43:36.076Z,2.78
2023-04-04T03:46:08.009Z,1.80
2023-04-04T03:48:39.813Z,2.40
2023-04-04T03:51:11.478Z,2.75
2023-04-04T03:53:43.055Z,2.03
2023-04-04T03:56:14.643Z,2.23
2023-04-04T03:58:46.209Z,2.87
2023-04-04T04:01:17.849Z,3.80
2023-04-04T04:03:49.468Z,7.78
2023-04-04T04:06:21.335Z,5.25
2023-04-04T04:08:53.434Z,5.90
2023-04-04T04:11:24.994Z,5.13
2023-04-04T04:13:56.644Z,4.77
2023-04-04T04:16:28.378Z,3.72
2023-04-04T04:19:00.225Z,7.22
2023-04-04T04:21:31.922Z,2.78
2023-04-04T04:24:03.655Z,3.78
2023-04-04T04:29:07.997Z,3.00
2023-04-04T04:31:39.796Z,3.38
2023-04-04T04:34:11.343Z,5.20
2023-04-04T04:36:42.886Z,8.03
2023-04-04T04:39:14.439Z,11.07
2023-04-04T04:41:45.976Z,2.90
2023-04-04T04:44:17.443Z,2.97
2023-04-04T04:46:49.003Z,2.93
2023-04-04T04:49:20.900Z,6.82
2023-04-04T04:51:53.713Z,1.83
2023-04-04T04:54:25.535Z,3.08
2023-04-04T04:56:59.268Z,6.05
2023-04-04T04:59:30.905Z,6.72
2023-04-04T05:02:02.721Z,3.85
2023-04-04T05:04:34.390Z,4.68
2023-04-04T05:07:08.260Z,1.90
2023-04-04T05:09:39.872Z,6.57
2023-04-04T05:12:11.668Z,4.72
2023-04-04T05:14:43.536Z,3.10
2023-04-04T05:17:15.559Z,7.22
2023-04-04T05:19:47.737Z,4.45
2023-04-04T05:22:19.364Z,4.22
2023-04-04T05:24:51.306Z,5.10
2023-04-04T05:27:27.242Z,3.30
2023-04-04T05:29:58.812Z,5.25
2023-04-04T05:32:30.556Z,7.28
2023-04-04T05:35:02.400Z,4.35
2023-04-04T05:37:34.874Z,4.20
2023-04-04T05:40:08.146Z,3.50
2023-04-04T05:42:39.807Z,3.17
2023-04-04T05:45:11.584Z,3.65
2023-04-04T05:47:44.049Z,3.72
2023-04-04T05:52:47.351Z,3.22
2023-04-04T05:55:18.851Z,3.60
2023-04-04T05:57:51.577Z,4.03
2023-04-04T06:00:23.636Z,6.00
2023-04-04T06:02:58.540Z,3.90
2023-04-04T06:05:30.388Z,3.20
2023-04-04T06:08:02.098Z,5.90
2023-04-04T06:10:33.632Z,2.90
2023-04-04T06:13:05.398Z,2.17
2023-04-04T06:15:37.012Z,3.88
2023-04-04T06:18:08.840Z,7.63
2023-04-04T06:20:41.843Z,4.38
2023-04-04T06:23:13.628Z,6.90
2023-04-04T06:25:45.297Z,3.00
2023-04-04T06:28:18.151Z,3.65
2023-04-04T06:30:50.642Z,5.93
2023-04-04T06:33:23.576Z,3.95
2023-04-04T06:35:55.135Z,3.35
2023-04-04T06:38:29.376Z,2.85
2023-04-04T06:41:00.928Z,3.35
2023-04-04T06:43:32.520Z,7.10
2023-04-04T06:46:04.283Z,11.68
2023-04-04T06:48:35.849Z,6.20
2023-04-04T06:51:08.351Z,9.13
2023-04-04T06:53:39.968Z,3.08
2023-04-04T06:56:12.022Z,5.05
2023-04-04T06:58:43.706Z,3.22
2023-04-04T07:01:15.591Z,5.30
2023-04-04T07:03:47.213Z,4.32
2023-04-04T07:06:19.524Z,6.82
2023-04-04T07:08:51.178Z,2.47
2023-04-04T07:11:25.788Z,3.80
2023-04-04T07:13:57.486Z,4.18
2023-04-04T07:16:29.036Z,3.55
2023-04-04T07:19:01.990Z,6.00
2023-04-04T07:21:34.811Z,5.82
2023-04-04T07:24:06.815Z,3.70
2023-04-04T07:26:38.474Z,4.38
2023-04-04T07:29:10.103Z,3.33
2023-04-04T07:31:41.745Z,3.90
2023-04-04T07:34:13.594Z,3.53
2023-04-04T07:36:45.063Z,4.30
2023-04-04T07:39:17.074Z,6.37
2023-04-04T07:41:48.780Z,4.65
2023-04-04T07:44:20.437Z,8.82
2023-04-04T07:47:02.364Z,12.07
2023-04-04T07:49:40.774Z,4.28
2023-04-04T07:52:12.582Z,4.75
2023-04-04T07:54:44.645Z,6.15
2023-04-04T07:57:16.214Z,4.78
2023-04-04T07:59:47.727Z,4.57
2023-04-04T08:02:19.220Z,4.87
2023-04-04T08:04:53.013Z,2.70
2023-04-04T08:07:25.305Z,3.30
2023-04-04T08:09:57.048Z,4.82
2023-04-04T08:12:28.617Z,6.43
2023-04-04T08:15:00.259Z,4.93
2023-04-04T08:17:31.904Z,3.33
2023-04-04T08:20:04.250Z,5.90
2023-04-04T08:22:36.019Z,3.30
2023-04-04T08:25:08.139Z,2.92
2023-04-04T08:27:44.982Z,3.88
2023-04-04T08:30:16.819Z,2.65
2023-04-04T08:32:48.780Z,9.25
2023-04-04T08:35:20.771Z,3.72
2023-04-04T08:37:55.069Z,2.28
2023-04-04T08:40:27.162Z,6.15
2023-04-04T08:42:59.855Z,5.93
2023-04-04T08:45:37.288Z,2.92
2023-04-04T08:48:15.184Z,2.65
2023-04-04T08:50:47.127Z,3.65
2023-04-04T08:53:19.205Z,3.00
2023-04-04T08:55:51.514Z,2.63
2023-04-04T08:58:23.457Z,4.40
2023-04-04T09:00:55.737Z,2.08
2023-04-04T09:03:33.012Z,3.90
2023-04-04T09:06:04.985Z,8.60
2023-04-04T09:08:36.788Z,3.42
2023-04-04T09:11:09.013Z,2.72
2023-04-04T09:13:42.618Z,2.47
2023-04-04T09:16:14.817Z,3.25
2023-04-04T09:18:46.338Z,4.03
2023-04-04T09:21:20.492Z,3.33
2023-04-04T09:24:00.090Z,5.25
2023-04-04T09:26:53.967Z,2.97
2023-04-04T09:29:25.441Z,2.50
2023-04-04T09:31:57.215Z,4.03
2023-04-04T09:34:29.437Z,5.40
2023-04-04T09:37:01.040Z,4.82
2023-04-04T09:39:39.197Z,5.13
2023-04-04T09:42:11.469Z,3.63
2023-04-04T09:44:43.043Z,9.32
2023-04-04T09:50:04.493Z,2.20
2023-04-04T09:52:36.058Z,6.07
2023-04-04T09:55:07.868Z,2.53
2023-04-04T09:57:41.803Z,2.75
2023-04-04T10:00:20.355Z,1.92
2023-04-04T10:02:53.746Z,1.67
2023-04-04T10:05:25.720Z,3.70
2023-04-04T10:07:57.654Z,2.58
2023-04-04T10:10:32.561Z,5.95
2023-04-04T10:13:04.638Z,2.42
2023-04-04T10:15:38.256Z,3.53
2023-04-04T10:18:10.717Z,2.53
2023-04-04T10:23:16.313Z,3.47
2023-04-04T10:25:49.229Z,5.15
2023-04-04T10:28:21.708Z,4.78
2023-04-04T10:34:02.830Z,3.60
2023-04-04T10:36:46.382Z,3.30
2023-04-04T10:39:26.518Z,6.68
2023-04-04T10:41:59.802Z,4.75
2023-04-04T10:44:38.989Z,4.60
2023-04-04T10:47:21.754Z,3.58
2023-04-04T10:49:53.960Z,2.00
2023-04-04T10:52:29.846Z,3.10
2023-04-04T10:55:06.196Z,2.83
2023-04-04T10:57:42.379Z,5.78
2023-04-04T11:00:18.941Z,4.80
2023-04-04T11:02:59.631Z,3.67
2023-04-04T11:05:49.156Z,2.70
2023-04-04T11:08:26.337Z,2.95
2023-04-04T11:10:58.137Z,5.28
2023-04-04T11:13:35.857Z,3.10
2023-04-04T11:16:15.639Z,7.30
2023-04-04T11:18:47.958Z,3.25
2023-04-04T11:21:24.833Z,1.98
2023-04-04T11:23:59.485Z,2.67
2023-04-04T11:26:35.195Z,2.30
2023-04-04T11:29:08.602Z,2.80
2023-04-04T11:31:43.911Z,1.95
2023-04-04T11:34:30.263Z,2.90
2023-04-04T11:37:17.783Z,6.28
2023-04-04T11:39:59.041Z,6.25
2023-04-04T11:42:37.428Z,3.40
2023-04-04T11:45:11.958Z,2.13
2023-04-04T11:47:47.510Z,4.68
2023-04-04T11:50:19.325Z,3.70
2023-04-04T11:52:53.435Z,3.90
2023-04-04T11:55:26.540Z,2.00
2023-04-04T11:58:11.328Z,4.00
2023-04-04T12:00:46.432Z,4.80
2023-04-04T12:03:18.465Z,2.72
2023-04-04T12:08:23.868Z,4.47
2023-04-04T12:10:55.532Z,3.78
2023-04-04T12:13:31.391Z,3.45
2023-04-04T12:16:03.787Z,2.83
2023-04-04T12:18:37.320Z,5.97
2023-04-04T12:21:08.943Z,3.97
2023-04-04T12:23:40.422Z,4.85
2023-04-04T12:26:12.401Z,4.47
2023-04-04T12:28:45.502Z,3.53
2023-04-04T12:31:17.311Z,2.83
2023-04-04T12:33:48.898Z,3.22
2023-04-04T12:36:21.011Z,2.95
2023-04-04T12:39:14.112Z,7.45
2023-04-04T12:41:53.408Z,2.60
2023-04-04T12:44:36.215Z,2.67
2023-04-04T12:47:10.532Z,3.97
2023-04-04T12:49:44.196Z,5.82
2023-04-04T12:52:26.639Z,1.88
2023-04-04T12:55:09.428Z,2.17
2023-04-04T12:57:41.264Z,5.63
2023-04-04T13:00:13.853Z,3.03
2023-04-04T13:02:49.694Z,2.63
2023-04-04T13:05:23.238Z,3.15
2023-04-04T13:08:06.860Z,3.13
2023-04-04T13:11:03.621Z,3.55
2023-04-04T13:13:37.547Z,3.15
2023-04-04T13:16:31.265Z,5.03
2023-04-04T13:19:04.205Z,2.63
2023-04-04T13:21:35.707Z,3.97
2023-04-04T13:24:07.259Z,7.00
2023-04-04T13:26:38.722Z,3.45
2023-04-04T13:29:10.213Z,4.53
2023-04-04T13:31:43.474Z,3.23
2023-04-04T13:34:15.015Z,4.80
2023-04-04T13:36:46.831Z,2.80
2023-04-04T13:39:18.569Z,3.22
2023-04-04T13:41:50.263Z,4.85
2023-04-04T13:44:21.826Z,3.72
2023-04-04T13:46:53.309Z,2.40
2023-04-04T13:49:24.873Z,3.03
2023-04-04T13:51:57.893Z,2.22
2023-04-04T13:54:29.463Z,1.73
2023-04-04T13:59:32.763Z,3.75
2023-04-04T14:02:04.649Z,5.47
2023-04-04T14:04:36.435Z,4.82
2023-04-04T14:07:08.178Z,3.03
2023-04-04T14:09:39.756Z,4.18
2023-04-04T14:12:11.472Z,6.43
2023-04-04T14:14:43.032Z,2.05
2023-04-04T14:17:14.561Z,4.60
2023-04-04T14:19:46.114Z,1.83
2023-04-04T14:22:17.605Z,5.75
2023-04-04T14:24:49.128Z,3.00
2023-04-04T14:27:20.693Z,2.25
2023-04-04T14:29:52.301Z,2.63
2023-04-04T14:34:55.675Z,2.53
2023-04-04T14:37:27.229Z,2.40
2023-04-04T14:39:58.952Z,2.90
2023-04-04T14:42:30.738Z,3.92
2023-04-04T14:45:05.080Z,2.90
2023-04-04T14:47:37.118Z,2.58
2023-04-04T14:50:09.194Z,3.53
2023-04-04T14:52:40.644Z,4.68
2023-04-04T14:55:12.302Z,4.18
2023-04-04T14:58:00.548Z,2.60
2023-04-04T15:00:33.924Z,2.63
2023-04-04T15:03:07.384Z,2.58
2023-04-04T15:05:39.258Z,2.83
2023-04-04T15:08:11.185Z,3.08
2023-04-04T15:13:14.394Z,4.15
2023-04-04T15:18:17.404Z,2.95
2023-04-04T15:20:48.942Z,2.72
2023-04-04T15:23:20.521Z,2.60
2023-04-04T15:25:52.050Z,2.70
2023-04-04T15:28:23.582Z,2.03
2023-04-04T15:30:56.533Z,6.40
2023-04-04T15:33:28.216Z,3.65
2023-04-04T15:35:59.735Z,6.38
2023-04-04T15:38:31.221Z,2.95
2023-04-04T15:41:05.853Z,3.22
2023-04-04T15:43:37.393Z,2.33
2023-04-04T15:46:08.933Z,4.38
2023-04-04T15:51:11.995Z,2.78
2023-04-04T15:56:16.613Z,3.63
2023-04-04T15:58:48.429Z,2.22
2023-04-04T16:01:19.995Z,1.95
2023-04-04T16:06:23.120Z,2.00
2023-04-04T16:08:55.235Z,5.22
2023-04-04T16:13:58.211Z,4.60
2023-04-04T16:19:01.281Z,3.00
2023-04-04T16:21:33.013Z,3.65
2023-04-04T16:24:05.139Z,2.58
2023-04-04T16:26:36.799Z,5.18
2023-04-04T16:29:08.260Z,4.53
2023-04-04T16:31:39.988Z,2.58
2023-04-04T16:34:11.620Z,3.33
2023-04-04T16:36:43.209Z,3.47
2023-04-04T16:39:14.848Z,2.75
2023-04-04T16:41:48.647Z,4.03
2023-04-04T16:44:20.142Z,4.82
2023-04-04T16:46:51.684Z,3.20
2023-04-04T16:49:23.222Z,3.28
2023-04-04T16:51:54.728Z,3.25
2023-04-04T16:54:26.189Z,3.33
2023-04-04T16:56:57.748Z,2.77
2023-04-04T16:59:29.267Z,2.83
2023-04-04T17:02:01.074Z,3.08
2023-04-04T17:04:32.595Z,2.35
2023-04-04T17:07:04.401Z,4.18
2023-04-04T17:09:36.821Z,8.02
2023-04-04T17:14:39.923Z,2.30
2023-04-04T17:17:28.965Z,3.40
2023-04-04T17:20:43.605Z,5.63
2023-04-04T17:30:27.031Z,6.30
2023-04-04T17:33:26.544Z,2.70
2023-04-04T17:36:17.074Z,4.60
2023-04-04T17:39:05.607Z,4.75
2023-04-04T17:44:42.629Z,5.53
2023-04-04T17:47:48.311Z,2.50
2023-04-04T17:50:47.074Z,5.07
2023-04-04T17:53:39.022Z,4.85
2023-04-04T17:56:47.500Z,4.40
2023-04-04T17:59:45.429Z,3.03
2023-04-04T18:06:05.804Z,5.38
2023-04-04T18:08:59.222Z,3.28
2023-04-04T18:11:37.070Z,3.78
2023-04-04T18:14:08.847Z,5.50
2023-04-04T18:16:41.167Z,3.13
2023-04-04T18:24:21.816Z,3.13
2023-04-04T18:26:53.739Z,2.47
2023-04-04T18:29:26.712Z,9.38
2023-04-04T18:32:02.005Z,5.00
2023-04-04T18:34:34.166Z,3.50
2023-04-04T18:37:06.514Z,6.32
2023-04-04T18:42:10.676Z,11.82
2023-04-04T18:44:42.214Z,8.55
2023-04-04T18:47:13.765Z,6.17
2023-04-04T18:49:45.455Z,6.87
2023-04-04T18:52:16.984Z,9.18
2023-04-04T18:54:50.400Z,6.50
2023-04-04T18:57:21.976Z,5.82
2023-04-04T18:59:53.541Z,6.40
2023-04-04T19:02:25.200Z,6.03
2023-04-04T19:04:58.326Z,6.80
2023-04-04T19:07:31.315Z,14.80
2023-04-04T19:10:06.172Z,13.05
2023-04-04T19:12:37.820Z,8.25
2023-04-04T19:15:09.841Z,5.78
2023-04-04T19:17:41.472Z,7.28
2023-04-04T19:20:15.563Z,6.00
2023-04-04T19:22:47.148Z,5.70
2023-04-04T19:25:22.829Z,4.47
2023-04-04T19:27:55.057Z,7.20
2023-04-04T19:30:35.572Z,4.75
2023-04-04T19:33:16.668Z,7.18
2023-04-04T19:36:11.816Z,6.55
2023-04-04T19:38:49.077Z,8.85
2023-04-04T19:41:22.191Z,6.47
2023-04-04T19:43:53.751Z,6.03
2023-04-04T19:46:31.568Z,6.87
2023-04-04T19:49:11.506Z,6.03
2023-04-04T19:51:57.280Z,7.60
2023-04-04T19:54:34.361Z,10.63
2023-04-04T19:57:08.064Z,7.60
2023-04-04T20:00:09.487Z,5.78
2023-04-04T20:02:53.665Z,6.80
2023-04-04T20:05:34.201Z,12.68
2023-04-04T20:08:06.493Z,10.90
2023-04-04T20:10:42.045Z,7.40
2023-04-04T20:13:16.403Z,6.07
2023-04-04T20:15:49.176Z,10.15
2023-04-04T20:18:25.328Z,8.85
2023-04-04T20:21:15.418Z,9.07
2023-04-04T20:24:00.463Z,10.68
2023-04-04T20:26:51.893Z,10.35
2023-04-04T20:29:34.663Z,12.35
2023-04-04T20:32:09.840Z,12.23
2023-04-04T20:34:46.316Z,10.13
2023-04-04T20:37:26.302Z,12.35
2023-04-04T20:40:09.061Z,12.00
2023-04-04T20:45:44.877Z,10.25
2023-04-04T20:48:37.745Z,14.57
2023-04-04T20:54:04.057Z,10.98
2023-04-04T20:56:52.205Z,9.45
2023-04-04T20:59:32.347Z,6.63
2023-04-04T21:02:10.627Z,8.35
2023-04-04T21:04:45.611Z,9.02
2023-04-04T21:07:44.169Z,7.60
2023-04-04T21:10:24.278Z,10.18
2023-04-04T21:13:03.377Z,8.85
2023-04-04T21:15:35.074Z,9.43
2023-04-04T21:18:09.574Z,10.73
2023-04-04T21:20:47.182Z,9.38
2023-04-04T21:23:25.064Z,6.80
2023-04-04T21:25:59.575Z,10.32
2023-04-04T21:28:38.368Z,7.43
2023-04-04T21:31:13.646Z,10.23
2023-04-04T21:33:47.330Z,7.53
2023-04-04T21:36:24.583Z,8.75
2023-04-04T21:39:00.867Z,8.85
2023-04-04T21:41:34.270Z,7.18
2023-04-04T21:44:08.224Z,12.30
2023-04-04T21:46:41.636Z,10.05
2023-04-04T21:49:13.357Z,10.68
2023-04-04T21:51:47.643Z,9.77
2023-04-04T21:54:19.257Z,9.63
2023-04-04T21:56:53.088Z,10.02
2023-04-04T21:59:24.614Z,13.75
2023-04-04T22:01:56.226Z,5.40
2023-04-04T22:04:27.916Z,6.57
2023-04-04T22:06:59.509Z,8.55
2023-04-04T22:09:32.380Z,9.27
2023-04-04T22:12:04.186Z,11.20
2023-04-04T22:14:35.670Z,7.35
2023-04-04T22:17:07.135Z,9.23
2023-04-04T22:19:43.680Z,8.93
2023-04-04T22:22:15.393Z,9.48
2023-04-04T22:24:50.924Z,15.02
2023-04-04T22:27:22.495Z,8.02
2023-04-04T22:29:54.029Z,9.43
2023-04-04T22:32:25.790Z,9.37
2023-04-04T22:34:57.597Z,8.85
2023-04-04T22:37:29.191Z,7.78
2023-04-04T22:40:01.539Z,13.53
2023-04-04T22:42:33.084Z,13.07
2023-04-04T22:45:04.959Z,8.40
2023-04-04T22:47:36.599Z,11.25
2023-04-04T22:50:09.070Z,7.88
2023-04-04T22:55:18.192Z,16.42
2023-04-04T22:57:50.500Z,7.07
2023-04-04T23:00:22.665Z,10.13
2023-04-04T23:02:54.405Z,13.05
2023-04-04T23:05:26.133Z,12.93
2023-04-04T23:08:01.385Z,12.38
2023-04-04T23:10:32.951Z,8.63
2023-04-04T23:13:04.519Z,9.82
2023-04-04T23:15:37.854Z,8.77
2023-04-04T23:18:10.252Z,11.55
2023-04-04T23:20:42.253Z,9.70
2023-04-04T23:23:14.030Z,8.63
2023-04-04T23:25:45.822Z,9.00
2023-04-04T23:28:17.370Z,6.88
2023-04-04T23:30:48.892Z,12.88
2023-04-04T23:33:20.346Z,9.10
2023-04-04T23:35:51.926Z,8.13
2023-04-04T23:38:23.500Z,10.13
2023-04-04T23:40:55.013Z,11.17
2023-04-04T23:43:26.609Z,11.87
2023-04-04T23:46:00.269Z,9.97
2023-04-04T23:48:32.425Z,10.02
2023-04-04T23:51:04.291Z,9.98
2023-04-04T23:53:35.824Z,14.85
2023-04-04T23:56:07.974Z,7.17
2023-04-04T23:58:39.738Z,9.30
