createdAt,value
2019-02-02T00:01:56.281Z,28.80
2019-02-02T00:04:23.425Z,28.80
2019-02-02T00:06:50.495Z,28.80
2019-02-02T00:09:17.586Z,28.80
2019-02-02T00:11:44.653Z,28.80
2019-02-02T00:14:11.761Z,28.90
2019-02-02T00:16:38.814Z,28.80
2019-02-02T00:19:05.926Z,28.80
2019-02-02T00:21:33.012Z,28.80
2019-02-02T00:24:00.247Z,28.80
2019-02-02T00:26:27.337Z,28.80
2019-02-02T00:28:54.500Z,28.80
2019-02-02T00:31:21.583Z,28.80
2019-02-02T00:33:48.893Z,28.70
2019-02-02T00:36:15.978Z,28.70
2019-02-02T00:38:43.045Z,28.70
2019-02-02T00:41:10.133Z,28.70
2019-02-02T00:43:38.524Z,28.70
2019-02-02T00:46:05.935Z,28.70
2019-02-02T00:48:32.989Z,28.70
2019-02-02T00:51:00.101Z,28.70
2019-02-02T00:53:27.157Z,28.70
2019-02-02T00:55:54.214Z,28.70
2019-02-02T00:58:21.365Z,28.70
2019-02-02T01:00:48.520Z,28.70
2019-02-02T01:03:15.601Z,28.60
2019-02-02T01:05:42.759Z,28.60
2019-02-02T01:08:09.953Z,28.70
2019-02-02T01:10:37.005Z,28.60
2019-02-02T01:13:04.103Z,28.60
2019-02-02T01:15:31.161Z,28.60
2019-02-02T01:17:58.353Z,28.70
2019-02-02T01:20:25.579Z,28.70
2019-02-02T01:22:52.633Z,28.60
2019-02-02T01:25:25.301Z,28.60
2019-02-02T01:27:52.409Z,28.60
2019-02-02T01:30:19.466Z,28.60
2019-02-02T01:32:46.573Z,28.60
2019-02-02T01:35:13.829Z,28.60
2019-02-02T01:37:40.922Z,28.60
2019-02-02T01:40:08.101Z,28.60
2019-02-02T01:42:35.194Z,28.60
2019-02-02T01:45:02.297Z,28.60
2019-02-02T01:47:29.473Z,28.60
2019-02-02T01:49:56.568Z,28.60
2019-02-02T01:52:23.618Z,28.60
2019-02-02T01:54:50.690Z,28.60
2019-02-02T01:57:17.876Z,28.10
2019-02-02T01:59:44.923Z,28.60
2019-02-02T02:02:12.206Z,28.60
2019-02-02T02:04:40.480Z,28.60
2019-02-02T02:07:07.569Z,28.60
2019-02-02T02:09:34.673Z,28.60
2019-02-02T02:12:01.720Z,28.60
2019-02-02T02:14:28.843Z,28.60
2019-02-02T02:16:55.899Z,28.60
2019-02-02T02:19:22.982Z,28.50
2019-02-02T02:21:50.073Z,28.50
2019-02-02T02:24:17.246Z,28.50
2019-02-02T02:26:45.365Z,28.50
2019-02-02T02:29:12.507Z,28.50
2019-02-02T02:31:39.585Z,28.50
2019-02-02T02:34:06.650Z,28.50
2019-02-02T02:36:33.909Z,28.50
2019-02-02T02:39:01.008Z,28.50
2019-02-02T02:41:28.053Z,28.50
2019-02-02T02:43:55.123Z,28.50
2019-02-02T02:46:22.309Z,28.60
2019-02-02T02:48:49.359Z,28.50
2019-02-02T02:51:16.456Z,28.50
2019-02-02T02:53:43.517Z,28.50
2019-02-02T02:56:10.672Z,28.50
2019-02-02T02:58:41.677Z,28.50
2019-02-02T03:01:06.826Z,28.50
2019-02-02T03:03:33.912Z,28.50
2019-02-02T03:06:01.009Z,28.40
2019-02-02T03:08:28.172Z,28.50
2019-02-02T03:10:55.263Z,28.50
2019-02-02T03:13:22.341Z,28.50
2019-02-02T03:15:49.533Z,28.50
2019-02-02T03:18:16.630Z,28.50
2019-02-02T03:20:43.716Z,28.40
2019-02-02T03:23:10.778Z,28.50
2019-02-02T03:25:37.926Z,28.50
2019-02-02T03:28:04.983Z,28.40
2019-02-02T03:30:32.064Z,28.40
2019-02-02T03:32:59.156Z,28.40
2019-02-02T03:35:26.338Z,28.40
2019-02-02T03:37:53.430Z,28.40
2019-02-02T03:40:20.522Z,28.40
2019-02-02T03:42:47.577Z,28.50
2019-02-02T03:45:14.740Z,28.40
2019-02-02T03:47:41.819Z,28.40
2019-02-02T03:50:08.887Z,28.40
2019-02-02T03:52:36.087Z,28.40
2019-02-02T03:55:03.194Z,28.40
2019-02-02T03:57:30.369Z,28.50
2019-02-02T03:59:57.431Z,28.40
2019-02-02T04:02:24.523Z,28.40
2019-02-02T04:04:51.722Z,28.40
2019-02-02T04:07:18.783Z,28.40
2019-02-02T04:09:45.869Z,28.30
2019-02-02T04:12:12.931Z,28.30
2019-02-02T04:14:40.037Z,28.40
2019-02-02T04:17:07.106Z,28.40
2019-02-02T04:19:34.163Z,28.40
2019-02-02T04:22:01.252Z,28.40
2019-02-02T04:24:28.518Z,28.40
2019-02-02T04:26:55.611Z,28.30
2019-02-02T04:29:22.675Z,28.40
2019-02-02T04:31:49.853Z,28.90
2019-02-02T04:34:16.914Z,28.40
2019-02-02T04:36:43.960Z,28.30
2019-02-02T04:39:11.224Z,28.30
2019-02-02T04:41:38.357Z,28.30
2019-02-02T04:44:05.714Z,28.30
2019-02-02T04:46:32.820Z,28.40
2019-02-02T04:48:59.989Z,28.40
2019-02-02T04:51:27.090Z,28.30
2019-02-02T04:53:57.980Z,28.30
2019-02-02T04:56:24.075Z,28.30
2019-02-02T04:58:51.158Z,28.40
2019-02-02T05:01:18.240Z,28.40
2019-02-02T05:03:45.373Z,28.30
2019-02-02T05:06:12.441Z,28.30
2019-02-02T05:08:39.499Z,28.30
2019-02-02T05:11:06.714Z,28.30
2019-02-02T05:13:33.760Z,28.30
2019-02-02T05:16:01.018Z,28.30
2019-02-02T05:18:28.097Z,28.30
2019-02-02T05:20:55.253Z,28.80
2019-02-02T05:23:22.406Z,28.30
2019-02-02T05:25:49.481Z,28.20
2019-02-02T05:28:16.540Z,28.30
2019-02-02T05:30:43.633Z,28.30
2019-02-02T05:33:10.715Z,28.30
2019-02-02T05:35:37.777Z,28.20
2019-02-02T05:38:04.870Z,28.20
2019-02-02T05:40:31.999Z,28.20
2019-02-02T05:42:59.163Z,28.20
2019-02-02T05:45:26.257Z,28.30
2019-02-02T05:47:53.461Z,28.20
2019-02-02T05:50:20.611Z,28.30
2019-02-02T05:52:47.740Z,28.20
2019-02-02T05:55:15.006Z,28.20
2019-02-02T05:57:42.090Z,28.20
2019-02-02T06:00:09.169Z,28.20
2019-02-02T06:02:36.261Z,28.20
2019-02-02T06:05:03.406Z,28.30
2019-02-02T06:07:30.452Z,28.20
2019-02-02T06:09:57.552Z,28.20
2019-02-02T06:12:24.602Z,28.20
2019-02-02T06:14:51.814Z,28.20
2019-02-02T06:17:18.901Z,28.10
2019-02-02T06:19:45.995Z,28.20
2019-02-02T06:22:13.150Z,28.20
2019-02-02T06:24:40.282Z,28.20
2019-02-02T06:27:07.336Z,28.20
2019-02-02T06:29:34.445Z,28.10
2019-02-02T06:32:11.460Z,28.20
2019-02-02T06:34:30.342Z,28.20
2019-02-02T06:36:57.410Z,28.10
2019-02-02T06:39:24.507Z,28.20
2019-02-02T06:41:51.649Z,28.10
2019-02-02T06:44:18.698Z,28.70
2019-02-02T06:46:45.898Z,28.20
2019-02-02T06:49:12.962Z,28.20
2019-02-02T06:51:40.097Z,28.20
2019-02-02T06:54:07.228Z,28.10
2019-02-02T06:56:34.283Z,28.10
2019-02-02T06:59:01.396Z,28.20
2019-02-02T07:01:28.585Z,28.20
2019-02-02T07:03:55.740Z,28.20
2019-02-02T07:06:23.356Z,28.10
2019-02-02T07:08:50.543Z,28.20
2019-02-02T07:11:17.669Z,28.20
2019-02-02T07:13:44.733Z,28.10
2019-02-02T07:16:11.905Z,28.20
2019-02-02T07:18:38.987Z,28.20
2019-02-02T07:21:06.126Z,28.10
2019-02-02T07:23:33.235Z,28.10
2019-02-02T07:26:00.366Z,28.10
2019-02-02T07:28:30.304Z,28.10
2019-02-02T07:30:57.399Z,28.10
2019-02-02T07:33:24.460Z,28.10
2019-02-02T07:35:54.035Z,27.50
2019-02-02T07:38:20.298Z,27.50
2019-02-02T07:40:47.379Z,27.80
2019-02-02T07:43:14.428Z,28.20
2019-02-02T07:45:41.580Z,28.20
2019-02-02T07:48:08.673Z,28.20
2019-02-02T07:50:35.750Z,28.20
2019-02-02T07:53:02.809Z,28.40
2019-02-02T07:55:29.978Z,28.40
2019-02-02T07:57:57.040Z,28.40
2019-02-02T08:00:24.134Z,28.50
2019-02-02T08:02:51.420Z,28.50
2019-02-02T08:05:18.624Z,28.40
2019-02-02T08:07:45.806Z,28.50
2019-02-02T08:10:12.904Z,28.50
2019-02-02T08:12:40.039Z,28.60
2019-02-02T08:15:07.135Z,28.50
2019-02-02T08:17:34.425Z,28.60
2019-02-02T08:20:01.662Z,28.60
2019-02-02T08:22:28.760Z,28.60
2019-02-02T08:24:55.829Z,28.60
2019-02-02T08:27:23.004Z,28.50
2019-02-02T08:29:50.101Z,28.50
2019-02-02T08:32:17.750Z,28.50
2019-02-02T08:34:44.807Z,28.50
2019-02-02T08:37:12.044Z,28.60
2019-02-02T08:39:39.123Z,28.50
2019-02-02T08:42:06.215Z,28.60
2019-02-02T08:44:33.274Z,28.50
2019-02-02T08:47:00.443Z,28.40
2019-02-02T08:49:27.511Z,28.60
2019-02-02T08:51:54.612Z,28.70
2019-02-02T08:54:21.702Z,28.60
2019-02-02T08:56:49.243Z,29.10
2019-02-02T08:59:16.371Z,28.50
2019-02-02T09:01:43.505Z,28.50
2019-02-02T09:04:10.573Z,28.50
2019-02-02T09:06:39.299Z,28.40
2019-02-02T09:09:06.781Z,28.40
2019-02-02T09:11:33.838Z,28.40
2019-02-02T09:14:01.079Z,28.60
2019-02-02T09:16:28.132Z,28.60
2019-02-02T09:18:55.225Z,28.60
2019-02-02T09:21:22.318Z,28.70
2019-02-02T09:23:49.400Z,28.60
2019-02-02T09:26:16.551Z,28.50
2019-02-02T09:28:43.611Z,28.70
2019-02-02T09:31:15.996Z,28.70
2019-02-02T09:33:39.453Z,28.70
2019-02-02T09:36:06.705Z,28.70
2019-02-02T09:38:33.763Z,28.80
2019-02-02T09:41:00.864Z,28.80
2019-02-02T09:43:27.924Z,28.90
2019-02-02T09:45:55.100Z,28.90
2019-02-02T09:48:22.203Z,28.90
2019-02-02T09:50:49.290Z,28.80
2019-02-02T09:53:16.383Z,28.70
2019-02-02T09:55:43.441Z,28.60
2019-02-02T09:58:10.602Z,28.60
2019-02-02T10:00:37.694Z,28.60
2019-02-02T10:03:04.799Z,28.70
2019-02-02T10:05:32.098Z,28.70
2019-02-02T10:07:59.160Z,28.60
2019-02-02T10:10:26.262Z,28.60
2019-02-02T10:12:53.429Z,28.60
2019-02-02T10:15:20.717Z,28.60
2019-02-02T10:17:49.868Z,28.60
2019-02-02T10:20:16.598Z,28.60
2019-02-02T10:22:43.698Z,28.60
2019-02-02T10:25:10.853Z,28.60
2019-02-02T10:27:37.968Z,28.60
2019-02-02T10:30:05.035Z,28.60
2019-02-02T10:32:32.128Z,28.60
2019-02-02T10:34:59.339Z,28.70
2019-02-02T10:37:26.399Z,28.40
2019-02-02T10:39:53.493Z,28.60
2019-02-02T10:42:20.582Z,28.70
2019-02-02T10:44:47.644Z,28.70
2019-02-02T10:47:15.003Z,28.70
2019-02-02T10:49:42.237Z,28.70
2019-02-02T10:52:09.328Z,28.70
2019-02-02T10:54:36.386Z,28.70
2019-02-02T10:57:03.591Z,28.70
2019-02-02T10:59:30.678Z,28.80
2019-02-02T11:01:57.733Z,28.80
2019-02-02T11:04:24.988Z,29.10
2019-02-02T11:06:52.128Z,28.80
2019-02-02T11:09:19.283Z,28.80
2019-02-02T11:11:46.335Z,28.80
2019-02-02T11:14:13.630Z,28.80
2019-02-02T11:16:41.036Z,28.90
2019-02-02T11:19:08.127Z,28.90
2019-02-02T11:21:35.228Z,28.90
2019-02-02T11:24:02.400Z,28.80
2019-02-02T11:26:29.552Z,28.90
2019-02-02T11:28:56.657Z,28.90
2019-02-02T11:31:23.811Z,28.90
2019-02-02T11:33:51.059Z,28.90
2019-02-02T11:36:18.198Z,28.90
2019-02-02T11:38:45.299Z,28.90
2019-02-02T11:41:12.377Z,28.90
2019-02-02T11:43:39.435Z,28.90
2019-02-02T11:46:06.605Z,28.90
2019-02-02T11:48:33.721Z,28.90
2019-02-02T11:51:00.812Z,28.90
2019-02-02T11:53:27.901Z,28.90
2019-02-02T11:55:54.963Z,28.90
2019-02-02T11:58:22.095Z,28.80
2019-02-02T12:00:49.226Z,28.90
2019-02-02T12:03:17.830Z,28.80
2019-02-02T12:05:45.018Z,28.90
2019-02-02T12:08:12.076Z,28.90
2019-02-02T12:10:39.169Z,28.90
2019-02-02T12:13:06.230Z,28.90
2019-02-02T12:15:33.410Z,28.90
2019-02-02T12:18:00.509Z,28.90
2019-02-02T12:20:27.566Z,28.90
2019-02-02T12:22:54.626Z,28.80
2019-02-02T12:25:21.806Z,28.90
2019-02-02T12:27:48.857Z,28.90
2019-02-02T12:30:15.959Z,28.90
2019-02-02T12:32:43.018Z,28.90
2019-02-02T12:35:10.207Z,29.00
2019-02-02T12:37:37.311Z,28.90
2019-02-02T12:40:04.387Z,28.90
2019-02-02T12:42:31.480Z,28.90
2019-02-02T12:44:58.592Z,28.90
2019-02-02T12:47:26.099Z,28.90
2019-02-02T12:49:53.127Z,28.90
2019-02-02T12:52:20.221Z,28.90
2019-02-02T12:54:47.275Z,28.90
2019-02-02T12:57:14.466Z,28.90
2019-02-02T12:59:41.554Z,28.90
2019-02-02T13:02:08.614Z,28.90
2019-02-02T13:04:35.802Z,29.00
2019-02-02T13:07:02.878Z,29.00
2019-02-02T13:09:29.972Z,28.90
2019-02-02T13:11:57.060Z,28.90
2019-02-02T13:14:24.212Z,29.00
2019-02-02T13:16:51.312Z,29.00
2019-02-02T13:19:18.403Z,28.90
2019-02-02T13:21:45.462Z,29.00
2019-02-02T13:24:12.584Z,28.90
2019-02-02T13:26:39.646Z,28.90
2019-02-02T13:29:06.738Z,28.90
2019-02-02T13:31:33.831Z,29.00
2019-02-02T13:34:00.895Z,29.00
2019-02-02T13:36:27.998Z,28.90
2019-02-02T13:38:55.287Z,28.90
2019-02-02T13:41:22.345Z,28.90
2019-02-02T13:43:49.459Z,28.90
2019-02-02T13:46:16.515Z,28.90
2019-02-02T13:48:43.615Z,29.00
2019-02-02T13:51:10.685Z,29.00
2019-02-02T13:53:37.977Z,28.90
2019-02-02T13:56:05.037Z,28.90
2019-02-02T13:58:32.117Z,28.90
2019-02-02T14:00:59.179Z,28.90
2019-02-02T14:03:26.271Z,28.90
2019-02-02T14:05:53.355Z,28.90
2019-02-02T14:08:20.507Z,28.90
2019-02-02T14:10:47.597Z,29.00
2019-02-02T14:13:14.657Z,28.90
2019-02-02T14:15:41.833Z,28.90
2019-02-02T14:18:08.925Z,29.00
2019-02-02T14:20:36.014Z,29.00
2019-02-02T14:23:03.074Z,29.40
2019-02-02T14:25:30.217Z,29.00
2019-02-02T14:27:57.287Z,29.10
2019-02-02T14:30:24.491Z,29.10
2019-02-02T14:32:54.497Z,29.20
2019-02-02T14:35:21.246Z,29.40
2019-02-02T14:37:48.517Z,29.40
2019-02-02T14:40:15.572Z,29.40
2019-02-02T14:42:42.666Z,29.80
2019-02-02T14:45:09.728Z,29.90
2019-02-02T14:47:36.930Z,29.90
2019-02-02T14:50:06.212Z,29.90
2019-02-02T14:52:36.818Z,30.50
2019-02-02T14:55:03.852Z,30.10
2019-02-02T14:57:31.052Z,30.30
2019-02-02T14:59:58.118Z,30.70
2019-02-02T15:02:26.004Z,30.10
2019-02-02T15:04:53.215Z,30.10
2019-02-02T15:07:20.321Z,30.20
2019-02-02T15:09:47.447Z,30.10
2019-02-02T15:12:14.534Z,30.20
2019-02-02T15:14:41.632Z,30.10
2019-02-02T15:17:08.717Z,30.20
2019-02-02T15:19:35.785Z,30.20
2019-02-02T15:22:02.866Z,30.30
2019-02-02T15:24:30.014Z,30.20
2019-02-02T15:26:57.076Z,30.10
2019-02-02T15:29:24.177Z,30.00
2019-02-02T15:31:51.266Z,30.00
2019-02-02T15:34:18.411Z,30.00
2019-02-02T15:36:45.471Z,30.00
2019-02-02T15:39:12.575Z,29.20
2019-02-02T15:41:39.637Z,29.40
2019-02-02T15:44:06.800Z,29.60
2019-02-02T15:46:33.899Z,29.70
2019-02-02T15:49:00.996Z,29.50
2019-02-02T15:51:39.831Z,29.40
2019-02-02T15:53:57.049Z,29.30
2019-02-02T15:56:24.121Z,29.40
2019-02-02T15:58:51.210Z,29.50
2019-02-02T16:01:18.289Z,29.60
2019-02-02T16:03:49.537Z,29.60
2019-02-02T16:06:14.513Z,29.50
2019-02-02T16:08:41.777Z,29.50
2019-02-02T16:11:11.312Z,29.50
2019-02-02T16:13:37.630Z,29.50
2019-02-02T16:16:04.783Z,29.50
2019-02-02T16:18:31.853Z,29.50
2019-02-02T16:20:58.955Z,29.50
2019-02-02T16:23:26.045Z,29.50
2019-02-02T16:25:53.156Z,29.50
2019-02-02T16:28:20.237Z,29.50
2019-02-02T16:30:47.291Z,29.40
2019-02-02T16:33:16.758Z,29.40
2019-02-02T16:35:43.816Z,29.40
2019-02-02T16:38:10.908Z,29.40
2019-02-02T16:40:37.967Z,29.50
2019-02-02T16:43:05.060Z,29.40
2019-02-02T16:45:33.346Z,29.40
2019-02-02T16:48:00.502Z,29.40
2019-02-02T16:50:27.561Z,29.40
2019-02-02T16:52:54.658Z,29.00
2019-02-02T16:55:21.717Z,29.20
2019-02-02T16:57:48.783Z,29.20
2019-02-02T17:00:16.114Z,29.30
2019-02-02T17:02:43.289Z,29.20
2019-02-02T17:05:10.432Z,29.30
2019-02-02T17:07:37.540Z,29.30
2019-02-02T17:10:04.598Z,29.30
2019-02-02T17:12:31.689Z,29.30
2019-02-02T17:14:58.828Z,29.40
2019-02-02T17:17:26.740Z,29.40
2019-02-02T17:19:54.818Z,29.40
2019-02-02T17:22:22.153Z,29.40
2019-02-02T17:24:49.239Z,29.40
2019-02-02T17:27:16.292Z,29.40
2019-02-02T17:29:43.393Z,29.40
2019-02-02T17:32:10.483Z,29.40
2019-02-02T17:34:37.548Z,30.40
2019-02-02T17:37:04.717Z,30.00
2019-02-02T17:39:31.826Z,29.90
2019-02-02T17:41:58.996Z,29.80
2019-02-02T17:44:26.260Z,29.70
2019-02-02T17:46:53.324Z,29.70
2019-02-02T17:49:20.382Z,29.60
2019-02-02T17:51:47.621Z,29.60
2019-02-02T17:54:14.682Z,29.70
2019-02-02T17:56:42.040Z,29.80
2019-02-02T17:59:09.293Z,29.80
2019-02-02T18:01:36.616Z,29.80
2019-02-02T18:04:03.671Z,29.80
2019-02-02T18:06:30.938Z,29.80
2019-02-02T18:08:58.046Z,29.90
2019-02-02T18:11:25.105Z,29.90
2019-02-02T18:13:52.187Z,29.90
2019-02-02T18:16:19.537Z,29.90
2019-02-02T18:18:46.612Z,30.00
2019-02-02T18:21:13.724Z,30.00
2019-02-02T18:23:40.881Z,30.00
2019-02-02T18:26:08.137Z,30.00
2019-02-02T18:28:35.198Z,30.00
2019-02-02T18:31:02.288Z,30.00
2019-02-02T18:33:29.475Z,30.00
2019-02-02T18:35:56.583Z,30.00
2019-02-02T18:38:23.661Z,29.90
2019-02-02T18:40:50.763Z,30.20
2019-02-02T18:43:17.831Z,29.90
2019-02-02T18:45:44.894Z,29.90
2019-02-02T18:48:12.215Z,29.90
2019-02-02T18:50:39.276Z,29.80
2019-02-02T18:53:06.388Z,29.90
2019-02-02T18:55:33.504Z,29.80
2019-02-02T18:58:00.629Z,29.80
2019-02-02T19:00:27.785Z,29.80
2019-02-02T19:02:54.937Z,29.80
2019-02-02T19:05:22.117Z,29.80
2019-02-02T19:07:49.382Z,29.90
2019-02-02T19:10:16.448Z,29.80
2019-02-02T19:12:43.540Z,29.80
2019-02-02T19:15:10.727Z,29.80
2019-02-02T19:17:37.802Z,29.90
2019-02-02T19:20:04.892Z,29.90
2019-02-02T19:22:31.986Z,29.90
2019-02-02T19:24:59.140Z,29.80
2019-02-02T19:27:26.217Z,29.80
2019-02-02T19:29:53.346Z,29.80
2019-02-02T19:32:21.686Z,29.80
2019-02-02T19:34:48.762Z,29.80
2019-02-02T19:37:16.001Z,29.80
2019-02-02T19:39:45.156Z,29.80
2019-02-02T19:42:11.897Z,29.70
2019-02-02T19:44:39.202Z,29.80
2019-02-02T19:47:15.797Z,29.70
2019-02-02T19:49:35.053Z,29.80
2019-02-02T19:52:02.139Z,29.80
2019-02-02T19:54:29.420Z,29.80
2019-02-02T19:56:56.484Z,29.70
2019-02-02T19:59:23.626Z,29.80
2019-02-02T20:01:50.863Z,29.70
2019-02-02T20:04:18.052Z,29.80
2019-02-02T20:06:45.160Z,29.70
2019-02-02T20:09:12.254Z,29.70
2019-02-02T20:11:39.356Z,29.80
2019-02-02T20:14:06.628Z,29.80
2019-02-02T20:16:33.854Z,29.80
2019-02-02T20:19:00.962Z,29.80
2019-02-02T20:21:28.030Z,29.80
2019-02-02T20:23:55.239Z,29.80
2019-02-02T20:26:22.335Z,30.30
2019-02-02T20:28:49.479Z,29.70
2019-02-02T20:31:16.617Z,29.80
2019-02-02T20:33:43.781Z,29.70
2019-02-02T20:36:10.964Z,29.80
2019-02-02T20:38:40.043Z,29.90
2019-02-02T20:41:06.832Z,29.80
2019-02-02T20:43:34.109Z,29.80
2019-02-02T20:46:01.268Z,29.80
2019-02-02T20:48:28.344Z,29.70
2019-02-02T20:50:55.425Z,29.70
2019-02-02T20:53:22.484Z,29.70
2019-02-02T20:55:49.707Z,29.70
2019-02-02T20:58:18.030Z,29.60
2019-02-02T21:00:46.453Z,29.60
2019-02-02T21:03:13.598Z,29.60
2019-02-02T21:05:51.641Z,29.60
2019-02-02T21:08:09.474Z,29.50
2019-02-02T21:10:36.534Z,29.60
2019-02-02T21:13:03.620Z,29.60
2019-02-02T21:15:30.808Z,29.90
2019-02-02T21:17:57.931Z,30.00
2019-02-02T21:20:24.990Z,29.90
2019-02-02T21:22:52.352Z,30.00
2019-02-02T21:25:20.132Z,30.00
2019-02-02T21:27:47.276Z,30.20
2019-02-02T21:30:15.152Z,30.10
2019-02-02T21:32:42.243Z,30.20
2019-02-02T21:35:09.427Z,30.20
2019-02-02T21:37:36.912Z,30.10
2019-02-02T21:40:04.089Z,30.00
2019-02-02T21:42:31.187Z,30.10
2019-02-02T21:44:59.437Z,30.00
2019-02-02T21:47:28.704Z,30.00
2019-02-02T21:49:55.983Z,30.00
2019-02-02T21:52:23.428Z,30.00
2019-02-02T21:54:50.521Z,30.00
2019-02-02T21:57:17.899Z,30.00
2019-02-02T21:59:45.573Z,30.00
2019-02-02T22:02:12.815Z,30.00
2019-02-02T22:04:41.472Z,30.00
2019-02-02T22:07:08.727Z,30.00
2019-02-02T22:09:35.890Z,30.00
2019-02-02T22:12:02.991Z,30.00
2019-02-02T22:14:30.192Z,30.60
2019-02-02T22:16:57.245Z,30.00
2019-02-02T22:19:24.346Z,29.90
2019-02-02T22:21:51.511Z,30.00
2019-02-02T22:24:18.982Z,29.90
2019-02-02T22:26:46.048Z,29.90
2019-02-02T22:29:13.114Z,29.90
2019-02-02T22:31:40.203Z,29.90
2019-02-02T22:34:07.820Z,29.90
2019-02-02T22:36:34.936Z,29.90
2019-02-02T22:39:02.502Z,29.90
2019-02-02T22:41:29.663Z,29.90
2019-02-02T22:43:56.727Z,29.90
2019-02-02T22:46:25.006Z,29.80
2019-02-02T22:51:38.699Z,29.80
2019-02-02T22:54:06.033Z,29.80
2019-02-02T22:56:33.362Z,29.90
2019-02-02T22:59:00.488Z,29.80
2019-02-02T23:01:27.572Z,29.80
2019-02-02T23:03:54.632Z,29.80
2019-02-02T23:06:22.357Z,29.80
2019-02-02T23:08:49.418Z,29.80
2019-02-02T23:11:16.488Z,29.80
2019-02-02T23:13:43.706Z,29.80
2019-02-02T23:16:13.135Z,29.80
2019-02-02T23:18:39.623Z,29.80
2019-02-02T23:21:07.059Z,29.80
2019-02-02T23:23:34.348Z,29.80
2019-02-02T23:26:01.408Z,29.70
2019-02-02T23:28:28.515Z,29.70
2019-02-02T23:30:55.698Z,29.80
2019-02-02T23:33:22.815Z,29.80
2019-02-02T23:35:50.006Z,29.80
2019-02-02T23:38:17.080Z,29.80
2019-02-02T23:40:44.131Z,29.80
2019-02-02T23:43:11.358Z,29.80
2019-02-02T23:45:38.479Z,29.80
2019-02-02T23:48:05.647Z,29.80
2019-02-02T23:50:32.704Z,29.80
2019-02-02T23:53:00.447Z,29.70
2019-02-02T23:55:27.592Z,29.70
2019-02-02T23:57:54.743Z,29.70
