createdAt,value
2023-03-21T00:02:27.452Z,15.14
2023-03-21T00:05:05.906Z,15.14
2023-03-21T00:07:40.904Z,15.12
2023-03-21T00:10:17.976Z,15.10
2023-03-21T00:12:55.451Z,15.11
2023-03-21T00:15:39.308Z,15.11
2023-03-21T00:18:14.167Z,15.12
2023-03-21T00:20:52.192Z,15.10
2023-03-21T00:23:23.806Z,15.10
2023-03-21T00:25:54.887Z,15.10
2023-03-21T00:28:26.346Z,15.09
2023-03-21T00:31:01.443Z,15.09
2023-03-21T00:33:32.798Z,15.08
2023-03-21T00:36:05.818Z,15.08
2023-03-21T00:38:38.631Z,15.07
2023-03-21T00:41:25.814Z,15.05
2023-03-21T00:44:04.399Z,15.03
2023-03-21T00:46:45.471Z,15.02
2023-03-21T00:49:21.664Z,15.01
2023-03-21T00:51:55.286Z,15.00
2023-03-21T00:54:29.416Z,15.00
2023-03-21T00:57:01.690Z,14.99
2023-03-21T00:59:33.179Z,14.98
2023-03-21T01:02:07.469Z,14.94
2023-03-21T01:04:38.804Z,14.93
2023-03-21T01:07:11.435Z,14.91
2023-03-21T01:09:42.846Z,14.90
2023-03-21T01:12:14.808Z,14.88
2023-03-21T01:14:45.757Z,14.88
2023-03-21T01:17:16.974Z,14.86
2023-03-21T01:19:51.879Z,14.84
2023-03-21T01:22:24.526Z,14.83
2023-03-21T01:25:05.678Z,14.82
2023-03-21T01:27:40.514Z,14.81
2023-03-21T01:30:21.591Z,14.81
2023-03-21T01:32:54.567Z,14.80
2023-03-21T01:35:27.037Z,14.80
2023-03-21T01:37:59.731Z,14.79
2023-03-21T01:40:32.305Z,14.79
2023-03-21T01:43:23.666Z,14.79
2023-03-21T01:46:22.752Z,14.79
2023-03-21T01:49:05.900Z,14.78
2023-03-21T01:51:40.887Z,14.75
2023-03-21T01:54:16.424Z,14.74
2023-03-21T01:56:48.855Z,14.72
2023-03-21T01:59:26.696Z,14.70
2023-03-21T02:02:23.331Z,14.68
2023-03-21T02:05:07.147Z,14.65
2023-03-21T02:07:42.021Z,14.62
2023-03-21T02:10:16.627Z,14.59
2023-03-21T02:12:55.124Z,14.56
2023-03-21T02:15:27.803Z,14.54
2023-03-21T02:18:28.375Z,14.51
2023-03-21T02:21:21.246Z,14.49
2023-03-21T02:24:40.000Z,14.48
2023-03-21T02:27:18.989Z,14.46
2023-03-21T02:30:28.204Z,14.45
2023-03-21T02:33:32.037Z,14.42
2023-03-21T02:36:17.069Z,14.42
2023-03-21T02:38:56.877Z,14.42
2023-03-21T02:41:40.372Z,14.44
2023-03-21T02:44:21.277Z,14.45
2023-03-21T02:47:05.457Z,14.45
2023-03-21T02:49:45.208Z,14.45
2023-03-21T02:52:37.327Z,14.43
2023-03-21T02:55:15.778Z,14.42
2023-03-21T02:58:06.990Z,14.36
2023-03-21T03:00:44.788Z,14.30
2023-03-21T03:03:28.058Z,14.27
2023-03-21T03:06:06.551Z,14.25
2023-03-21T03:08:56.266Z,14.25
2023-03-21T03:11:36.867Z,14.23
2023-03-21T03:14:44.129Z,14.22
2023-03-21T03:17:25.227Z,14.22
2023-03-21T03:20:17.628Z,14.22
2023-03-21T03:22:57.489Z,14.24
2023-03-21T03:25:42.496Z,14.23
2023-03-21T03:28:21.519Z,14.21
2023-03-21T03:31:07.908Z,14.20
2023-03-21T03:33:55.778Z,14.20
2023-03-21T03:36:33.064Z,14.18
2023-03-21T03:39:17.070Z,14.15
2023-03-21T03:42:10.226Z,14.13
2023-03-21T03:44:47.982Z,14.11
2023-03-21T03:47:32.865Z,14.10
2023-03-21T03:50:13.686Z,14.08
2023-03-21T03:52:56.061Z,14.07
2023-03-21T03:55:34.815Z,14.06
2023-03-21T03:58:22.824Z,14.03
2023-03-21T04:00:57.250Z,14.02
2023-03-21T04:03:32.395Z,14.01
2023-03-21T04:06:12.535Z,14.01
2023-03-21T04:08:44.607Z,13.99
2023-03-21T04:11:17.900Z,13.99
2023-03-21T04:13:52.500Z,13.99
2023-03-21T04:16:28.489Z,13.98
2023-03-21T04:19:00.216Z,13.99
2023-03-21T04:21:31.738Z,13.98
2023-03-21T04:24:05.910Z,13.99
2023-03-21T04:26:39.723Z,13.99
2023-03-21T04:29:30.240Z,13.99
2023-03-21T04:32:24.937Z,13.98
2023-03-21T04:35:03.270Z,13.96
2023-03-21T04:37:35.449Z,13.93
2023-03-21T04:40:10.266Z,13.91
2023-03-21T04:42:41.397Z,13.92
2023-03-21T04:45:14.275Z,13.91
2023-03-21T04:47:48.755Z,13.91
2023-03-21T04:50:20.649Z,13.90
2023-03-21T04:52:52.328Z,13.89
2023-03-21T04:55:26.846Z,13.89
2023-03-21T04:57:58.314Z,13.89
2023-03-21T05:00:29.475Z,13.89
2023-03-21T05:03:01.236Z,13.88
2023-03-21T05:05:32.911Z,13.87
2023-03-21T05:08:04.030Z,13.85
2023-03-21T05:10:35.225Z,13.84
2023-03-21T05:13:06.888Z,13.82
2023-03-21T05:15:38.570Z,13.80
2023-03-21T05:18:12.594Z,13.80
2023-03-21T05:20:58.176Z,13.80
2023-03-21T05:23:31.866Z,13.77
2023-03-21T05:26:03.392Z,13.77
2023-03-21T05:28:41.080Z,13.77
2023-03-21T05:31:16.033Z,13.75
2023-03-21T05:33:48.521Z,13.75
2023-03-21T05:36:21.673Z,13.82
2023-03-21T05:38:52.866Z,13.90
2023-03-21T05:41:24.675Z,13.98
2023-03-21T05:43:55.728Z,14.08
2023-03-21T05:46:27.826Z,14.19
2023-03-21T05:48:59.432Z,14.33
2023-03-21T05:51:31.208Z,14.57
2023-03-21T05:54:02.447Z,14.72
2023-03-21T05:56:34.272Z,14.81
2023-03-21T05:59:09.088Z,14.86
2023-03-21T06:01:44.821Z,14.96
2023-03-21T06:04:17.507Z,15.05
2023-03-21T06:06:49.096Z,15.12
2023-03-21T06:09:20.855Z,15.17
2023-03-21T06:11:58.636Z,15.25
2023-03-21T06:14:43.185Z,15.31
2023-03-21T06:17:25.129Z,15.35
2023-03-21T06:20:08.159Z,15.39
2023-03-21T06:22:46.569Z,15.45
2023-03-21T06:25:18.241Z,15.52
2023-03-21T06:27:49.560Z,15.57
2023-03-21T06:30:22.541Z,15.58
2023-03-21T06:33:31.887Z,15.61
2023-03-21T06:36:03.596Z,15.65
2023-03-21T06:38:38.105Z,15.68
2023-03-21T06:41:11.341Z,15.72
2023-03-21T06:43:46.282Z,15.77
2023-03-21T06:46:17.962Z,15.80
2023-03-21T06:48:49.944Z,15.88
2023-03-21T06:51:21.211Z,16.02
2023-03-21T06:54:17.847Z,16.10
2023-03-21T06:57:07.594Z,16.04
2023-03-21T06:59:41.807Z,15.97
2023-03-21T07:02:22.803Z,15.92
2023-03-21T07:05:09.934Z,15.88
2023-03-21T07:07:41.537Z,15.86
2023-03-21T07:10:14.355Z,15.85
2023-03-21T07:12:52.812Z,15.85
2023-03-21T07:15:47.046Z,15.84
2023-03-21T07:18:18.641Z,15.85
2023-03-21T07:20:52.166Z,15.88
2023-03-21T07:23:26.654Z,15.92
2023-03-21T07:25:59.281Z,15.96
2023-03-21T07:28:31.425Z,16.00
2023-03-21T07:31:05.313Z,16.06
2023-03-21T07:33:36.891Z,16.12
2023-03-21T07:36:15.459Z,16.19
2023-03-21T07:38:47.162Z,16.28
2023-03-21T07:41:19.554Z,16.35
2023-03-21T07:43:50.796Z,16.40
2023-03-21T07:46:23.341Z,16.45
2023-03-21T07:48:54.496Z,16.51
2023-03-21T07:51:26.572Z,16.60
2023-03-21T07:53:57.502Z,16.69
2023-03-21T07:56:29.075Z,16.79
2023-03-21T07:59:00.467Z,16.90
2023-03-21T08:01:31.935Z,17.01
2023-03-21T08:04:03.300Z,17.10
2023-03-21T08:06:35.070Z,17.16
2023-03-21T08:09:06.756Z,17.24
2023-03-21T08:11:38.572Z,17.40
2023-03-21T08:14:10.033Z,17.57
2023-03-21T08:16:41.317Z,17.75
2023-03-21T08:19:13.034Z,17.90
2023-03-21T08:21:45.720Z,18.04
2023-03-21T08:24:17.676Z,18.16
2023-03-21T08:26:48.810Z,18.22
2023-03-21T08:29:20.266Z,18.32
2023-03-21T08:31:51.776Z,18.40
2023-03-21T08:34:23.525Z,18.47
2023-03-21T08:36:55.336Z,18.48
2023-03-21T08:39:26.390Z,18.52
2023-03-21T08:41:57.982Z,18.61
2023-03-21T08:44:29.169Z,18.69
2023-03-21T08:47:01.581Z,18.76
2023-03-21T08:49:32.627Z,18.83
2023-03-21T08:52:03.830Z,18.87
2023-03-21T08:54:35.186Z,18.94
2023-03-21T08:57:06.860Z,18.98
2023-03-21T08:59:38.590Z,19.00
2023-03-21T09:02:11.479Z,19.07
2023-03-21T09:04:43.984Z,19.18
2023-03-21T09:07:17.391Z,19.25
2023-03-21T09:10:08.163Z,19.33
2023-03-21T09:12:43.808Z,19.46
2023-03-21T09:15:15.776Z,19.56
2023-03-21T09:17:50.289Z,19.69
2023-03-21T09:20:26.554Z,19.76
2023-03-21T09:22:58.505Z,19.81
2023-03-21T09:25:31.539Z,19.89
2023-03-21T09:28:05.427Z,20.17
2023-03-21T09:30:38.012Z,20.57
2023-03-21T09:33:13.404Z,21.32
2023-03-21T09:35:45.334Z,22.43
2023-03-21T09:38:16.845Z,23.37
2023-03-21T09:41:05.328Z,23.95
2023-03-21T09:43:49.631Z,24.73
2023-03-21T09:46:29.213Z,25.32
2023-03-21T09:49:06.109Z,25.57
2023-03-21T09:51:41.340Z,25.61
2023-03-21T09:54:19.372Z,25.57
2023-03-21T09:56:54.703Z,25.49
2023-03-21T09:59:35.816Z,25.21
2023-03-21T10:02:18.749Z,24.77
2023-03-21T10:04:50.094Z,24.48
2023-03-21T10:07:21.599Z,24.24
2023-03-21T10:09:54.146Z,24.11
2023-03-21T10:12:30.639Z,24.07
2023-03-21T10:15:05.533Z,24.03
2023-03-21T10:17:41.408Z,23.88
2023-03-21T10:20:16.996Z,23.64
2023-03-21T10:22:49.941Z,23.48
2023-03-21T10:25:23.457Z,23.37
2023-03-21T10:27:55.430Z,23.42
2023-03-21T10:30:36.313Z,23.48
2023-03-21T10:33:11.059Z,23.55
2023-03-21T10:35:46.683Z,23.56
2023-03-21T10:38:21.248Z,23.55
2023-03-21T10:40:52.598Z,23.56
2023-03-21T10:43:37.482Z,23.43
2023-03-21T10:46:17.922Z,23.32
2023-03-21T10:48:54.389Z,23.32
2023-03-21T10:51:28.572Z,23.33
2023-03-21T10:54:02.480Z,23.14
2023-03-21T10:56:38.124Z,22.79
2023-03-21T10:59:10.557Z,22.42
2023-03-21T11:01:44.297Z,22.06
2023-03-21T11:04:18.777Z,21.83
2023-03-21T11:06:54.942Z,21.67
2023-03-21T11:09:28.143Z,21.58
2023-03-21T11:12:06.024Z,21.37
2023-03-21T11:14:40.759Z,21.22
2023-03-21T11:17:22.916Z,21.16
2023-03-21T11:19:58.338Z,21.06
2023-03-21T11:22:38.870Z,20.96
2023-03-21T11:25:22.013Z,20.89
2023-03-21T11:27:55.016Z,20.86
2023-03-21T11:30:28.490Z,20.86
2023-03-21T11:33:03.509Z,20.80
2023-03-21T11:35:40.462Z,20.71
2023-03-21T11:38:27.630Z,20.72
2023-03-21T11:41:01.709Z,20.69
2023-03-21T11:43:36.412Z,20.70
2023-03-21T11:46:14.931Z,20.66
2023-03-21T11:48:49.081Z,20.67
2023-03-21T11:51:29.197Z,20.63
2023-03-21T11:54:13.461Z,20.52
2023-03-21T11:56:48.615Z,20.40
2023-03-21T11:59:34.687Z,20.43
2023-03-21T12:02:23.628Z,20.36
2023-03-21T12:05:01.380Z,20.20
2023-03-21T12:07:44.163Z,20.18
2023-03-21T12:10:40.459Z,20.11
2023-03-21T12:13:31.300Z,20.09
2023-03-21T12:16:17.454Z,19.98
2023-03-21T12:19:01.107Z,19.85
2023-03-21T12:21:42.142Z,19.83
2023-03-21T12:24:18.197Z,19.79
2023-03-21T12:26:59.277Z,19.72
2023-03-21T12:29:54.004Z,19.67
2023-03-21T12:32:35.686Z,19.62
2023-03-21T12:35:18.721Z,19.49
2023-03-21T12:37:59.330Z,19.24
2023-03-21T12:40:46.143Z,19.03
2023-03-21T12:43:33.379Z,18.86
2023-03-21T12:46:09.736Z,18.75
2023-03-21T12:48:49.158Z,18.65
2023-03-21T12:51:24.481Z,18.56
2023-03-21T12:54:03.469Z,18.52
2023-03-21T12:56:38.134Z,18.41
2023-03-21T12:59:20.616Z,18.25
2023-03-21T13:01:56.356Z,18.08
2023-03-21T13:04:51.526Z,17.92
2023-03-21T13:07:26.696Z,17.80
2023-03-21T13:09:59.573Z,17.68
2023-03-21T13:12:44.605Z,17.61
2023-03-21T13:15:48.396Z,17.55
2023-03-21T13:18:33.402Z,17.52
2023-03-21T13:21:13.800Z,17.45
2023-03-21T13:24:01.798Z,17.35
2023-03-21T13:26:39.777Z,17.28
2023-03-21T13:29:24.057Z,17.20
2023-03-21T13:31:57.728Z,17.16
2023-03-21T13:34:29.669Z,17.11
2023-03-21T13:37:02.417Z,17.09
2023-03-21T13:39:34.190Z,17.02
2023-03-21T13:42:18.841Z,16.98
2023-03-21T13:44:54.619Z,16.96
2023-03-21T13:47:33.355Z,16.99
2023-03-21T13:50:28.838Z,16.99
2023-03-21T13:53:23.931Z,17.03
2023-03-21T13:56:22.192Z,17.19
2023-03-21T13:59:01.426Z,17.34
2023-03-21T14:01:37.936Z,17.40
2023-03-21T14:04:21.912Z,17.37
2023-03-21T14:07:03.409Z,17.37
2023-03-21T14:09:37.425Z,17.38
2023-03-21T14:12:15.473Z,17.44
2023-03-21T14:14:51.424Z,17.48
2023-03-21T14:17:28.012Z,17.57
2023-03-21T14:20:02.048Z,17.68
2023-03-21T14:22:34.389Z,17.80
2023-03-21T14:25:08.586Z,17.93
2023-03-21T14:27:42.993Z,18.05
2023-03-21T14:30:24.348Z,18.13
2023-03-21T14:32:58.796Z,18.19
2023-03-21T14:35:32.791Z,18.25
2023-03-21T14:38:07.535Z,18.32
2023-03-21T14:40:39.387Z,18.38
2023-03-21T14:43:13.038Z,18.43
2023-03-21T14:45:44.645Z,18.43
2023-03-21T14:48:18.338Z,18.42
2023-03-21T14:50:52.547Z,18.44
2023-03-21T14:53:28.062Z,18.39
2023-03-21T14:56:02.398Z,18.37
2023-03-21T14:58:34.607Z,18.37
2023-03-21T15:01:09.039Z,18.41
2023-03-21T15:03:40.579Z,18.45
2023-03-21T15:06:16.069Z,18.41
2023-03-21T15:08:58.798Z,18.37
2023-03-21T15:11:38.427Z,18.33
2023-03-21T15:14:13.678Z,18.33
2023-03-21T15:16:45.219Z,18.28
2023-03-21T15:19:21.058Z,18.23
2023-03-21T15:21:56.893Z,18.17
2023-03-21T15:24:30.749Z,18.13
2023-03-21T15:27:04.802Z,18.11
2023-03-21T15:29:38.115Z,18.14
2023-03-21T15:32:22.977Z,18.14
2023-03-21T15:34:56.654Z,18.13
2023-03-21T15:37:30.160Z,18.10
2023-03-21T15:40:18.206Z,18.14
2023-03-21T15:42:49.636Z,18.16
2023-03-21T15:45:24.855Z,18.17
2023-03-21T15:48:01.574Z,18.13
2023-03-21T15:50:38.431Z,18.05
2023-03-21T15:53:17.341Z,17.99
2023-03-21T15:55:52.417Z,17.96
2023-03-21T15:58:25.929Z,17.99
2023-03-21T16:01:03.163Z,17.98
2023-03-21T16:03:36.949Z,17.96
2023-03-21T16:06:20.036Z,17.93
2023-03-21T16:08:54.145Z,17.83
2023-03-21T16:11:29.499Z,17.82
2023-03-21T16:14:00.790Z,17.78
2023-03-21T16:16:33.016Z,17.74
2023-03-21T16:19:07.455Z,17.74
2023-03-21T16:21:39.736Z,17.75
2023-03-21T16:24:12.751Z,17.77
2023-03-21T16:26:47.843Z,17.74
2023-03-21T16:29:20.870Z,17.72
2023-03-21T16:31:52.472Z,17.73
2023-03-21T16:34:23.877Z,17.73
2023-03-21T16:36:55.612Z,17.70
2023-03-21T16:39:28.218Z,17.74
2023-03-21T16:41:59.681Z,17.78
2023-03-21T16:44:31.139Z,17.80
2023-03-21T16:47:02.587Z,17.88
2023-03-21T16:49:33.954Z,17.93
2023-03-21T16:52:06.597Z,17.92
2023-03-21T16:54:37.858Z,17.91
2023-03-21T16:57:10.615Z,17.97
2023-03-21T16:59:42.942Z,18.08
2023-03-21T17:02:17.745Z,18.07
2023-03-21T17:04:49.367Z,17.86
2023-03-21T17:07:21.435Z,17.62
2023-03-21T17:09:56.000Z,17.34
2023-03-21T17:12:28.881Z,17.05
2023-03-21T17:15:00.815Z,16.81
2023-03-21T17:17:33.189Z,16.67
2023-03-21T17:20:12.218Z,16.60
2023-03-21T17:22:43.457Z,16.55
2023-03-21T17:25:15.010Z,16.48
2023-03-21T17:27:47.175Z,16.40
2023-03-21T17:30:26.499Z,16.32
2023-03-21T17:32:59.844Z,16.26
2023-03-21T17:35:31.797Z,16.23
2023-03-21T17:38:03.729Z,16.25
2023-03-21T17:40:35.796Z,16.29
2023-03-21T17:43:11.777Z,16.30
2023-03-21T17:45:43.028Z,16.28
2023-03-21T17:48:14.384Z,16.29
2023-03-21T17:50:46.236Z,16.29
2023-03-21T17:53:17.662Z,16.27
2023-03-21T17:55:49.542Z,16.26
2023-03-21T17:58:21.209Z,16.26
2023-03-21T18:00:52.933Z,16.24
2023-03-21T18:03:24.287Z,16.20
2023-03-21T18:05:55.847Z,16.19
2023-03-21T18:08:27.575Z,16.20
2023-03-21T18:10:58.948Z,16.21
2023-03-21T18:13:31.490Z,16.21
2023-03-21T18:16:02.991Z,16.19
2023-03-21T18:18:35.542Z,16.16
2023-03-21T18:21:10.972Z,16.14
2023-03-21T18:23:42.523Z,16.13
2023-03-21T18:26:16.364Z,16.14
2023-03-21T18:29:21.517Z,16.13
2023-03-21T18:31:42.708Z,16.11
2023-03-21T18:34:15.209Z,16.11
2023-03-21T18:36:47.853Z,16.15
2023-03-21T18:39:21.400Z,16.22
2023-03-21T18:41:57.083Z,16.30
2023-03-21T18:44:30.549Z,16.38
2023-03-21T18:47:03.569Z,16.44
2023-03-21T18:50:10.568Z,16.49
2023-03-21T18:52:27.413Z,16.53
2023-03-21T18:54:59.337Z,16.57
2023-03-21T18:57:39.056Z,16.60
2023-03-21T19:00:17.530Z,16.64
2023-03-21T19:02:51.169Z,16.65
2023-03-21T19:05:26.025Z,16.64
2023-03-21T19:07:57.111Z,16.63
2023-03-21T19:10:28.122Z,16.65
2023-03-21T19:13:00.539Z,16.68
2023-03-21T19:15:32.427Z,16.70
2023-03-21T19:18:37.248Z,16.72
2023-03-21T19:20:58.992Z,16.74
2023-03-21T19:23:40.886Z,16.75
2023-03-21T19:26:21.555Z,16.76
2023-03-21T19:28:53.413Z,16.75
2023-03-21T19:31:27.888Z,16.75
2023-03-21T19:33:59.291Z,16.73
2023-03-21T19:36:34.576Z,16.71
2023-03-21T19:39:06.709Z,16.71
2023-03-21T19:41:40.417Z,16.72
2023-03-21T19:44:12.661Z,16.72
2023-03-21T19:46:44.218Z,16.71
2023-03-21T19:49:21.938Z,16.71
2023-03-21T19:51:53.930Z,16.69
2023-03-21T19:54:25.878Z,16.68
2023-03-21T19:56:58.164Z,16.67
2023-03-21T19:59:30.086Z,16.66
2023-03-21T20:02:25.046Z,16.63
2023-03-21T20:04:53.274Z,16.59
2023-03-21T20:07:24.587Z,16.59
2023-03-21T20:09:57.547Z,16.58
2023-03-21T20:12:29.657Z,16.56
2023-03-21T20:15:15.845Z,16.55
2023-03-21T20:17:49.444Z,16.55
2023-03-21T20:20:23.660Z,16.54
2023-03-21T20:23:06.860Z,16.53
2023-03-21T20:25:42.418Z,16.50
2023-03-21T20:28:20.185Z,16.49
2023-03-21T20:30:59.790Z,16.48
2023-03-21T20:33:31.948Z,16.47
2023-03-21T20:36:37.435Z,16.47
2023-03-21T20:38:58.588Z,16.48
2023-03-21T20:41:29.942Z,16.47
2023-03-21T20:46:54.949Z,16.45
2023-03-21T20:49:26.818Z,16.44
2023-03-21T20:54:51.038Z,16.40
2023-03-21T20:57:22.928Z,16.38
2023-03-21T20:59:54.890Z,16.34
2023-03-21T21:02:27.634Z,16.32
2023-03-21T21:05:24.137Z,16.30
2023-03-21T21:07:50.803Z,16.28
2023-03-21T21:10:23.836Z,16.26
2023-03-21T21:12:55.257Z,16.25
2023-03-21T21:15:27.611Z,16.24
2023-03-21T21:18:08.159Z,16.23
2023-03-21T21:20:41.761Z,16.21
2023-03-21T21:23:13.714Z,16.19
2023-03-21T21:25:45.257Z,16.17
2023-03-21T21:28:19.552Z,16.16
2023-03-21T21:30:53.733Z,16.15
2023-03-21T21:33:25.492Z,16.14
2023-03-21T21:35:57.334Z,16.11
2023-03-21T21:38:29.389Z,16.08
2023-03-21T21:41:02.214Z,16.07
2023-03-21T21:43:34.160Z,16.07
2023-03-21T21:46:06.109Z,16.06
2023-03-21T21:48:38.437Z,16.06
2023-03-21T21:51:10.918Z,16.04
2023-03-21T21:53:42.507Z,16.03
2023-03-21T21:56:15.346Z,16.04
2023-03-21T21:58:47.538Z,16.05
2023-03-21T22:01:20.925Z,16.06
2023-03-21T22:03:52.550Z,16.06
2023-03-21T22:06:24.127Z,16.05
2023-03-21T22:08:57.132Z,16.04
2023-03-21T22:11:28.219Z,16.02
2023-03-21T22:13:59.450Z,16.02
2023-03-21T22:16:30.899Z,16.03
2023-03-21T22:19:04.839Z,16.04
2023-03-21T22:21:36.182Z,16.06
2023-03-21T22:24:08.461Z,16.06
2023-03-21T22:26:40.130Z,16.06
2023-03-21T22:29:11.125Z,16.05
2023-03-21T22:31:42.486Z,16.03
2023-03-21T22:34:14.265Z,16.01
2023-03-21T22:36:47.555Z,15.99
2023-03-21T22:39:19.817Z,15.97
2023-03-21T22:41:51.056Z,15.95
2023-03-21T22:44:22.133Z,15.94
2023-03-21T22:46:54.010Z,15.93
2023-03-21T22:49:26.155Z,15.90
2023-03-21T22:51:57.945Z,15.88
2023-03-21T22:54:29.802Z,15.86
2023-03-21T22:57:01.558Z,15.84
2023-03-21T22:59:33.363Z,15.82
2023-03-21T23:02:05.348Z,15.79
2023-03-21T23:04:37.922Z,15.76
2023-03-21T23:07:09.791Z,15.74
2023-03-21T23:09:41.351Z,15.73
2023-03-21T23:12:15.070Z,15.72
2023-03-21T23:14:46.938Z,15.70
2023-03-21T23:17:18.421Z,15.69
2023-03-21T23:19:49.969Z,15.67
2023-03-21T23:22:22.390Z,15.65
2023-03-21T23:24:54.497Z,15.63
2023-03-21T23:27:26.243Z,15.61
2023-03-21T23:29:58.172Z,15.60
2023-03-21T23:32:29.374Z,15.58
2023-03-21T23:35:01.749Z,15.58
2023-03-21T23:37:32.976Z,15.57
2023-03-21T23:40:06.423Z,15.56
2023-03-21T23:42:38.054Z,15.56
2023-03-21T23:45:11.278Z,15.55
2023-03-21T23:47:42.802Z,15.55
2023-03-21T23:50:15.515Z,15.54
2023-03-21T23:52:46.673Z,15.52
2023-03-21T23:55:18.544Z,15.50
2023-03-21T23:57:59.017Z,15.48
