createdAt,value
2018-11-25T00:00:31.107Z,9.40
2018-11-25T00:03:00.705Z,9.40
2018-11-25T00:05:30.223Z,8.93
2018-11-25T00:07:59.781Z,9.60
2018-11-25T00:10:29.400Z,8.23
2018-11-25T00:12:58.993Z,9.10
2018-11-25T00:15:28.636Z,9.30
2018-11-25T00:17:58.260Z,8.80
2018-11-25T00:20:27.745Z,9.20
2018-11-25T00:22:57.279Z,8.90
2018-11-25T00:25:26.862Z,9.10
2018-11-25T00:27:56.309Z,9.40
2018-11-25T00:30:26.086Z,8.93
2018-11-25T00:32:55.546Z,7.50
2018-11-25T00:35:25.012Z,8.87
2018-11-25T00:37:54.613Z,8.87
2018-11-25T00:40:24.106Z,7.33
2018-11-25T00:42:53.679Z,8.27
2018-11-25T00:45:23.155Z,8.70
2018-11-25T00:47:52.612Z,8.33
2018-11-25T00:50:22.128Z,7.60
2018-11-25T00:52:51.605Z,7.70
2018-11-25T00:55:21.058Z,7.07
2018-11-25T00:57:50.532Z,8.03
2018-11-25T01:00:20.666Z,8.30
2018-11-25T01:02:51.240Z,7.50
2018-11-25T01:05:20.765Z,8.63
2018-11-25T01:07:50.244Z,7.23
2018-11-25T01:10:19.771Z,6.40
2018-11-25T01:12:49.296Z,6.90
2018-11-25T01:15:19.249Z,7.17
2018-11-25T01:17:48.872Z,7.80
2018-11-25T01:20:20.860Z,6.30
2018-11-25T01:22:50.339Z,6.07
2018-11-25T01:25:19.835Z,5.77
2018-11-25T01:27:49.404Z,6.00
2018-11-25T01:30:19.203Z,5.77
2018-11-25T01:32:51.713Z,6.60
2018-11-25T01:35:21.313Z,6.13
2018-11-25T01:37:50.765Z,5.30
2018-11-25T01:40:20.238Z,5.20
2018-11-25T01:42:49.745Z,4.80
2018-11-25T01:45:19.416Z,5.60
2018-11-25T01:47:48.973Z,4.90
2018-11-25T01:50:19.082Z,4.77
2018-11-25T01:52:48.888Z,4.03
2018-11-25T01:55:19.441Z,4.33
2018-11-25T01:57:48.924Z,3.97
2018-11-25T02:00:21.842Z,3.33
2018-11-25T02:02:51.605Z,4.10
2018-11-25T02:05:21.119Z,4.30
2018-11-25T02:07:50.589Z,3.70
2018-11-25T02:10:20.386Z,3.80
2018-11-25T02:12:49.935Z,3.53
2018-11-25T02:15:19.487Z,2.90
2018-11-25T02:17:48.994Z,2.90
2018-11-25T02:20:25.225Z,3.27
2018-11-25T02:22:56.856Z,2.57
2018-11-25T02:25:26.377Z,3.60
2018-11-25T02:27:55.848Z,2.50
2018-11-25T02:30:25.321Z,2.07
2018-11-25T02:32:54.861Z,2.50
2018-11-25T02:35:24.369Z,3.10
2018-11-25T02:37:54.012Z,3.10
2018-11-25T02:40:23.470Z,3.20
2018-11-25T02:42:52.921Z,3.30
2018-11-25T02:45:22.387Z,2.60
2018-11-25T02:47:51.937Z,2.63
2018-11-25T02:50:29.016Z,3.00
2018-11-25T02:53:02.199Z,3.60
2018-11-25T02:55:31.776Z,2.93
2018-11-25T02:58:01.566Z,3.30
2018-11-25T03:00:31.201Z,3.63
2018-11-25T03:03:00.719Z,3.57
2018-11-25T03:05:30.440Z,3.90
2018-11-25T03:07:59.890Z,4.37
2018-11-25T03:10:29.426Z,3.77
2018-11-25T03:12:59.099Z,5.40
2018-11-25T03:15:28.575Z,3.80
2018-11-25T03:17:58.238Z,5.03
2018-11-25T03:20:27.745Z,4.67
2018-11-25T03:22:57.248Z,5.03
2018-11-25T03:25:26.706Z,3.90
2018-11-25T03:27:56.291Z,3.80
2018-11-25T03:30:25.774Z,3.90
2018-11-25T03:32:55.600Z,3.80
2018-11-25T03:35:25.096Z,4.70
2018-11-25T03:37:54.553Z,4.67
2018-11-25T03:40:23.985Z,4.20
2018-11-25T03:42:53.465Z,4.77
2018-11-25T03:45:23.327Z,4.67
2018-11-25T03:47:52.907Z,4.07
2018-11-25T03:50:22.385Z,3.93
2018-11-25T03:52:51.845Z,4.43
2018-11-25T03:55:21.316Z,3.83
2018-11-25T03:57:50.771Z,4.33
2018-11-25T04:00:22.726Z,3.60
2018-11-25T04:02:53.953Z,3.80
2018-11-25T04:05:23.501Z,2.90
2018-11-25T04:07:52.983Z,4.10
2018-11-25T04:10:22.488Z,2.90
2018-11-25T04:12:51.957Z,3.47
2018-11-25T04:15:21.455Z,3.70
2018-11-25T04:17:50.879Z,3.10
2018-11-25T04:20:21.320Z,3.30
2018-11-25T04:22:51.423Z,3.33
2018-11-25T04:25:20.893Z,2.53
2018-11-25T04:27:50.549Z,3.03
2018-11-25T04:30:20.774Z,3.23
2018-11-25T04:32:51.354Z,2.90
2018-11-25T04:35:20.867Z,3.07
2018-11-25T04:37:50.333Z,4.00
2018-11-25T04:40:20.242Z,3.37
2018-11-25T04:42:49.818Z,2.93
2018-11-25T04:45:19.514Z,2.57
2018-11-25T04:47:49.314Z,2.87
2018-11-25T04:50:22.462Z,3.50
2018-11-25T04:52:51.902Z,2.53
2018-11-25T04:55:21.360Z,2.93
2018-11-25T04:57:51.700Z,3.10
2018-11-25T05:00:21.327Z,2.93
2018-11-25T05:02:52.108Z,2.80
2018-11-25T05:05:21.572Z,3.20
2018-11-25T05:07:51.030Z,2.80
2018-11-25T05:10:20.489Z,2.90
2018-11-25T05:12:49.965Z,3.80
2018-11-25T05:15:21.640Z,3.27
2018-11-25T05:17:51.361Z,3.20
2018-11-25T05:20:21.612Z,2.70
2018-11-25T05:22:51.212Z,3.20
2018-11-25T05:25:21.199Z,3.20
2018-11-25T05:27:50.758Z,2.87
2018-11-25T05:30:21.284Z,2.87
2018-11-25T05:32:50.932Z,3.40
2018-11-25T05:35:21.714Z,2.47
2018-11-25T05:37:51.365Z,3.03
2018-11-25T05:40:20.881Z,3.40
2018-11-25T05:42:50.437Z,3.27
2018-11-25T05:45:21.470Z,2.67
2018-11-25T05:47:50.928Z,3.10
2018-11-25T05:50:20.730Z,3.00
2018-11-25T05:52:50.321Z,3.40
2018-11-25T05:55:19.756Z,2.83
2018-11-25T05:57:49.351Z,4.40
2018-11-25T06:00:36.633Z,3.87
2018-11-25T06:03:06.122Z,3.30
2018-11-25T06:05:35.581Z,4.27
2018-11-25T06:08:05.172Z,3.57
2018-11-25T06:10:34.643Z,3.00
2018-11-25T06:13:04.164Z,4.17
2018-11-25T06:15:33.614Z,3.87
2018-11-25T06:18:03.190Z,5.10
2018-11-25T06:20:32.790Z,3.97
2018-11-25T06:23:02.260Z,4.37
2018-11-25T06:25:31.722Z,4.60
2018-11-25T06:28:01.207Z,5.17
2018-11-25T06:30:30.788Z,5.00
2018-11-25T06:33:00.280Z,5.20
2018-11-25T06:35:29.762Z,4.63
2018-11-25T06:37:59.263Z,6.00
2018-11-25T06:40:28.752Z,6.47
2018-11-25T06:42:58.237Z,6.60
2018-11-25T06:45:29.711Z,5.37
2018-11-25T06:47:59.955Z,6.23
2018-11-25T06:50:29.414Z,6.77
2018-11-25T06:52:58.857Z,7.37
2018-11-25T06:55:28.518Z,8.13
2018-11-25T06:57:57.964Z,8.50
2018-11-25T07:00:27.681Z,8.10
2018-11-25T07:02:57.245Z,7.00
2018-11-25T07:05:26.780Z,6.97
2018-11-25T07:07:56.252Z,7.40
2018-11-25T07:10:25.943Z,7.57
2018-11-25T07:12:56.234Z,7.40
2018-11-25T07:15:25.776Z,7.27
2018-11-25T07:17:55.272Z,7.63
2018-11-25T07:20:24.770Z,6.80
2018-11-25T07:22:54.372Z,6.93
2018-11-25T07:25:24.590Z,7.03
2018-11-25T07:27:54.136Z,7.77
2018-11-25T07:30:24.960Z,7.77
2018-11-25T07:32:54.716Z,7.93
2018-11-25T07:35:25.870Z,7.47
2018-11-25T07:37:55.382Z,8.40
2018-11-25T07:40:26.116Z,8.40
2018-11-25T07:42:55.734Z,8.30
2018-11-25T07:45:30.730Z,8.10
2018-11-25T07:47:55.936Z,8.10
2018-11-25T07:50:25.476Z,8.20
2018-11-25T07:52:54.957Z,8.60
2018-11-25T07:55:26.100Z,8.27
2018-11-25T07:57:58.172Z,7.40
2018-11-25T08:00:28.212Z,7.30
2018-11-25T08:02:57.706Z,5.97
2018-11-25T08:05:28.960Z,7.23
2018-11-25T08:07:58.493Z,5.00
2018-11-25T08:10:27.982Z,5.33
2018-11-25T08:12:57.443Z,4.50
2018-11-25T08:15:26.946Z,5.13
2018-11-25T08:17:56.455Z,3.90
2018-11-25T08:20:26.156Z,4.07
2018-11-25T08:22:55.770Z,4.60
2018-11-25T08:25:25.253Z,4.57
2018-11-25T08:27:54.994Z,4.30
2018-11-25T08:30:25.369Z,4.33
2018-11-25T08:32:55.115Z,3.50
2018-11-25T08:35:24.696Z,3.70
2018-11-25T08:37:54.243Z,3.20
2018-11-25T08:40:25.256Z,3.27
2018-11-25T08:42:55.011Z,3.53
2018-11-25T08:45:24.547Z,3.07
2018-11-25T08:47:54.049Z,2.53
2018-11-25T08:50:23.919Z,2.17
2018-11-25T08:52:54.731Z,2.73
2018-11-25T08:55:26.435Z,2.50
2018-11-25T08:57:56.251Z,2.40
2018-11-25T09:00:27.409Z,2.90
2018-11-25T09:02:58.210Z,6.77
2018-11-25T09:05:27.749Z,7.73
2018-11-25T09:07:57.281Z,7.27
2018-11-25T09:10:26.747Z,7.83
2018-11-25T09:12:58.510Z,6.80
2018-11-25T09:15:30.844Z,5.47
2018-11-25T09:18:00.775Z,5.70
2018-11-25T09:20:30.290Z,6.60
2018-11-25T09:22:59.966Z,6.40
2018-11-25T09:25:32.666Z,7.00
2018-11-25T09:28:03.632Z,7.57
2018-11-25T09:30:34.261Z,9.00
2018-11-25T09:33:03.865Z,10.13
2018-11-25T09:35:33.628Z,10.73
2018-11-25T09:38:03.179Z,12.67
2018-11-25T09:40:33.118Z,13.63
2018-11-25T09:43:02.655Z,13.60
2018-11-25T09:45:32.154Z,13.50
2018-11-25T09:48:01.726Z,13.63
2018-11-25T09:50:31.306Z,12.67
2018-11-25T09:53:00.799Z,13.80
2018-11-25T09:55:30.436Z,12.70
2018-11-25T09:58:01.883Z,13.63
2018-11-25T10:00:35.059Z,13.47
2018-11-25T10:03:06.617Z,12.17
2018-11-25T10:05:36.230Z,12.80
2018-11-25T10:08:05.836Z,13.57
2018-11-25T10:10:35.365Z,12.20
2018-11-25T10:13:04.959Z,13.90
2018-11-25T10:15:34.469Z,16.43
2018-11-25T10:18:04.027Z,15.10
2018-11-25T10:20:34.100Z,16.40
2018-11-25T10:23:03.569Z,15.97
2018-11-25T10:25:33.483Z,17.17
2018-11-25T10:28:03.069Z,16.40
2018-11-25T10:30:32.831Z,16.07
2018-11-25T10:33:05.776Z,17.73
2018-11-25T10:35:35.283Z,17.20
2018-11-25T10:38:05.340Z,16.00
2018-11-25T10:40:34.936Z,17.53
2018-11-25T10:43:04.595Z,16.47
2018-11-25T10:45:34.267Z,16.40
2018-11-25T10:48:03.904Z,18.83
2018-11-25T10:50:33.573Z,15.97
2018-11-25T10:53:03.104Z,18.37
2018-11-25T10:55:32.814Z,18.93
2018-11-25T10:58:02.622Z,15.23
2018-11-25T11:00:39.891Z,15.80
2018-11-25T11:03:16.034Z,16.60
2018-11-25T11:05:50.933Z,14.60
2018-11-25T11:08:20.596Z,15.90
2018-11-25T11:10:50.661Z,15.00
2018-11-25T11:13:20.750Z,14.20
2018-11-25T11:15:50.369Z,14.57
2018-11-25T11:18:20.147Z,13.17
2018-11-25T11:20:49.744Z,11.70
2018-11-25T11:23:19.479Z,13.20
2018-11-25T11:25:49.018Z,11.60
2018-11-25T11:28:18.675Z,13.50
2018-11-25T11:30:48.296Z,13.20
2018-11-25T11:33:17.844Z,11.53
2018-11-25T11:35:47.386Z,11.20
2018-11-25T11:38:16.953Z,10.43
2018-11-25T11:40:47.119Z,10.93
2018-11-25T11:43:16.721Z,10.50
2018-11-25T11:45:46.226Z,10.07
2018-11-25T11:48:15.744Z,11.03
2018-11-25T11:50:45.455Z,11.23
2018-11-25T11:53:14.969Z,11.60
2018-11-25T11:55:44.549Z,13.80
2018-11-25T11:58:14.238Z,13.80
2018-11-25T12:00:43.850Z,14.97
2018-11-25T12:03:13.399Z,15.33
2018-11-25T12:05:43.175Z,14.00
2018-11-25T12:08:12.811Z,14.03
2018-11-25T12:10:42.474Z,13.70
2018-11-25T12:13:12.149Z,15.30
2018-11-25T12:15:41.746Z,13.40
2018-11-25T12:18:11.486Z,12.40
2018-11-25T12:20:41.076Z,10.30
2018-11-25T12:23:10.842Z,10.20
2018-11-25T12:25:40.499Z,11.50
2018-11-25T12:28:10.043Z,11.20
2018-11-25T12:30:39.666Z,9.57
2018-11-25T12:33:09.370Z,9.40
2018-11-25T12:35:39.163Z,9.87
2018-11-25T12:38:08.786Z,10.17
2018-11-25T12:40:38.345Z,9.20
2018-11-25T12:43:08.485Z,8.90
2018-11-25T12:45:38.113Z,9.20
2018-11-25T12:48:08.761Z,8.70
2018-11-25T12:50:38.564Z,10.50
2018-11-25T12:53:08.259Z,8.50
2018-11-25T12:55:37.822Z,8.60
2018-11-25T12:58:07.432Z,8.00
2018-11-25T13:00:40.403Z,8.77
2018-11-25T13:03:12.033Z,8.60
2018-11-25T13:05:46.225Z,6.97
2018-11-25T13:08:13.517Z,9.07
2018-11-25T13:10:43.214Z,8.60
2018-11-25T13:13:13.391Z,8.70
2018-11-25T13:15:43.103Z,8.37
2018-11-25T13:18:12.988Z,8.10
2018-11-25T13:20:43.023Z,8.13
2018-11-25T13:23:12.612Z,9.10
2018-11-25T13:25:42.282Z,7.43
2018-11-25T13:28:11.919Z,7.30
2018-11-25T13:30:41.601Z,6.70
2018-11-25T13:33:11.213Z,7.03
2018-11-25T13:35:41.528Z,6.93
2018-11-25T13:38:11.327Z,5.97
2018-11-25T13:40:41.029Z,6.33
2018-11-25T13:43:10.747Z,6.00
2018-11-25T13:45:40.364Z,6.80
2018-11-25T13:48:09.912Z,6.23
2018-11-25T13:50:39.618Z,6.73
2018-11-25T13:53:09.115Z,6.60
2018-11-25T13:55:38.777Z,5.50
2018-11-25T13:58:08.397Z,6.33
2018-11-25T14:00:47.714Z,9.77
2018-11-25T14:03:22.193Z,5.70
2018-11-25T14:05:53.336Z,8.40
2018-11-25T14:08:21.354Z,9.87
2018-11-25T14:10:57.518Z,7.93
2018-11-25T14:13:27.166Z,6.40
2018-11-25T14:15:56.835Z,6.10
2018-11-25T14:18:26.345Z,11.73
2018-11-25T14:20:55.971Z,6.57
2018-11-25T14:23:25.510Z,5.50
2018-11-25T14:25:56.467Z,5.97
2018-11-25T14:28:26.087Z,5.97
2018-11-25T14:30:55.662Z,5.33
2018-11-25T14:33:25.153Z,5.50
2018-11-25T14:35:54.787Z,4.83
2018-11-25T14:38:24.291Z,5.90
2018-11-25T14:40:53.943Z,5.13
2018-11-25T14:43:23.435Z,5.53
2018-11-25T14:45:53.230Z,6.10
2018-11-25T14:48:22.840Z,5.00
2018-11-25T14:50:52.325Z,4.83
2018-11-25T14:53:21.831Z,6.60
2018-11-25T14:55:51.571Z,5.30
2018-11-25T14:58:21.132Z,5.57
2018-11-25T15:00:51.212Z,4.47
2018-11-25T15:03:20.408Z,5.40
2018-11-25T15:05:50.251Z,4.80
2018-11-25T15:08:22.373Z,4.90
2018-11-25T15:10:52.389Z,5.60
2018-11-25T15:13:21.941Z,5.50
2018-11-25T15:15:51.878Z,4.13
2018-11-25T15:18:21.473Z,4.70
2018-11-25T15:20:51.130Z,4.67
2018-11-25T15:23:20.763Z,4.77
2018-11-25T15:25:52.957Z,4.00
2018-11-25T15:28:22.745Z,4.17
2018-11-25T15:30:52.273Z,4.80
2018-11-25T15:33:21.758Z,6.03
2018-11-25T15:35:51.416Z,4.80
2018-11-25T15:38:20.963Z,4.47
2018-11-25T15:40:50.527Z,4.40
2018-11-25T15:43:20.042Z,6.10
2018-11-25T15:45:49.538Z,6.23
2018-11-25T15:48:21.802Z,5.10
2018-11-25T15:50:51.656Z,5.57
2018-11-25T15:53:22.332Z,4.93
2018-11-25T15:55:54.472Z,4.20
2018-11-25T15:58:24.165Z,4.90
2018-11-25T16:00:53.847Z,5.50
2018-11-25T16:03:23.477Z,5.50
2018-11-25T16:05:57.826Z,4.50
2018-11-25T16:08:27.430Z,5.10
2018-11-25T16:10:56.923Z,4.83
2018-11-25T16:13:26.597Z,4.03
2018-11-25T16:15:56.109Z,4.47
2018-11-25T16:18:25.606Z,3.93
2018-11-25T16:20:55.311Z,4.70
2018-11-25T16:23:24.955Z,4.97
2018-11-25T16:25:57.546Z,4.10
2018-11-25T16:28:32.171Z,3.70
2018-11-25T16:31:01.851Z,5.03
2018-11-25T16:33:31.311Z,4.37
2018-11-25T16:36:00.820Z,4.30
2018-11-25T16:38:30.325Z,3.23
2018-11-25T16:40:59.819Z,4.40
2018-11-25T16:43:29.524Z,4.33
2018-11-25T16:45:59.033Z,3.83
2018-11-25T16:48:28.572Z,4.20
2018-11-25T16:50:58.054Z,5.00
2018-11-25T16:53:27.688Z,5.20
2018-11-25T16:55:57.178Z,3.90
2018-11-25T16:58:26.759Z,4.20
2018-11-25T17:00:56.238Z,4.77
2018-11-25T17:03:25.702Z,3.97
2018-11-25T17:05:55.907Z,4.53
2018-11-25T17:08:42.526Z,3.87
2018-11-25T17:11:12.162Z,4.07
2018-11-25T17:13:41.717Z,3.90
2018-11-25T17:16:11.662Z,3.50
2018-11-25T17:18:41.667Z,4.00
2018-11-25T17:21:11.270Z,4.67
2018-11-25T17:23:40.847Z,4.30
2018-11-25T17:26:10.668Z,5.03
2018-11-25T17:28:40.208Z,4.03
2018-11-25T17:31:09.918Z,4.40
2018-11-25T17:33:39.467Z,3.17
2018-11-25T17:36:08.926Z,3.80
2018-11-25T17:38:38.504Z,4.43
2018-11-25T17:41:08.052Z,4.47
2018-11-25T17:43:37.674Z,5.67
2018-11-25T17:46:07.283Z,4.63
2018-11-25T17:48:36.884Z,4.27
2018-11-25T17:51:06.526Z,4.67
2018-11-25T17:53:36.170Z,4.83
2018-11-25T17:56:06.053Z,5.10
2018-11-25T17:58:35.647Z,4.80
2018-11-25T18:01:07.038Z,5.43
2018-11-25T18:03:38.260Z,4.27
2018-11-25T18:06:08.240Z,4.80
2018-11-25T18:08:38.048Z,4.73
2018-11-25T18:11:07.619Z,5.13
2018-11-25T18:13:40.143Z,4.83
2018-11-25T18:16:11.744Z,5.00
2018-11-25T18:19:47.436Z,5.10
2018-11-25T18:22:22.503Z,4.40
2018-11-25T18:24:52.135Z,4.50
2018-11-25T18:27:21.760Z,4.57
2018-11-25T18:29:51.262Z,4.63
2018-11-25T18:32:20.912Z,4.17
2018-11-25T18:34:50.496Z,4.80
2018-11-25T18:37:19.998Z,5.10
2018-11-25T18:39:49.715Z,4.40
2018-11-25T18:42:19.404Z,4.57
2018-11-25T18:44:49.163Z,4.00
2018-11-25T18:47:18.689Z,4.60
2018-11-25T18:49:48.186Z,4.13
2018-11-25T18:52:17.697Z,4.83
2018-11-25T18:54:46.974Z,4.33
2018-11-25T18:57:16.577Z,4.97
2018-11-25T18:59:46.252Z,5.13
2018-11-25T19:02:23.820Z,6.00
2018-11-25T19:04:53.632Z,5.00
2018-11-25T19:07:23.402Z,4.90
2018-11-25T19:09:53.101Z,5.07
2018-11-25T19:12:22.738Z,4.20
2018-11-25T19:14:52.380Z,5.10
2018-11-25T19:17:21.930Z,5.87
2018-11-25T19:19:51.591Z,5.33
2018-11-25T19:22:21.334Z,4.73
2018-11-25T19:24:51.339Z,4.83
2018-11-25T19:27:21.831Z,4.87
2018-11-25T19:29:52.536Z,4.23
2018-11-25T19:32:22.117Z,5.93
2018-11-25T19:34:51.853Z,4.90
2018-11-25T19:37:21.422Z,4.90
2018-11-25T19:39:51.124Z,5.20
2018-11-25T19:42:20.947Z,5.40
2018-11-25T19:44:50.604Z,5.70
2018-11-25T19:47:20.114Z,5.20
2018-11-25T19:49:49.642Z,6.77
2018-11-25T19:52:19.280Z,6.40
2018-11-25T19:54:48.985Z,6.27
2018-11-25T19:57:18.582Z,6.00
2018-11-25T19:59:48.149Z,5.20
2018-11-25T20:02:17.631Z,5.40
2018-11-25T20:04:47.346Z,9.13
2018-11-25T20:07:16.835Z,5.80
2018-11-25T20:09:46.444Z,7.67
2018-11-25T20:12:16.084Z,6.37
2018-11-25T20:14:45.612Z,10.23
2018-11-25T20:17:20.752Z,8.63
2018-11-25T20:19:50.476Z,9.80
2018-11-25T20:22:25.133Z,9.80
2018-11-25T20:24:54.725Z,9.70
2018-11-25T20:27:29.576Z,7.93
2018-11-25T20:29:59.319Z,5.93
2018-11-25T20:32:34.132Z,5.50
2018-11-25T20:35:03.890Z,8.03
2018-11-25T20:37:33.457Z,6.13
2018-11-25T20:40:02.967Z,7.33
2018-11-25T20:42:32.501Z,6.07
2018-11-25T20:45:01.998Z,5.33
2018-11-25T20:47:31.609Z,6.40
2018-11-25T20:50:01.239Z,5.63
2018-11-25T20:52:36.165Z,6.33
2018-11-25T20:55:07.407Z,5.93
2018-11-25T20:57:37.146Z,5.77
2018-11-25T21:00:15.342Z,5.13
2018-11-25T21:02:44.910Z,7.03
2018-11-25T21:05:15.742Z,5.10
2018-11-25T21:07:45.584Z,6.00
2018-11-25T21:10:18.941Z,5.73
2018-11-25T21:12:51.167Z,6.07
2018-11-25T21:15:20.767Z,4.83
2018-11-25T21:17:50.367Z,6.23
2018-11-25T21:20:25.237Z,5.27
2018-11-25T21:22:54.965Z,4.63
2018-11-25T21:25:24.836Z,4.30
2018-11-25T21:27:54.377Z,5.13
2018-11-25T21:30:25.718Z,5.70
2018-11-25T21:32:57.632Z,4.87
2018-11-25T21:35:27.184Z,5.60
2018-11-25T21:37:56.689Z,4.80
2018-11-25T21:40:26.437Z,4.30
2018-11-25T21:42:56.123Z,5.20
2018-11-25T21:45:25.648Z,4.17
2018-11-25T21:47:55.373Z,4.80
2018-11-25T21:50:26.854Z,4.37
2018-11-25T21:52:56.399Z,4.30
2018-11-25T21:55:26.245Z,5.37
2018-11-25T21:57:55.813Z,5.70
2018-11-25T22:00:25.870Z,4.40
2018-11-25T22:02:55.674Z,4.03
2018-11-25T22:05:25.253Z,5.73
2018-11-25T22:07:54.863Z,4.23
2018-11-25T22:10:24.379Z,4.67
2018-11-25T22:12:53.878Z,3.97
2018-11-25T22:15:23.784Z,3.50
2018-11-25T22:17:53.280Z,4.20
2018-11-25T22:20:22.781Z,4.43
2018-11-25T22:22:52.410Z,4.30
2018-11-25T22:25:21.891Z,5.20
2018-11-25T22:27:51.627Z,4.70
2018-11-25T22:30:23.844Z,5.43
2018-11-25T22:32:53.381Z,4.83
2018-11-25T22:35:30.171Z,5.10
2018-11-25T22:37:59.780Z,4.50
2018-11-25T22:40:29.221Z,4.60
2018-11-25T22:42:58.792Z,5.37
2018-11-25T22:45:28.499Z,4.43
2018-11-25T22:47:58.089Z,4.93
2018-11-25T22:50:27.861Z,5.00
2018-11-25T22:52:57.173Z,5.67
2018-11-25T22:55:28.341Z,4.60
2018-11-25T22:57:57.778Z,4.60
2018-11-25T23:00:32.915Z,4.53
2018-11-25T23:03:02.733Z,4.50
2018-11-25T23:07:07.060Z,6.20
2018-11-25T23:09:36.804Z,7.37
2018-11-25T23:12:06.649Z,5.40
2018-11-25T23:14:36.181Z,5.90
2018-11-25T23:17:06.065Z,6.70
2018-11-25T23:19:35.631Z,6.40
2018-11-25T23:22:05.595Z,7.50
2018-11-25T23:24:35.168Z,7.20
2018-11-25T23:27:04.996Z,6.97
2018-11-25T23:29:34.660Z,8.43
2018-11-25T23:32:04.333Z,7.87
2018-11-25T23:34:33.864Z,7.30
2018-11-25T23:37:03.364Z,8.70
2018-11-25T23:39:32.835Z,9.10
2018-11-25T23:42:02.477Z,8.70
2018-11-25T23:44:32.063Z,8.90
2018-11-25T23:47:01.541Z,9.13
2018-11-25T23:49:30.971Z,8.20
2018-11-25T23:52:00.415Z,7.90
2018-11-25T23:54:30.010Z,8.17
2018-11-25T23:56:59.498Z,8.60
2018-11-25T23:59:28.968Z,8.13
