createdAt,value
2018-07-15T00:00:02.334Z,16.4
2018-07-15T00:15:02.644Z,16.3
2018-07-15T00:30:03.103Z,16.3
2018-07-15T00:45:02.454Z,16.2
2018-07-15T01:00:02.773Z,16.2
2018-07-15T01:15:03.083Z,16.1
2018-07-15T01:30:02.500Z,16.1
2018-07-15T01:45:02.783Z,16
2018-07-15T02:00:03.113Z,15.9
2018-07-15T02:15:02.449Z,15.9
2018-07-15T02:30:02.863Z,15.8
2018-07-15T02:45:03.265Z,15.8
2018-07-15T03:00:02.652Z,15.7
2018-07-15T03:15:02.968Z,15.6
2018-07-15T03:30:02.362Z,15.6
2018-07-15T03:45:02.675Z,15.5
2018-07-15T04:00:02.988Z,15.4
2018-07-15T04:15:02.301Z,15.4
2018-07-15T04:30:02.675Z,15.3
2018-07-15T04:45:02.996Z,15.3
2018-07-15T05:00:02.361Z,15.2
2018-07-15T05:15:02.678Z,15.2
2018-07-15T05:30:03.078Z,15.2
2018-07-15T05:45:02.370Z,15.2
2018-07-15T06:00:02.698Z,15.1
2018-07-15T06:15:02.999Z,15.1
2018-07-15T06:30:02.459Z,15.1
2018-07-15T06:45:02.790Z,15.1
2018-07-15T07:00:02.862Z,15.1
2018-07-15T07:15:03.177Z,15.2
2018-07-15T07:30:02.563Z,15.2
2018-07-15T07:45:02.877Z,15.2
2018-07-15T08:00:03.218Z,15.2
2018-07-15T08:15:02.535Z,15.3
2018-07-15T08:30:02.963Z,15.3
2018-07-15T08:45:02.276Z,15.4
2018-07-15T09:00:02.647Z,15.4
2018-07-15T09:15:02.995Z,15.5
2018-07-15T09:30:02.358Z,15.6
2018-07-15T09:45:02.685Z,15.6
2018-07-15T10:00:02.974Z,15.7
2018-07-15T10:15:02.350Z,15.8
2018-07-15T10:30:02.774Z,15.9
2018-07-15T10:45:03.072Z,16
2018-07-15T11:00:02.446Z,16.1
2018-07-15T11:15:02.784Z,16.2
2018-07-15T11:30:03.201Z,16.3
2018-07-15T11:45:02.570Z,16.4
2018-07-15T12:00:02.881Z,16.6
2018-07-15T12:15:03.208Z,16.6
2018-07-15T12:30:02.661Z,16.8
2018-07-15T12:45:02.960Z,16.8
2018-07-15T13:00:02.295Z,16.9
2018-07-15T13:15:02.567Z,17
2018-07-15T13:30:02.982Z,17.1
2018-07-15T13:45:02.333Z,17.1
2018-07-15T14:00:02.654Z,17.2
2018-07-15T14:15:02.977Z,17.2
2018-07-15T14:30:02.365Z,17.2
2018-07-15T14:45:02.669Z,17.2
2018-07-15T15:00:03.064Z,17.2
2018-07-15T15:15:02.390Z,17.2
2018-07-15T15:30:02.800Z,17.2
2018-07-15T15:45:03.177Z,17.2
2018-07-15T16:00:02.562Z,17.2
2018-07-15T16:15:02.862Z,17.2
2018-07-15T16:30:02.310Z,17.1
2018-07-15T16:45:02.578Z,17.1
2018-07-15T17:00:02.871Z,17.1
2018-07-15T17:15:03.217Z,17.1
2018-07-15T17:30:02.671Z,17.2
2018-07-15T17:45:02.973Z,17.2
2018-07-15T18:00:02.280Z,17.2
2018-07-15T18:15:02.576Z,17.2
2018-07-15T18:30:02.954Z,17.2
2018-07-15T18:45:02.397Z,17.2
2018-07-15T19:00:02.772Z,17.2
2018-07-15T19:15:03.131Z,17.2
2018-07-15T19:30:02.531Z,17.2
2018-07-15T19:45:02.872Z,17.1
2018-07-15T20:00:03.214Z,17.1
2018-07-15T20:15:02.578Z,17.1
2018-07-15T20:30:02.950Z,17.1
2018-07-15T20:45:02.271Z,17
2018-07-15T21:00:02.557Z,17
2018-07-15T21:15:02.892Z,16.9
2018-07-15T21:30:02.293Z,16.9
2018-07-15T21:45:02.592Z,16.9
2018-07-15T22:00:02.897Z,16.9
2018-07-15T22:15:03.233Z,16.8
2018-07-15T22:30:02.644Z,16.8
2018-07-15T22:45:03.009Z,16.7
2018-07-15T23:00:02.360Z,16.7
2018-07-15T23:15:02.694Z,16.6
2018-07-15T23:30:03.092Z,16.6
2018-07-15T23:45:02.431Z,16.5
