createdAt,value
2018-11-07T00:00:04.978Z,11.10
2018-11-07T00:02:33.883Z,11.00
2018-11-07T00:05:02.781Z,11.00
2018-11-07T00:07:31.766Z,10.90
2018-11-07T00:10:00.631Z,10.90
2018-11-07T00:12:29.532Z,10.90
2018-11-07T00:14:58.550Z,10.80
2018-11-07T00:17:27.491Z,10.70
2018-11-07T00:19:56.396Z,10.70
2018-11-07T00:22:25.351Z,10.60
2018-11-07T00:24:54.326Z,10.60
2018-11-07T00:27:23.247Z,10.60
2018-11-07T00:29:52.453Z,10.50
2018-11-07T00:32:21.436Z,10.50
2018-11-07T00:34:50.403Z,10.50
2018-11-07T00:37:19.367Z,10.50
2018-11-07T00:39:48.523Z,10.50
2018-11-07T00:42:17.495Z,10.50
2018-11-07T00:44:46.461Z,10.50
2018-11-07T00:47:15.419Z,10.50
2018-11-07T00:49:44.586Z,10.40
2018-11-07T00:52:13.578Z,10.30
2018-11-07T00:54:42.512Z,10.30
2018-11-07T00:57:11.450Z,10.20
2018-11-07T00:59:40.418Z,10.30
2018-11-07T01:02:10.005Z,10.20
2018-11-07T01:04:39.042Z,10.20
2018-11-07T01:07:08.135Z,10.10
2018-11-07T01:09:37.411Z,10.00
2018-11-07T01:12:06.324Z,10.00
2018-11-07T01:14:35.271Z,10.00
2018-11-07T01:17:04.287Z,9.90
2018-11-07T01:19:33.168Z,9.90
2018-11-07T01:22:02.113Z,9.90
2018-11-07T01:24:31.033Z,9.80
2018-11-07T01:26:59.898Z,9.90
2018-11-07T01:29:28.951Z,9.90
2018-11-07T01:31:57.872Z,9.90
2018-11-07T01:34:26.835Z,9.90
2018-11-07T01:36:55.754Z,9.80
2018-11-07T01:39:24.662Z,9.80
2018-11-07T01:41:53.575Z,9.80
2018-11-07T01:44:22.708Z,9.80
2018-11-07T01:46:51.620Z,9.80
2018-11-07T01:49:20.579Z,9.80
2018-11-07T01:51:49.515Z,9.80
2018-11-07T01:54:18.427Z,9.80
2018-11-07T01:56:47.464Z,9.90
2018-11-07T01:59:16.407Z,9.80
2018-11-07T02:01:45.338Z,9.80
2018-11-07T02:04:14.319Z,9.80
2018-11-07T02:06:43.251Z,9.80
2018-11-07T02:09:12.154Z,9.90
2018-11-07T02:11:41.047Z,9.80
2018-11-07T02:14:10.029Z,9.80
2018-11-07T02:16:38.907Z,9.90
2018-11-07T02:19:07.880Z,9.80
2018-11-07T02:21:36.916Z,9.80
2018-11-07T02:24:06.037Z,9.70
2018-11-07T02:26:34.989Z,9.80
2018-11-07T02:29:04.014Z,9.80
2018-11-07T02:31:33.099Z,9.90
2018-11-07T02:34:02.359Z,9.80
2018-11-07T02:36:31.287Z,9.80
2018-11-07T02:39:00.178Z,9.80
2018-11-07T02:41:29.049Z,9.80
2018-11-07T02:43:57.973Z,9.70
2018-11-07T02:46:26.867Z,9.70
2018-11-07T02:48:55.744Z,9.70
2018-11-07T02:51:24.655Z,9.60
2018-11-07T02:53:53.581Z,9.60
2018-11-07T02:56:22.472Z,9.50
2018-11-07T02:58:51.443Z,9.50
2018-11-07T03:01:20.449Z,9.50
2018-11-07T03:03:49.348Z,9.60
2018-11-07T03:06:18.468Z,9.40
2018-11-07T03:08:47.387Z,9.40
2018-11-07T03:11:16.301Z,9.40
2018-11-07T03:13:45.221Z,9.40
2018-11-07T03:16:14.129Z,9.30
2018-11-07T03:18:43.133Z,9.30
2018-11-07T03:21:12.358Z,9.30
2018-11-07T03:23:41.313Z,9.20
2018-11-07T03:26:10.220Z,9.20
2018-11-07T03:28:39.284Z,9.20
2018-11-07T03:31:08.280Z,9.10
2018-11-07T03:33:37.210Z,9.10
2018-11-07T03:36:06.508Z,9.20
2018-11-07T03:38:35.412Z,9.20
2018-11-07T03:41:04.366Z,9.30
2018-11-07T03:43:33.304Z,9.20
2018-11-07T03:46:02.280Z,9.10
2018-11-07T03:48:32.243Z,9.10
2018-11-07T03:51:01.768Z,9.10
2018-11-07T03:53:30.691Z,9.10
2018-11-07T03:56:00.672Z,9.10
2018-11-07T03:58:29.640Z,9.10
2018-11-07T04:00:58.536Z,9.00
2018-11-07T04:03:27.437Z,9.00
2018-11-07T04:05:56.400Z,9.00
2018-11-07T04:08:25.378Z,9.10
2018-11-07T04:10:54.329Z,9.10
2018-11-07T04:13:23.308Z,9.10
2018-11-07T04:15:52.212Z,9.00
2018-11-07T04:18:21.243Z,9.00
2018-11-07T04:20:50.298Z,9.00
2018-11-07T04:23:19.223Z,9.00
2018-11-07T04:25:48.139Z,9.00
2018-11-07T04:28:17.083Z,9.00
2018-11-07T04:30:46.029Z,9.00
2018-11-07T04:33:14.948Z,9.00
2018-11-07T04:35:43.896Z,9.00
2018-11-07T04:38:12.783Z,9.00
2018-11-07T04:40:41.703Z,9.00
2018-11-07T04:43:10.641Z,8.90
2018-11-07T04:45:39.552Z,9.00
2018-11-07T04:48:08.542Z,9.00
2018-11-07T04:50:37.537Z,9.00
2018-11-07T04:53:06.473Z,9.00
2018-11-07T04:55:35.424Z,9.00
2018-11-07T04:58:04.431Z,8.90
2018-11-07T05:00:33.478Z,8.90
2018-11-07T05:03:02.383Z,9.00
2018-11-07T05:05:31.424Z,8.90
2018-11-07T05:08:00.321Z,8.90
2018-11-07T05:10:29.264Z,9.00
2018-11-07T05:12:58.196Z,8.90
2018-11-07T05:15:27.167Z,9.00
2018-11-07T05:17:56.084Z,8.90
2018-11-07T05:20:25.088Z,8.90
2018-11-07T05:22:54.019Z,8.90
2018-11-07T05:25:22.982Z,9.00
2018-11-07T05:27:51.939Z,8.90
2018-11-07T05:30:20.835Z,8.90
2018-11-07T05:32:49.764Z,8.80
2018-11-07T05:35:18.729Z,8.80
2018-11-07T05:37:47.644Z,8.80
2018-11-07T05:40:16.540Z,8.90
2018-11-07T05:42:45.512Z,9.00
2018-11-07T05:45:14.451Z,8.90
2018-11-07T05:47:43.485Z,8.90
2018-11-07T05:50:12.589Z,8.80
2018-11-07T05:52:41.514Z,8.80
2018-11-07T05:55:10.957Z,8.80
2018-11-07T05:57:40.503Z,8.80
2018-11-07T06:00:11.207Z,8.90
2018-11-07T06:02:40.637Z,8.90
2018-11-07T06:05:10.603Z,8.90
2018-11-07T06:07:40.009Z,9.00
2018-11-07T06:10:11.289Z,8.90
2018-11-07T06:12:40.612Z,8.90
2018-11-07T06:15:10.661Z,8.90
2018-11-07T06:17:39.941Z,9.00
2018-11-07T06:20:09.973Z,9.00
2018-11-07T06:22:39.398Z,9.10
2018-11-07T06:25:08.411Z,9.10
2018-11-07T06:27:37.348Z,9.20
2018-11-07T06:30:09.107Z,9.20
2018-11-07T06:32:38.055Z,9.20
2018-11-07T06:35:08.576Z,9.30
2018-11-07T06:37:37.496Z,9.30
2018-11-07T06:40:08.584Z,9.30
2018-11-07T06:42:37.551Z,9.40
2018-11-07T06:45:06.891Z,9.50
2018-11-07T06:47:36.229Z,9.50
2018-11-07T06:50:06.656Z,9.50
2018-11-07T06:52:35.574Z,9.60
2018-11-07T06:55:04.692Z,9.80
2018-11-07T06:57:33.608Z,9.90
2018-11-07T07:00:02.529Z,9.90
2018-11-07T07:02:31.461Z,10.00
2018-11-07T07:05:00.401Z,10.10
2018-11-07T07:07:29.282Z,10.60
2018-11-07T07:09:58.231Z,12.40
2018-11-07T07:12:27.131Z,14.80
2018-11-07T07:14:56.031Z,17.20
2018-11-07T07:17:24.995Z,18.00
2018-11-07T07:19:54.865Z,19.10
2018-11-07T07:22:23.788Z,20.20
2018-11-07T07:24:52.724Z,20.80
2018-11-07T07:27:21.611Z,21.70
2018-11-07T07:29:50.599Z,21.80
2018-11-07T07:32:19.716Z,22.30
2018-11-07T07:34:48.633Z,23.00
2018-11-07T07:37:17.553Z,23.60
2018-11-07T07:39:46.520Z,24.60
2018-11-07T07:42:15.395Z,25.20
2018-11-07T07:44:44.327Z,25.20
2018-11-07T07:47:13.333Z,24.00
2018-11-07T07:49:42.221Z,22.10
2018-11-07T07:52:11.167Z,19.40
2018-11-07T07:54:40.108Z,17.50
2018-11-07T07:57:09.090Z,15.70
2018-11-07T07:59:37.987Z,14.60
2018-11-07T08:02:06.976Z,14.00
2018-11-07T08:04:35.939Z,13.60
2018-11-07T08:07:04.947Z,13.30
2018-11-07T08:09:33.917Z,13.30
2018-11-07T08:12:02.826Z,13.20
2018-11-07T08:14:31.704Z,13.10
2018-11-07T08:17:00.701Z,13.40
2018-11-07T08:19:29.601Z,15.50
2018-11-07T08:21:58.539Z,18.10
2018-11-07T08:24:27.492Z,19.40
2018-11-07T08:26:56.430Z,21.00
2018-11-07T08:29:25.377Z,22.30
2018-11-07T08:31:54.352Z,21.10
2018-11-07T08:34:23.290Z,21.10
2018-11-07T08:36:52.269Z,21.90
2018-11-07T08:39:21.207Z,21.70
2018-11-07T08:41:50.140Z,21.30
2018-11-07T08:44:19.024Z,21.10
2018-11-07T08:46:47.971Z,21.60
2018-11-07T08:49:16.951Z,21.00
2018-11-07T08:51:45.839Z,19.10
2018-11-07T08:54:14.789Z,17.30
2018-11-07T08:56:43.692Z,16.00
2018-11-07T08:59:12.567Z,15.40
2018-11-07T09:01:41.537Z,15.20
2018-11-07T09:04:10.426Z,15.10
2018-11-07T09:06:39.330Z,15.10
2018-11-07T09:09:10.479Z,15.10
2018-11-07T09:11:39.386Z,15.20
2018-11-07T09:14:08.806Z,15.10
2018-11-07T09:16:37.803Z,15.00
2018-11-07T09:19:06.733Z,15.00
2018-11-07T09:21:35.684Z,15.00
2018-11-07T09:24:04.700Z,15.00
2018-11-07T09:26:33.594Z,15.00
2018-11-07T09:29:02.608Z,15.10
2018-11-07T09:31:31.554Z,15.30
2018-11-07T09:34:00.558Z,15.40
2018-11-07T09:36:29.484Z,15.60
2018-11-07T09:38:58.443Z,15.70
2018-11-07T09:41:27.335Z,15.70
2018-11-07T09:43:56.253Z,15.50
2018-11-07T09:46:25.224Z,15.60
2018-11-07T09:48:54.122Z,15.70
2018-11-07T09:51:23.045Z,15.60
2018-11-07T09:53:52.080Z,15.60
2018-11-07T09:56:20.956Z,15.60
2018-11-07T09:58:49.884Z,15.60
2018-11-07T10:01:18.844Z,15.70
2018-11-07T10:03:47.795Z,15.70
2018-11-07T10:06:16.716Z,15.70
2018-11-07T10:08:45.657Z,15.70
2018-11-07T10:11:14.568Z,15.70
2018-11-07T10:13:43.477Z,15.70
2018-11-07T10:16:12.434Z,15.70
2018-11-07T10:18:41.357Z,15.80
2018-11-07T10:21:10.331Z,15.80
2018-11-07T10:23:39.415Z,15.80
2018-11-07T10:26:08.379Z,15.90
2018-11-07T10:28:37.388Z,15.90
2018-11-07T10:31:06.321Z,16.00
2018-11-07T10:33:35.197Z,16.00
2018-11-07T10:36:04.116Z,16.20
2018-11-07T10:38:33.144Z,16.10
2018-11-07T10:41:01.960Z,16.20
2018-11-07T10:43:30.842Z,16.30
2018-11-07T10:45:59.832Z,16.30
2018-11-07T10:48:28.961Z,16.40
2018-11-07T10:50:58.084Z,16.50
2018-11-07T10:53:27.549Z,16.50
2018-11-07T10:55:56.447Z,16.50
2018-11-07T10:58:25.415Z,16.70
2018-11-07T11:00:59.847Z,16.60
2018-11-07T11:03:32.109Z,16.70
2018-11-07T11:06:01.068Z,16.80
2018-11-07T11:08:29.999Z,16.70
2018-11-07T11:10:59.909Z,16.80
2018-11-07T11:13:28.924Z,16.80
2018-11-07T11:15:58.711Z,16.90
2018-11-07T11:18:27.697Z,16.90
2018-11-07T11:20:56.840Z,16.90
2018-11-07T11:23:25.797Z,17.00
2018-11-07T11:25:54.730Z,17.10
2018-11-07T11:28:23.722Z,17.00
2018-11-07T11:30:52.958Z,17.00
2018-11-07T11:33:21.868Z,17.10
2018-11-07T11:35:50.783Z,17.10
2018-11-07T11:38:19.854Z,17.00
2018-11-07T11:40:48.787Z,17.10
2018-11-07T11:43:17.780Z,17.10
2018-11-07T11:45:46.695Z,17.20
2018-11-07T11:48:15.609Z,17.10
2018-11-07T11:50:44.587Z,17.10
2018-11-07T11:53:13.772Z,17.10
2018-11-07T11:55:42.704Z,17.10
2018-11-07T11:58:11.652Z,17.00
2018-11-07T12:00:40.547Z,17.00
2018-11-07T12:03:09.455Z,17.10
2018-11-07T12:05:38.432Z,17.20
2018-11-07T12:08:07.413Z,17.20
2018-11-07T12:10:36.393Z,17.20
2018-11-07T12:13:05.770Z,17.10
2018-11-07T12:15:34.672Z,17.10
2018-11-07T12:18:03.726Z,17.00
2018-11-07T12:20:32.668Z,17.10
2018-11-07T12:23:01.591Z,17.10
2018-11-07T12:25:30.499Z,17.00
2018-11-07T12:27:59.467Z,17.10
2018-11-07T12:30:28.391Z,17.10
2018-11-07T12:32:57.313Z,17.10
2018-11-07T12:35:26.280Z,17.00
2018-11-07T12:37:55.147Z,17.00
2018-11-07T12:40:24.055Z,17.00
2018-11-07T12:42:53.135Z,17.00
2018-11-07T12:45:22.080Z,16.90
2018-11-07T12:47:51.015Z,16.90
2018-11-07T12:50:21.485Z,16.90
2018-11-07T12:52:50.426Z,16.90
2018-11-07T12:55:20.150Z,16.90
2018-11-07T12:57:49.295Z,16.90
2018-11-07T13:00:26.754Z,16.90
2018-11-07T13:02:56.046Z,16.90
2018-11-07T13:05:26.073Z,16.90
2018-11-07T13:07:56.361Z,16.80
2018-11-07T13:10:25.356Z,16.70
2018-11-07T13:12:54.632Z,16.70
2018-11-07T13:15:23.686Z,16.60
2018-11-07T13:17:52.989Z,16.60
2018-11-07T13:20:25.908Z,16.60
2018-11-07T13:22:55.773Z,16.60
2018-11-07T13:25:25.843Z,16.60
2018-11-07T13:27:54.812Z,16.70
2018-11-07T13:30:24.096Z,16.70
2018-11-07T13:32:53.081Z,16.60
2018-11-07T13:35:22.160Z,16.70
2018-11-07T13:37:52.042Z,16.70
2018-11-07T13:40:22.025Z,16.80
2018-11-07T13:42:50.982Z,16.80
2018-11-07T13:45:20.601Z,16.80
2018-11-07T13:47:51.044Z,16.90
2018-11-07T13:50:20.293Z,16.90
2018-11-07T13:52:49.332Z,16.90
2018-11-07T13:55:18.262Z,17.00
2018-11-07T13:57:47.504Z,17.00
2018-11-07T14:00:18.886Z,17.10
2018-11-07T14:02:48.489Z,17.10
2018-11-07T14:05:18.128Z,17.20
2018-11-07T14:07:47.172Z,17.10
2018-11-07T14:10:24.296Z,17.10
2018-11-07T14:12:53.664Z,17.10
2018-11-07T14:15:22.689Z,17.20
2018-11-07T14:17:51.893Z,17.10
2018-11-07T14:20:20.899Z,17.20
2018-11-07T14:22:50.347Z,17.20
2018-11-07T14:25:19.240Z,17.30
2018-11-07T14:27:48.304Z,17.20
2018-11-07T14:30:18.583Z,17.10
2018-11-07T14:32:54.058Z,17.00
2018-11-07T14:35:23.339Z,17.00
2018-11-07T14:37:52.876Z,16.90
2018-11-07T14:40:21.925Z,16.80
2018-11-07T14:42:51.032Z,16.70
2018-11-07T14:45:20.031Z,16.60
2018-11-07T14:47:49.054Z,16.40
2018-11-07T14:50:17.970Z,16.30
2018-11-07T14:52:46.860Z,16.20
2018-11-07T14:55:15.813Z,16.20
2018-11-07T14:57:44.730Z,16.10
2018-11-07T15:00:15.247Z,16.00
2018-11-07T15:02:44.755Z,15.90
2018-11-07T15:05:14.797Z,15.80
2018-11-07T15:07:44.343Z,15.80
2018-11-07T15:10:14.121Z,15.70
2018-11-07T15:12:43.116Z,15.70
2018-11-07T15:15:14.333Z,15.70
2018-11-07T15:17:43.259Z,15.60
2018-11-07T15:20:13.363Z,15.50
2018-11-07T15:22:42.468Z,15.50
2018-11-07T15:25:12.770Z,15.40
2018-11-07T15:27:43.189Z,15.40
2018-11-07T15:30:13.240Z,15.40
2018-11-07T15:32:42.924Z,15.40
2018-11-07T15:35:12.405Z,15.40
2018-11-07T15:37:42.266Z,15.40
2018-11-07T15:40:15.031Z,15.30
2018-11-07T15:42:44.468Z,15.20
2018-11-07T15:45:14.764Z,15.10
2018-11-07T15:47:44.923Z,15.00
2018-11-07T15:50:19.213Z,14.90
2018-11-07T15:52:48.686Z,14.80
2018-11-07T15:55:17.634Z,14.80
2018-11-07T15:57:46.559Z,14.70
2018-11-07T16:00:16.791Z,14.60
2018-11-07T16:02:45.695Z,14.60
2018-11-07T16:05:16.013Z,14.40
2018-11-07T16:07:45.137Z,14.40
2018-11-07T16:10:15.313Z,14.30
2018-11-07T16:12:44.886Z,14.10
2018-11-07T16:15:15.601Z,14.10
2018-11-07T16:17:45.013Z,14.00
2018-11-07T16:20:16.305Z,14.10
2018-11-07T16:22:46.002Z,14.10
2018-11-07T16:25:16.271Z,14.10
2018-11-07T16:27:45.796Z,14.10
2018-11-07T16:30:17.183Z,14.10
2018-11-07T16:32:46.090Z,14.00
2018-11-07T16:35:15.539Z,14.10
2018-11-07T16:37:45.977Z,14.10
2018-11-07T16:40:16.634Z,14.00
2018-11-07T16:42:46.210Z,14.00
2018-11-07T16:45:16.214Z,13.90
2018-11-07T16:47:45.276Z,13.80
2018-11-07T16:50:15.234Z,13.80
2018-11-07T16:52:44.279Z,13.80
2018-11-07T16:55:13.455Z,13.70
2018-11-07T16:57:45.284Z,13.60
2018-11-07T17:00:16.601Z,13.60
2018-11-07T17:02:45.997Z,13.80
2018-11-07T17:05:15.310Z,14.00
2018-11-07T17:07:44.528Z,14.00
2018-11-07T17:10:14.036Z,14.00
2018-11-07T17:12:43.137Z,14.10
2018-11-07T17:15:12.294Z,14.10
2018-11-07T17:17:41.243Z,14.10
2018-11-07T17:20:11.920Z,14.10
2018-11-07T17:22:40.906Z,14.10
2018-11-07T17:25:15.043Z,13.90
2018-11-07T17:27:44.072Z,13.90
2018-11-07T17:30:13.971Z,13.90
2018-11-07T17:32:42.908Z,13.80
2018-11-07T17:35:13.633Z,13.80
2018-11-07T17:37:43.037Z,13.70
2018-11-07T17:40:16.070Z,13.70
2018-11-07T17:42:45.112Z,13.70
2018-11-07T17:45:15.792Z,13.80
2018-11-07T17:47:47.441Z,13.80
2018-11-07T17:50:17.374Z,13.70
2018-11-07T17:52:46.502Z,13.60
2018-11-07T17:55:16.298Z,13.60
2018-11-07T17:57:45.279Z,13.60
2018-11-07T18:00:17.568Z,13.50
2018-11-07T18:02:46.681Z,13.50
2018-11-07T18:05:15.862Z,13.50
2018-11-07T18:07:45.752Z,13.40
2018-11-07T18:10:16.098Z,13.40
2018-11-07T18:12:45.400Z,13.30
2018-11-07T18:15:14.430Z,13.40
2018-11-07T18:17:43.493Z,13.40
2018-11-07T18:20:13.513Z,13.40
2018-11-07T18:22:42.429Z,13.30
2018-11-07T18:25:13.049Z,13.40
2018-11-07T18:27:42.852Z,13.30
2018-11-07T18:30:13.844Z,13.30
2018-11-07T18:32:43.392Z,13.20
2018-11-07T18:35:13.815Z,13.10
2018-11-07T18:37:43.140Z,13.20
2018-11-07T18:40:13.553Z,13.10
2018-11-07T18:42:42.580Z,12.90
2018-11-07T18:45:12.675Z,12.90
2018-11-07T18:47:42.991Z,12.80
2018-11-07T18:50:13.446Z,12.90
2018-11-07T18:52:42.804Z,12.90
2018-11-07T18:55:13.167Z,13.00
2018-11-07T18:57:42.695Z,13.00
2018-11-07T19:00:14.672Z,13.10
2018-11-07T19:02:44.174Z,13.00
2018-11-07T19:05:13.215Z,13.00
2018-11-07T19:07:42.481Z,13.00
2018-11-07T19:10:14.883Z,13.00
2018-11-07T19:12:45.514Z,13.00
2018-11-07T19:15:15.283Z,13.00
2018-11-07T19:17:45.189Z,13.00
2018-11-07T19:20:15.962Z,13.10
2018-11-07T19:22:44.924Z,13.10
2018-11-07T19:25:17.041Z,13.10
2018-11-07T19:27:45.956Z,13.10
2018-11-07T19:30:22.499Z,13.10
2018-11-07T19:33:10.184Z,13.10
2018-11-07T19:35:39.188Z,13.10
2018-11-07T19:38:12.295Z,13.00
2018-11-07T19:40:41.940Z,13.00
2018-11-07T19:43:10.919Z,13.00
2018-11-07T19:45:39.944Z,13.00
2018-11-07T19:48:09.879Z,13.00
2018-11-07T19:50:38.868Z,13.10
2018-11-07T19:53:07.999Z,13.10
2018-11-07T19:55:37.795Z,13.20
2018-11-07T19:58:06.794Z,13.20
2018-11-07T20:00:35.712Z,13.20
2018-11-07T20:03:04.967Z,13.20
2018-11-07T20:05:33.865Z,13.20
2018-11-07T20:08:02.809Z,13.20
2018-11-07T20:10:32.053Z,13.20
2018-11-07T20:13:01.069Z,13.20
2018-11-07T20:15:30.199Z,13.20
2018-11-07T20:17:59.141Z,13.10
2018-11-07T20:20:28.090Z,13.10
2018-11-07T20:22:57.048Z,13.10
2018-11-07T20:25:26.332Z,13.00
2018-11-07T20:27:55.240Z,13.00
2018-11-07T20:30:24.229Z,13.00
2018-11-07T20:32:53.188Z,12.90
2018-11-07T20:35:22.595Z,12.90
2018-11-07T20:37:51.873Z,12.90
2018-11-07T20:40:21.843Z,12.70
2018-11-07T20:42:50.907Z,12.70
2018-11-07T20:45:20.964Z,12.70
2018-11-07T20:47:49.974Z,12.70
2018-11-07T20:50:20.306Z,12.70
2018-11-07T20:52:49.764Z,12.60
2018-11-07T20:55:19.055Z,12.60
2018-11-07T20:57:48.040Z,12.60
2018-11-07T21:00:19.201Z,12.50
2018-11-07T21:02:48.298Z,12.50
2018-11-07T21:05:17.370Z,12.60
2018-11-07T21:07:46.325Z,12.60
2018-11-07T21:10:17.671Z,12.50
2018-11-07T21:12:47.014Z,12.50
2018-11-07T21:15:16.884Z,12.50
2018-11-07T21:17:46.077Z,12.50
2018-11-07T21:20:15.045Z,12.40
2018-11-07T21:22:44.766Z,12.40
2018-11-07T21:25:14.425Z,12.30
2018-11-07T21:27:44.493Z,12.30
2018-11-07T21:30:14.551Z,12.30
2018-11-07T21:32:44.391Z,12.30
2018-11-07T21:35:14.809Z,12.20
2018-11-07T21:37:44.359Z,12.20
2018-11-07T21:40:15.243Z,12.20
2018-11-07T21:42:44.628Z,12.20
2018-11-07T21:45:14.281Z,12.10
2018-11-07T21:47:44.935Z,12.20
2018-11-07T21:50:15.277Z,12.20
2018-11-07T21:52:44.677Z,12.10
2018-11-07T21:55:13.734Z,12.10
2018-11-07T21:57:42.712Z,12.10
2018-11-07T22:00:14.813Z,12.10
2018-11-07T22:02:44.029Z,12.20
2018-11-07T22:05:14.508Z,12.10
2018-11-07T22:07:43.737Z,12.10
2018-11-07T22:10:13.779Z,12.10
2018-11-07T22:12:42.689Z,12.00
2018-11-07T22:15:11.704Z,11.90
2018-11-07T22:17:40.741Z,11.80
2018-11-07T22:20:13.543Z,11.80
2018-11-07T22:22:42.667Z,11.80
2018-11-07T22:25:11.612Z,11.70
2018-11-07T22:27:40.587Z,11.70
2018-11-07T22:30:11.283Z,11.60
2018-11-07T22:32:40.532Z,11.50
2018-11-07T22:35:11.644Z,11.50
2018-11-07T22:37:40.719Z,11.50
2018-11-07T22:40:11.564Z,11.40
2018-11-07T22:42:40.630Z,11.50
2018-11-07T22:45:10.364Z,11.50
2018-11-07T22:47:39.635Z,11.40
2018-11-07T22:50:10.206Z,11.30
2018-11-07T22:52:39.379Z,11.30
2018-11-07T22:55:08.857Z,11.20
2018-11-07T22:57:38.039Z,11.20
2018-11-07T23:00:15.568Z,11.20
2018-11-07T23:02:44.565Z,11.20
2018-11-07T23:05:13.740Z,11.10
2018-11-07T23:07:42.652Z,11.00
2018-11-07T23:10:11.635Z,11.00
2018-11-07T23:12:40.554Z,11.00
2018-11-07T23:15:09.465Z,11.00
2018-11-07T23:17:38.723Z,10.90
2018-11-07T23:20:10.215Z,10.90
2018-11-07T23:22:39.172Z,10.90
2018-11-07T23:25:08.211Z,10.80
2018-11-07T23:27:37.253Z,10.80
2018-11-07T23:30:06.645Z,10.90
2018-11-07T23:32:35.531Z,10.90
2018-11-07T23:35:04.859Z,10.90
2018-11-07T23:37:33.818Z,10.80
2018-11-07T23:40:02.760Z,10.80
2018-11-07T23:42:31.679Z,10.60
2018-11-07T23:45:00.610Z,10.70
2018-11-07T23:47:29.571Z,10.70
2018-11-07T23:49:58.457Z,10.70
2018-11-07T23:52:32.571Z,10.80
2018-11-07T23:55:01.583Z,10.70
2018-11-07T23:57:30.614Z,10.70
2018-11-07T23:59:59.538Z,10.70
