createdAt,value
2022-08-31T00:00:23.338Z,0.00
2022-08-31T00:01:23.336Z,0.00
2022-08-31T00:02:23.358Z,0.00
2022-08-31T00:03:23.284Z,0.00
2022-08-31T00:04:23.320Z,0.00
2022-08-31T00:05:23.261Z,0.00
2022-08-31T00:06:23.252Z,0.00
2022-08-31T00:07:23.223Z,0.00
2022-08-31T00:08:23.215Z,0.00
2022-08-31T00:09:23.191Z,0.00
2022-08-31T00:10:32.966Z,0.00
2022-08-31T00:11:23.156Z,0.00
2022-08-31T00:12:23.143Z,0.00
2022-08-31T00:13:23.124Z,0.00
2022-08-31T00:14:23.116Z,0.00
2022-08-31T00:15:25.546Z,0.00
2022-08-31T00:16:23.113Z,0.00
2022-08-31T00:17:23.058Z,0.00
2022-08-31T00:18:23.038Z,0.00
2022-08-31T00:19:23.021Z,0.00
2022-08-31T00:20:33.637Z,0.00
2022-08-31T00:21:22.992Z,0.00
2022-08-31T00:22:22.978Z,0.00
2022-08-31T00:23:22.963Z,0.00
2022-08-31T00:24:22.943Z,0.00
2022-08-31T00:25:22.931Z,0.00
2022-08-31T00:26:22.917Z,0.00
2022-08-31T00:27:22.899Z,0.00
2022-08-31T00:28:22.899Z,0.00
2022-08-31T00:29:22.864Z,0.00
2022-08-31T00:30:22.849Z,0.00
2022-08-31T00:31:22.842Z,0.00
2022-08-31T00:32:25.372Z,0.00
2022-08-31T00:33:23.848Z,0.00
2022-08-31T00:34:22.785Z,0.00
2022-08-31T00:35:22.766Z,0.00
2022-08-31T00:36:22.752Z,0.00
2022-08-31T00:37:22.771Z,0.00
2022-08-31T00:38:22.710Z,0.00
2022-08-31T00:39:22.692Z,0.00
2022-08-31T00:40:22.733Z,0.00
2022-08-31T00:41:22.659Z,0.00
2022-08-31T00:42:22.653Z,0.00
2022-08-31T00:43:22.628Z,0.00
2022-08-31T00:44:22.609Z,0.00
2022-08-31T00:45:22.643Z,0.00
2022-08-31T00:46:22.579Z,0.00
2022-08-31T00:47:22.563Z,0.00
2022-08-31T00:48:22.552Z,0.00
2022-08-31T00:49:22.527Z,0.00
2022-08-31T00:50:22.510Z,0.00
2022-08-31T00:51:22.494Z,0.00
2022-08-31T00:52:22.475Z,0.00
2022-08-31T00:53:22.453Z,0.00
2022-08-31T00:54:22.445Z,0.00
2022-08-31T00:55:22.421Z,0.00
2022-08-31T00:56:22.404Z,0.00
2022-08-31T00:57:30.113Z,0.00
2022-08-31T00:58:22.370Z,0.00
2022-08-31T00:59:22.353Z,0.00
2022-08-31T01:00:22.342Z,0.00
2022-08-31T01:01:22.467Z,0.00
2022-08-31T01:02:22.357Z,0.00
2022-08-31T01:03:22.288Z,0.00
2022-08-31T01:04:22.292Z,0.00
2022-08-31T01:05:22.251Z,0.00
2022-08-31T01:06:22.232Z,0.00
2022-08-31T01:07:22.227Z,0.00
2022-08-31T01:08:28.808Z,0.00
2022-08-31T01:09:22.187Z,0.00
2022-08-31T01:10:22.166Z,0.00
2022-08-31T01:11:22.148Z,0.00
2022-08-31T01:12:22.132Z,0.00
2022-08-31T01:13:22.115Z,0.00
2022-08-31T01:14:22.100Z,0.00
2022-08-31T01:15:22.077Z,0.00
2022-08-31T01:16:22.118Z,0.00
2022-08-31T01:17:22.042Z,0.00
2022-08-31T01:18:22.030Z,0.00
2022-08-31T01:19:22.012Z,0.00
2022-08-31T01:20:21.995Z,0.00
2022-08-31T01:21:21.978Z,0.00
2022-08-31T01:22:21.960Z,0.00
2022-08-31T01:23:21.938Z,0.00
2022-08-31T01:24:21.941Z,0.00
2022-08-31T01:25:21.906Z,0.00
2022-08-31T01:26:21.889Z,0.00
2022-08-31T01:27:21.872Z,0.00
2022-08-31T01:28:21.853Z,0.00
2022-08-31T01:30:21.819Z,0.00
2022-08-31T01:31:21.845Z,0.00
2022-08-31T01:32:21.781Z,0.00
2022-08-31T01:33:21.782Z,0.00
2022-08-31T01:34:21.756Z,0.00
2022-08-31T01:35:21.736Z,0.00
2022-08-31T01:36:21.795Z,0.00
2022-08-31T01:37:29.226Z,0.00
2022-08-31T01:38:21.685Z,0.00
2022-08-31T01:39:21.674Z,0.00
2022-08-31T01:40:21.684Z,0.00
2022-08-31T01:41:21.628Z,0.00
2022-08-31T01:42:21.615Z,0.00
2022-08-31T01:43:21.595Z,0.00
2022-08-31T01:44:21.581Z,0.00
2022-08-31T01:45:21.559Z,0.00
2022-08-31T01:46:22.172Z,0.00
2022-08-31T01:47:21.595Z,0.00
2022-08-31T01:48:21.515Z,0.00
2022-08-31T01:49:21.530Z,0.00
2022-08-31T01:50:21.472Z,0.00
2022-08-31T01:51:21.461Z,0.00
2022-08-31T01:52:21.440Z,0.00
2022-08-31T01:53:21.424Z,0.00
2022-08-31T01:54:21.408Z,0.00
2022-08-31T01:55:21.390Z,0.00
2022-08-31T01:56:21.371Z,0.00
2022-08-31T01:57:33.563Z,0.00
2022-08-31T01:58:21.344Z,0.00
2022-08-31T01:59:21.322Z,0.00
2022-08-31T02:00:21.303Z,0.00
2022-08-31T02:01:32.878Z,0.00
2022-08-31T02:02:21.311Z,0.00
2022-08-31T02:03:21.251Z,0.00
2022-08-31T02:04:21.236Z,0.00
2022-08-31T02:05:21.218Z,0.00
2022-08-31T02:06:21.199Z,0.00
2022-08-31T02:07:21.194Z,0.00
2022-08-31T02:08:21.164Z,0.00
2022-08-31T02:09:21.150Z,0.00
2022-08-31T02:10:21.137Z,0.00
2022-08-31T02:11:21.109Z,0.00
2022-08-31T02:12:21.099Z,0.00
2022-08-31T02:13:21.111Z,0.00
2022-08-31T02:14:21.073Z,0.00
2022-08-31T02:15:21.048Z,0.00
2022-08-31T02:16:21.134Z,0.00
2022-08-31T02:17:21.027Z,0.00
2022-08-31T02:18:21.039Z,0.00
2022-08-31T02:19:20.977Z,0.00
2022-08-31T02:20:20.961Z,0.00
2022-08-31T02:21:20.942Z,0.00
2022-08-31T02:22:20.925Z,0.00
2022-08-31T02:23:20.907Z,0.00
2022-08-31T02:24:20.890Z,0.00
2022-08-31T02:25:20.874Z,0.00
2022-08-31T02:26:20.855Z,0.00
2022-08-31T02:27:20.842Z,0.00
2022-08-31T02:28:20.834Z,0.00
2022-08-31T02:29:20.806Z,0.00
2022-08-31T02:30:20.834Z,0.00
2022-08-31T02:31:20.849Z,0.00
2022-08-31T02:32:20.782Z,0.00
2022-08-31T02:33:20.807Z,0.00
2022-08-31T02:34:20.739Z,0.00
2022-08-31T02:35:20.708Z,0.00
2022-08-31T02:36:20.678Z,0.00
2022-08-31T02:37:21.091Z,0.00
2022-08-31T02:38:20.653Z,0.00
2022-08-31T02:39:20.631Z,0.00
2022-08-31T02:40:20.722Z,0.00
2022-08-31T02:41:20.591Z,0.00
2022-08-31T02:42:20.579Z,0.00
2022-08-31T02:43:24.715Z,0.00
2022-08-31T02:44:20.541Z,0.00
2022-08-31T02:45:20.527Z,0.00
2022-08-31T02:46:20.588Z,0.00
2022-08-31T02:47:20.487Z,0.00
2022-08-31T02:48:20.470Z,0.00
2022-08-31T02:49:20.471Z,0.00
2022-08-31T02:50:20.436Z,0.00
2022-08-31T02:51:20.415Z,0.00
2022-08-31T02:52:20.416Z,0.00
2022-08-31T02:53:20.466Z,0.00
2022-08-31T02:54:20.360Z,0.00
2022-08-31T02:55:22.103Z,0.00
2022-08-31T02:56:20.325Z,0.00
2022-08-31T02:57:20.312Z,0.00
2022-08-31T02:58:24.011Z,0.00
2022-08-31T02:59:20.273Z,0.00
2022-08-31T03:00:20.253Z,0.00
2022-08-31T03:01:20.268Z,0.00
2022-08-31T03:02:20.273Z,0.00
2022-08-31T03:03:20.405Z,0.00
2022-08-31T03:04:20.183Z,0.00
2022-08-31T03:05:20.246Z,0.00
2022-08-31T03:06:20.145Z,0.00
2022-08-31T03:07:20.165Z,0.00
2022-08-31T03:08:20.115Z,0.00
2022-08-31T03:09:20.095Z,0.00
2022-08-31T03:10:20.074Z,0.00
2022-08-31T03:11:20.056Z,0.00
2022-08-31T03:12:20.056Z,0.00
2022-08-31T03:13:20.336Z,0.00
2022-08-31T03:14:19.998Z,0.00
2022-08-31T03:15:19.982Z,0.00
2022-08-31T03:16:20.045Z,0.00
2022-08-31T03:17:19.949Z,0.00
2022-08-31T03:18:19.934Z,0.00
2022-08-31T03:19:20.725Z,0.00
2022-08-31T03:20:19.893Z,0.00
2022-08-31T03:21:19.876Z,0.00
2022-08-31T03:22:19.879Z,0.00
2022-08-31T03:23:20.044Z,0.00
2022-08-31T03:24:19.829Z,0.00
2022-08-31T03:25:19.805Z,0.00
2022-08-31T03:26:19.785Z,0.00
2022-08-31T03:27:19.768Z,0.00
2022-08-31T03:28:19.749Z,0.00
2022-08-31T03:29:19.727Z,0.00
2022-08-31T03:30:19.714Z,0.00
2022-08-31T03:31:19.742Z,0.00
2022-08-31T03:32:19.699Z,0.00
2022-08-31T03:33:19.807Z,0.00
2022-08-31T03:34:19.641Z,0.00
2022-08-31T03:35:19.623Z,0.00
2022-08-31T03:36:19.607Z,0.00
2022-08-31T03:37:19.592Z,0.00
2022-08-31T03:38:19.573Z,0.00
2022-08-31T03:39:19.553Z,0.00
2022-08-31T03:40:19.563Z,0.00
2022-08-31T03:41:19.547Z,0.00
2022-08-31T03:42:19.493Z,0.00
2022-08-31T03:43:19.736Z,0.00
2022-08-31T03:44:19.457Z,0.00
2022-08-31T03:45:19.440Z,0.00
2022-08-31T03:46:19.468Z,0.00
2022-08-31T03:47:19.418Z,0.00
2022-08-31T03:48:19.384Z,0.00
2022-08-31T03:49:19.391Z,0.00
2022-08-31T03:50:19.344Z,0.00
2022-08-31T03:51:19.332Z,0.00
2022-08-31T03:52:19.316Z,0.00
2022-08-31T03:53:22.941Z,0.00
2022-08-31T03:54:19.273Z,0.00
2022-08-31T03:55:19.269Z,0.00
2022-08-31T03:56:19.238Z,0.00
2022-08-31T03:57:19.228Z,0.00
2022-08-31T03:58:19.198Z,0.00
2022-08-31T03:59:19.198Z,0.00
2022-08-31T04:00:19.166Z,0.00
2022-08-31T04:01:19.209Z,0.00
2022-08-31T04:02:19.206Z,0.00
2022-08-31T04:03:19.297Z,0.00
2022-08-31T04:04:19.093Z,0.00
2022-08-31T04:05:19.076Z,0.00
2022-08-31T04:06:19.058Z,0.00
2022-08-31T04:07:19.042Z,0.00
2022-08-31T04:08:19.015Z,0.00
2022-08-31T04:09:19.032Z,0.00
2022-08-31T04:10:18.987Z,0.00
2022-08-31T04:11:19.815Z,0.00
2022-08-31T04:12:18.945Z,0.00
2022-08-31T04:13:19.139Z,0.00
2022-08-31T04:14:18.910Z,0.00
2022-08-31T04:15:18.894Z,0.00
2022-08-31T04:16:18.933Z,0.00
2022-08-31T04:17:18.853Z,0.00
2022-08-31T04:18:18.840Z,0.00
2022-08-31T04:19:18.820Z,0.00
2022-08-31T04:20:18.803Z,0.00
2022-08-31T04:21:18.782Z,0.00
2022-08-31T04:22:18.809Z,0.00
2022-08-31T04:23:18.985Z,0.00
2022-08-31T04:24:18.723Z,0.00
2022-08-31T04:25:18.718Z,0.00
2022-08-31T04:26:18.694Z,0.00
2022-08-31T04:27:18.675Z,0.00
2022-08-31T04:28:18.652Z,0.00
2022-08-31T04:29:18.636Z,0.00
2022-08-31T04:30:18.627Z,0.00
2022-08-31T04:31:18.649Z,0.00
2022-08-31T04:32:18.581Z,0.00
2022-08-31T04:33:18.794Z,0.00
2022-08-31T04:34:18.545Z,0.00
2022-08-31T04:35:18.534Z,0.00
2022-08-31T04:36:18.506Z,0.00
2022-08-31T04:37:18.486Z,0.00
2022-08-31T04:38:18.470Z,0.00
2022-08-31T04:39:18.474Z,0.00
2022-08-31T04:40:19.104Z,0.00
2022-08-31T04:41:18.417Z,0.00
2022-08-31T04:42:18.422Z,0.00
2022-08-31T04:43:18.558Z,0.00
2022-08-31T04:44:20.179Z,0.00
2022-08-31T04:45:18.348Z,0.00
2022-08-31T04:46:18.388Z,0.00
2022-08-31T04:47:18.311Z,0.00
2022-08-31T04:48:18.312Z,0.00
2022-08-31T04:49:18.266Z,0.00
2022-08-31T04:50:18.251Z,0.00
2022-08-31T04:51:18.232Z,0.00
2022-08-31T04:52:18.214Z,5.63
2022-08-31T04:53:18.391Z,5.63
2022-08-31T04:54:18.172Z,5.63
2022-08-31T04:55:18.168Z,5.63
2022-08-31T04:56:18.140Z,5.63
2022-08-31T04:57:18.126Z,5.63
2022-08-31T04:58:18.122Z,5.63
2022-08-31T04:59:18.085Z,5.63
2022-08-31T05:00:18.124Z,5.63
2022-08-31T05:01:18.134Z,5.63
2022-08-31T05:02:18.086Z,5.63
2022-08-31T05:03:18.123Z,11.25
2022-08-31T05:04:17.993Z,11.25
2022-08-31T05:05:18.010Z,11.25
2022-08-31T05:06:17.963Z,11.25
2022-08-31T05:07:17.940Z,11.25
2022-08-31T05:08:17.922Z,11.25
2022-08-31T05:09:17.903Z,11.25
2022-08-31T05:10:17.883Z,11.25
2022-08-31T05:11:20.781Z,11.25
2022-08-31T05:12:17.848Z,16.88
2022-08-31T05:13:17.998Z,16.88
2022-08-31T05:14:17.813Z,16.88
2022-08-31T05:15:17.819Z,16.88
2022-08-31T05:16:17.918Z,16.88
2022-08-31T05:17:17.757Z,22.50
2022-08-31T05:18:17.736Z,22.50
2022-08-31T05:19:17.716Z,22.50
2022-08-31T05:20:17.699Z,22.50
2022-08-31T05:21:17.682Z,16.88
2022-08-31T05:22:17.663Z,16.88
2022-08-31T05:23:17.808Z,16.88
2022-08-31T05:24:17.622Z,16.88
2022-08-31T05:25:17.627Z,16.88
2022-08-31T05:26:17.586Z,16.88
2022-08-31T05:27:17.574Z,11.25
2022-08-31T05:28:17.562Z,11.25
2022-08-31T05:29:17.556Z,11.25
2022-08-31T05:30:17.636Z,11.25
2022-08-31T05:31:17.592Z,11.25
2022-08-31T05:32:17.517Z,11.25
2022-08-31T05:33:17.493Z,16.88
2022-08-31T05:34:17.442Z,16.88
2022-08-31T05:35:17.433Z,16.88
2022-08-31T05:36:17.408Z,16.88
2022-08-31T05:37:17.392Z,16.88
2022-08-31T05:38:17.962Z,16.88
2022-08-31T05:39:17.357Z,16.88
2022-08-31T05:40:17.397Z,16.88
2022-08-31T05:41:17.317Z,16.88
2022-08-31T05:42:17.301Z,16.88
2022-08-31T05:43:17.329Z,16.88
2022-08-31T05:44:17.262Z,22.50
2022-08-31T05:45:17.253Z,22.50
2022-08-31T05:46:17.275Z,22.50
2022-08-31T05:47:17.211Z,22.50
2022-08-31T05:48:17.192Z,22.50
2022-08-31T05:49:17.176Z,22.50
2022-08-31T05:50:17.156Z,22.50
2022-08-31T05:51:17.157Z,22.50
2022-08-31T05:52:17.120Z,22.50
2022-08-31T05:53:17.239Z,22.50
2022-08-31T05:54:17.111Z,22.50
2022-08-31T05:55:17.098Z,22.50
2022-08-31T05:56:18.115Z,22.50
2022-08-31T05:57:17.027Z,22.50
2022-08-31T05:58:17.011Z,22.50
2022-08-31T05:59:16.987Z,22.50
2022-08-31T06:00:16.978Z,22.50
2022-08-31T06:01:16.968Z,22.50
2022-08-31T06:02:16.975Z,28.13
2022-08-31T06:03:17.003Z,28.13
2022-08-31T06:04:16.907Z,28.13
2022-08-31T06:05:16.992Z,28.13
2022-08-31T06:06:16.867Z,33.75
2022-08-31T06:07:16.847Z,33.75
2022-08-31T06:08:16.832Z,33.75
2022-08-31T06:09:16.812Z,33.75
2022-08-31T06:10:16.793Z,33.75
2022-08-31T06:11:16.805Z,33.75
2022-08-31T06:12:16.761Z,33.75
2022-08-31T06:13:16.749Z,33.75
2022-08-31T06:14:16.722Z,33.75
2022-08-31T06:15:16.704Z,33.75
2022-08-31T06:16:16.742Z,33.75
2022-08-31T06:17:16.663Z,33.75
2022-08-31T06:18:16.650Z,39.38
2022-08-31T06:19:16.627Z,39.38
2022-08-31T06:20:17.912Z,39.38
2022-08-31T06:21:16.593Z,39.38
2022-08-31T06:22:16.584Z,39.38
2022-08-31T06:23:16.551Z,45.00
2022-08-31T06:24:16.536Z,45.00
2022-08-31T06:25:16.515Z,45.00
2022-08-31T06:26:16.505Z,45.00
2022-08-31T06:27:16.481Z,45.00
2022-08-31T06:28:16.460Z,50.63
2022-08-31T06:29:16.443Z,50.63
2022-08-31T06:30:16.423Z,56.25
2022-08-31T06:31:16.562Z,56.25
2022-08-31T06:32:16.384Z,61.88
2022-08-31T06:33:16.367Z,67.50
2022-08-31T06:34:16.346Z,78.75
2022-08-31T06:35:16.329Z,84.38
2022-08-31T06:36:16.310Z,84.38
2022-08-31T06:37:18.724Z,90.00
2022-08-31T06:38:16.271Z,95.63
2022-08-31T06:39:16.251Z,95.63
2022-08-31T06:40:16.274Z,101.25
2022-08-31T06:41:16.224Z,101.25
2022-08-31T06:42:16.232Z,106.88
2022-08-31T06:43:16.173Z,112.50
2022-08-31T06:44:16.156Z,112.50
2022-08-31T06:45:16.137Z,112.50
2022-08-31T06:46:16.174Z,118.13
2022-08-31T06:47:17.948Z,118.13
2022-08-31T06:48:16.108Z,118.13
2022-08-31T06:49:16.067Z,123.75
2022-08-31T06:50:16.054Z,129.38
2022-08-31T06:51:16.032Z,129.38
2022-08-31T06:52:16.014Z,135.00
2022-08-31T06:53:16.016Z,135.00
2022-08-31T06:54:28.976Z,135.00
2022-08-31T06:55:15.954Z,135.00
2022-08-31T06:56:21.075Z,135.00
2022-08-31T06:57:15.916Z,135.00
2022-08-31T06:58:15.901Z,129.38
2022-08-31T06:59:15.885Z,129.38
2022-08-31T07:00:15.888Z,123.75
2022-08-31T07:01:16.010Z,123.75
2022-08-31T07:02:15.945Z,123.75
2022-08-31T07:03:15.805Z,123.75
2022-08-31T07:04:15.791Z,118.13
2022-08-31T07:05:20.204Z,118.13
2022-08-31T07:06:15.785Z,112.50
2022-08-31T07:07:15.747Z,106.88
2022-08-31T07:08:15.716Z,106.88
2022-08-31T07:09:15.701Z,101.25
2022-08-31T07:10:15.697Z,101.25
2022-08-31T07:11:15.670Z,101.25
2022-08-31T07:12:15.658Z,95.63
2022-08-31T07:13:15.625Z,95.63
2022-08-31T07:14:15.622Z,95.63
2022-08-31T07:15:15.582Z,95.63
2022-08-31T07:16:15.645Z,101.25
2022-08-31T07:17:15.567Z,101.25
2022-08-31T07:18:15.529Z,106.88
2022-08-31T07:19:15.517Z,106.88
2022-08-31T07:20:15.488Z,118.13
2022-08-31T07:21:15.490Z,129.38
2022-08-31T07:22:15.720Z,140.63
2022-08-31T07:23:15.481Z,146.25
2022-08-31T07:24:15.425Z,157.50
2022-08-31T07:25:15.400Z,168.75
2022-08-31T07:26:15.395Z,180.00
2022-08-31T07:27:15.366Z,185.63
2022-08-31T07:28:15.352Z,196.88
2022-08-31T07:29:15.338Z,202.50
2022-08-31T07:30:15.312Z,213.75
2022-08-31T07:31:15.394Z,219.38
2022-08-31T07:32:15.296Z,225.00
2022-08-31T07:33:15.279Z,225.00
2022-08-31T07:34:15.260Z,219.38
2022-08-31T07:35:15.262Z,213.75
2022-08-31T07:36:15.206Z,213.75
2022-08-31T07:37:15.192Z,208.13
2022-08-31T07:38:15.171Z,208.13
2022-08-31T07:39:15.149Z,208.13
2022-08-31T07:40:15.212Z,208.13
2022-08-31T07:41:15.129Z,213.75
2022-08-31T07:42:15.097Z,213.75
2022-08-31T07:43:15.141Z,213.75
2022-08-31T07:44:15.061Z,219.38
2022-08-31T07:45:15.050Z,225.00
2022-08-31T07:46:15.121Z,236.25
2022-08-31T07:47:15.014Z,241.88
2022-08-31T07:48:15.001Z,247.50
2022-08-31T07:49:14.974Z,253.13
2022-08-31T07:50:14.957Z,258.75
2022-08-31T07:51:15.309Z,253.13
2022-08-31T07:52:14.930Z,247.50
2022-08-31T07:53:14.936Z,247.50
2022-08-31T07:54:14.898Z,247.50
2022-08-31T07:55:14.866Z,241.88
2022-08-31T07:56:14.853Z,236.25
2022-08-31T07:57:14.835Z,225.00
2022-08-31T07:58:14.820Z,225.00
2022-08-31T07:59:14.807Z,219.38
2022-08-31T08:00:14.789Z,219.38
2022-08-31T08:01:14.787Z,219.38
2022-08-31T08:02:17.380Z,219.38
2022-08-31T08:03:14.942Z,219.38
2022-08-31T08:04:14.726Z,225.00
2022-08-31T08:05:14.712Z,225.00
2022-08-31T08:06:14.681Z,230.63
2022-08-31T08:07:14.672Z,230.63
2022-08-31T08:08:15.725Z,236.25
2022-08-31T08:09:25.208Z,236.25
2022-08-31T08:10:14.746Z,241.88
2022-08-31T08:11:14.600Z,241.88
2022-08-31T08:12:14.591Z,241.88
2022-08-31T08:13:14.562Z,241.88
2022-08-31T08:14:14.549Z,241.88
2022-08-31T08:15:14.529Z,247.50
2022-08-31T08:16:14.571Z,253.13
2022-08-31T08:17:14.506Z,253.13
2022-08-31T08:18:14.490Z,258.75
2022-08-31T08:19:14.465Z,264.38
2022-08-31T08:20:14.444Z,270.00
2022-08-31T08:21:14.455Z,275.63
2022-08-31T08:22:26.159Z,286.88
2022-08-31T08:23:14.735Z,298.13
2022-08-31T08:24:14.376Z,309.38
2022-08-31T08:25:14.364Z,320.63
2022-08-31T08:26:21.773Z,337.50
2022-08-31T08:27:14.320Z,348.75
2022-08-31T08:28:35.882Z,365.63
2022-08-31T08:29:14.295Z,376.88
2022-08-31T08:30:14.286Z,388.13
2022-08-31T08:31:14.345Z,399.38
2022-08-31T08:32:17.388Z,399.38
2022-08-31T08:33:14.271Z,405.00
2022-08-31T08:34:14.215Z,405.00
2022-08-31T08:35:14.190Z,405.00
2022-08-31T08:36:14.179Z,405.00
2022-08-31T08:37:14.165Z,405.00
2022-08-31T08:38:14.141Z,405.00
2022-08-31T08:39:14.127Z,410.63
2022-08-31T08:40:14.144Z,410.63
2022-08-31T08:41:14.097Z,416.25
2022-08-31T08:42:14.077Z,421.88
2022-08-31T08:43:14.137Z,427.50
2022-08-31T08:44:17.836Z,438.75
2022-08-31T08:45:14.027Z,444.38
2022-08-31T08:46:33.547Z,455.63
2022-08-31T08:47:13.999Z,461.25
2022-08-31T08:48:13.978Z,466.88
2022-08-31T08:49:13.969Z,466.88
2022-08-31T08:50:13.949Z,472.50
2022-08-31T08:51:13.931Z,472.50
2022-08-31T08:52:13.926Z,466.88
2022-08-31T08:53:13.916Z,466.88
2022-08-31T08:54:13.919Z,461.25
2022-08-31T08:55:13.868Z,455.63
2022-08-31T08:56:32.272Z,438.75
2022-08-31T08:57:13.836Z,427.50
2022-08-31T08:58:13.826Z,416.25
2022-08-31T08:59:17.292Z,416.25
2022-08-31T09:00:13.793Z,416.25
2022-08-31T09:01:13.819Z,416.25
2022-08-31T09:02:13.867Z,421.88
2022-08-31T09:03:13.744Z,421.88
2022-08-31T09:04:13.750Z,427.50
2022-08-31T09:05:13.721Z,427.50
2022-08-31T09:06:13.725Z,433.13
2022-08-31T09:07:13.680Z,427.50
2022-08-31T09:08:13.669Z,433.13
2022-08-31T09:09:13.660Z,433.13
2022-08-31T09:10:13.641Z,433.13
2022-08-31T09:11:13.641Z,433.13
2022-08-31T09:12:15.070Z,433.13
2022-08-31T09:13:13.594Z,427.50
2022-08-31T09:14:13.578Z,427.50
2022-08-31T09:15:13.584Z,427.50
2022-08-31T09:16:13.597Z,427.50
2022-08-31T09:17:13.530Z,427.50
2022-08-31T09:18:13.536Z,421.88
2022-08-31T09:19:13.497Z,421.88
2022-08-31T09:20:13.486Z,416.25
2022-08-31T09:21:13.475Z,410.63
2022-08-31T09:22:13.457Z,410.63
2022-08-31T09:23:13.524Z,405.00
2022-08-31T09:24:13.423Z,405.00
2022-08-31T09:25:13.415Z,399.38
2022-08-31T09:26:13.422Z,393.75
2022-08-31T09:27:13.412Z,388.13
2022-08-31T09:28:13.373Z,388.13
2022-08-31T09:29:13.358Z,382.50
2022-08-31T09:30:13.335Z,376.88
2022-08-31T09:31:13.391Z,376.88
2022-08-31T09:32:13.324Z,371.25
2022-08-31T09:33:13.295Z,365.63
2022-08-31T09:34:13.285Z,365.63
2022-08-31T09:35:13.262Z,365.63
2022-08-31T09:36:13.255Z,365.63
2022-08-31T09:37:13.233Z,365.63
2022-08-31T09:38:13.224Z,365.63
2022-08-31T09:39:13.206Z,365.63
2022-08-31T09:40:13.231Z,365.63
2022-08-31T09:41:13.181Z,365.63
2022-08-31T09:42:13.174Z,371.25
2022-08-31T09:43:13.801Z,365.63
2022-08-31T09:44:13.147Z,371.25
2022-08-31T09:45:14.195Z,371.25
2022-08-31T09:46:13.180Z,376.88
2022-08-31T09:47:13.089Z,382.50
2022-08-31T09:48:13.075Z,388.13
2022-08-31T09:49:13.068Z,388.13
2022-08-31T09:50:13.550Z,388.13
2022-08-31T09:51:13.034Z,399.38
2022-08-31T09:52:13.024Z,405.00
2022-08-31T09:53:13.001Z,410.63
2022-08-31T09:54:12.986Z,421.88
2022-08-31T09:55:12.970Z,427.50
2022-08-31T09:56:12.959Z,438.75
2022-08-31T09:57:12.940Z,450.00
2022-08-31T09:58:12.932Z,455.63
2022-08-31T09:59:12.949Z,466.88
2022-08-31T10:00:12.920Z,478.13
2022-08-31T10:01:13.012Z,483.75
2022-08-31T10:02:12.876Z,495.00
2022-08-31T10:03:12.855Z,500.63
2022-08-31T10:04:12.839Z,506.25
2022-08-31T10:05:12.867Z,511.88
2022-08-31T10:06:12.809Z,523.13
2022-08-31T10:07:12.791Z,534.38
2022-08-31T10:08:16.317Z,540.00
2022-08-31T10:09:12.764Z,545.63
2022-08-31T10:10:29.867Z,545.63
2022-08-31T10:11:12.738Z,551.25
2022-08-31T10:12:12.727Z,556.88
2022-08-31T10:13:12.707Z,562.50
2022-08-31T10:14:12.717Z,568.13
2022-08-31T10:15:15.531Z,579.38
2022-08-31T10:16:12.752Z,579.38
2022-08-31T10:17:12.652Z,590.63
2022-08-31T10:18:12.637Z,596.25
2022-08-31T10:19:12.650Z,607.50
2022-08-31T10:20:12.611Z,618.75
2022-08-31T10:21:12.595Z,635.63
2022-08-31T10:22:12.584Z,652.50
2022-08-31T10:23:12.573Z,669.38
2022-08-31T10:24:12.557Z,680.63
2022-08-31T10:25:12.538Z,691.88
2022-08-31T10:26:12.563Z,703.13
2022-08-31T10:27:12.516Z,720.00
2022-08-31T10:28:12.500Z,736.88
2022-08-31T10:29:15.597Z,742.50
2022-08-31T10:30:12.476Z,748.13
2022-08-31T10:31:12.496Z,765.00
2022-08-31T10:32:12.450Z,770.63
2022-08-31T10:33:12.441Z,776.25
2022-08-31T10:34:12.425Z,781.88
2022-08-31T10:35:12.407Z,787.50
2022-08-31T10:36:12.406Z,798.75
2022-08-31T10:37:12.384Z,804.38
2022-08-31T10:38:15.692Z,804.38
2022-08-31T10:39:12.371Z,815.63
2022-08-31T10:40:12.415Z,821.25
2022-08-31T10:41:12.365Z,826.88
2022-08-31T10:42:12.361Z,832.50
2022-08-31T10:43:12.430Z,843.75
2022-08-31T10:44:12.292Z,855.00
2022-08-31T10:45:15.245Z,871.88
2022-08-31T10:46:12.412Z,888.75
2022-08-31T10:47:17.873Z,900.00
2022-08-31T10:48:12.287Z,922.50
2022-08-31T10:49:12.273Z,939.38
2022-08-31T10:50:12.295Z,956.25
2022-08-31T10:51:13.242Z,978.75
2022-08-31T10:52:12.205Z,995.63
2022-08-31T10:53:12.206Z,1006.88
2022-08-31T10:54:12.193Z,984.38
2022-08-31T10:55:12.172Z,978.75
2022-08-31T10:56:12.162Z,1001.25
2022-08-31T10:57:21.398Z,1035.00
2022-08-31T10:58:12.132Z,1023.75
2022-08-31T10:59:12.123Z,984.38
2022-08-31T11:00:12.149Z,984.38
2022-08-31T11:01:12.199Z,1012.50
2022-08-31T11:02:12.090Z,1029.38
2022-08-31T11:03:12.088Z,1108.13
2022-08-31T11:04:12.094Z,1181.25
2022-08-31T11:05:12.063Z,1203.75
2022-08-31T11:06:12.048Z,1209.38
2022-08-31T11:07:12.042Z,1282.50
2022-08-31T11:08:12.030Z,1350.00
2022-08-31T11:09:13.032Z,1372.50
2022-08-31T11:10:12.066Z,1271.25
2022-08-31T11:11:12.021Z,1192.50
2022-08-31T11:12:11.989Z,1310.63
2022-08-31T11:13:12.041Z,1327.50
2022-08-31T11:14:11.970Z,1153.13
2022-08-31T11:15:11.955Z,1158.75
2022-08-31T11:16:11.996Z,1198.13
2022-08-31T11:17:12.307Z,1243.13
2022-08-31T11:18:11.959Z,1231.88
2022-08-31T11:19:11.921Z,1372.50
2022-08-31T11:20:11.916Z,1552.50
2022-08-31T11:21:11.901Z,1473.75
2022-08-31T11:22:11.890Z,1608.75
2022-08-31T11:23:11.916Z,1625.63
2022-08-31T11:24:11.870Z,1625.63
2022-08-31T11:25:11.867Z,1614.38
2022-08-31T11:26:11.856Z,1541.25
2022-08-31T11:27:11.872Z,1434.38
2022-08-31T11:28:11.844Z,1423.13
2022-08-31T11:29:11.830Z,1372.50
2022-08-31T11:30:11.823Z,1130.63
2022-08-31T11:31:11.834Z,1035.00
2022-08-31T11:32:11.803Z,1001.25
2022-08-31T11:33:11.860Z,1001.25
2022-08-31T11:34:16.372Z,1001.25
2022-08-31T11:35:11.798Z,1029.38
2022-08-31T11:36:11.796Z,1057.50
2022-08-31T11:37:11.823Z,1068.75
2022-08-31T11:38:11.786Z,1243.13
2022-08-31T11:39:11.765Z,1119.38
2022-08-31T11:40:11.851Z,1096.88
2022-08-31T11:41:11.754Z,1006.88
2022-08-31T11:42:11.763Z,1006.88
2022-08-31T11:43:11.751Z,978.75
2022-08-31T11:44:11.712Z,990.00
2022-08-31T11:45:14.148Z,950.63
2022-08-31T11:46:12.811Z,956.25
2022-08-31T11:47:11.681Z,995.63
2022-08-31T11:48:11.737Z,1333.13
2022-08-31T11:49:11.704Z,1170.00
2022-08-31T11:50:11.678Z,1096.88
2022-08-31T11:51:11.642Z,1271.25
2022-08-31T11:52:11.627Z,1209.38
2022-08-31T11:53:11.683Z,1209.38
2022-08-31T11:54:11.611Z,1209.38
2022-08-31T11:55:11.602Z,1372.50
2022-08-31T11:56:11.612Z,1113.75
2022-08-31T11:57:11.587Z,1018.13
2022-08-31T11:58:11.660Z,967.50
2022-08-31T11:59:11.601Z,933.75
2022-08-31T12:00:11.590Z,894.38
2022-08-31T12:01:11.550Z,860.63
2022-08-31T12:02:11.582Z,832.50
2022-08-31T12:03:11.585Z,804.38
2022-08-31T12:04:11.528Z,781.88
2022-08-31T12:05:11.548Z,770.63
2022-08-31T12:06:11.517Z,770.63
2022-08-31T12:07:11.503Z,787.50
2022-08-31T12:08:11.488Z,810.00
2022-08-31T12:09:11.479Z,832.50
2022-08-31T12:10:11.473Z,838.13
2022-08-31T12:11:11.467Z,815.63
2022-08-31T12:12:11.447Z,815.63
2022-08-31T12:13:11.520Z,798.75
2022-08-31T12:14:11.434Z,804.38
2022-08-31T12:15:11.429Z,731.25
2022-08-31T12:16:11.431Z,708.75
2022-08-31T12:17:11.411Z,703.13
2022-08-31T12:18:11.393Z,714.38
2022-08-31T12:19:11.380Z,720.00
2022-08-31T12:20:11.406Z,748.13
2022-08-31T12:21:11.372Z,781.88
2022-08-31T12:22:11.385Z,810.00
2022-08-31T12:23:11.405Z,821.25
2022-08-31T12:24:18.653Z,826.88
2022-08-31T12:25:11.361Z,821.25
2022-08-31T12:26:11.343Z,815.63
2022-08-31T12:27:11.339Z,810.00
2022-08-31T12:28:11.323Z,810.00
2022-08-31T12:29:11.302Z,815.63
2022-08-31T12:30:11.285Z,815.63
2022-08-31T12:31:11.300Z,810.00
2022-08-31T12:32:11.463Z,815.63
2022-08-31T12:33:11.305Z,804.38
2022-08-31T12:34:11.226Z,810.00
2022-08-31T12:35:11.222Z,810.00
2022-08-31T12:36:11.221Z,804.38
2022-08-31T12:37:11.206Z,787.50
2022-08-31T12:38:11.198Z,781.88
2022-08-31T12:39:11.176Z,781.88
2022-08-31T12:40:11.215Z,781.88
2022-08-31T12:41:11.164Z,765.00
2022-08-31T12:42:11.145Z,753.75
2022-08-31T12:43:11.143Z,765.00
2022-08-31T12:44:14.116Z,793.13
2022-08-31T12:45:11.117Z,843.75
2022-08-31T12:46:11.228Z,894.38
2022-08-31T12:47:11.184Z,916.88
2022-08-31T12:48:11.102Z,967.50
2022-08-31T12:49:11.111Z,967.50