createdAt,value
2019-03-13T00:03:27.372Z,1.80
2019-03-13T00:05:55.424Z,1.87
2019-03-13T00:08:24.221Z,1.70
2019-03-13T00:10:53.127Z,2.00
2019-03-13T00:13:21.188Z,1.50
2019-03-13T00:15:49.919Z,1.50
2019-03-13T00:18:18.144Z,1.48
2019-03-13T00:20:46.184Z,1.10
2019-03-13T00:23:15.099Z,1.20
2019-03-13T00:25:43.084Z,1.17
2019-03-13T00:28:12.786Z,1.00
2019-03-13T00:30:40.846Z,1.10
2019-03-13T00:33:08.927Z,1.10
2019-03-13T00:35:37.701Z,1.20
2019-03-13T00:38:05.739Z,1.05
2019-03-13T00:40:33.880Z,1.20
2019-03-13T00:43:01.919Z,1.07
2019-03-13T00:45:29.978Z,1.10
2019-03-13T00:47:58.776Z,1.25
2019-03-13T00:50:28.273Z,1.10
2019-03-13T00:52:57.160Z,1.15
2019-03-13T00:55:25.204Z,1.23
2019-03-13T00:57:53.234Z,0.98
2019-03-13T01:00:39.129Z,1.00
2019-03-13T01:03:07.162Z,0.90
2019-03-13T01:05:51.003Z,1.10
2019-03-13T01:08:19.788Z,1.20
2019-03-13T01:10:47.836Z,1.20
2019-03-13T01:13:16.640Z,1.20
2019-03-13T01:15:45.458Z,1.25
2019-03-13T01:18:13.498Z,1.30
2019-03-13T01:20:42.396Z,1.50
2019-03-13T01:23:10.471Z,1.20
2019-03-13T01:25:38.515Z,1.50
2019-03-13T01:28:07.311Z,1.00
2019-03-13T01:30:55.118Z,1.20
2019-03-13T01:33:23.226Z,1.33
2019-03-13T01:35:51.272Z,1.35
2019-03-13T01:38:20.072Z,1.30
2019-03-13T01:40:48.976Z,1.48
2019-03-13T01:43:17.028Z,1.30
2019-03-13T01:45:45.930Z,1.40
2019-03-13T01:48:13.963Z,1.10
2019-03-13T01:50:42.017Z,1.20
2019-03-13T01:53:10.052Z,1.20
2019-03-13T01:55:38.087Z,1.20
2019-03-13T01:58:06.912Z,1.20
2019-03-13T02:00:35.080Z,1.20
2019-03-13T02:03:03.111Z,1.20
2019-03-13T02:05:32.649Z,1.37
2019-03-13T02:08:00.727Z,1.40
2019-03-13T02:10:28.765Z,1.30
2019-03-13T02:12:56.862Z,1.40
2019-03-13T02:15:24.896Z,1.10
2019-03-13T02:17:53.732Z,1.35
2019-03-13T02:20:21.765Z,1.20
2019-03-13T02:22:50.583Z,1.23
2019-03-13T02:25:19.363Z,1.10
2019-03-13T02:27:47.434Z,0.85
2019-03-13T02:30:15.485Z,1.00
2019-03-13T02:32:44.289Z,1.08
2019-03-13T02:35:12.478Z,1.00
2019-03-13T02:37:41.258Z,1.08
2019-03-13T02:40:12.307Z,0.95
2019-03-13T02:42:40.430Z,0.80
2019-03-13T02:45:09.170Z,0.80
2019-03-13T02:47:37.218Z,0.80
2019-03-13T02:50:06.059Z,0.70
2019-03-13T02:52:34.858Z,0.52
2019-03-13T02:55:02.883Z,0.68
2019-03-13T02:57:30.932Z,0.80
2019-03-13T02:59:59.016Z,0.60
2019-03-13T03:02:28.988Z,0.50
2019-03-13T03:04:57.013Z,0.40
2019-03-13T03:07:25.055Z,0.30
2019-03-13T03:09:53.105Z,0.30
2019-03-13T03:12:21.208Z,0.35
2019-03-13T03:14:58.108Z,0.30
2019-03-13T03:17:26.144Z,0.25
2019-03-13T03:19:55.483Z,0.25
2019-03-13T03:22:23.632Z,0.20
2019-03-13T03:24:51.652Z,0.10
2019-03-13T03:27:21.300Z,0.10
2019-03-13T03:29:49.337Z,0.20
2019-03-13T03:32:18.885Z,0.10
2019-03-13T03:34:47.681Z,0.20
2019-03-13T03:37:15.742Z,0.22
2019-03-13T03:39:43.784Z,0.20
2019-03-13T03:42:12.688Z,0.13
2019-03-13T03:44:40.771Z,0.20
2019-03-13T03:47:08.820Z,0.20
2019-03-13T03:49:36.921Z,0.30
2019-03-13T03:52:05.010Z,0.20
2019-03-13T03:54:33.023Z,0.30
2019-03-13T03:57:01.939Z,0.30
2019-03-13T03:59:30.733Z,0.20
2019-03-13T04:01:58.833Z,0.40
2019-03-13T04:04:26.857Z,0.30
2019-03-13T04:06:54.945Z,0.50
2019-03-13T04:09:22.980Z,0.40
2019-03-13T04:11:51.779Z,0.40
2019-03-13T04:14:20.584Z,0.50
2019-03-13T04:16:48.632Z,0.70
2019-03-13T04:19:16.792Z,0.55
2019-03-13T04:21:44.712Z,0.47
2019-03-13T04:24:12.775Z,0.50
2019-03-13T04:26:40.808Z,0.40
2019-03-13T04:29:09.619Z,0.60
2019-03-13T04:31:38.520Z,0.70
2019-03-13T04:34:06.571Z,0.60
2019-03-13T04:36:34.604Z,0.50
2019-03-13T04:39:02.662Z,0.30
2019-03-13T04:41:30.672Z,0.30
2019-03-13T04:43:59.483Z,0.30
2019-03-13T04:46:27.532Z,0.30
2019-03-13T04:48:56.440Z,0.30
2019-03-13T04:51:24.522Z,0.40
2019-03-13T04:53:52.574Z,0.35
2019-03-13T04:56:20.611Z,0.40
2019-03-13T04:58:48.709Z,0.40
2019-03-13T05:01:17.511Z,0.40
2019-03-13T05:03:45.577Z,0.40
2019-03-13T05:06:13.660Z,0.30
2019-03-13T05:08:45.534Z,0.33
2019-03-13T05:11:09.788Z,0.30
2019-03-13T05:13:37.843Z,0.20
2019-03-13T05:16:06.654Z,0.40
2019-03-13T05:18:35.430Z,0.30
2019-03-13T05:21:03.472Z,0.30
2019-03-13T05:23:32.289Z,0.30
2019-03-13T05:26:00.323Z,0.20
2019-03-13T05:28:28.436Z,0.20
2019-03-13T05:30:56.475Z,0.30
2019-03-13T05:33:24.546Z,0.20
2019-03-13T05:35:53.347Z,0.30
2019-03-13T05:38:21.428Z,0.30
2019-03-13T05:40:49.520Z,0.40
2019-03-13T05:43:17.547Z,0.60
2019-03-13T05:45:46.675Z,0.50
2019-03-13T05:48:14.702Z,0.55
2019-03-13T05:50:43.537Z,0.60
2019-03-13T05:53:11.555Z,0.60
2019-03-13T05:55:39.624Z,0.68
2019-03-13T05:58:07.648Z,0.50
2019-03-13T06:00:35.683Z,0.50
2019-03-13T06:03:04.585Z,0.60
2019-03-13T06:05:32.634Z,0.60
2019-03-13T06:08:01.431Z,0.60
2019-03-13T06:10:30.335Z,0.55
2019-03-13T06:12:58.462Z,0.50
2019-03-13T06:15:26.414Z,0.57
2019-03-13T06:17:54.448Z,0.65
2019-03-13T06:20:22.496Z,0.60
2019-03-13T06:22:51.318Z,0.57
2019-03-13T06:25:20.106Z,0.60
2019-03-13T06:27:48.159Z,0.60
2019-03-13T06:30:17.665Z,0.60
2019-03-13T06:32:45.703Z,0.65
2019-03-13T06:35:13.811Z,0.62
2019-03-13T06:37:41.852Z,0.68
2019-03-13T06:40:11.535Z,0.70
2019-03-13T06:42:40.096Z,0.80
2019-03-13T06:45:08.400Z,0.60
2019-03-13T06:47:36.439Z,0.65
2019-03-13T06:50:04.476Z,0.60
2019-03-13T06:52:32.518Z,0.57
2019-03-13T06:55:00.555Z,0.50
2019-03-13T06:57:28.826Z,0.60
2019-03-13T07:00:11.740Z,0.60
2019-03-13T07:02:41.236Z,0.60
2019-03-13T07:05:09.711Z,0.45
2019-03-13T07:07:38.257Z,0.57
2019-03-13T07:10:07.617Z,0.60
2019-03-13T07:12:53.554Z,0.60
2019-03-13T07:15:23.289Z,0.50
2019-03-13T07:17:51.936Z,0.50
2019-03-13T07:20:31.575Z,0.40
2019-03-13T07:23:03.192Z,0.40
2019-03-13T07:25:39.988Z,0.40
2019-03-13T07:28:12.567Z,0.43
2019-03-13T07:30:48.250Z,0.57
2019-03-13T07:33:36.081Z,0.40
2019-03-13T07:36:07.514Z,0.40
2019-03-13T07:38:38.133Z,0.40
2019-03-13T07:44:16.828Z,0.40
2019-03-13T07:46:50.586Z,0.50
2019-03-13T07:49:24.272Z,0.40
2019-03-13T07:51:54.095Z,0.40
2019-03-13T07:54:22.952Z,0.55
2019-03-13T07:57:00.927Z,0.60
2019-03-13T07:59:44.686Z,0.40
2019-03-13T08:02:14.595Z,0.40
2019-03-13T08:04:59.039Z,0.40
2019-03-13T08:07:32.920Z,0.43
2019-03-13T08:10:07.303Z,0.50
2019-03-13T08:14:17.727Z,0.40
2019-03-13T08:16:51.713Z,0.50
2019-03-13T08:19:24.087Z,0.70
2019-03-13T08:21:53.344Z,0.60
2019-03-13T08:24:26.040Z,0.50
2019-03-13T08:26:58.856Z,0.60
2019-03-13T08:29:36.898Z,0.40
2019-03-13T08:32:21.524Z,0.30
2019-03-13T08:34:53.527Z,0.50
2019-03-13T08:37:21.652Z,0.50
2019-03-13T08:39:52.176Z,0.50
2019-03-13T08:42:20.815Z,0.43
2019-03-13T08:44:51.490Z,0.60
2019-03-13T08:47:22.208Z,0.50
2019-03-13T08:50:02.759Z,0.60
2019-03-13T08:52:31.575Z,0.60
2019-03-13T08:55:00.593Z,0.60
2019-03-13T08:57:38.472Z,0.70
2019-03-13T09:03:20.132Z,0.60
2019-03-13T09:06:03.109Z,0.93
2019-03-13T09:08:36.900Z,0.80
2019-03-13T09:11:05.047Z,0.60
2019-03-13T09:13:33.075Z,0.50
2019-03-13T09:18:57.747Z,0.60
2019-03-13T09:21:39.320Z,0.70
2019-03-13T09:24:22.243Z,0.50
2019-03-13T09:26:59.752Z,0.30
2019-03-13T09:29:33.663Z,0.73
2019-03-13T09:32:04.163Z,0.50
2019-03-13T09:34:34.930Z,0.60
2019-03-13T09:37:05.829Z,0.60
2019-03-13T09:39:39.715Z,0.60
2019-03-13T09:42:10.720Z,0.45
2019-03-13T09:44:39.806Z,0.60
2019-03-13T09:47:10.792Z,0.60
2019-03-13T09:49:40.668Z,0.60
2019-03-13T09:52:09.139Z,0.50
2019-03-13T09:54:42.198Z,0.80
2019-03-13T09:57:11.074Z,0.60
2019-03-13T09:59:43.947Z,0.65
2019-03-13T10:02:27.418Z,0.70
2019-03-13T10:04:59.675Z,0.65
2019-03-13T10:07:43.373Z,0.80
2019-03-13T10:10:11.413Z,0.62
2019-03-13T10:12:58.308Z,0.75
2019-03-13T10:15:36.273Z,0.80
2019-03-13T10:18:19.262Z,0.60
2019-03-13T10:21:07.773Z,0.65
2019-03-13T10:26:37.281Z,0.60
2019-03-13T10:29:10.093Z,1.58
2019-03-13T10:31:46.542Z,0.77
2019-03-13T10:34:15.300Z,0.60
2019-03-13T10:36:45.288Z,0.50
2019-03-13T10:39:14.110Z,0.57
2019-03-13T10:41:47.875Z,0.50
2019-03-13T10:44:16.734Z,0.65
2019-03-13T10:46:51.720Z,0.57
2019-03-13T10:49:20.648Z,0.57
2019-03-13T10:52:04.524Z,0.68
2019-03-13T10:54:48.268Z,0.70
2019-03-13T10:57:22.096Z,0.82
2019-03-13T11:00:00.025Z,0.65
2019-03-13T11:02:34.655Z,0.65
2019-03-13T11:05:04.380Z,0.60
2019-03-13T11:07:34.268Z,0.90
2019-03-13T11:10:04.116Z,0.60
2019-03-13T11:12:33.114Z,0.77
2019-03-13T11:15:06.769Z,0.70
2019-03-13T11:17:36.302Z,0.70
2019-03-13T11:23:05.111Z,0.50
2019-03-13T11:25:39.034Z,0.77
2019-03-13T11:28:08.897Z,0.60
2019-03-13T11:30:42.601Z,0.50
2019-03-13T11:33:15.279Z,0.60
2019-03-13T11:38:43.060Z,0.70
2019-03-13T11:41:13.712Z,0.60
2019-03-13T11:43:45.993Z,0.60
2019-03-13T11:46:25.917Z,0.90
2019-03-13T11:49:00.410Z,0.73
2019-03-13T11:51:28.461Z,0.65
2019-03-13T11:53:58.091Z,0.75
2019-03-13T11:56:29.787Z,0.80
2019-03-13T11:59:09.203Z,0.57
2019-03-13T12:01:47.154Z,0.60
2019-03-13T12:04:16.094Z,0.57
2019-03-13T12:06:47.096Z,0.70
2019-03-13T12:09:15.135Z,0.82
2019-03-13T12:11:55.013Z,1.00
2019-03-13T12:14:25.886Z,0.90
2019-03-13T12:16:56.477Z,0.70
2019-03-13T12:19:42.328Z,0.50
2019-03-13T12:25:09.848Z,0.60
2019-03-13T12:27:54.720Z,0.80
2019-03-13T12:30:27.299Z,0.88
2019-03-13T12:33:05.279Z,0.60
2019-03-13T12:35:38.903Z,0.70
2019-03-13T12:38:26.700Z,0.70
2019-03-13T12:40:55.946Z,0.63
2019-03-13T12:43:42.794Z,0.82
2019-03-13T12:46:11.636Z,0.60
2019-03-13T12:48:55.339Z,0.80
2019-03-13T12:51:26.009Z,0.75
2019-03-13T12:53:54.672Z,0.90
2019-03-13T12:56:29.962Z,0.80
2019-03-13T13:02:10.387Z,1.75
2019-03-13T13:04:55.250Z,1.00
2019-03-13T13:07:25.783Z,1.27
2019-03-13T13:09:56.453Z,1.08
2019-03-13T13:12:30.915Z,1.00
2019-03-13T13:15:01.979Z,1.70
2019-03-13T13:17:30.013Z,0.95
2019-03-13T13:19:58.063Z,1.10
2019-03-13T13:22:26.865Z,0.90
2019-03-13T13:24:54.963Z,1.12
2019-03-13T13:27:22.979Z,0.90
2019-03-13T13:29:51.044Z,0.90
2019-03-13T13:32:19.151Z,0.93
2019-03-13T13:34:48.038Z,1.03
2019-03-13T13:37:16.071Z,0.90
2019-03-13T13:39:44.124Z,1.00
2019-03-13T13:42:12.249Z,0.95
2019-03-13T13:44:40.287Z,0.88
2019-03-13T13:47:08.329Z,0.90
2019-03-13T13:49:36.349Z,1.17
2019-03-13T13:52:05.300Z,0.95
2019-03-13T13:54:33.350Z,1.00
2019-03-13T13:57:01.375Z,0.90
2019-03-13T13:59:30.199Z,0.95
2019-03-13T14:01:58.209Z,1.10
2019-03-13T14:04:27.894Z,0.90
2019-03-13T14:06:55.908Z,1.10
2019-03-13T14:09:24.716Z,1.27
2019-03-13T14:11:53.559Z,0.97
2019-03-13T14:14:22.307Z,0.95
2019-03-13T14:16:50.335Z,1.08
2019-03-13T14:19:19.151Z,1.30
2019-03-13T14:21:47.214Z,0.98
2019-03-13T14:24:17.322Z,1.08
2019-03-13T14:26:43.329Z,1.10
2019-03-13T14:29:11.340Z,1.20
2019-03-13T14:31:39.380Z,1.10
2019-03-13T14:34:08.288Z,0.88
2019-03-13T14:36:36.342Z,0.90
2019-03-13T14:39:05.159Z,1.00
2019-03-13T14:41:33.219Z,0.90
2019-03-13T14:44:01.288Z,0.90
2019-03-13T14:46:29.345Z,1.00
2019-03-13T14:48:57.376Z,1.10
2019-03-13T14:51:25.491Z,1.05
2019-03-13T14:53:53.540Z,1.05
2019-03-13T14:56:22.358Z,1.10
2019-03-13T14:58:50.401Z,1.40
2019-03-13T15:01:19.209Z,1.20
2019-03-13T15:03:47.243Z,1.27
2019-03-13T15:06:15.263Z,1.00
2019-03-13T15:08:43.327Z,1.25
2019-03-13T15:11:11.398Z,1.02
2019-03-13T15:13:40.213Z,1.00
2019-03-13T15:16:08.264Z,0.95
2019-03-13T15:18:36.436Z,0.85
2019-03-13T15:21:04.470Z,1.40
2019-03-13T15:23:33.378Z,1.00
2019-03-13T15:26:02.068Z,0.90
2019-03-13T15:28:30.260Z,0.98
2019-03-13T15:30:58.315Z,1.05
2019-03-13T15:33:27.095Z,1.02
2019-03-13T15:35:55.137Z,1.10
2019-03-13T15:38:23.151Z,1.13
2019-03-13T15:40:51.208Z,1.23
2019-03-13T15:43:19.275Z,1.00
2019-03-13T15:45:47.330Z,1.08
2019-03-13T15:48:16.242Z,1.23
2019-03-13T15:50:44.284Z,1.00
2019-03-13T15:53:13.087Z,1.15
2019-03-13T15:55:41.165Z,1.27
2019-03-13T15:58:09.251Z,1.10
2019-03-13T16:00:37.299Z,1.10
2019-03-13T16:03:05.496Z,0.98
2019-03-13T16:05:33.572Z,1.12
2019-03-13T16:08:01.624Z,1.35
2019-03-13T16:10:29.703Z,2.10
2019-03-13T16:12:57.749Z,1.40
2019-03-13T16:15:26.561Z,1.55
2019-03-13T16:17:55.359Z,1.50
2019-03-13T16:20:23.407Z,1.10
2019-03-13T16:22:55.168Z,1.40
2019-03-13T16:25:23.215Z,1.12
2019-03-13T16:27:52.025Z,1.20
2019-03-13T16:30:20.136Z,1.20
2019-03-13T16:32:48.168Z,1.40
2019-03-13T16:35:16.864Z,1.48
2019-03-13T16:37:44.907Z,1.20
2019-03-13T16:40:14.429Z,1.12
2019-03-13T16:42:42.467Z,1.25
2019-03-13T16:45:12.202Z,1.30
2019-03-13T16:47:40.283Z,1.50
2019-03-13T16:50:09.324Z,1.37
2019-03-13T16:52:37.456Z,1.30
2019-03-13T16:55:05.488Z,1.70
2019-03-13T16:57:34.336Z,1.10
2019-03-13T17:00:02.382Z,1.60
2019-03-13T17:02:30.424Z,1.40
2019-03-13T17:04:59.226Z,1.40
2019-03-13T17:07:28.011Z,1.30
2019-03-13T17:09:56.052Z,1.02
2019-03-13T17:12:24.106Z,1.10
2019-03-13T17:14:52.111Z,1.00
2019-03-13T17:17:20.911Z,1.37
2019-03-13T17:19:48.957Z,1.00
2019-03-13T17:22:16.979Z,1.10
2019-03-13T17:24:45.033Z,1.48
2019-03-13T17:27:13.166Z,1.42
2019-03-13T17:29:41.872Z,1.58
2019-03-13T17:32:09.911Z,1.40
2019-03-13T17:34:37.957Z,2.33
2019-03-13T17:37:06.004Z,1.67
2019-03-13T17:39:34.183Z,1.47
2019-03-13T17:42:02.132Z,1.20
2019-03-13T17:44:30.175Z,1.30
2019-03-13T17:46:58.984Z,1.48
2019-03-13T17:49:27.011Z,1.35
2019-03-13T17:51:55.059Z,1.20
2019-03-13T17:54:23.088Z,1.27
2019-03-13T17:56:51.171Z,1.40
2019-03-13T17:59:19.944Z,1.40
2019-03-13T18:01:48.028Z,1.40
2019-03-13T18:04:16.076Z,1.50
2019-03-13T18:06:45.631Z,1.50
2019-03-13T18:09:13.648Z,1.70
2019-03-13T18:11:42.428Z,1.60
2019-03-13T18:14:11.243Z,1.58
2019-03-13T18:16:39.276Z,1.67
2019-03-13T18:19:07.399Z,1.60
2019-03-13T18:21:35.447Z,1.60
2019-03-13T18:24:03.527Z,1.50
2019-03-13T18:26:31.595Z,1.30
2019-03-13T18:28:59.672Z,1.27
2019-03-13T18:31:28.023Z,1.00
2019-03-13T18:33:56.824Z,1.17
2019-03-13T18:36:25.619Z,1.20
2019-03-13T18:38:53.690Z,1.02
2019-03-13T18:41:23.386Z,1.30
2019-03-13T18:43:51.281Z,5.90
2019-03-13T18:46:20.047Z,3.20
2019-03-13T18:48:48.088Z,1.80
2019-03-13T18:51:16.152Z,5.18
2019-03-13T18:53:44.195Z,1.10
2019-03-13T18:56:12.227Z,1.33
2019-03-13T18:58:40.309Z,1.50
2019-03-13T19:01:08.332Z,1.60
2019-03-13T19:03:37.883Z,1.50
2019-03-13T19:06:05.916Z,1.30
2019-03-13T19:08:34.731Z,1.17
2019-03-13T19:11:02.800Z,1.40
2019-03-13T19:13:30.844Z,1.27
2019-03-13T19:15:59.656Z,1.10
2019-03-13T19:18:28.621Z,1.20
2019-03-13T19:20:58.590Z,1.40
2019-03-13T19:23:24.690Z,1.50
2019-03-13T19:25:52.735Z,1.30
2019-03-13T19:28:22.354Z,1.37
2019-03-13T19:30:51.147Z,1.10
2019-03-13T19:33:19.194Z,1.10
2019-03-13T19:35:47.224Z,1.20
2019-03-13T19:38:15.362Z,1.27
2019-03-13T19:40:43.511Z,1.42
2019-03-13T19:43:11.563Z,1.48
2019-03-13T19:45:41.319Z,1.70
2019-03-13T19:48:09.392Z,1.35
2019-03-13T19:50:37.480Z,1.80
2019-03-13T19:53:05.525Z,1.20
2019-03-13T19:55:34.422Z,1.60
2019-03-13T19:58:02.598Z,1.42
2019-03-13T20:00:30.641Z,1.30
2019-03-13T20:03:02.982Z,1.30
2019-03-13T20:05:44.164Z,1.20
2019-03-13T20:07:59.239Z,1.20
2019-03-13T20:10:28.043Z,1.40
2019-03-13T20:12:56.855Z,1.33
2019-03-13T20:15:28.608Z,1.20
2019-03-13T20:17:56.683Z,1.12
2019-03-13T20:20:24.726Z,1.50
2019-03-13T20:23:02.818Z,1.20
2019-03-13T20:25:30.839Z,1.03
2019-03-13T20:27:58.866Z,1.05
2019-03-13T20:30:27.685Z,1.58
2019-03-13T20:32:55.754Z,1.20
2019-03-13T20:35:23.800Z,1.20
2019-03-13T20:37:52.600Z,1.10
2019-03-13T20:40:22.980Z,1.10
2019-03-13T20:42:51.005Z,1.33
2019-03-13T20:45:21.530Z,1.50
2019-03-13T20:47:49.627Z,1.55
2019-03-13T20:50:17.609Z,1.45
2019-03-13T20:52:45.973Z,1.40
2019-03-13T20:55:13.725Z,1.20
2019-03-13T20:57:41.799Z,1.10
2019-03-13T21:00:18.432Z,1.30
2019-03-13T21:02:47.250Z,1.62
2019-03-13T21:05:15.308Z,1.62
2019-03-13T21:07:43.348Z,2.45
2019-03-13T21:10:11.392Z,2.08
2019-03-13T21:12:39.442Z,2.97
2019-03-13T21:15:12.215Z,1.50
2019-03-13T21:17:40.147Z,1.45
2019-03-13T21:20:08.963Z,1.42
2019-03-13T21:22:37.067Z,1.73
2019-03-13T21:25:05.079Z,1.75
2019-03-13T21:27:33.879Z,1.50
2019-03-13T21:30:02.739Z,1.50
2019-03-13T21:32:30.858Z,1.80
2019-03-13T21:34:59.635Z,1.50
2019-03-13T21:37:27.714Z,1.75
2019-03-13T21:39:55.829Z,1.60
2019-03-13T21:42:23.847Z,1.23
2019-03-13T21:44:52.738Z,1.43
2019-03-13T21:47:20.859Z,1.30
2019-03-13T21:49:48.982Z,1.67
2019-03-13T21:52:17.015Z,1.30
2019-03-13T21:54:45.081Z,1.37
2019-03-13T21:57:13.123Z,1.30
2019-03-13T21:59:41.207Z,1.10
2019-03-13T22:02:09.277Z,1.17
2019-03-13T22:04:37.400Z,1.00
2019-03-13T22:07:05.439Z,0.93
2019-03-13T22:09:34.258Z,0.93
2019-03-13T22:12:02.304Z,1.00
2019-03-13T22:14:31.101Z,0.90
2019-03-13T22:16:59.956Z,0.98
2019-03-13T22:19:28.067Z,0.93
2019-03-13T22:21:56.111Z,1.10
2019-03-13T22:24:24.928Z,1.00
2019-03-13T22:26:53.821Z,1.10
2019-03-13T22:29:21.863Z,1.10
2019-03-13T22:31:49.916Z,1.10
2019-03-13T22:34:18.055Z,1.65
2019-03-13T22:36:46.311Z,1.50
2019-03-13T22:39:14.360Z,1.70
2019-03-13T22:41:43.165Z,1.87
2019-03-13T22:44:11.340Z,1.35
2019-03-13T22:46:39.378Z,1.30
2019-03-13T22:49:07.559Z,1.37
2019-03-13T22:51:36.372Z,1.40
2019-03-13T22:54:04.441Z,1.45
2019-03-13T22:56:32.516Z,1.52
2019-03-13T22:59:00.546Z,1.40
2019-03-13T23:01:28.604Z,1.92
2019-03-13T23:03:56.648Z,1.58
2019-03-13T23:06:24.655Z,2.62
2019-03-13T23:08:52.764Z,1.80
2019-03-13T23:11:20.836Z,1.50
2019-03-13T23:13:48.878Z,1.62
2019-03-13T23:16:17.692Z,1.55
2019-03-13T23:18:45.736Z,1.58
2019-03-13T23:21:14.658Z,1.37
2019-03-13T23:23:42.738Z,2.00
2019-03-13T23:26:10.773Z,1.50
2019-03-13T23:28:38.863Z,2.03
2019-03-13T23:31:06.982Z,1.65
2019-03-13T23:33:34.999Z,1.40
2019-03-13T23:36:03.036Z,1.95
2019-03-13T23:38:31.090Z,1.80
2019-03-13T23:40:59.111Z,1.97
2019-03-13T23:43:27.189Z,1.98
2019-03-13T23:45:55.227Z,1.80
2019-03-13T23:48:24.053Z,1.50
2019-03-13T23:50:52.828Z,2.00
2019-03-13T23:53:20.898Z,1.60
2019-03-13T23:55:49.048Z,1.73
2019-03-13T23:58:17.975Z,1.40
