createdAt,value
2023-05-22T00:00:13.282Z,13.73
2023-05-22T00:02:43.102Z,14.60
2023-05-22T00:05:12.313Z,17.77
2023-05-22T00:07:40.748Z,15.30
2023-05-22T00:10:11.200Z,16.13
2023-05-22T00:12:39.256Z,14.17
2023-05-22T00:15:08.219Z,17.23
2023-05-22T00:17:36.732Z,16.50
2023-05-22T00:20:08.549Z,13.77
2023-05-22T00:22:36.539Z,16.47
2023-05-22T00:25:04.793Z,14.87
2023-05-22T00:27:34.267Z,14.23
2023-05-22T00:30:02.496Z,14.90
2023-05-22T00:32:31.608Z,15.83
2023-05-22T00:34:59.483Z,19.40
2023-05-22T00:37:27.417Z,13.23
2023-05-22T00:39:55.780Z,15.93
2023-05-22T00:42:24.355Z,12.80
2023-05-22T00:44:53.598Z,13.90
2023-05-22T00:47:23.751Z,17.30
2023-05-22T00:49:51.902Z,14.50
2023-05-22T00:52:20.913Z,18.83
2023-05-22T00:54:51.407Z,14.13
2023-05-22T00:57:20.178Z,16.67
2023-05-22T00:59:49.050Z,15.20
2023-05-22T01:02:18.383Z,15.67
2023-05-22T01:04:48.554Z,15.23
2023-05-22T01:07:17.849Z,14.77
2023-05-22T01:09:45.899Z,14.60
2023-05-22T01:12:21.675Z,19.17
2023-05-22T01:14:56.833Z,16.03
2023-05-22T01:17:34.682Z,17.13
2023-05-22T01:20:14.298Z,14.97
2023-05-22T01:23:35.607Z,17.70
2023-05-22T01:26:44.668Z,13.17
2023-05-22T01:29:29.766Z,14.30
2023-05-22T01:32:02.268Z,16.27
2023-05-22T01:34:32.781Z,17.17
2023-05-22T01:37:02.941Z,16.77
2023-05-22T01:39:31.658Z,16.53
2023-05-22T01:41:59.776Z,15.77
2023-05-22T01:44:27.854Z,16.13
2023-05-22T01:47:00.470Z,18.57
2023-05-22T01:49:29.959Z,15.00
2023-05-22T01:52:02.867Z,19.17
2023-05-22T01:54:37.065Z,19.63
2023-05-22T01:57:08.686Z,16.93
2023-05-22T01:59:45.512Z,18.67
2023-05-22T02:02:16.297Z,18.37
2023-05-22T02:04:48.004Z,17.27
2023-05-22T02:07:17.989Z,16.43
2023-05-22T02:09:47.826Z,18.13
2023-05-22T02:12:16.653Z,15.60
2023-05-22T02:14:45.565Z,16.10
2023-05-22T02:17:13.599Z,14.97
2023-05-22T02:19:41.420Z,14.23
2023-05-22T02:22:13.808Z,16.70
2023-05-22T02:24:44.631Z,19.03
2023-05-22T02:27:12.907Z,19.23
2023-05-22T02:29:41.116Z,14.80
2023-05-22T02:32:09.440Z,17.80
2023-05-22T02:34:38.029Z,19.63
2023-05-22T02:37:06.667Z,15.57
2023-05-22T02:39:35.961Z,14.43
2023-05-22T02:42:05.988Z,15.33
2023-05-22T02:44:33.887Z,15.27
2023-05-22T02:47:01.885Z,19.57
2023-05-22T02:49:30.437Z,17.47
2023-05-22T02:51:58.345Z,17.27
2023-05-22T02:54:26.175Z,17.90
2023-05-22T02:56:55.861Z,15.47
2023-05-22T02:59:23.782Z,16.03
2023-05-22T03:01:54.415Z,16.53
2023-05-22T03:04:24.367Z,13.80
2023-05-22T03:06:52.593Z,14.00
2023-05-22T03:09:20.492Z,17.47
2023-05-22T03:11:48.340Z,22.23
2023-05-22T03:14:17.789Z,19.23
2023-05-22T03:16:46.151Z,16.63
2023-05-22T03:19:15.547Z,19.60
2023-05-22T03:21:44.454Z,18.27
2023-05-22T03:24:13.565Z,16.03
2023-05-22T03:26:41.903Z,17.97
2023-05-22T03:29:14.255Z,15.80
2023-05-22T03:31:44.793Z,15.57
2023-05-22T03:34:16.622Z,15.13
2023-05-22T03:36:47.112Z,16.13
2023-05-22T03:39:17.277Z,17.43
2023-05-22T03:42:06.238Z,17.53
2023-05-22T03:44:34.261Z,18.93
2023-05-22T03:47:03.965Z,17.03
2023-05-22T03:49:32.611Z,17.23
2023-05-22T03:52:00.800Z,16.07
2023-05-22T03:54:28.669Z,17.07
2023-05-22T03:56:57.841Z,18.73
2023-05-22T03:59:25.700Z,18.13
2023-05-22T04:01:53.618Z,18.20
2023-05-22T04:04:22.962Z,17.53
2023-05-22T04:06:52.187Z,19.20
2023-05-22T04:09:20.195Z,16.17
2023-05-22T04:11:48.748Z,19.27
2023-05-22T04:14:17.213Z,22.33
2023-05-22T04:16:49.765Z,21.60
2023-05-22T04:19:18.486Z,19.80
2023-05-22T04:21:48.135Z,17.60
2023-05-22T04:24:16.057Z,19.70
2023-05-22T04:26:44.761Z,18.57
2023-05-22T04:29:14.488Z,57.27
2023-05-22T04:31:42.934Z,24.40
2023-05-22T04:34:13.734Z,17.50
2023-05-22T04:36:41.719Z,23.67
2023-05-22T04:39:10.968Z,16.70
2023-05-22T04:41:39.198Z,20.20
2023-05-22T04:44:07.438Z,18.77
2023-05-22T04:46:36.414Z,18.17
2023-05-22T04:49:04.624Z,17.60
2023-05-22T04:51:33.164Z,18.20
2023-05-22T04:54:01.033Z,21.90
2023-05-22T04:56:35.986Z,21.57
2023-05-22T04:59:08.972Z,18.90
2023-05-22T05:01:37.975Z,19.23
2023-05-22T05:04:06.378Z,17.27
2023-05-22T05:06:35.914Z,18.10
2023-05-22T05:09:04.470Z,19.67
2023-05-22T05:11:33.886Z,20.53
2023-05-22T05:14:01.839Z,16.00
2023-05-22T05:16:30.191Z,18.17
2023-05-22T05:18:58.342Z,18.10
2023-05-22T05:21:27.995Z,17.60
2023-05-22T05:23:58.592Z,19.77
2023-05-22T05:26:27.221Z,22.60
2023-05-22T05:28:57.652Z,22.07
2023-05-22T05:31:32.946Z,25.47
2023-05-22T05:34:10.996Z,17.10
2023-05-22T05:36:57.302Z,20.33
2023-05-22T05:39:25.494Z,21.63
2023-05-22T05:41:53.683Z,19.07
2023-05-22T05:44:22.931Z,22.63
2023-05-22T05:46:52.506Z,20.63
2023-05-22T05:49:22.199Z,22.23
2023-05-22T05:51:50.588Z,23.00
2023-05-22T05:54:20.253Z,18.40
2023-05-22T05:56:49.528Z,20.50
2023-05-22T05:59:17.691Z,21.00
2023-05-22T06:02:06.094Z,18.57
2023-05-22T06:04:35.871Z,21.37
2023-05-22T06:07:04.980Z,21.03
2023-05-22T06:09:40.685Z,21.53
2023-05-22T06:12:28.884Z,18.03
2023-05-22T06:14:56.842Z,21.77
2023-05-22T06:17:26.235Z,20.60
2023-05-22T06:19:54.419Z,19.23
2023-05-22T06:22:25.592Z,19.97
2023-05-22T06:24:54.411Z,23.37
2023-05-22T06:27:24.330Z,21.23
2023-05-22T06:29:52.591Z,28.73
2023-05-22T06:32:21.378Z,20.43
2023-05-22T06:34:51.721Z,22.33
2023-05-22T06:37:21.944Z,17.77
2023-05-22T06:39:50.997Z,19.43
2023-05-22T06:42:48.000Z,18.93
2023-05-22T06:45:45.380Z,20.43
2023-05-22T06:48:36.833Z,18.67
2023-05-22T06:51:16.947Z,22.87
2023-05-22T06:53:47.931Z,20.67
2023-05-22T06:56:20.640Z,20.73
2023-05-22T06:58:58.684Z,21.53
2023-05-22T07:02:05.180Z,23.67
2023-05-22T07:04:53.562Z,20.03
2023-05-22T07:07:52.108Z,21.53
2023-05-22T07:10:20.753Z,19.73
2023-05-22T07:12:48.810Z,19.97
2023-05-22T07:15:17.497Z,21.10
2023-05-22T07:17:51.622Z,19.47
2023-05-22T07:20:19.617Z,17.57
2023-05-22T07:23:04.814Z,19.40
2023-05-22T07:25:33.087Z,20.50
2023-05-22T07:28:08.498Z,22.03
2023-05-22T07:30:41.516Z,18.70
2023-05-22T07:33:09.666Z,17.53
2023-05-22T07:35:37.761Z,17.90
2023-05-22T07:38:07.162Z,15.77
2023-05-22T07:40:35.625Z,15.60
2023-05-22T07:43:03.611Z,18.40
2023-05-22T07:45:33.144Z,15.03
2023-05-22T07:48:06.093Z,18.60
2023-05-22T07:50:37.081Z,15.90
2023-05-22T07:53:06.417Z,17.10
2023-05-22T07:55:39.751Z,17.33
2023-05-22T07:58:10.805Z,21.63
2023-05-22T08:00:42.001Z,19.60
2023-05-22T08:03:09.962Z,14.93
2023-05-22T08:05:37.925Z,17.87
2023-05-22T08:08:05.949Z,16.70
2023-05-22T08:10:52.133Z,15.77
2023-05-22T08:13:24.929Z,20.77
2023-05-22T08:16:00.634Z,15.37
2023-05-22T08:18:29.929Z,17.20
2023-05-22T08:20:58.145Z,19.00
2023-05-22T08:23:26.038Z,19.83
2023-05-22T08:25:53.954Z,18.63
2023-05-22T08:28:21.870Z,19.27
2023-05-22T08:30:51.741Z,19.67
2023-05-22T08:33:20.862Z,20.07
2023-05-22T08:35:48.815Z,17.07
2023-05-22T08:38:17.500Z,15.87
2023-05-22T08:40:49.133Z,15.23
2023-05-22T08:43:17.123Z,16.43
2023-05-22T08:45:45.829Z,18.10
2023-05-22T08:48:17.044Z,17.07
2023-05-22T08:50:46.265Z,21.20
2023-05-22T08:53:16.528Z,17.47
2023-05-22T08:55:44.991Z,14.30
2023-05-22T08:58:14.378Z,22.10
2023-05-22T09:00:43.374Z,16.13
2023-05-22T09:03:14.031Z,17.40
2023-05-22T09:05:45.409Z,20.67
2023-05-22T09:08:20.558Z,17.50
2023-05-22T09:10:49.315Z,17.13
2023-05-22T09:13:27.204Z,18.77
2023-05-22T09:15:58.931Z,16.43
2023-05-22T09:18:28.991Z,17.80
2023-05-22T09:21:00.570Z,15.53
2023-05-22T09:23:29.246Z,15.40
2023-05-22T09:25:58.542Z,13.77
2023-05-22T09:28:26.783Z,15.90
2023-05-22T09:30:56.062Z,18.07
2023-05-22T09:33:24.793Z,16.17
2023-05-22T09:35:53.856Z,21.17
2023-05-22T09:38:28.084Z,18.70
2023-05-22T09:40:57.039Z,18.57
2023-05-22T09:43:26.384Z,21.87
2023-05-22T09:45:58.980Z,14.20
2023-05-22T09:48:26.982Z,13.50
2023-05-22T09:50:56.045Z,17.83
2023-05-22T09:53:28.973Z,15.07
2023-05-22T09:55:58.846Z,15.57
2023-05-22T09:58:28.282Z,13.60
2023-05-22T10:00:57.666Z,14.07
2023-05-22T10:03:27.502Z,17.10
2023-05-22T10:05:56.892Z,17.80
2023-05-22T10:08:28.237Z,13.77
2023-05-22T10:10:57.926Z,17.07
2023-05-22T10:13:26.503Z,12.17
2023-05-22T10:15:55.529Z,19.90
2023-05-22T10:18:24.283Z,13.23
2023-05-22T10:20:55.921Z,12.67
2023-05-22T10:23:26.017Z,13.53
2023-05-22T10:25:56.996Z,14.07
2023-05-22T10:28:31.332Z,15.70
2023-05-22T10:31:05.998Z,13.37
2023-05-22T10:34:05.670Z,18.93
2023-05-22T10:36:46.625Z,13.60
2023-05-22T10:39:28.487Z,13.50
2023-05-22T10:41:57.906Z,13.97
2023-05-22T10:44:26.409Z,15.13
2023-05-22T10:46:54.401Z,14.33
2023-05-22T10:49:23.821Z,14.97
2023-05-22T10:51:56.999Z,11.67
2023-05-22T10:54:40.863Z,15.53
2023-05-22T10:57:16.100Z,13.97
2023-05-22T10:59:44.211Z,14.03
2023-05-22T11:02:22.678Z,15.20
2023-05-22T11:04:50.914Z,11.70
2023-05-22T11:07:18.841Z,14.77
2023-05-22T11:09:48.229Z,13.23
2023-05-22T11:12:26.468Z,12.17
2023-05-22T11:14:56.668Z,13.63
2023-05-22T11:17:26.675Z,12.73
2023-05-22T11:20:02.878Z,12.77
2023-05-22T11:22:32.654Z,13.43
2023-05-22T11:25:01.154Z,13.50
2023-05-22T11:27:31.069Z,16.37
2023-05-22T11:30:00.675Z,11.20
2023-05-22T11:32:28.896Z,12.30
2023-05-22T11:34:58.103Z,12.03
2023-05-22T11:37:25.996Z,12.57
2023-05-22T11:39:57.723Z,13.23
2023-05-22T11:42:25.760Z,16.63
2023-05-22T11:44:55.024Z,12.10
2023-05-22T11:47:23.082Z,11.10
2023-05-22T11:49:51.118Z,15.63
2023-05-22T11:52:19.049Z,10.90
2023-05-22T11:54:47.299Z,14.57
2023-05-22T11:57:15.649Z,16.60
2023-05-22T11:59:46.380Z,12.23
2023-05-22T12:02:17.003Z,12.80
2023-05-22T12:04:45.070Z,10.93
2023-05-22T12:07:13.407Z,12.27
2023-05-22T12:09:42.890Z,10.97
2023-05-22T12:12:12.420Z,16.50
2023-05-22T12:14:44.952Z,12.17
2023-05-22T12:17:14.058Z,12.73
2023-05-22T12:19:44.161Z,11.97
2023-05-22T12:22:14.093Z,12.40
2023-05-22T12:24:42.854Z,10.23
2023-05-22T12:27:11.925Z,11.90
2023-05-22T12:29:40.660Z,18.07
2023-05-22T12:32:11.008Z,9.47
2023-05-22T12:34:46.022Z,10.43
2023-05-22T12:37:21.786Z,11.13
2023-05-22T12:39:57.294Z,12.97
2023-05-22T12:42:25.251Z,8.57
2023-05-22T12:44:54.970Z,12.57
2023-05-22T12:47:23.779Z,10.07
2023-05-22T12:49:53.531Z,12.07
2023-05-22T12:52:21.453Z,11.20
2023-05-22T12:54:49.346Z,11.50
2023-05-22T12:57:17.712Z,12.53
2023-05-22T12:59:45.551Z,10.77
2023-05-22T13:02:13.525Z,11.10
2023-05-22T13:04:41.448Z,11.57
2023-05-22T13:07:10.861Z,13.23
2023-05-22T13:09:38.776Z,12.40
2023-05-22T13:12:07.550Z,11.20
2023-05-22T13:14:35.603Z,10.50
2023-05-22T13:17:03.484Z,14.63
2023-05-22T13:19:31.629Z,12.87
2023-05-22T13:21:59.714Z,10.63
2023-05-22T13:24:29.000Z,10.43
2023-05-22T13:26:57.326Z,11.07
2023-05-22T13:29:25.262Z,12.87
2023-05-22T13:31:53.158Z,15.53
2023-05-22T13:34:21.167Z,13.23
2023-05-22T13:36:49.201Z,12.87
2023-05-22T13:39:17.165Z,9.47
2023-05-22T13:41:46.469Z,10.37
2023-05-22T13:44:14.380Z,21.53
2023-05-22T13:46:42.343Z,9.80
2023-05-22T13:49:10.208Z,10.30
2023-05-22T13:51:38.114Z,12.00
2023-05-22T13:54:06.337Z,11.93
2023-05-22T13:56:34.223Z,10.40
2023-05-22T13:59:10.051Z,12.47
2023-05-22T14:01:38.237Z,12.33
2023-05-22T14:04:06.707Z,11.43
2023-05-22T14:06:34.717Z,14.53
2023-05-22T14:09:03.542Z,10.87
2023-05-22T14:11:31.423Z,9.23
2023-05-22T14:13:59.330Z,10.00
2023-05-22T14:16:28.620Z,14.07
2023-05-22T14:18:56.573Z,8.17
2023-05-22T14:21:24.457Z,9.77
2023-05-22T14:23:52.432Z,10.20
2023-05-22T14:26:21.224Z,14.13
2023-05-22T14:28:49.254Z,8.27
2023-05-22T14:31:17.198Z,8.60
2023-05-22T14:33:46.520Z,8.43
2023-05-22T14:36:14.353Z,10.03
2023-05-22T14:38:42.196Z,11.23
2023-05-22T14:41:10.674Z,10.83
2023-05-22T14:43:38.533Z,7.43
2023-05-22T14:46:06.845Z,17.67
2023-05-22T14:48:34.720Z,9.97
2023-05-22T14:51:04.094Z,15.93
2023-05-22T14:53:31.954Z,11.00
2023-05-22T14:55:59.838Z,9.80
2023-05-22T14:58:27.690Z,9.07
2023-05-22T15:00:55.640Z,9.00
2023-05-22T15:03:23.657Z,12.13
2023-05-22T15:05:51.507Z,11.77
2023-05-22T15:08:21.251Z,12.70
2023-05-22T15:10:49.320Z,9.57
2023-05-22T15:13:17.393Z,10.23
2023-05-22T15:15:45.222Z,13.73
2023-05-22T15:18:13.414Z,16.43
2023-05-22T15:20:41.292Z,9.17
2023-05-22T15:23:09.183Z,12.53
2023-05-22T15:25:38.681Z,13.20
2023-05-22T15:28:08.994Z,10.33
2023-05-22T15:30:38.879Z,13.93
2023-05-22T15:33:07.145Z,13.90
2023-05-22T15:35:35.085Z,11.03
2023-05-22T15:38:03.379Z,24.27
2023-05-22T15:40:31.434Z,10.70
2023-05-22T15:43:04.249Z,10.63
2023-05-22T15:45:32.208Z,9.47
2023-05-22T15:48:00.732Z,13.00
2023-05-22T15:50:28.902Z,8.70
2023-05-22T15:52:56.754Z,12.23
2023-05-22T15:55:24.704Z,7.97
2023-05-22T15:57:52.616Z,7.83
2023-05-22T16:00:22.333Z,7.57
2023-05-22T16:02:50.325Z,9.23
2023-05-22T16:05:18.297Z,6.57
2023-05-22T16:07:46.241Z,5.43
2023-05-22T16:10:14.561Z,7.13
2023-05-22T16:12:42.437Z,7.43
2023-05-22T16:15:11.315Z,7.83
2023-05-22T16:17:40.953Z,6.53
2023-05-22T16:20:10.264Z,7.93
2023-05-22T16:22:48.122Z,10.00
2023-05-22T16:25:17.647Z,12.27
2023-05-22T16:27:46.213Z,8.70
2023-05-22T16:30:16.735Z,7.57
2023-05-22T16:32:47.301Z,8.77
2023-05-22T16:35:15.758Z,12.03
2023-05-22T16:37:43.679Z,11.60
2023-05-22T16:40:12.099Z,14.30
2023-05-22T16:42:39.982Z,7.33
2023-05-22T16:45:08.951Z,8.67
2023-05-22T16:47:37.314Z,6.90
2023-05-22T16:50:08.347Z,9.70
2023-05-22T16:52:36.643Z,8.27
2023-05-22T16:55:05.260Z,8.80
2023-05-22T16:57:33.142Z,13.37
2023-05-22T17:00:01.572Z,8.97
2023-05-22T17:02:29.780Z,7.37
2023-05-22T17:04:57.766Z,7.43
2023-05-22T17:07:27.283Z,8.27
2023-05-22T17:09:55.418Z,9.40
2023-05-22T17:12:23.306Z,9.53
2023-05-22T17:14:51.243Z,11.37
2023-05-22T17:17:19.161Z,8.30
2023-05-22T17:19:47.314Z,8.17
2023-05-22T17:22:16.243Z,12.07
2023-05-22T17:24:46.066Z,9.37
2023-05-22T17:27:20.787Z,11.67
2023-05-22T17:29:59.772Z,10.03
2023-05-22T17:32:27.812Z,8.30
2023-05-22T17:34:55.860Z,10.23
2023-05-22T17:37:23.713Z,9.07
2023-05-22T17:39:52.948Z,14.20
2023-05-22T17:42:21.055Z,13.83
2023-05-22T17:44:49.261Z,12.10
2023-05-22T17:47:18.256Z,15.20
2023-05-22T17:49:46.434Z,10.90
2023-05-22T17:52:15.528Z,13.97
2023-05-22T17:54:43.525Z,15.33
2023-05-22T17:57:12.831Z,10.03
2023-05-22T17:59:40.712Z,9.20
2023-05-22T18:02:09.512Z,13.60
2023-05-22T18:04:37.714Z,10.27
2023-05-22T18:07:05.992Z,9.17
2023-05-22T18:09:33.872Z,7.50
2023-05-22T18:12:03.502Z,9.53
2023-05-22T18:14:32.761Z,13.00
2023-05-22T18:17:00.654Z,9.10
2023-05-22T18:19:28.634Z,9.53
2023-05-22T18:21:56.735Z,9.07
2023-05-22T18:24:25.362Z,8.90
2023-05-22T18:26:54.804Z,9.03
2023-05-22T18:29:22.692Z,9.57
2023-05-22T18:31:51.927Z,9.90
2023-05-22T18:34:19.896Z,10.53
2023-05-22T18:36:49.292Z,7.80
2023-05-22T18:39:17.134Z,8.13
2023-05-22T18:41:45.034Z,9.90
2023-05-22T18:44:12.968Z,8.20
2023-05-22T18:46:40.881Z,11.23
2023-05-22T18:49:10.211Z,8.77
2023-05-22T18:51:38.147Z,13.13
2023-05-22T18:54:06.315Z,10.10
2023-05-22T18:56:34.232Z,9.97
2023-05-22T18:59:02.082Z,9.33
2023-05-22T19:01:30.826Z,8.57
2023-05-22T19:03:59.062Z,9.03
2023-05-22T19:06:29.004Z,9.77
2023-05-22T19:08:56.964Z,9.70
2023-05-22T19:11:24.842Z,8.47
2023-05-22T19:13:52.776Z,7.90
2023-05-22T19:16:20.710Z,8.13
2023-05-22T19:18:48.643Z,8.73
2023-05-22T19:21:17.178Z,9.97
2023-05-22T19:23:47.077Z,9.27
2023-05-22T19:26:15.018Z,10.83
2023-05-22T19:28:43.226Z,10.60
2023-05-22T19:31:11.189Z,7.63
2023-05-22T19:33:39.383Z,8.03
2023-05-22T19:36:07.595Z,9.70
2023-05-22T19:38:35.613Z,7.93
2023-05-22T19:41:04.865Z,8.50
2023-05-22T19:43:33.026Z,10.60
2023-05-22T19:46:00.977Z,9.43
2023-05-22T19:48:29.849Z,10.77
2023-05-22T19:50:57.744Z,8.83
2023-05-22T19:53:25.859Z,11.27
2023-05-22T19:55:53.776Z,7.97
2023-05-22T19:58:23.033Z,11.93
2023-05-22T20:00:51.198Z,13.53
2023-05-22T20:03:20.352Z,10.30
2023-05-22T20:05:48.836Z,9.23
2023-05-22T20:08:16.730Z,10.10
2023-05-22T20:10:44.605Z,10.83
2023-05-22T20:13:12.495Z,9.07
2023-05-22T20:15:42.006Z,11.30
2023-05-22T20:18:11.456Z,9.73
2023-05-22T20:20:40.796Z,15.13
2023-05-22T20:23:08.698Z,19.33
2023-05-22T20:25:37.739Z,14.67
2023-05-22T20:28:05.884Z,12.33
2023-05-22T20:30:33.919Z,18.87
2023-05-22T20:33:03.198Z,12.80
2023-05-22T20:35:31.595Z,14.90
2023-05-22T20:38:03.519Z,19.30
2023-05-22T20:40:32.730Z,16.60
2023-05-22T20:43:02.446Z,13.07
2023-05-22T20:45:30.631Z,11.90
2023-05-22T20:47:58.623Z,13.03
2023-05-22T20:50:28.192Z,12.67
2023-05-22T20:52:57.048Z,10.57
2023-05-22T20:55:25.514Z,13.13
2023-05-22T20:57:53.443Z,13.77
2023-05-22T21:00:21.854Z,12.50
2023-05-22T21:02:49.784Z,14.37
2023-05-22T21:05:17.814Z,9.77
2023-05-22T21:07:47.528Z,11.60
2023-05-22T21:10:15.404Z,9.87
2023-05-22T21:12:43.322Z,10.03
2023-05-22T21:15:12.053Z,12.20
2023-05-22T21:17:40.412Z,12.80
2023-05-22T21:20:09.148Z,10.93
2023-05-22T21:22:37.474Z,10.17
2023-05-22T21:25:07.959Z,12.93
2023-05-22T21:27:36.019Z,9.27
2023-05-22T21:30:04.084Z,15.37
2023-05-22T21:32:31.993Z,16.83
2023-05-22T21:34:59.949Z,10.67
2023-05-22T21:37:27.973Z,12.20
2023-05-22T21:39:56.332Z,10.80
2023-05-22T21:42:26.382Z,10.00
2023-05-22T21:44:54.697Z,12.93
2023-05-22T21:47:22.655Z,10.43
2023-05-22T21:49:50.626Z,18.70
2023-05-22T21:52:19.171Z,13.73
2023-05-22T21:54:47.054Z,11.63
2023-05-22T21:57:14.966Z,11.60
2023-05-22T21:59:44.356Z,12.77
2023-05-22T22:02:12.940Z,12.33
2023-05-22T22:04:40.880Z,11.83
2023-05-22T22:07:08.796Z,17.07
2023-05-22T22:09:36.676Z,12.77
2023-05-22T22:12:04.907Z,11.13
2023-05-22T22:14:32.909Z,10.57
2023-05-22T22:17:02.170Z,12.90
2023-05-22T22:19:30.263Z,10.77
2023-05-22T22:21:58.472Z,20.60
2023-05-22T22:24:26.488Z,16.20
2023-05-22T22:26:54.924Z,10.67
2023-05-22T22:29:23.166Z,14.77
2023-05-22T22:31:51.285Z,14.73
2023-05-22T22:34:20.850Z,14.70
2023-05-22T22:36:48.764Z,15.53
2023-05-22T22:39:16.709Z,12.00
2023-05-22T22:41:44.602Z,13.83
2023-05-22T22:44:12.458Z,15.27
2023-05-22T22:46:40.579Z,12.77
2023-05-22T22:49:09.527Z,13.23
2023-05-22T22:51:39.311Z,13.27
2023-05-22T22:54:07.204Z,12.90
2023-05-22T22:56:35.286Z,14.63
2023-05-22T22:59:03.630Z,16.13
2023-05-22T23:01:31.708Z,16.33
2023-05-22T23:03:59.751Z,11.47
2023-05-22T23:06:29.649Z,11.53
2023-05-22T23:08:59.680Z,11.77
2023-05-22T23:11:34.308Z,13.00
2023-05-22T23:14:03.766Z,14.17
2023-05-22T23:16:35.878Z,13.17
2023-05-22T23:19:05.357Z,13.70
2023-05-22T23:21:33.572Z,14.03
2023-05-22T23:24:05.218Z,16.37
2023-05-22T23:26:33.788Z,16.13
2023-05-22T23:29:02.915Z,14.37
2023-05-22T23:31:31.210Z,13.97
2023-05-22T23:33:59.766Z,16.23
2023-05-22T23:36:27.651Z,20.03
2023-05-22T23:38:55.802Z,15.37
2023-05-22T23:41:25.521Z,14.80
2023-05-22T23:43:53.417Z,14.53
2023-05-22T23:46:21.440Z,14.90
2023-05-22T23:48:49.398Z,17.77
2023-05-22T23:51:17.453Z,16.20
2023-05-22T23:53:46.077Z,16.67
2023-05-22T23:56:14.006Z,17.70
2023-05-22T23:58:43.245Z,22.50
