createdAt,value
2019-04-06T00:00:18.027Z,1002.82
2019-04-06T00:01:18.010Z,1002.81
2019-04-06T00:02:18.028Z,1002.82
2019-04-06T00:03:17.974Z,1002.84
2019-04-06T00:04:17.975Z,1002.80
2019-04-06T00:05:17.933Z,1002.83
2019-04-06T00:06:17.913Z,1002.80
2019-04-06T00:07:17.900Z,1002.82
2019-04-06T00:08:17.879Z,1002.81
2019-04-06T00:09:17.857Z,1002.82
2019-04-06T00:10:17.841Z,1002.84
2019-04-06T00:11:17.820Z,1002.81
2019-04-06T00:12:17.803Z,1002.80
2019-04-06T00:13:17.786Z,1002.78
2019-04-06T00:14:17.763Z,1002.78
2019-04-06T00:15:17.748Z,1002.79
2019-04-06T00:16:17.731Z,1002.78
2019-04-06T00:17:17.710Z,1002.78
2019-04-06T00:18:17.693Z,1002.80
2019-04-06T00:19:17.685Z,1002.83
2019-04-06T00:20:17.656Z,1002.81
2019-04-06T00:21:17.655Z,1002.80
2019-04-06T00:22:17.619Z,1002.83
2019-04-06T00:23:17.598Z,1002.85
2019-04-06T00:24:17.579Z,1002.88
2019-04-06T00:25:17.565Z,1002.85
2019-04-06T00:26:17.547Z,1002.86
2019-04-06T00:27:17.527Z,1002.89
2019-04-06T00:28:17.512Z,1002.91
2019-04-06T00:29:17.521Z,1002.88
2019-04-06T00:30:17.472Z,1002.93
2019-04-06T00:31:17.452Z,1002.90
2019-04-06T00:32:17.431Z,1002.93
2019-04-06T00:33:17.411Z,1002.93
2019-04-06T00:34:17.391Z,1002.94
2019-04-06T00:35:17.639Z,1002.93
2019-04-06T00:36:17.356Z,1002.92
2019-04-06T00:37:17.384Z,1002.90
2019-04-06T00:38:17.321Z,1002.93
2019-04-06T00:39:17.303Z,1002.90
2019-04-06T00:40:17.283Z,1002.92
2019-04-06T00:41:17.271Z,1002.92
2019-04-06T00:42:17.244Z,1002.95
2019-04-06T00:43:17.239Z,1002.94
2019-04-06T00:44:17.208Z,1002.96
2019-04-06T00:45:17.187Z,1002.96
2019-04-06T00:46:17.173Z,1002.96
2019-04-06T00:47:17.152Z,1002.97
2019-04-06T00:48:17.131Z,1002.96
2019-04-06T00:49:17.116Z,1002.98
2019-04-06T00:50:17.094Z,1002.98
2019-04-06T00:51:17.076Z,1003.04
2019-04-06T00:52:17.057Z,1003.05
2019-04-06T00:53:17.041Z,1003.08
2019-04-06T00:54:17.275Z,1003.08
2019-04-06T00:55:17.001Z,1003.10
2019-04-06T00:56:16.980Z,1003.06
2019-04-06T00:57:16.963Z,1003.06
2019-04-06T00:58:16.948Z,1003.11
2019-04-06T00:59:16.935Z,1003.09
2019-04-06T01:00:16.907Z,1003.03
2019-04-06T01:01:16.891Z,1003.06
2019-04-06T01:02:16.870Z,1003.05
2019-04-06T01:03:16.855Z,1003.03
2019-04-06T01:04:16.831Z,1003.08
2019-04-06T01:05:16.815Z,1003.04
2019-04-06T01:06:16.872Z,1003.09
2019-04-06T01:07:16.775Z,1003.06
2019-04-06T01:08:16.757Z,1003.06
2019-04-06T01:09:16.739Z,1003.07
2019-04-06T01:10:16.719Z,1003.07
2019-04-06T01:11:16.699Z,1003.07
2019-04-06T01:12:16.680Z,1003.08
2019-04-06T01:13:16.663Z,1003.10
2019-04-06T01:14:16.676Z,1003.12
2019-04-06T01:15:16.636Z,1003.13
2019-04-06T01:16:16.609Z,1003.14
2019-04-06T01:17:16.593Z,1003.15
2019-04-06T01:18:16.567Z,1003.17
2019-04-06T01:19:16.550Z,1003.16
2019-04-06T01:20:16.537Z,1003.18
2019-04-06T01:21:16.570Z,1003.17
2019-04-06T01:22:16.497Z,1003.17
2019-04-06T01:23:16.477Z,1003.19
2019-04-06T01:24:16.456Z,1003.18
2019-04-06T01:25:16.451Z,1003.21
2019-04-06T01:26:16.414Z,1003.20
2019-04-06T01:27:16.396Z,1003.18
2019-04-06T01:28:16.389Z,1003.18
2019-04-06T01:29:16.364Z,1003.20
2019-04-06T01:30:16.342Z,1003.21
2019-04-06T01:31:16.326Z,1003.21
2019-04-06T01:32:16.311Z,1003.22
2019-04-06T01:33:16.294Z,1003.17
2019-04-06T01:34:16.266Z,1003.18
2019-04-06T01:35:16.251Z,1003.21
2019-04-06T01:36:16.229Z,1003.21
2019-04-06T01:37:16.215Z,1003.19
2019-04-06T01:38:16.191Z,1003.20
2019-04-06T01:39:16.182Z,1003.23
2019-04-06T01:40:16.153Z,1003.24
2019-04-06T01:41:16.141Z,1003.20
2019-04-06T01:42:16.115Z,1003.23
2019-04-06T01:43:16.097Z,1003.18
2019-04-06T01:44:16.278Z,1003.19
2019-04-06T01:45:16.080Z,1003.18
2019-04-06T01:46:16.362Z,1003.19
2019-04-06T01:47:16.024Z,1003.20
2019-04-06T01:48:16.000Z,1003.20
2019-04-06T01:49:15.985Z,1003.19
2019-04-06T01:50:15.963Z,1003.19
2019-04-06T01:51:15.950Z,1003.17
2019-04-06T01:52:15.928Z,1003.18
2019-04-06T01:53:15.904Z,1003.18
2019-04-06T01:54:15.887Z,1003.17
2019-04-06T01:55:15.868Z,1003.19
2019-04-06T01:56:18.642Z,1003.15
2019-04-06T01:57:15.831Z,1003.17
2019-04-06T01:58:15.810Z,1003.18
2019-04-06T01:59:15.795Z,1003.15
2019-04-06T02:00:15.772Z,1003.13
2019-04-06T02:01:15.758Z,1003.18
2019-04-06T02:02:15.735Z,1003.17
2019-04-06T02:03:15.716Z,1003.15
2019-04-06T02:04:15.706Z,1003.14
2019-04-06T02:05:15.817Z,1003.17
2019-04-06T02:06:15.665Z,1003.16
2019-04-06T02:07:15.639Z,1003.18
2019-04-06T02:08:15.623Z,1003.15
2019-04-06T02:09:15.636Z,1003.14
2019-04-06T02:10:15.696Z,1003.14
2019-04-06T02:11:15.565Z,1003.11
2019-04-06T02:12:15.557Z,1003.14
2019-04-06T02:13:15.523Z,1003.16
2019-04-06T02:14:15.509Z,1003.18
2019-04-06T02:15:15.485Z,1003.19
2019-04-06T02:16:15.494Z,1003.19
2019-04-06T02:17:15.450Z,1003.20
2019-04-06T02:18:15.426Z,1003.22
2019-04-06T02:19:15.411Z,1003.24
2019-04-06T02:20:15.391Z,1003.22
2019-04-06T02:21:15.367Z,1003.22
2019-04-06T02:22:15.355Z,1003.23
2019-04-06T02:23:15.329Z,1003.25
2019-04-06T02:24:15.316Z,1003.24
2019-04-06T02:25:15.360Z,1003.22
2019-04-06T02:26:15.275Z,1003.28
2019-04-06T02:27:15.257Z,1003.30
2019-04-06T02:28:15.237Z,1003.29
2019-04-06T02:29:15.220Z,1003.39
2019-04-06T02:30:15.200Z,1003.36
2019-04-06T02:31:15.187Z,1003.42
2019-04-06T02:32:15.159Z,1003.45
2019-04-06T02:33:15.154Z,1003.47
2019-04-06T02:34:15.128Z,1003.46
2019-04-06T02:35:15.106Z,1003.47
2019-04-06T02:36:15.219Z,1003.45
2019-04-06T02:37:15.064Z,1003.43
2019-04-06T02:38:15.076Z,1003.46
2019-04-06T02:39:15.030Z,1003.45
2019-04-06T02:40:15.010Z,1003.46
2019-04-06T02:41:14.984Z,1003.45
2019-04-06T02:42:14.973Z,1003.45
2019-04-06T02:43:14.949Z,1003.42
2019-04-06T02:44:14.932Z,1003.49
2019-04-06T02:45:14.916Z,1003.49
2019-04-06T02:46:14.899Z,1003.49
2019-04-06T02:47:14.877Z,1003.55
2019-04-06T02:48:14.874Z,1003.57
2019-04-06T02:49:14.861Z,1003.56
2019-04-06T02:50:14.813Z,1003.54
2019-04-06T02:51:14.802Z,1003.55
2019-04-06T02:52:14.825Z,1003.55
2019-04-06T02:53:14.752Z,1003.55
2019-04-06T02:54:14.733Z,1003.50
2019-04-06T02:55:14.714Z,1003.49
2019-04-06T02:56:14.806Z,1003.53
2019-04-06T02:57:14.679Z,1003.50
2019-04-06T02:58:14.658Z,1003.51
2019-04-06T02:59:14.645Z,1003.52
2019-04-06T03:00:14.618Z,1003.47
2019-04-06T03:01:14.601Z,1003.47
2019-04-06T03:02:14.578Z,1003.44
2019-04-06T03:03:14.555Z,1003.42
2019-04-06T03:04:14.537Z,1003.42
2019-04-06T03:05:14.515Z,1003.41
2019-04-06T03:06:14.501Z,1003.41
2019-04-06T03:07:14.480Z,1003.41
2019-04-06T03:08:14.462Z,1003.44
2019-04-06T03:09:14.448Z,1003.41
2019-04-06T03:10:14.427Z,1003.40
2019-04-06T03:11:14.403Z,1003.41
2019-04-06T03:12:14.385Z,1003.44
2019-04-06T03:13:14.367Z,1003.39
2019-04-06T03:14:14.364Z,1003.41
2019-04-06T03:15:14.330Z,1003.41
2019-04-06T03:16:14.302Z,1003.39
2019-04-06T03:17:14.283Z,1003.40
2019-04-06T03:18:14.271Z,1003.41
2019-04-06T03:19:14.321Z,1003.45
2019-04-06T03:20:14.280Z,1003.42
2019-04-06T03:21:14.211Z,1003.37
2019-04-06T03:22:14.219Z,1003.39
2019-04-06T03:23:14.168Z,1003.40
2019-04-06T03:24:14.157Z,1003.38
2019-04-06T03:25:14.130Z,1003.37
2019-04-06T03:26:14.515Z,1003.34
2019-04-06T03:27:14.238Z,1003.34
2019-04-06T03:28:14.067Z,1003.34
2019-04-06T03:29:14.056Z,1003.35
2019-04-06T03:30:14.038Z,1003.36
2019-04-06T03:31:14.218Z,1003.37
2019-04-06T03:32:14.013Z,1003.36
2019-04-06T03:33:13.974Z,1003.34
2019-04-06T03:34:20.237Z,1003.36
2019-04-06T03:35:14.556Z,1003.37
2019-04-06T03:36:13.924Z,1003.41
2019-04-06T03:37:13.979Z,1003.38
2019-04-06T03:38:13.876Z,1003.37
2019-04-06T03:39:13.865Z,1003.44
2019-04-06T03:40:13.835Z,1003.42
2019-04-06T03:41:13.835Z,1003.46
2019-04-06T03:42:17.426Z,1003.43
2019-04-06T03:43:13.772Z,1003.44
2019-04-06T03:44:13.750Z,1003.40
2019-04-06T03:45:13.919Z,1003.45
2019-04-06T03:46:13.717Z,1003.48
2019-04-06T03:47:14.159Z,1003.48
2019-04-06T03:48:13.677Z,1003.47
2019-04-06T03:49:13.654Z,1003.49
2019-04-06T03:50:13.638Z,1003.49
2019-04-06T03:51:13.612Z,1003.48
2019-04-06T03:52:13.599Z,1003.48
2019-04-06T03:53:13.734Z,1003.48
2019-04-06T03:54:13.561Z,1003.40
2019-04-06T03:55:13.539Z,1003.38
2019-04-06T03:56:13.517Z,1003.38
2019-04-06T03:57:16.443Z,1003.38
2019-04-06T03:58:13.489Z,1003.38
2019-04-06T03:59:13.460Z,1003.41
2019-04-06T04:00:13.441Z,1003.44
2019-04-06T04:01:13.420Z,1003.41
2019-04-06T04:02:13.401Z,1003.40
2019-04-06T04:03:13.380Z,1003.41
2019-04-06T04:04:13.356Z,1003.46
2019-04-06T04:05:13.340Z,1003.43
2019-04-06T04:06:13.322Z,1003.40
2019-04-06T04:07:13.297Z,1003.43
2019-04-06T04:08:13.282Z,1003.40
2019-04-06T04:09:13.262Z,1003.42
2019-04-06T04:10:13.243Z,1003.40
2019-04-06T04:11:13.220Z,1003.41
2019-04-06T04:12:13.203Z,1003.42
2019-04-06T04:13:13.185Z,1003.43
2019-04-06T04:14:13.160Z,1003.42
2019-04-06T04:15:13.140Z,1003.42
2019-04-06T04:16:13.127Z,1003.39
2019-04-06T04:17:13.102Z,1003.42
2019-04-06T04:18:13.117Z,1003.36
2019-04-06T04:19:13.068Z,1003.35
2019-04-06T04:20:13.040Z,1003.35
2019-04-06T04:21:13.428Z,1003.32
2019-04-06T04:22:13.002Z,1003.31
2019-04-06T04:23:13.059Z,1003.30
2019-04-06T04:24:12.961Z,1003.28
2019-04-06T04:25:12.943Z,1003.30
2019-04-06T04:26:12.923Z,1003.33
2019-04-06T04:27:12.902Z,1003.30
2019-04-06T04:28:13.005Z,1003.37
2019-04-06T04:29:12.877Z,1003.35
2019-04-06T04:30:15.244Z,1003.34
2019-04-06T04:31:12.886Z,1003.40
2019-04-06T04:32:12.806Z,1003.36
2019-04-06T04:33:12.968Z,1003.36
2019-04-06T04:34:12.768Z,1003.39
2019-04-06T04:35:12.860Z,1003.40
2019-04-06T04:36:12.726Z,1003.37
2019-04-06T04:37:12.706Z,1003.38
2019-04-06T04:38:12.695Z,1003.39
2019-04-06T04:39:12.664Z,1003.38
2019-04-06T04:40:12.647Z,1003.37
2019-04-06T04:41:12.623Z,1003.37
2019-04-06T04:42:12.609Z,1003.34
2019-04-06T04:43:12.592Z,1003.34
2019-04-06T04:44:12.562Z,1003.35
2019-04-06T04:45:12.544Z,1003.33
2019-04-06T04:46:12.528Z,1003.37
2019-04-06T04:47:12.644Z,1003.37
2019-04-06T04:48:12.495Z,1003.36
2019-04-06T04:49:12.463Z,1003.34
2019-04-06T04:50:12.544Z,1003.37
2019-04-06T04:51:12.426Z,1003.39
2019-04-06T04:52:12.403Z,1003.36
2019-04-06T04:53:12.434Z,1003.35
2019-04-06T04:54:12.505Z,1003.39
2019-04-06T04:55:12.343Z,1003.38
2019-04-06T04:56:12.322Z,1003.37
2019-04-06T04:57:12.306Z,1003.41
2019-04-06T04:58:12.492Z,1003.35
2019-04-06T04:59:12.268Z,1003.38
2019-04-06T05:00:12.248Z,1003.38
2019-04-06T05:01:12.225Z,1003.43
2019-04-06T05:02:12.205Z,1003.47
2019-04-06T05:03:12.183Z,1003.48
2019-04-06T05:04:12.162Z,1003.53
2019-04-06T05:05:12.148Z,1003.51
2019-04-06T05:06:12.123Z,1003.55
2019-04-06T05:07:12.103Z,1003.56
2019-04-06T05:08:12.087Z,1003.58
2019-04-06T05:09:12.067Z,1003.61
2019-04-06T05:10:12.047Z,1003.63
2019-04-06T05:11:12.095Z,1003.63
2019-04-06T05:12:12.030Z,1003.66
2019-04-06T05:13:11.988Z,1003.64
2019-04-06T05:14:11.972Z,1003.71
2019-04-06T05:15:11.949Z,1003.68
2019-04-06T05:16:11.927Z,1003.74
2019-04-06T05:17:12.091Z,1003.74
2019-04-06T05:18:11.887Z,1003.71
2019-04-06T05:19:11.871Z,1003.68
2019-04-06T05:20:11.843Z,1003.74
2019-04-06T05:21:11.832Z,1003.69
2019-04-06T05:22:11.841Z,1003.67
2019-04-06T05:23:11.791Z,1003.71
2019-04-06T05:24:11.767Z,1003.71
2019-04-06T05:25:11.764Z,1003.69
2019-04-06T05:26:11.728Z,1003.68
2019-04-06T05:27:11.707Z,1003.69
2019-04-06T05:28:11.824Z,1003.66
2019-04-06T05:29:11.670Z,1003.75
2019-04-06T05:30:11.653Z,1003.72
2019-04-06T05:31:11.740Z,1003.73
2019-04-06T05:32:11.614Z,1003.74
2019-04-06T05:33:11.590Z,1003.73
2019-04-06T05:34:11.573Z,1003.74
2019-04-06T05:35:11.690Z,1003.72
2019-04-06T05:36:11.534Z,1003.72
2019-04-06T05:37:11.511Z,1003.76
2019-04-06T05:39:11.477Z,1003.74
2019-04-06T05:40:11.456Z,1003.76
2019-04-06T05:41:11.436Z,1003.82
2019-04-06T05:42:11.418Z,1003.82
2019-04-06T05:43:11.407Z,1003.82
2019-04-06T05:44:11.374Z,1003.82
2019-04-06T05:45:11.354Z,1003.84
2019-04-06T05:46:11.336Z,1003.87
2019-04-06T05:47:11.323Z,1003.89
2019-04-06T05:48:11.296Z,1003.88
2019-04-06T05:49:11.278Z,1003.92
2019-04-06T05:50:11.258Z,1003.89
2019-04-06T05:51:11.351Z,1003.91
2019-04-06T05:52:11.216Z,1003.91
2019-04-06T05:53:11.202Z,1003.88
2019-04-06T05:54:11.180Z,1003.88
2019-04-06T05:55:11.161Z,1003.92
2019-04-06T05:56:11.145Z,1003.98
2019-04-06T05:57:11.129Z,1003.97
2019-04-06T05:58:11.145Z,1004.00
2019-04-06T05:59:11.085Z,1004.01
2019-04-06T06:00:11.280Z,1004.05
2019-04-06T06:01:11.370Z,1004.00
2019-04-06T06:02:11.029Z,1004.05
2019-04-06T06:03:11.424Z,1004.04
2019-04-06T06:04:11.490Z,1004.04
2019-04-06T06:05:11.264Z,1004.00
2019-04-06T06:06:12.532Z,1004.05
2019-04-06T06:07:10.932Z,1004.05
2019-04-06T06:08:10.918Z,1004.07
2019-04-06T06:09:11.135Z,1004.05
2019-04-06T06:10:10.877Z,1004.07
2019-04-06T06:11:10.851Z,1004.08
2019-04-06T06:12:10.838Z,1004.14
2019-04-06T06:13:10.913Z,1004.18
2019-04-06T06:14:10.792Z,1004.17
2019-04-06T06:15:12.192Z,1004.20
2019-04-06T06:16:12.106Z,1004.25
2019-04-06T06:17:10.738Z,1004.18
2019-04-06T06:18:10.720Z,1004.21
2019-04-06T06:19:10.702Z,1004.24
2019-04-06T06:20:10.681Z,1004.24
2019-04-06T06:21:10.664Z,1004.27
2019-04-06T06:22:10.642Z,1004.29
2019-04-06T06:23:10.628Z,1004.30
2019-04-06T06:24:10.610Z,1004.28
2019-04-06T06:25:10.589Z,1004.29
2019-04-06T06:26:10.572Z,1004.27
2019-04-06T06:27:10.552Z,1004.27
2019-04-06T06:28:14.954Z,1004.25
2019-04-06T06:29:10.520Z,1004.26
2019-04-06T06:30:10.504Z,1004.28
2019-04-06T06:31:10.485Z,1004.23
2019-04-06T06:32:10.459Z,1004.27
2019-04-06T06:33:10.440Z,1004.31
2019-04-06T06:34:10.506Z,1004.24
2019-04-06T06:35:10.404Z,1004.23
2019-04-06T06:36:10.389Z,1004.24
2019-04-06T06:37:10.363Z,1004.26
2019-04-06T06:38:10.570Z,1004.28
2019-04-06T06:39:10.360Z,1004.35
2019-04-06T06:40:10.313Z,1004.37
2019-04-06T06:41:10.296Z,1004.39
2019-04-06T06:42:10.272Z,1004.44
2019-04-06T06:43:10.256Z,1004.51
2019-04-06T06:44:10.242Z,1004.46
2019-04-06T06:45:10.230Z,1004.53
2019-04-06T06:46:10.202Z,1004.52
2019-04-06T06:47:10.196Z,1004.56
2019-04-06T06:48:10.168Z,1004.57
2019-04-06T06:49:10.152Z,1004.53
2019-04-06T06:50:10.139Z,1004.57
2019-04-06T06:51:10.113Z,1004.59
2019-04-06T06:52:10.101Z,1004.61
2019-04-06T06:53:10.085Z,1004.58
2019-04-06T06:54:10.072Z,1004.61
2019-04-06T06:55:10.061Z,1004.57
2019-04-06T06:56:10.045Z,1004.56
2019-04-06T06:57:10.020Z,1004.57
2019-04-06T06:58:10.002Z,1004.55
2019-04-06T06:59:10.184Z,1004.52
2019-04-06T07:00:10.168Z,1004.52
2019-04-06T07:01:09.958Z,1004.55
2019-04-06T07:02:09.933Z,1004.52
2019-04-06T07:03:09.920Z,1004.53
2019-04-06T07:04:09.908Z,1004.60
2019-04-06T07:05:10.007Z,1004.54
2019-04-06T07:06:09.877Z,1004.64
2019-04-06T07:07:09.860Z,1004.70
2019-04-06T07:08:09.847Z,1004.59
2019-04-06T07:09:09.842Z,1004.51
2019-04-06T07:10:09.817Z,1004.46
2019-04-06T07:11:09.938Z,1004.46
2019-04-06T07:12:09.789Z,1004.43
2019-04-06T07:13:09.772Z,1004.45
2019-04-06T07:14:09.802Z,1004.44
2019-04-06T07:15:09.745Z,1004.51
2019-04-06T07:16:09.737Z,1004.48
2019-04-06T07:17:09.740Z,1004.46
2019-04-06T07:18:09.701Z,1004.49
2019-04-06T07:19:09.685Z,1004.52
2019-04-06T07:20:09.671Z,1004.52
2019-04-06T07:21:09.656Z,1004.52
2019-04-06T07:22:09.691Z,1004.56
2019-04-06T07:23:09.632Z,1004.53
2019-04-06T07:24:09.622Z,1004.55
2019-04-06T07:25:09.600Z,1004.53
2019-04-06T07:26:09.581Z,1004.54
2019-04-06T07:27:09.644Z,1004.56
2019-04-06T07:28:09.555Z,1004.57
2019-04-06T07:29:09.543Z,1004.57
2019-04-06T07:30:09.529Z,1004.52
2019-04-06T07:31:09.513Z,1004.59
2019-04-06T07:32:09.500Z,1004.91
2019-04-06T07:33:09.495Z,1005.20
2019-04-06T07:34:09.483Z,1005.18
2019-04-06T07:35:09.459Z,1005.17
2019-04-06T07:36:09.446Z,1005.25
2019-04-06T07:37:09.432Z,1005.36
2019-04-06T07:38:09.497Z,1005.50
2019-04-06T07:39:09.424Z,1005.43
2019-04-06T07:40:09.392Z,1005.40
2019-04-06T07:41:09.432Z,1005.42
2019-04-06T07:42:09.365Z,1005.52
2019-04-06T07:43:09.561Z,1005.23
2019-04-06T07:44:09.335Z,1004.80
2019-04-06T07:45:09.319Z,1004.67
2019-04-06T07:46:09.433Z,1006.57
2019-04-06T07:47:09.297Z,1010.51
2019-04-06T07:48:09.279Z,1011.15
2019-04-06T07:49:10.366Z,1011.41
2019-04-06T07:50:09.256Z,1012.10
2019-04-06T07:51:09.240Z,1012.59
2019-04-06T07:52:09.226Z,1012.87
2019-04-06T07:53:09.215Z,1013.19
2019-04-06T07:54:09.356Z,1013.17
2019-04-06T07:55:09.185Z,1013.20
2019-04-06T07:56:09.174Z,1014.14
2019-04-06T07:57:09.169Z,1015.02
2019-04-06T07:58:09.147Z,1015.11
2019-04-06T07:59:09.398Z,1014.64
2019-04-06T08:00:09.123Z,1014.04
2019-04-06T08:01:09.368Z,1014.14
2019-04-06T08:02:09.107Z,1015.50
2019-04-06T08:03:09.087Z,1016.77
2019-04-06T08:04:09.085Z,1017.73
2019-04-06T08:05:09.105Z,1018.27
2019-04-06T08:06:09.058Z,1018.16
2019-04-06T08:07:09.048Z,1018.30
2019-04-06T08:08:09.043Z,1018.54
2019-04-06T08:09:09.027Z,1019.92
2019-04-06T08:10:09.018Z,1019.60
2019-04-06T08:11:09.174Z,1019.33
2019-04-06T08:12:08.998Z,1018.49
2019-04-06T08:13:09.013Z,1018.29
2019-04-06T08:14:08.977Z,1017.85
2019-04-06T08:15:08.965Z,1017.02
2019-04-06T08:16:08.958Z,1016.99
2019-04-06T08:17:08.945Z,1017.22
2019-04-06T08:18:08.965Z,1017.49
2019-04-06T08:19:51.462Z,1018.17
2019-04-06T08:20:51.455Z,1018.37
2019-04-06T08:21:51.440Z,1015.51
2019-04-06T08:22:51.437Z,1007.48
2019-04-06T08:23:51.424Z,1004.85
2019-04-06T08:24:51.423Z,1004.82
2019-04-06T08:25:51.405Z,1004.80
2019-04-06T08:26:51.396Z,1004.72
2019-04-06T08:27:51.388Z,1004.69
2019-04-06T08:29:00.336Z,1004.69
2019-04-06T08:29:51.369Z,1004.67
2019-04-06T08:30:51.363Z,1004.71
2019-04-06T08:31:51.354Z,1004.69
2019-04-06T08:32:51.343Z,1004.64
2019-04-06T08:33:51.342Z,1004.62
2019-04-06T08:34:51.423Z,1004.59
2019-04-06T08:35:51.425Z,1004.67
2019-04-06T08:36:51.316Z,1004.61
2019-04-06T08:37:51.470Z,1004.60
2019-04-06T08:38:51.300Z,1004.57
2019-04-06T08:39:51.318Z,1004.59
2019-04-06T08:40:51.275Z,1004.59
2019-04-06T08:41:51.262Z,1004.56
2019-04-06T08:42:51.254Z,1004.56
2019-04-06T08:43:51.498Z,1004.59
2019-04-06T08:44:51.236Z,1004.52
2019-04-06T08:45:51.221Z,1004.52
2019-04-06T08:46:51.222Z,1004.54
2019-04-06T08:47:51.260Z,1004.55
2019-04-06T08:48:51.224Z,1004.52
2019-04-06T08:49:51.186Z,1004.48
2019-04-06T08:50:51.413Z,1004.44
2019-04-06T08:51:51.168Z,1004.46
2019-04-06T08:52:51.183Z,1004.45
2019-04-06T08:53:51.146Z,1004.42
2019-04-06T08:54:51.136Z,1004.39
2019-04-06T08:55:51.155Z,1004.48
2019-04-06T08:56:51.116Z,1004.42
2019-04-06T08:57:51.217Z,1004.42
2019-04-06T08:58:51.215Z,1004.46
2019-04-06T08:59:51.352Z,1004.40
2019-04-06T09:00:51.102Z,1004.46
2019-04-06T09:01:51.071Z,1004.44
2019-04-06T09:02:51.058Z,1004.44
2019-04-06T09:03:51.051Z,1004.40
2019-04-06T09:04:51.041Z,1004.41
2019-04-06T09:05:51.214Z,1004.39
2019-04-06T09:06:51.023Z,1004.43
2019-04-06T09:07:51.248Z,1004.37
2019-04-06T09:08:51.122Z,1004.38
2019-04-06T09:09:50.995Z,1004.35
2019-04-06T09:10:50.990Z,1004.36
2019-04-06T09:11:50.979Z,1004.34
2019-04-06T09:12:50.965Z,1004.34
2019-04-06T09:13:50.955Z,1004.34
2019-04-06T09:14:51.044Z,1004.33
2019-04-06T09:15:50.935Z,1004.33
2019-04-06T09:16:51.107Z,1004.38
2019-04-06T09:17:50.917Z,1004.33
2019-04-06T09:18:50.907Z,1004.34
2019-04-06T09:19:50.896Z,1004.35
2019-04-06T09:20:51.041Z,1004.32
2019-04-06T09:21:50.878Z,1004.33
2019-04-06T09:22:50.871Z,1004.35
2019-04-06T09:23:50.859Z,1004.31
2019-04-06T09:24:50.851Z,1004.27
2019-04-06T09:25:50.842Z,1004.26
2019-04-06T09:26:50.836Z,1004.23
2019-04-06T09:27:50.827Z,1004.23
2019-04-06T09:28:50.810Z,1004.22
2019-04-06T09:29:50.907Z,1004.25
2019-04-06T09:30:50.794Z,1004.26
2019-04-06T09:31:50.779Z,1004.25
2019-04-06T09:32:50.772Z,1004.21
2019-04-06T09:33:50.954Z,1004.23
2019-04-06T09:34:50.767Z,1004.28
2019-04-06T09:35:50.743Z,1004.25
2019-04-06T09:36:50.791Z,1004.24
2019-04-06T09:37:50.876Z,1004.21
2019-04-06T09:38:50.831Z,1004.20
2019-04-06T09:39:50.708Z,1004.25
2019-04-06T09:40:50.948Z,1004.26
2019-04-06T09:41:50.691Z,1004.32
2019-04-06T09:42:50.679Z,1004.25
2019-04-06T09:44:38.664Z,1004.25
2019-04-06T09:45:41.295Z,1004.26
2019-04-06T09:46:38.969Z,1004.26
2019-04-06T09:47:38.639Z,1004.24
2019-04-06T09:48:38.627Z,1004.28
2019-04-06T09:49:38.623Z,1004.25
2019-04-06T09:50:38.664Z,1004.24
2019-04-06T09:51:38.599Z,1004.24
2019-04-06T09:52:38.641Z,1004.25
2019-04-06T09:53:38.582Z,1004.24
2019-04-06T09:54:38.769Z,1004.27
2019-04-06T09:55:38.575Z,1004.25
2019-04-06T09:56:38.561Z,1004.30
2019-04-06T09:57:38.554Z,1004.28
2019-04-06T09:58:38.790Z,1004.28
2019-04-06T09:59:38.708Z,1004.28
2019-04-06T10:00:38.732Z,1004.32
2019-04-06T10:01:39.458Z,1004.30
2019-04-06T10:02:38.515Z,1004.31
2019-04-06T10:03:38.682Z,1004.29
2019-04-06T10:04:38.705Z,1004.23
2019-04-06T10:05:38.625Z,1004.32
2019-04-06T10:06:38.636Z,1004.56
2019-04-06T10:07:38.742Z,1004.71
2019-04-06T10:08:38.514Z,1004.94
2019-04-06T10:09:38.469Z,1004.90
2019-04-06T10:10:38.460Z,1004.91
2019-04-06T10:11:38.458Z,1004.99
2019-04-06T10:12:38.453Z,1005.01
2019-04-06T10:13:38.760Z,1005.06
2019-04-06T10:14:38.438Z,1005.08
2019-04-06T10:15:38.436Z,1005.10
2019-04-06T10:16:38.436Z,1005.08
2019-04-06T10:17:38.427Z,1005.08
2019-04-06T10:18:38.419Z,1005.11
2019-04-06T10:19:38.680Z,1005.11
2019-04-06T10:20:38.408Z,1005.17
2019-04-06T10:21:38.402Z,1005.18
2019-04-06T10:22:38.567Z,1005.21
2019-04-06T10:23:38.394Z,1005.24
2019-04-06T10:24:38.406Z,1005.28
2019-04-06T10:25:38.491Z,1005.37
2019-04-06T10:26:38.380Z,1005.32
2019-04-06T10:27:38.375Z,1005.38
2019-04-06T10:28:38.373Z,1005.38
2019-04-06T10:29:48.308Z,1005.36
2019-04-06T10:30:38.362Z,1005.40
2019-04-06T10:31:38.587Z,1005.46
2019-04-06T10:32:38.353Z,1005.47
2019-04-06T10:33:38.346Z,1005.46
2019-04-06T10:34:38.440Z,1005.53
2019-04-06T10:35:38.348Z,1005.52
2019-04-06T10:36:38.345Z,1005.55
2019-04-06T10:37:38.334Z,1005.58
2019-04-06T10:38:38.624Z,1005.57
2019-04-06T10:39:38.328Z,1005.55
2019-04-06T10:40:38.337Z,1005.60
2019-04-06T10:41:38.390Z,1005.59
2019-04-06T10:42:38.321Z,1005.68
2019-04-06T10:43:38.316Z,1005.64
2019-04-06T10:44:38.323Z,1005.62
2019-04-06T10:45:38.314Z,1005.63
2019-04-06T10:46:38.521Z,1005.60
2019-04-06T10:47:38.305Z,1005.59
2019-04-06T10:48:38.301Z,1005.62
2019-04-06T10:49:38.307Z,1005.58
2019-04-06T10:50:38.461Z,1005.58
2019-04-06T10:51:40.655Z,1005.47
2019-04-06T10:52:38.296Z,1005.46
2019-04-06T10:53:38.289Z,1005.47
2019-04-06T10:54:38.286Z,1005.44
2019-04-06T10:55:38.283Z,1005.50
2019-04-06T10:56:38.278Z,1005.51
2019-04-06T10:57:38.277Z,1005.46
2019-04-06T10:58:38.280Z,1005.37
2019-04-06T10:59:38.275Z,1005.44
2019-04-06T11:00:38.513Z,1005.40
2019-04-06T11:01:38.456Z,1005.43
2019-04-06T11:02:38.270Z,1005.39
2019-04-06T11:03:38.265Z,1005.31
2019-04-06T11:04:38.306Z,1005.26
2019-04-06T11:05:38.494Z,1005.24
2019-04-06T11:06:38.262Z,1005.20
2019-04-06T11:07:38.290Z,1005.21
2019-04-06T11:08:38.507Z,1005.25
2019-04-06T11:09:38.254Z,1005.23
2019-04-06T11:10:38.248Z,1005.24
2019-04-06T11:11:38.412Z,1005.20
2019-04-06T11:12:38.246Z,1005.16
2019-04-06T11:13:38.242Z,1005.20
2019-04-06T11:14:38.244Z,1005.19
2019-04-06T11:15:38.391Z,1005.20
2019-04-06T11:16:38.242Z,1005.16
2019-04-06T11:17:38.242Z,1005.11
2019-04-06T11:18:38.408Z,1005.07
2019-04-06T11:19:38.234Z,1005.06
2019-04-06T11:20:38.230Z,1004.99
2019-04-06T11:21:38.274Z,1005.00
2019-04-06T11:22:38.230Z,1005.01
2019-04-06T11:23:38.229Z,1004.94
2019-04-06T11:24:38.224Z,1004.86
2019-04-06T11:25:38.226Z,1004.86
2019-04-06T11:26:38.474Z,1004.84
2019-04-06T11:27:38.225Z,1004.87
2019-04-06T11:28:38.331Z,1004.81
2019-04-06T11:29:38.487Z,1004.78
2019-04-06T11:30:38.530Z,1004.82
2019-04-06T11:31:38.214Z,1004.78
2019-04-06T11:32:38.208Z,1004.77
2019-04-06T11:33:38.210Z,1004.77
2019-04-06T11:34:38.252Z,1004.72
2019-04-06T11:35:38.208Z,1004.74
2019-04-06T11:36:38.203Z,1004.72
2019-04-06T11:37:38.203Z,1004.71
2019-04-06T11:38:38.198Z,1004.72
2019-04-06T11:39:38.199Z,1004.72
2019-04-06T11:40:38.198Z,1004.71
2019-04-06T11:41:38.194Z,1004.69
2019-04-06T11:42:38.293Z,1004.66
2019-04-06T11:43:38.195Z,1004.66
2019-04-06T11:44:38.271Z,1004.62
2019-04-06T11:45:38.368Z,1004.64
2019-04-06T11:46:38.183Z,1004.57
2019-04-06T11:47:38.187Z,1004.56
2019-04-06T11:48:38.189Z,1004.61
2019-04-06T11:49:38.306Z,1004.64
2019-04-06T11:50:38.181Z,1004.54
2019-04-06T11:51:38.178Z,1004.54
2019-04-06T11:52:38.353Z,1004.56
2019-04-06T11:53:38.385Z,1004.56
2019-04-06T11:54:38.175Z,1004.54
2019-04-06T11:55:38.375Z,1004.56
2019-04-06T11:56:38.282Z,1004.57
2019-04-06T11:57:38.435Z,1004.56
2019-04-06T11:58:38.165Z,1004.53
2019-04-06T11:59:38.172Z,1004.55
2019-04-06T12:00:38.165Z,1004.56
2019-04-06T12:01:38.168Z,1004.55
2019-04-06T12:02:38.163Z,1004.54
2019-04-06T12:03:38.163Z,1004.49
2019-04-06T12:04:38.163Z,1004.49
2019-04-06T12:05:38.160Z,1004.48
2019-04-06T12:06:38.411Z,1004.50
2019-04-06T12:07:38.390Z,1004.47